createdAt,value
2018-12-13T00:00:08.181Z,-432.11
2018-12-13T00:01:08.207Z,-432.76
2018-12-13T00:02:08.339Z,-430.71
2018-12-13T00:03:08.395Z,-431.45
2018-12-13T00:04:08.440Z,-431.68
2018-12-13T00:05:08.567Z,-434.00
2018-12-13T00:06:08.595Z,-436.00
2018-12-13T00:07:09.043Z,-431.95
2018-12-13T00:08:08.811Z,-433.65
2018-12-13T00:09:08.874Z,-433.31
2018-12-13T00:10:08.974Z,-432.00
2018-12-13T00:11:09.016Z,-435.98
2018-12-13T00:12:09.126Z,-430.41
2018-12-13T00:13:09.152Z,-435.56
2018-12-13T00:14:09.221Z,-436.18
2018-12-13T00:15:09.369Z,-434.82
2018-12-13T00:16:09.357Z,-432.68
2018-12-13T00:17:09.668Z,-431.03
2018-12-13T00:18:09.439Z,-433.20
2018-12-13T00:19:09.508Z,-436.17
2018-12-13T00:20:09.604Z,-434.32
2018-12-13T00:21:09.668Z,-432.61
2018-12-13T00:22:09.760Z,-431.87
2018-12-13T00:23:09.862Z,-436.62
2018-12-13T00:24:09.847Z,-431.77
2018-12-13T00:25:09.936Z,-436.54
2018-12-13T00:26:10.011Z,-435.01
2018-12-13T00:27:10.102Z,-434.27
2018-12-13T00:28:10.133Z,-435.49
2018-12-13T00:29:10.197Z,-433.38
2018-12-13T00:30:10.277Z,-434.54
2018-12-13T00:31:10.406Z,-433.71
2018-12-13T00:32:11.186Z,-435.76
2018-12-13T00:33:10.544Z,-434.12
2018-12-13T00:34:10.609Z,-434.71
2018-12-13T00:35:10.705Z,-435.96
2018-12-13T00:36:10.778Z,-437.40
2018-12-13T00:37:10.878Z,-434.22
2018-12-13T00:38:10.904Z,-435.86
2018-12-13T00:39:10.999Z,-434.43
2018-12-13T00:40:11.139Z,-438.17
2018-12-13T00:41:11.118Z,-434.24
2018-12-13T00:42:11.207Z,-433.80
2018-12-13T00:43:11.265Z,-436.30
2018-12-13T00:44:11.314Z,-433.91
2018-12-13T00:45:11.399Z,-437.70
2018-12-13T00:46:11.471Z,-438.65
2018-12-13T00:47:11.562Z,-434.51
2018-12-13T00:48:11.696Z,-434.35
2018-12-13T00:49:11.651Z,-438.95
2018-12-13T00:50:11.735Z,-437.81
2018-12-13T00:51:11.831Z,-438.85
2018-12-13T00:52:11.927Z,-437.18
2018-12-13T00:53:11.958Z,-438.80
2018-12-13T00:54:12.021Z,-436.85
2018-12-13T00:55:12.107Z,-435.37
2018-12-13T00:56:12.230Z,-435.60
2018-12-13T00:57:12.264Z,-437.44
2018-12-13T00:58:12.292Z,-436.83
2018-12-13T00:59:12.358Z,-435.68
2018-12-13T01:00:12.457Z,-437.89
2018-12-13T01:01:12.522Z,-438.22
2018-12-13T01:02:12.633Z,-434.88
2018-12-13T01:03:12.656Z,-434.72
2018-12-13T01:04:13.003Z,-435.78
2018-12-13T01:05:12.697Z,-435.91
2018-12-13T01:06:12.751Z,-434.45
2018-12-13T01:07:12.867Z,-434.38
2018-12-13T01:08:12.887Z,-437.92
2018-12-13T01:09:12.950Z,-434.15
2018-12-13T01:10:13.009Z,-437.35
2018-12-13T01:11:13.074Z,-434.53
2018-12-13T01:12:13.200Z,-434.50
2018-12-13T01:13:13.295Z,-436.24
2018-12-13T01:14:13.328Z,-437.09
2018-12-13T01:15:13.414Z,-437.30
2018-12-13T01:16:13.469Z,-434.48
2018-12-13T01:17:13.585Z,-435.68
2018-12-13T01:18:13.607Z,-433.56
2018-12-13T01:19:13.672Z,-433.30
2018-12-13T01:20:13.772Z,-435.96
2018-12-13T01:21:13.919Z,-437.63
2018-12-13T01:22:13.933Z,-434.84
2018-12-13T01:23:13.953Z,-435.32
2018-12-13T01:24:14.019Z,-437.66
2018-12-13T01:25:14.105Z,-438.27
2018-12-13T01:26:14.179Z,-439.12
2018-12-13T01:27:14.269Z,-437.05
2018-12-13T01:28:14.359Z,-435.92
2018-12-13T01:29:14.472Z,-438.04
2018-12-13T01:30:14.454Z,-437.06
2018-12-13T01:31:14.540Z,-439.12
2018-12-13T01:32:14.856Z,-436.79
2018-12-13T01:33:14.652Z,-438.41
2018-12-13T01:34:14.717Z,-436.62
2018-12-13T01:35:14.817Z,-436.35
2018-12-13T01:36:14.883Z,-435.05
2018-12-13T01:37:15.046Z,-434.67
2018-12-13T01:38:14.996Z,-436.65
2018-12-13T01:39:15.087Z,-437.40
2018-12-13T01:40:15.136Z,-436.09
2018-12-13T01:41:15.192Z,-436.86
2018-12-13T01:42:15.309Z,-437.02
2018-12-13T01:43:15.348Z,-437.09
2018-12-13T01:44:15.397Z,-435.66
2018-12-13T01:45:15.518Z,-434.93
2018-12-13T01:46:15.506Z,-436.36
2018-12-13T01:47:15.645Z,-435.13
2018-12-13T01:48:15.652Z,-436.50
2018-12-13T01:49:15.720Z,-436.52
2018-12-13T01:50:15.780Z,-435.84
2018-12-13T01:51:15.869Z,-435.08
2018-12-13T01:52:15.967Z,-433.40
2018-12-13T01:53:16.021Z,-435.76
2018-12-13T01:54:16.126Z,-436.99
2018-12-13T01:55:16.114Z,-436.74
2018-12-13T01:56:16.198Z,-437.75
2018-12-13T01:57:16.335Z,-437.77
2018-12-13T01:58:16.319Z,-437.70
2018-12-13T01:59:16.375Z,-437.29
2018-12-13T02:00:16.459Z,-435.80
2018-12-13T02:01:16.517Z,-436.39
2018-12-13T02:02:16.719Z,-436.07
2018-12-13T02:03:16.654Z,-436.22
2018-12-13T02:04:16.705Z,-438.31
2018-12-13T02:05:16.788Z,-438.83
2018-12-13T02:06:16.837Z,-436.97
2018-12-13T02:07:16.923Z,-439.11
2018-12-13T02:08:17.003Z,-437.25
2018-12-13T02:09:17.070Z,-438.06
2018-12-13T02:10:17.170Z,-435.51
2018-12-13T02:11:17.162Z,-433.85
2018-12-13T02:12:17.264Z,-436.12
2018-12-13T02:13:17.320Z,-435.54
2018-12-13T02:14:17.360Z,-438.26
2018-12-13T02:15:17.427Z,-434.91
2018-12-13T02:16:17.490Z,-438.00
2018-12-13T02:17:17.593Z,-439.62
2018-12-13T02:18:17.696Z,-437.13
2018-12-13T02:19:17.671Z,-438.35
2018-12-13T02:20:17.743Z,-438.61
2018-12-13T02:21:17.808Z,-435.16
2018-12-13T02:22:17.935Z,-438.03
2018-12-13T02:23:17.951Z,-435.66
2018-12-13T02:24:18.018Z,-435.87
2018-12-13T02:25:18.084Z,-438.33
2018-12-13T02:26:18.186Z,-438.06
2018-12-13T02:27:18.287Z,-436.03
2018-12-13T02:28:18.292Z,-438.19
2018-12-13T02:29:18.359Z,-436.96
2018-12-13T02:30:18.445Z,-437.96
2018-12-13T02:31:18.489Z,-437.97
2018-12-13T02:32:18.596Z,-439.16
2018-12-13T02:33:18.614Z,-438.49
2018-12-13T02:34:18.735Z,-436.69
2018-12-13T02:35:18.868Z,-437.56
2018-12-13T02:36:18.829Z,-433.77
2018-12-13T02:37:18.921Z,-437.98
2018-12-13T02:38:18.958Z,-435.42
2018-12-13T02:39:19.070Z,-437.49
2018-12-13T02:40:19.092Z,-440.11
2018-12-13T02:41:19.157Z,-437.18
2018-12-13T02:42:19.238Z,-437.77
2018-12-13T02:43:19.408Z,-439.07
2018-12-13T02:44:19.439Z,-437.03
2018-12-13T02:45:19.420Z,-434.57
2018-12-13T02:46:19.480Z,-437.41
2018-12-13T02:47:19.805Z,-438.49
2018-12-13T02:48:19.640Z,-434.57
2018-12-13T02:49:19.745Z,-435.07
2018-12-13T02:50:19.771Z,-436.51
2018-12-13T02:51:19.883Z,-433.70
2018-12-13T02:52:19.952Z,-436.76
2018-12-13T02:53:19.969Z,-431.68
2018-12-13T02:54:20.042Z,-432.35
2018-12-13T02:55:20.090Z,-431.82
2018-12-13T02:56:20.175Z,-433.20
2018-12-13T02:57:20.451Z,-434.72
2018-12-13T02:58:20.287Z,-432.01
2018-12-13T02:59:20.410Z,-433.65
2018-12-13T03:00:20.422Z,-431.67
2018-12-13T03:01:20.469Z,-430.21
2018-12-13T03:02:20.579Z,-432.20
2018-12-13T03:03:20.602Z,-430.60
2018-12-13T03:04:20.706Z,-433.90
2018-12-13T03:05:20.759Z,-433.62
2018-12-13T03:06:20.810Z,-433.82
2018-12-13T03:07:20.932Z,-433.02
2018-12-13T03:08:21.009Z,-435.79
2018-12-13T03:09:21.089Z,-433.75
2018-12-13T03:10:21.092Z,-433.40
2018-12-13T03:11:21.157Z,-434.69
2018-12-13T03:12:21.239Z,-434.15
2018-12-13T03:13:21.435Z,-432.86
2018-12-13T03:14:21.393Z,-434.30
2018-12-13T03:15:21.455Z,-433.94
2018-12-13T03:16:21.603Z,-432.51
2018-12-13T03:17:21.585Z,-433.89
2018-12-13T03:18:21.672Z,-434.95
2018-12-13T03:19:21.733Z,-433.81
2018-12-13T03:20:21.775Z,-431.54
2018-12-13T03:21:21.843Z,-433.17
2018-12-13T03:22:21.940Z,-435.40
2018-12-13T03:23:22.004Z,-434.73
2018-12-13T03:24:22.191Z,-435.08
2018-12-13T03:25:22.409Z,-434.14
2018-12-13T03:26:22.187Z,-433.04
2018-12-13T03:27:22.263Z,-434.10
2018-12-13T03:28:22.413Z,-433.10
2018-12-13T03:29:22.404Z,-435.59
2018-12-13T03:30:22.455Z,-431.45
2018-12-13T03:31:22.518Z,-433.89
2018-12-13T03:32:22.636Z,-432.70
2018-12-13T03:33:22.652Z,-436.13
2018-12-13T03:34:22.718Z,-434.54
2018-12-13T03:35:22.783Z,-432.40
2018-12-13T03:36:22.852Z,-432.38
2018-12-13T03:37:22.932Z,-434.63
2018-12-13T03:38:23.000Z,-433.99
2018-12-13T03:39:23.073Z,-437.07
2018-12-13T03:40:23.180Z,-435.44
2018-12-13T03:41:23.176Z,-433.61
2018-12-13T03:42:23.270Z,-433.57
2018-12-13T03:43:23.348Z,-432.08
2018-12-13T03:44:23.397Z,-434.03
2018-12-13T03:45:23.490Z,-433.65
2018-12-13T03:46:23.520Z,-435.05
2018-12-13T03:47:23.622Z,-436.85
2018-12-13T03:48:23.688Z,-434.00
2018-12-13T03:49:23.896Z,-434.84
2018-12-13T03:50:23.792Z,-435.30
2018-12-13T03:51:23.857Z,-435.09
2018-12-13T03:52:23.948Z,-435.16
2018-12-13T03:53:24.000Z,-433.85
2018-12-13T03:54:24.084Z,-436.55
2018-12-13T03:55:24.189Z,-433.17
2018-12-13T03:56:24.207Z,-434.66
2018-12-13T03:57:24.413Z,-431.13
2018-12-13T03:58:24.326Z,-435.26
2018-12-13T03:59:24.410Z,-435.16
2018-12-13T04:00:24.456Z,-436.24
2018-12-13T04:01:24.760Z,-435.50
2018-12-13T04:02:24.608Z,-434.80
2018-12-13T04:03:24.658Z,-436.68
2018-12-13T04:04:24.764Z,-435.70
2018-12-13T04:05:24.838Z,-437.78
2018-12-13T04:06:24.866Z,-436.33
2018-12-13T04:07:27.741Z,-439.58
2018-12-13T04:08:24.977Z,-437.69
2018-12-13T04:09:25.088Z,-437.87
2018-12-13T04:10:25.114Z,-435.31
2018-12-13T04:11:25.184Z,-436.89
2018-12-13T04:12:25.257Z,-436.05
2018-12-13T04:13:25.372Z,-435.71
2018-12-13T04:14:25.382Z,-438.16
2018-12-13T04:15:25.444Z,-434.82
2018-12-13T04:16:25.519Z,-437.21
2018-12-13T04:17:25.608Z,-436.21
2018-12-13T04:18:25.636Z,-436.23
2018-12-13T04:19:25.739Z,-437.26
2018-12-13T04:20:25.766Z,-437.55
2018-12-13T04:21:25.934Z,-437.54
2018-12-13T04:22:25.982Z,-438.54
2018-12-13T04:23:25.977Z,-436.56
2018-12-13T04:24:26.083Z,-434.95
2018-12-13T04:25:26.117Z,-432.55
2018-12-13T04:26:26.179Z,-436.01
2018-12-13T04:27:26.260Z,-433.41
2018-12-13T04:28:26.311Z,-432.60
2018-12-13T04:29:26.417Z,-433.18
2018-12-13T04:30:26.510Z,-432.89
2018-12-13T04:31:26.506Z,-430.54
2018-12-13T04:32:26.617Z,-434.07
2018-12-13T04:33:26.638Z,-433.87
2018-12-13T04:34:26.746Z,-433.12
2018-12-13T04:35:26.769Z,-432.60
2018-12-13T04:36:26.829Z,-430.86
2018-12-13T04:37:26.911Z,-431.44
2018-12-13T04:38:27.030Z,-432.74
2018-12-13T04:39:27.072Z,-432.58
2018-12-13T04:40:27.092Z,-432.91
2018-12-13T04:41:27.164Z,-433.22
2018-12-13T04:42:27.246Z,-433.39
2018-12-13T04:43:27.301Z,-432.53
2018-12-13T04:44:27.405Z,-431.81
2018-12-13T04:45:27.431Z,-433.14
2018-12-13T04:46:27.564Z,-432.75
2018-12-13T04:47:27.565Z,-436.05
2018-12-13T04:48:27.634Z,-433.50
2018-12-13T04:49:27.747Z,-434.17
2018-12-13T04:50:27.760Z,-431.40
2018-12-13T04:51:27.832Z,-435.35
2018-12-13T04:52:27.933Z,-436.79
2018-12-13T04:53:27.978Z,-433.22
2018-12-13T04:54:28.141Z,-434.65
2018-12-13T04:55:28.087Z,-433.21
2018-12-13T04:56:28.177Z,-433.54
2018-12-13T04:57:28.242Z,-435.37
2018-12-13T04:58:28.306Z,-434.72
2018-12-13T04:59:28.387Z,-433.99
2018-12-13T05:00:28.454Z,-432.48
2018-12-13T05:01:28.504Z,-434.85
2018-12-13T05:02:28.626Z,-433.61
2018-12-13T05:03:28.734Z,-434.89
2018-12-13T05:04:28.798Z,-437.08
2018-12-13T05:05:28.784Z,-433.73
2018-12-13T05:06:28.852Z,-436.12
2018-12-13T05:07:28.925Z,-435.98
2018-12-13T05:08:28.982Z,-435.66
2018-12-13T05:09:29.101Z,-437.80
2018-12-13T05:10:29.138Z,-430.55
2018-12-13T05:11:29.278Z,-432.22
2018-12-13T05:12:29.281Z,-430.53
2018-12-13T05:13:29.336Z,-433.84
2018-12-13T05:14:29.418Z,-431.97
2018-12-13T05:15:29.470Z,-433.40
2018-12-13T05:16:29.771Z,-432.47
2018-12-13T05:17:29.628Z,-431.80
2018-12-13T05:18:29.704Z,-432.10
2018-12-13T05:19:29.892Z,-432.65
2018-12-13T05:20:29.812Z,-433.64
2018-12-13T05:21:29.881Z,-433.45
2018-12-13T05:22:29.981Z,-429.62
2018-12-13T05:23:30.081Z,-429.47
2018-12-13T05:24:30.120Z,-432.27
2018-12-13T05:25:30.137Z,-432.35
2018-12-13T05:26:30.227Z,-428.63
2018-12-13T05:27:30.336Z,-433.43
2018-12-13T05:28:30.323Z,-431.71
2018-12-13T05:29:30.444Z,-431.83
2018-12-13T05:30:30.481Z,-433.48
2018-12-13T05:31:30.539Z,-431.70
2018-12-13T05:32:30.615Z,-432.58
2018-12-13T05:33:30.656Z,-430.54
2018-12-13T05:34:30.764Z,-434.06
2018-12-13T05:35:30.823Z,-432.85
2018-12-13T05:36:30.853Z,-427.76
2018-12-13T05:37:30.939Z,-433.44
2018-12-13T05:38:30.988Z,-430.51
2018-12-13T05:39:31.131Z,-432.39
2018-12-13T05:40:31.140Z,-432.94
2018-12-13T05:41:31.205Z,-429.03
2018-12-13T05:42:31.287Z,-433.30
2018-12-13T05:43:31.376Z,-431.96
2018-12-13T05:44:31.529Z,-432.20
2018-12-13T05:45:31.495Z,-431.08
2018-12-13T05:46:31.535Z,-434.06
2018-12-13T05:47:31.619Z,-430.01
2018-12-13T05:48:31.686Z,-430.38
2018-12-13T05:49:31.771Z,-432.79
2018-12-13T05:50:31.877Z,-432.62
2018-12-13T05:51:31.886Z,-434.74
2018-12-13T05:52:32.075Z,-434.20
2018-12-13T05:53:32.013Z,-432.08
2018-12-13T05:54:32.100Z,-431.64
2018-12-13T05:55:32.422Z,-432.39
2018-12-13T05:56:32.221Z,-432.49
2018-12-13T05:57:32.305Z,-429.45
2018-12-13T05:58:32.346Z,-430.85
2018-12-13T05:59:32.445Z,-429.83
2018-12-13T06:00:32.558Z,-429.74
2018-12-13T06:01:32.557Z,-430.98
2018-12-13T06:02:32.649Z,-430.32
2018-12-13T06:03:32.694Z,-430.76
2018-12-13T06:04:32.775Z,-431.12
2018-12-13T06:05:32.868Z,-430.07
2018-12-13T06:06:32.911Z,-431.09
2018-12-13T06:07:32.995Z,-431.73
2018-12-13T06:08:33.108Z,-426.92
2018-12-13T06:09:33.127Z,-429.94
2018-12-13T06:10:33.190Z,-428.91
2018-12-13T06:11:33.289Z,-430.04
2018-12-13T06:12:33.315Z,-431.35
2018-12-13T06:13:33.382Z,-430.81
2018-12-13T06:14:33.472Z,-433.16
2018-12-13T06:15:33.545Z,-431.61
2018-12-13T06:16:33.610Z,-429.55
2018-12-13T06:17:33.692Z,-427.53
2018-12-13T06:18:33.737Z,-432.39
2018-12-13T06:19:33.824Z,-430.58
2018-12-13T06:20:33.893Z,-432.48
2018-12-13T06:21:36.838Z,-431.69
2018-12-13T06:22:34.039Z,-432.81
2018-12-13T06:23:34.084Z,-431.50
2018-12-13T06:24:34.181Z,-432.94
2018-12-13T06:25:34.353Z,-431.83
2018-12-13T06:26:34.291Z,-432.57
2018-12-13T06:27:34.388Z,-431.45
2018-12-13T06:28:34.445Z,-433.75
2018-12-13T06:29:34.754Z,-430.93
2018-12-13T06:30:34.607Z,-429.34
2018-12-13T06:31:34.632Z,-431.55
2018-12-13T06:32:34.836Z,-432.86
2018-12-13T06:33:34.907Z,-429.99
2018-12-13T06:34:34.839Z,-431.54
2018-12-13T06:35:34.943Z,-432.30
2018-12-13T06:36:34.963Z,-429.71
2018-12-13T06:37:35.049Z,-429.84
2018-12-13T06:38:35.097Z,-429.55
2018-12-13T06:39:35.203Z,-433.09
2018-12-13T06:40:35.236Z,-430.03
2018-12-13T06:41:35.359Z,-431.50
2018-12-13T06:42:35.363Z,-433.83
2018-12-13T06:43:35.434Z,-429.93
2018-12-13T06:44:35.502Z,-431.71
2018-12-13T06:45:35.553Z,-432.25
2018-12-13T06:46:35.630Z,-431.14
2018-12-13T06:47:35.716Z,-431.66
2018-12-13T06:48:35.754Z,-432.26
2018-12-13T06:49:35.896Z,-430.16
2018-12-13T06:50:35.862Z,-431.03
2018-12-13T06:51:35.952Z,-431.16
2018-12-13T06:52:36.051Z,-433.49
2018-12-13T06:53:36.091Z,-430.35
2018-12-13T06:54:36.183Z,-432.41
2018-12-13T06:55:36.234Z,-431.56
2018-12-13T06:56:36.385Z,-431.33
2018-12-13T06:57:36.461Z,-431.36
2018-12-13T06:58:36.532Z,-432.72
2018-12-13T06:59:36.546Z,-432.93
2018-12-13T07:00:36.589Z,-431.86
2018-12-13T07:01:36.667Z,-431.10
2018-12-13T07:02:36.741Z,-435.00
2018-12-13T07:03:36.792Z,-429.83
2018-12-13T07:04:36.892Z,-431.18
2018-12-13T07:05:36.926Z,-431.43
2018-12-13T07:06:37.153Z,-428.98
2018-12-13T07:07:37.070Z,-432.63
2018-12-13T07:08:37.119Z,-432.15
2018-12-13T07:09:37.216Z,-429.16
2018-12-13T07:10:37.258Z,-432.18
2018-12-13T07:11:37.349Z,-431.37
2018-12-13T07:12:37.410Z,-431.45
2018-12-13T07:13:37.475Z,-431.19
2018-12-13T07:14:37.651Z,-433.46
2018-12-13T07:15:37.578Z,-431.14
2018-12-13T07:16:37.673Z,-432.37
2018-12-13T07:17:37.732Z,-433.72
2018-12-13T07:18:37.801Z,-434.31
2018-12-13T07:19:37.884Z,-434.33
2018-12-13T07:20:37.933Z,-435.75
2018-12-13T07:21:38.023Z,-436.52
2018-12-13T07:22:38.105Z,-434.27
2018-12-13T07:23:38.115Z,-432.14
2018-12-13T07:24:38.208Z,-430.26
2018-12-13T07:25:38.264Z,-431.18
2018-12-13T07:26:38.341Z,-430.92
2018-12-13T07:27:38.427Z,-432.39
2018-12-13T07:28:38.473Z,-431.39
2018-12-13T07:29:38.560Z,-434.64
2018-12-13T07:30:38.643Z,-430.18
2018-12-13T07:31:38.685Z,-431.43
2018-12-13T07:32:38.762Z,-430.59
2018-12-13T07:33:38.811Z,-430.03
2018-12-13T07:34:38.914Z,-433.54
2018-12-13T07:35:38.943Z,-429.93
2018-12-13T07:36:39.009Z,-427.02
2018-12-13T07:37:39.135Z,-430.45
2018-12-13T07:38:39.227Z,-430.78
2018-12-13T07:39:39.357Z,-431.23
2018-12-13T07:40:39.258Z,-432.23
2018-12-13T07:41:39.362Z,-430.08
2018-12-13T07:42:39.418Z,-432.51
2018-12-13T07:43:39.706Z,-430.93
2018-12-13T07:44:39.550Z,-432.41
2018-12-13T07:45:39.602Z,-431.37
2018-12-13T07:46:39.683Z,-430.88
2018-12-13T07:47:39.877Z,-430.89
2018-12-13T07:48:39.836Z,-429.35
2018-12-13T07:49:39.922Z,-428.63
2018-12-13T07:50:39.971Z,-430.73
2018-12-13T07:51:40.068Z,-432.13
2018-12-13T07:52:40.139Z,-430.89
2018-12-13T07:53:40.191Z,-433.55
2018-12-13T07:54:40.269Z,-431.75
2018-12-13T07:55:40.399Z,-429.64
2018-12-13T07:56:40.395Z,-429.32
2018-12-13T07:57:40.483Z,-432.89
2018-12-13T07:58:40.509Z,-432.49
2018-12-13T07:59:40.592Z,-431.29
2018-12-13T08:00:40.665Z,-436.09
2018-12-13T08:01:40.725Z,-434.20
2018-12-13T08:02:40.832Z,-431.14
2018-12-13T08:03:40.900Z,-431.98
2018-12-13T08:04:40.942Z,-430.91
2018-12-13T08:05:40.975Z,-433.58
2018-12-13T08:06:41.071Z,-434.25
2018-12-13T08:07:41.142Z,-431.21
2018-12-13T08:08:41.205Z,-431.87
2018-12-13T08:09:41.267Z,-432.45
2018-12-13T08:10:41.319Z,-458.19
2018-12-13T08:11:41.429Z,-455.12
2018-12-13T08:12:41.557Z,-457.46
2018-12-13T08:13:41.531Z,-459.50
2018-12-13T08:14:41.619Z,-457.71
2018-12-13T08:15:41.664Z,-460.66
2018-12-13T08:16:41.748Z,-458.61
2018-12-13T08:17:41.831Z,-460.35
2018-12-13T08:18:41.881Z,-458.13
2018-12-13T08:19:41.972Z,-459.97
2018-12-13T08:20:42.148Z,-460.12
2018-12-13T08:21:42.139Z,-460.59
2018-12-13T08:22:42.181Z,-458.94
2018-12-13T08:23:42.227Z,-461.53
2018-12-13T08:24:42.304Z,-460.09
2018-12-13T08:25:42.357Z,-459.51
2018-12-13T08:26:42.451Z,-462.43
2018-12-13T08:27:42.533Z,-460.42
2018-12-13T08:28:42.820Z,-461.57
2018-12-13T08:29:42.653Z,-460.38
2018-12-13T08:30:42.705Z,-459.92
2018-12-13T08:31:42.797Z,-456.10
2018-12-13T08:32:42.855Z,-459.34
2018-12-13T08:33:42.987Z,-458.01
2018-12-13T08:34:43.005Z,-457.52
2018-12-13T08:35:43.038Z,-455.54
2018-12-13T08:36:43.181Z,-457.67
2018-12-13T08:37:43.169Z,-457.20
2018-12-13T08:38:43.230Z,-458.50
2018-12-13T08:39:43.311Z,-456.84
2018-12-13T08:40:43.360Z,-458.90
2018-12-13T08:41:43.435Z,-457.89
2018-12-13T08:42:43.527Z,-459.51
2018-12-13T08:43:43.555Z,-457.73
2018-12-13T08:44:43.698Z,-460.44
2018-12-13T08:45:43.701Z,-458.09
2018-12-13T08:46:43.788Z,-456.49
2018-12-13T08:47:43.886Z,-456.47
2018-12-13T08:48:43.959Z,-458.17
2018-12-13T08:49:44.016Z,-459.19
2018-12-13T08:50:44.065Z,-460.13
2018-12-13T08:51:44.133Z,-458.31
2018-12-13T08:52:44.283Z,-457.21
2018-12-13T08:53:44.374Z,-458.96
2018-12-13T08:54:44.354Z,-459.70
2018-12-13T08:55:44.403Z,-460.26
2018-12-13T08:56:44.496Z,-458.67
2018-12-13T08:57:44.783Z,-457.79
2018-12-13T08:58:44.600Z,-457.93
2018-12-13T08:59:44.703Z,-457.99
2018-12-13T09:00:44.737Z,-459.57
2018-12-13T09:01:44.953Z,-459.08
2018-12-13T09:02:44.877Z,-457.13
2018-12-13T09:03:44.925Z,-458.37
2018-12-13T09:04:45.034Z,-459.65
2018-12-13T09:05:45.067Z,-458.01
2018-12-13T09:06:45.152Z,-457.94
2018-12-13T09:07:45.245Z,-460.50
2018-12-13T09:08:45.286Z,-459.89
2018-12-13T09:09:45.456Z,-458.16
2018-12-13T09:10:45.382Z,-455.99
2018-12-13T09:11:45.454Z,-459.27
2018-12-13T09:12:45.554Z,-459.13
2018-12-13T09:13:45.604Z,-456.16
2018-12-13T09:14:45.687Z,-456.19
2018-12-13T09:15:45.742Z,-457.64
2018-12-13T09:16:45.806Z,-458.23
2018-12-13T09:17:45.966Z,-458.43
2018-12-13T09:18:45.919Z,-457.84
2018-12-13T09:19:46.012Z,-454.55
2018-12-13T09:20:46.061Z,-456.29
2018-12-13T09:21:46.122Z,-457.27
2018-12-13T09:22:46.218Z,-458.10
2018-12-13T09:23:46.262Z,-454.38
2018-12-13T09:24:46.362Z,-457.61
2018-12-13T09:25:46.476Z,-457.40
2018-12-13T09:26:46.480Z,-457.87
2018-12-13T09:27:46.542Z,-458.39
2018-12-13T09:28:46.598Z,-458.50
2018-12-13T09:29:46.713Z,-459.59
2018-12-13T09:30:46.735Z,-456.93
2018-12-13T09:31:46.803Z,-459.86
2018-12-13T09:32:46.912Z,-458.49
2018-12-13T09:33:46.957Z,-458.77
2018-12-13T09:34:47.158Z,-457.46
2018-12-13T09:35:47.063Z,-455.70
2018-12-13T09:36:47.129Z,-455.42
2018-12-13T09:37:47.699Z,-456.58
2018-12-13T09:38:47.280Z,-456.85
2018-12-13T09:39:47.356Z,-456.52
2018-12-13T09:40:47.392Z,-459.27
2018-12-13T09:41:47.457Z,-460.63
2018-12-13T09:42:47.864Z,-458.80
2018-12-13T09:43:47.600Z,-460.95
2018-12-13T09:44:47.662Z,-457.62
2018-12-13T09:45:47.712Z,-458.95
2018-12-13T09:46:47.779Z,-459.27
2018-12-13T09:47:47.886Z,-460.82
2018-12-13T09:48:49.379Z,-458.17
2018-12-13T09:49:48.007Z,-458.30
2018-12-13T09:50:48.146Z,-457.51
2018-12-13T09:51:48.121Z,-459.30
2018-12-13T09:52:48.218Z,-458.81
2018-12-13T09:53:48.240Z,-458.77
2018-12-13T09:54:48.315Z,-462.81
2018-12-13T09:55:48.390Z,-458.97
2018-12-13T09:56:48.448Z,-458.18
2018-12-13T09:57:48.529Z,-459.83
2018-12-13T09:58:48.611Z,-458.86
2018-12-13T09:59:48.647Z,-461.08
2018-12-13T10:00:48.709Z,-459.50
2018-12-13T10:01:48.764Z,-461.57
2018-12-13T10:02:48.857Z,-459.99
2018-12-13T10:03:48.916Z,-460.32
2018-12-13T10:04:48.973Z,-460.95
2018-12-13T10:05:49.023Z,-461.48
2018-12-13T10:06:49.109Z,-461.35
2018-12-13T10:07:49.265Z,-459.95
2018-12-13T10:08:49.248Z,-460.87
2018-12-13T10:09:49.530Z,-465.23
2018-12-13T10:10:49.356Z,-464.68
2018-12-13T10:11:49.417Z,-458.63
2018-12-13T10:12:49.534Z,-461.60
2018-12-13T10:13:49.591Z,-458.13
2018-12-13T10:14:49.675Z,-458.42
2018-12-13T10:15:49.806Z,-460.81
2018-12-13T10:16:49.785Z,-459.83
2018-12-13T10:17:49.883Z,-462.18
2018-12-13T10:18:49.942Z,-460.23
2018-12-13T10:19:50.025Z,-461.08
2018-12-13T10:20:50.100Z,-461.60
2018-12-13T10:21:50.155Z,-460.26
2018-12-13T10:22:50.250Z,-461.69
2018-12-13T10:23:50.440Z,-462.71
2018-12-13T10:24:50.383Z,-459.88
2018-12-13T10:25:50.478Z,-461.72
2018-12-13T10:26:50.502Z,-462.37
2018-12-13T10:27:50.619Z,-451.67
2018-12-13T10:28:50.649Z,-456.59
2018-12-13T10:29:50.749Z,-453.11
2018-12-13T10:30:50.780Z,-460.79
2018-12-13T10:31:50.896Z,-460.94
2018-12-13T10:32:50.918Z,-462.07
2018-12-13T10:33:50.999Z,-460.77
2018-12-13T10:34:51.063Z,-462.47
2018-12-13T10:35:51.115Z,-459.31
2018-12-13T10:36:51.203Z,-459.59
2018-12-13T10:37:51.273Z,-459.91
2018-12-13T10:38:53.173Z,-461.69
2018-12-13T10:39:51.427Z,-463.14
2018-12-13T10:40:51.444Z,-460.49
2018-12-13T10:41:51.520Z,-462.04
2018-12-13T10:42:51.621Z,-433.86
2018-12-13T10:43:51.710Z,-435.62
2018-12-13T10:44:51.769Z,-435.59
2018-12-13T10:45:51.817Z,-434.15
2018-12-13T10:46:51.885Z,-436.46
2018-12-13T10:47:51.998Z,-435.51
2018-12-13T10:48:52.130Z,-431.95
2018-12-13T10:49:52.115Z,-435.63
2018-12-13T10:50:52.164Z,-436.04
2018-12-13T10:51:52.254Z,-434.43
2018-12-13T10:52:52.315Z,-437.29
2018-12-13T10:53:52.404Z,-435.44
2018-12-13T10:54:52.484Z,-437.87
2018-12-13T10:55:52.512Z,-433.29
2018-12-13T10:56:52.660Z,-436.99
2018-12-13T10:57:52.649Z,-436.93
2018-12-13T10:58:52.739Z,-435.06
2018-12-13T10:59:52.820Z,-435.79
2018-12-13T11:00:52.856Z,-437.62
2018-12-13T11:01:52.924Z,-436.19
2018-12-13T11:02:53.009Z,-434.69
2018-12-13T11:03:53.107Z,-435.24
2018-12-13T11:04:53.259Z,-434.51
2018-12-13T11:05:53.186Z,-435.71
2018-12-13T11:06:53.256Z,-435.82
2018-12-13T11:07:53.341Z,-437.61
2018-12-13T11:08:59.254Z,-436.10
2018-12-13T11:09:54.510Z,-434.94
2018-12-13T11:10:53.553Z,-438.12
2018-12-13T11:11:53.619Z,-437.50
2018-12-13T11:12:53.727Z,-434.34
2018-12-13T11:13:53.774Z,-433.68
2018-12-13T11:14:53.840Z,-439.77
2018-12-13T11:15:53.888Z,-438.01
2018-12-13T11:16:53.965Z,-436.70
2018-12-13T11:17:54.052Z,-435.96
2018-12-13T11:18:54.145Z,-436.83
2018-12-13T11:19:54.213Z,-435.66
2018-12-13T11:20:54.312Z,-433.44
2018-12-13T11:21:54.367Z,-439.29
2018-12-13T11:22:54.430Z,-438.29
2018-12-13T11:23:54.504Z,-435.85
2018-12-13T11:24:54.817Z,-434.32
2018-12-13T11:25:54.629Z,-437.26
2018-12-13T11:26:54.696Z,-438.38
2018-12-13T11:27:54.788Z,-439.53
2018-12-13T11:28:54.873Z,-436.86
2018-12-13T11:29:55.063Z,-437.62
2018-12-13T11:30:54.976Z,-435.84
2018-12-13T11:31:55.042Z,-437.94
2018-12-13T11:32:55.152Z,-437.50
2018-12-13T11:33:55.207Z,-432.60
2018-12-13T11:34:55.272Z,-432.86
2018-12-13T11:35:55.319Z,-434.92
2018-12-13T11:36:55.387Z,-438.07
2018-12-13T11:37:55.578Z,-434.72
2018-12-13T11:38:55.546Z,-434.36
2018-12-13T11:39:55.612Z,-435.50
2018-12-13T11:40:55.661Z,-434.92
2018-12-13T11:41:55.720Z,-434.12
2018-12-13T11:42:55.854Z,-437.10
2018-12-13T11:43:55.903Z,-435.18
2018-12-13T11:44:55.959Z,-436.11
2018-12-13T11:45:56.050Z,-438.95
2018-12-13T11:46:56.076Z,-436.99
2018-12-13T11:47:56.131Z,-434.54
2018-12-13T11:48:56.222Z,-436.93
2018-12-13T11:49:56.283Z,-435.60
2018-12-13T11:50:56.340Z,-433.92
2018-12-13T11:51:56.401Z,-434.91
2018-12-13T11:52:56.465Z,-433.92
2018-12-13T11:53:56.592Z,-436.93
2018-12-13T11:54:56.589Z,-428.01
2018-12-13T11:55:56.646Z,-433.49
2018-12-13T11:56:56.710Z,-433.77
2018-12-13T11:57:56.791Z,-436.66
2018-12-13T11:58:56.867Z,-435.00
2018-12-13T11:59:56.957Z,-437.23
2018-12-13T12:00:57.015Z,-436.31
2018-12-13T12:01:57.093Z,-436.90
2018-12-13T12:02:57.250Z,-431.87
2018-12-13T12:03:57.238Z,-437.13
2018-12-13T12:04:57.300Z,-434.69
2018-12-13T12:05:57.334Z,-434.24