createdAt,value
2019-03-17T00:01:57.213Z,6.40
2019-03-17T00:04:17.496Z,6.40
2019-03-17T00:06:47.887Z,6.40
2019-03-17T00:09:18.175Z,6.40
2019-03-17T00:11:48.472Z,6.40
2019-03-17T00:14:18.754Z,6.30
2019-03-17T00:16:49.219Z,6.30
2019-03-17T00:19:19.695Z,6.30
2019-03-17T00:21:49.987Z,6.30
2019-03-17T00:24:20.263Z,6.30
2019-03-17T00:26:50.604Z,6.30
2019-03-17T00:29:20.940Z,6.40
2019-03-17T00:31:51.334Z,6.40
2019-03-17T00:34:21.599Z,6.40
2019-03-17T00:39:21.567Z,6.40
2019-03-17T00:41:51.859Z,6.40
2019-03-17T00:44:22.050Z,6.40
2019-03-17T00:46:52.407Z,6.50
2019-03-17T00:49:22.657Z,6.50
2019-03-17T00:51:53.088Z,6.50
2019-03-17T00:54:23.366Z,6.50
2019-03-17T00:56:53.835Z,6.50
2019-03-17T00:59:24.107Z,6.50
2019-03-17T01:01:54.571Z,6.50
2019-03-17T01:04:24.899Z,6.50
2019-03-17T01:06:55.233Z,6.60
2019-03-17T01:09:25.391Z,6.60
2019-03-17T01:11:55.682Z,6.60
2019-03-17T01:14:25.897Z,6.60
2019-03-17T01:16:56.113Z,6.60
2019-03-17T01:19:26.410Z,6.70
2019-03-17T01:21:56.650Z,6.70
2019-03-17T01:24:26.884Z,6.70
2019-03-17T01:26:57.148Z,6.70
2019-03-17T01:29:27.455Z,6.70
2019-03-17T01:31:58.027Z,6.80
2019-03-17T01:34:28.295Z,6.80
2019-03-17T01:36:58.567Z,6.90
2019-03-17T01:39:29.019Z,6.90
2019-03-17T01:41:59.679Z,7.00
2019-03-17T01:44:29.990Z,7.00
2019-03-17T01:47:00.454Z,7.00
2019-03-17T01:49:30.883Z,7.00
2019-03-17T01:52:01.180Z,7.10
2019-03-17T01:54:31.391Z,7.00
2019-03-17T01:57:01.758Z,7.10
2019-03-17T01:59:32.125Z,7.10
2019-03-17T02:02:02.485Z,7.10
2019-03-17T02:04:32.679Z,7.10
2019-03-17T02:07:03.146Z,7.10
2019-03-17T02:09:33.395Z,7.10
2019-03-17T02:12:03.761Z,7.00
2019-03-17T02:14:34.240Z,7.10
2019-03-17T02:17:04.700Z,7.00
2019-03-17T02:19:34.965Z,7.10
2019-03-17T02:22:05.531Z,7.00
2019-03-17T02:24:35.910Z,7.00
2019-03-17T02:27:06.403Z,7.00
2019-03-17T02:29:36.642Z,7.00
2019-03-17T02:32:07.034Z,7.00
2019-03-17T02:34:37.386Z,7.00
2019-03-17T02:37:07.918Z,7.00
2019-03-17T02:39:38.143Z,7.00
2019-03-17T02:42:08.673Z,7.00
2019-03-17T02:44:38.949Z,7.00
2019-03-17T02:47:09.318Z,7.10
2019-03-17T02:49:39.431Z,7.10
2019-03-17T02:52:10.212Z,7.10
2019-03-17T02:54:40.583Z,7.10
2019-03-17T02:59:40.803Z,7.10
2019-03-17T03:02:11.229Z,7.10
2019-03-17T03:04:41.516Z,7.10
2019-03-17T03:07:11.965Z,7.10
2019-03-17T03:09:42.221Z,7.10
2019-03-17T03:14:42.236Z,7.00
2019-03-17T03:17:12.595Z,7.00
2019-03-17T03:19:42.831Z,7.00
2019-03-17T03:22:12.988Z,7.00
2019-03-17T03:24:43.403Z,7.00
2019-03-17T03:27:13.857Z,7.00
2019-03-17T03:29:44.211Z,7.00
2019-03-17T03:32:14.653Z,7.00
2019-03-17T03:34:44.875Z,7.00
2019-03-17T03:37:15.256Z,7.00
2019-03-17T03:39:45.507Z,7.00
2019-03-17T03:42:15.773Z,7.00
2019-03-17T03:44:46.101Z,7.00
2019-03-17T03:47:16.441Z,6.90
2019-03-17T03:49:46.702Z,6.90
2019-03-17T03:52:16.991Z,6.80
2019-03-17T03:54:47.408Z,6.70
2019-03-17T03:57:17.696Z,6.70
2019-03-17T03:59:48.016Z,6.60
2019-03-17T04:02:18.464Z,6.60
2019-03-17T04:04:48.793Z,6.50
2019-03-17T04:07:19.123Z,6.50
2019-03-17T04:09:49.912Z,6.50
2019-03-17T04:12:20.233Z,6.50
2019-03-17T04:14:50.484Z,6.30
2019-03-17T04:17:20.919Z,6.10
2019-03-17T04:19:51.328Z,6.00
2019-03-17T04:22:21.817Z,6.00
2019-03-17T04:24:52.060Z,6.00
2019-03-17T04:27:22.425Z,6.00
2019-03-17T04:29:52.792Z,5.90
2019-03-17T04:32:23.302Z,5.80
2019-03-17T04:34:53.661Z,5.80
2019-03-17T04:37:23.951Z,5.70
2019-03-17T04:39:54.228Z,5.70
2019-03-17T04:42:24.999Z,5.70
2019-03-17T04:44:55.075Z,5.70
2019-03-17T04:47:25.360Z,5.70
2019-03-17T04:49:55.531Z,5.70
2019-03-17T04:52:25.897Z,5.70
2019-03-17T04:54:56.211Z,5.60
2019-03-17T04:57:26.562Z,5.60
2019-03-17T04:59:56.751Z,5.60
2019-03-17T05:02:27.222Z,5.50
2019-03-17T05:04:57.433Z,5.40
2019-03-17T05:07:27.703Z,5.30
2019-03-17T05:09:58.048Z,5.30
2019-03-17T05:12:28.406Z,5.30
2019-03-17T05:14:58.679Z,5.40
2019-03-17T05:17:29.167Z,5.30
2019-03-17T05:19:59.436Z,5.30
2019-03-17T05:22:29.666Z,5.20
2019-03-17T05:24:59.990Z,5.10
2019-03-17T05:27:30.575Z,5.00
2019-03-17T05:30:00.842Z,5.10
2019-03-17T05:32:31.214Z,5.00
2019-03-17T05:35:01.446Z,4.90
2019-03-17T05:37:31.694Z,5.00
2019-03-17T05:40:02.088Z,5.00
2019-03-17T05:42:32.375Z,5.10
2019-03-17T05:45:02.748Z,5.00
2019-03-17T05:47:33.075Z,5.00
2019-03-17T05:50:03.440Z,4.90
2019-03-17T05:52:33.771Z,4.90
2019-03-17T05:55:04.194Z,4.90
2019-03-17T05:57:34.463Z,4.90
2019-03-17T06:00:05.059Z,5.00
2019-03-17T06:02:35.371Z,5.10
2019-03-17T06:05:06.201Z,5.20
2019-03-17T06:07:36.579Z,5.30
2019-03-17T06:10:06.895Z,5.50
2019-03-17T06:12:37.275Z,5.70
2019-03-17T06:15:08.253Z,5.80
2019-03-17T06:17:38.566Z,6.00
2019-03-17T06:20:09.871Z,6.20
2019-03-17T06:22:40.231Z,6.40
2019-03-17T06:25:10.746Z,6.60
2019-03-17T06:27:41.004Z,6.70
2019-03-17T06:30:11.642Z,6.70
2019-03-17T06:32:42.412Z,6.70
2019-03-17T06:35:12.719Z,6.70
2019-03-17T06:37:43.123Z,6.80
2019-03-17T06:40:12.837Z,6.90
2019-03-17T06:42:43.286Z,7.00
2019-03-17T06:47:43.543Z,7.20
2019-03-17T06:50:14.001Z,7.30
2019-03-17T06:52:44.469Z,7.40
2019-03-17T06:55:14.855Z,7.30
2019-03-17T06:57:45.441Z,7.30
2019-03-17T07:00:16.065Z,7.40
2019-03-17T07:02:46.528Z,7.50
2019-03-17T07:05:16.687Z,7.60
2019-03-17T07:07:47.202Z,7.80
2019-03-17T07:10:17.393Z,7.80
2019-03-17T07:12:47.775Z,7.80
2019-03-17T07:15:18.111Z,7.90
2019-03-17T07:17:48.473Z,7.90
2019-03-17T07:20:18.943Z,8.00
2019-03-17T07:22:49.240Z,8.00
2019-03-17T07:25:19.636Z,8.20
2019-03-17T07:27:50.029Z,8.30
2019-03-17T07:30:20.412Z,8.40
2019-03-17T07:32:50.895Z,8.50
2019-03-17T07:35:21.181Z,8.60
2019-03-17T07:37:56.692Z,8.70
2019-03-17T07:40:22.208Z,8.80
2019-03-17T07:42:52.852Z,8.90
2019-03-17T07:45:23.178Z,9.10
2019-03-17T07:47:53.384Z,9.20
2019-03-17T07:50:23.636Z,9.20
2019-03-17T07:52:53.933Z,9.30
2019-03-17T07:55:24.153Z,9.30
2019-03-17T07:57:54.446Z,9.40
2019-03-17T08:00:31.793Z,9.40
2019-03-17T08:02:54.999Z,9.50
2019-03-17T08:05:25.395Z,9.50
2019-03-17T08:07:55.608Z,9.60
2019-03-17T08:10:25.846Z,9.60
2019-03-17T08:12:56.460Z,9.70
2019-03-17T08:15:26.701Z,9.80
2019-03-17T08:17:57.006Z,10.00
2019-03-17T08:20:27.408Z,10.20
2019-03-17T08:22:57.703Z,10.50
2019-03-17T08:25:27.994Z,10.80
2019-03-17T08:27:58.402Z,10.90
2019-03-17T08:30:28.715Z,11.20
2019-03-17T08:32:59.207Z,11.40
2019-03-17T08:35:29.736Z,11.50
2019-03-17T08:38:00.013Z,11.50
2019-03-17T08:40:30.354Z,11.50
2019-03-17T08:43:00.931Z,11.70
2019-03-17T08:45:31.100Z,11.80
2019-03-17T08:48:01.684Z,11.90
2019-03-17T08:50:32.424Z,12.10
2019-03-17T08:53:02.756Z,12.30
2019-03-17T08:55:33.258Z,12.40
2019-03-17T08:58:03.647Z,12.70
2019-03-17T09:00:34.059Z,12.80
2019-03-17T09:03:04.641Z,12.80
2019-03-17T09:05:34.891Z,13.10
2019-03-17T09:08:05.151Z,13.10
2019-03-17T09:10:35.615Z,13.30
2019-03-17T09:13:05.952Z,13.40
2019-03-17T09:15:36.115Z,13.30
2019-03-17T09:18:06.404Z,13.40
2019-03-17T09:20:36.744Z,13.70
2019-03-17T09:23:06.998Z,13.80
2019-03-17T09:25:37.416Z,14.00
2019-03-17T09:28:07.699Z,14.00
2019-03-17T09:30:37.854Z,14.00
2019-03-17T09:33:08.120Z,14.10
2019-03-17T09:35:38.216Z,14.40
2019-03-17T09:38:08.491Z,14.40
2019-03-17T09:40:38.679Z,14.40
2019-03-17T09:43:08.919Z,14.70
2019-03-17T09:45:39.070Z,14.70
2019-03-17T09:48:09.300Z,14.60
2019-03-17T09:50:39.514Z,14.70
2019-03-17T09:53:09.930Z,14.80
2019-03-17T09:55:40.209Z,14.90
2019-03-17T09:58:10.396Z,15.10
2019-03-17T10:00:40.680Z,15.40
2019-03-17T10:03:10.991Z,15.30
2019-03-17T10:05:41.154Z,15.40
2019-03-17T10:08:11.491Z,15.50
2019-03-17T10:13:11.394Z,16.00
2019-03-17T10:15:41.618Z,16.10
2019-03-17T10:18:11.912Z,16.10
2019-03-17T10:20:42.194Z,16.30
2019-03-17T10:23:12.463Z,16.10
2019-03-17T10:25:42.698Z,16.00
2019-03-17T10:28:12.993Z,16.30
2019-03-17T10:30:43.113Z,16.60
2019-03-17T10:33:13.471Z,16.50
2019-03-17T10:35:43.806Z,16.40
2019-03-17T10:43:52.588Z,16.50
2019-03-17T10:48:52.622Z,16.70
2019-03-17T10:51:23.082Z,16.80
2019-03-17T10:53:53.596Z,16.60
2019-03-17T10:56:23.972Z,16.60
2019-03-17T10:58:54.331Z,16.70
2019-03-17T11:01:24.732Z,16.50
2019-03-17T11:03:55.008Z,16.30
2019-03-17T11:06:25.401Z,16.30
2019-03-17T11:08:55.703Z,16.20
2019-03-17T11:11:26.009Z,16.10
2019-03-17T11:13:56.304Z,16.10
2019-03-17T11:16:26.521Z,16.10
2019-03-17T11:18:56.792Z,16.30
2019-03-17T11:21:26.992Z,16.40
2019-03-17T11:23:57.236Z,16.60
2019-03-17T11:26:27.564Z,16.70
2019-03-17T11:28:57.843Z,16.60
2019-03-17T11:31:28.074Z,16.70
2019-03-17T11:33:58.308Z,16.70
2019-03-17T11:36:28.673Z,16.50
2019-03-17T11:41:28.805Z,16.90
2019-03-17T11:43:59.284Z,17.30
2019-03-17T11:46:29.512Z,17.30
2019-03-17T11:48:59.679Z,17.40
2019-03-17T11:51:30.209Z,17.30
2019-03-17T11:54:00.612Z,17.50
2019-03-17T11:56:31.052Z,17.50
2019-03-17T11:59:01.360Z,17.70
2019-03-17T12:01:31.863Z,17.80
2019-03-17T12:04:02.096Z,18.10
2019-03-17T12:06:32.537Z,17.80
2019-03-17T12:09:04.426Z,18.10
2019-03-17T12:11:33.465Z,18.50
2019-03-17T12:14:03.794Z,18.30
2019-03-17T12:16:34.241Z,18.40
2019-03-17T12:19:04.756Z,18.90
2019-03-17T12:21:35.042Z,18.60
2019-03-17T12:24:05.414Z,18.40
2019-03-17T12:26:35.906Z,18.60
2019-03-17T12:29:06.052Z,19.00
2019-03-17T12:31:36.365Z,18.80
2019-03-17T12:34:06.570Z,19.10
2019-03-17T12:36:36.776Z,19.00
2019-03-17T12:41:38.422Z,18.80
2019-03-17T12:44:07.799Z,18.90
2019-03-17T12:46:38.055Z,19.10
2019-03-17T12:51:38.492Z,19.10
2019-03-17T12:54:08.885Z,19.00
2019-03-17T12:56:39.220Z,18.90
2019-03-17T12:59:09.533Z,19.10
2019-03-17T13:01:40.092Z,19.30
2019-03-17T13:04:10.389Z,19.10
2019-03-17T13:06:40.719Z,19.10
2019-03-17T13:09:10.928Z,19.40
2019-03-17T13:11:41.236Z,19.10
2019-03-17T13:14:11.593Z,19.20
2019-03-17T13:16:41.880Z,19.50
2019-03-17T13:19:12.362Z,19.10
2019-03-17T13:21:42.681Z,18.90
2019-03-17T13:24:13.012Z,18.90
2019-03-17T13:26:43.489Z,18.60
2019-03-17T13:29:13.787Z,18.60
2019-03-17T13:31:44.172Z,18.50
2019-03-17T13:34:14.576Z,18.70
2019-03-17T13:36:46.644Z,18.90
2019-03-17T13:39:15.589Z,19.10
2019-03-17T13:41:47.102Z,19.60
2019-03-17T13:44:17.290Z,19.60
2019-03-17T13:46:47.648Z,19.80
2019-03-17T13:49:17.952Z,20.00
2019-03-17T13:51:48.392Z,19.50
2019-03-17T13:54:18.641Z,19.90
2019-03-17T13:56:49.522Z,19.70
2019-03-17T13:59:19.589Z,19.70
2019-03-17T14:01:49.631Z,19.80
2019-03-17T14:04:19.672Z,19.60
2019-03-17T14:06:49.916Z,19.60
2019-03-17T14:09:20.373Z,19.60
2019-03-17T14:11:50.924Z,19.80
2019-03-17T14:14:21.272Z,20.20
2019-03-17T14:16:51.564Z,20.00
2019-03-17T14:19:22.042Z,20.70
2019-03-17T14:21:52.499Z,20.10
2019-03-17T14:24:22.812Z,20.20
2019-03-17T14:26:52.926Z,20.10
2019-03-17T14:29:23.285Z,20.70
2019-03-17T14:31:53.704Z,20.20
2019-03-17T14:34:24.133Z,19.90
2019-03-17T14:36:54.615Z,20.00
2019-03-17T14:39:25.080Z,20.10
2019-03-17T14:41:55.508Z,19.90
2019-03-17T14:44:25.908Z,19.60
2019-03-17T14:46:56.259Z,19.30
2019-03-17T14:49:26.687Z,19.10
2019-03-17T14:51:57.510Z,19.00
2019-03-17T14:54:27.628Z,19.10
2019-03-17T14:56:57.911Z,19.30
2019-03-17T14:59:28.437Z,19.30
2019-03-17T15:01:58.968Z,19.60
2019-03-17T15:04:29.201Z,19.40
2019-03-17T15:06:59.765Z,19.50
2019-03-17T15:09:30.045Z,19.60
2019-03-17T15:12:00.381Z,19.60
2019-03-17T15:14:30.726Z,19.80
2019-03-17T15:17:00.910Z,19.70
2019-03-17T15:19:31.398Z,19.70
2019-03-17T15:22:01.518Z,20.00
2019-03-17T15:24:31.537Z,19.80
2019-03-17T15:27:01.840Z,19.80
2019-03-17T15:29:32.146Z,19.70
2019-03-17T15:32:02.757Z,19.80
2019-03-17T15:34:33.274Z,19.50
2019-03-17T15:37:05.048Z,19.60
2019-03-17T15:39:33.993Z,19.40
2019-03-17T15:44:34.196Z,19.30
2019-03-17T15:47:04.748Z,19.20
2019-03-17T15:52:05.499Z,18.90
2019-03-17T15:54:35.726Z,18.50
2019-03-17T15:57:06.997Z,18.10
2019-03-17T15:59:37.442Z,18.20
2019-03-17T16:02:08.030Z,18.10
2019-03-17T16:04:38.092Z,18.10
2019-03-17T16:07:08.183Z,18.20
2019-03-17T16:12:08.166Z,18.50
2019-03-17T16:14:38.172Z,18.50
2019-03-17T16:17:08.467Z,18.10
2019-03-17T16:19:38.741Z,17.80
2019-03-17T16:22:09.296Z,17.60
2019-03-17T16:24:39.817Z,17.40
2019-03-17T16:27:10.072Z,17.20
2019-03-17T16:29:40.368Z,17.10
2019-03-17T16:32:10.848Z,16.80
2019-03-17T16:34:41.154Z,16.70
2019-03-17T16:37:11.340Z,17.00
2019-03-17T16:39:41.802Z,17.40
2019-03-17T16:42:12.108Z,17.20
2019-03-17T16:44:42.277Z,17.10
2019-03-17T16:47:13.158Z,17.00
2019-03-17T16:52:12.583Z,16.80
2019-03-17T16:54:43.037Z,16.80
2019-03-17T16:57:13.318Z,16.70
2019-03-17T17:02:13.296Z,16.50
2019-03-17T17:04:43.521Z,16.60
2019-03-17T17:07:13.897Z,16.60
2019-03-17T17:09:44.076Z,16.50
2019-03-17T17:12:14.411Z,16.40
2019-03-17T17:14:44.806Z,16.30
2019-03-17T17:17:15.297Z,16.20
2019-03-17T17:19:45.573Z,16.50
2019-03-17T17:22:15.927Z,16.20
2019-03-17T17:24:46.281Z,16.20
2019-03-17T17:27:16.499Z,16.20
2019-03-17T17:29:47.061Z,16.10
2019-03-17T17:32:17.546Z,16.10
2019-03-17T17:34:48.693Z,15.90
2019-03-17T17:37:19.081Z,15.90
2019-03-17T17:39:49.379Z,15.60
2019-03-17T17:42:19.666Z,15.50
2019-03-17T17:47:19.430Z,15.10
2019-03-17T17:49:49.828Z,15.10
2019-03-17T17:52:20.278Z,15.00
2019-03-17T17:54:50.709Z,15.10
2019-03-17T17:57:20.944Z,15.00
2019-03-17T17:59:51.046Z,15.00
2019-03-17T18:02:21.142Z,14.80
2019-03-17T18:04:51.239Z,14.50
2019-03-17T18:07:21.306Z,14.50
2019-03-17T18:09:51.489Z,14.40
2019-03-17T18:12:21.823Z,14.40
2019-03-17T18:14:52.531Z,14.30
2019-03-17T18:17:22.923Z,14.20
2019-03-17T18:19:53.325Z,14.00
2019-03-17T18:22:23.700Z,13.80
2019-03-17T18:24:54.024Z,13.70
2019-03-17T18:27:24.469Z,13.80
2019-03-17T18:29:54.800Z,13.90
2019-03-17T18:34:54.808Z,14.10
2019-03-17T18:37:25.262Z,13.90
2019-03-17T18:39:55.577Z,12.50
2019-03-17T18:42:33.037Z,11.80
2019-03-17T18:44:56.333Z,11.30
2019-03-17T18:47:26.736Z,11.00
2019-03-17T18:49:57.277Z,10.60
2019-03-17T18:52:27.511Z,10.20
2019-03-17T18:54:57.812Z,9.90
2019-03-17T18:57:28.152Z,9.70
2019-03-17T18:59:58.594Z,9.50
2019-03-17T19:04:58.315Z,9.10
2019-03-17T19:07:28.632Z,8.70
2019-03-17T19:09:59.009Z,8.40
2019-03-17T19:12:29.391Z,8.20
2019-03-17T19:14:59.588Z,8.10
2019-03-17T19:17:29.872Z,8.00
2019-03-17T19:20:00.332Z,7.90
2019-03-17T19:22:30.536Z,7.80
2019-03-17T19:25:00.902Z,7.80
2019-03-17T19:27:31.221Z,7.70
2019-03-17T19:30:01.693Z,7.70
2019-03-17T19:32:32.076Z,7.70
2019-03-17T19:35:02.520Z,7.60
2019-03-17T19:37:33.046Z,7.60
2019-03-17T19:40:03.366Z,7.50
2019-03-17T19:42:35.967Z,7.50
2019-03-17T19:45:06.730Z,7.50
2019-03-17T19:47:37.089Z,7.40
2019-03-17T19:50:08.015Z,7.40
2019-03-17T19:52:38.529Z,7.40
2019-03-17T19:55:09.087Z,7.50
2019-03-17T19:57:39.168Z,7.50
2019-03-17T20:00:11.961Z,7.50
2019-03-17T20:02:43.375Z,7.40
2019-03-17T20:05:13.695Z,7.40
2019-03-17T20:07:44.096Z,7.30
2019-03-17T20:10:17.020Z,7.30
2019-03-17T20:12:47.504Z,7.30
2019-03-17T20:15:17.663Z,7.30
2019-03-17T20:17:47.874Z,7.30
2019-03-17T20:20:18.458Z,7.30
2019-03-17T20:22:48.812Z,7.20
2019-03-17T20:25:19.309Z,7.20
2019-03-17T20:27:49.610Z,7.20
2019-03-17T20:30:20.077Z,7.20
2019-03-17T20:35:20.292Z,7.10
2019-03-17T20:37:50.620Z,7.10
2019-03-17T20:40:21.048Z,7.00
2019-03-17T20:42:51.496Z,7.00
2019-03-17T20:45:21.922Z,7.00
2019-03-17T20:47:52.195Z,7.00
2019-03-17T20:50:22.696Z,7.00
2019-03-17T20:55:22.579Z,6.90
2019-03-17T20:57:52.928Z,6.90
2019-03-17T21:00:23.348Z,6.90
2019-03-17T21:02:53.744Z,6.90
2019-03-17T21:05:24.218Z,6.90
2019-03-17T21:07:54.569Z,6.90
2019-03-17T21:10:24.895Z,6.90
2019-03-17T21:12:56.321Z,6.80
2019-03-17T21:15:26.675Z,6.70
2019-03-17T21:17:56.907Z,6.60
2019-03-17T21:20:27.585Z,6.60
2019-03-17T21:22:58.041Z,6.60
2019-03-17T21:25:28.327Z,6.50
2019-03-17T21:27:58.823Z,6.50
2019-03-17T21:30:30.501Z,6.50
2019-03-17T21:33:00.944Z,6.50
2019-03-17T21:35:31.310Z,6.40
2019-03-17T21:38:02.690Z,6.40
2019-03-17T21:40:33.025Z,6.50
2019-03-17T21:43:03.447Z,6.40
2019-03-17T21:45:33.907Z,6.40
2019-03-17T21:48:04.272Z,6.40
2019-03-17T21:50:34.624Z,6.40
2019-03-17T21:53:04.952Z,6.40
2019-03-17T21:55:35.158Z,6.40
2019-03-17T21:58:07.990Z,6.30
2019-03-17T22:00:36.039Z,6.30
2019-03-17T22:03:06.308Z,6.20
2019-03-17T22:05:36.702Z,6.10
2019-03-17T22:08:19.914Z,6.10
2019-03-17T22:10:50.983Z,6.10
2019-03-17T22:15:50.999Z,6.10
2019-03-17T22:18:21.322Z,6.00
2019-03-17T22:20:51.663Z,6.00
2019-03-17T22:23:22.020Z,5.90
2019-03-17T22:25:52.400Z,5.80
2019-03-17T22:28:22.740Z,5.80
2019-03-17T22:33:22.736Z,5.70
2019-03-17T22:35:53.098Z,5.70
2019-03-17T22:38:23.438Z,5.60
2019-03-17T22:40:53.728Z,5.60
2019-03-17T22:43:24.050Z,5.60
2019-03-17T22:45:54.364Z,5.50
2019-03-17T22:50:54.183Z,5.40
2019-03-17T22:53:24.612Z,5.30
2019-03-17T22:55:55.008Z,5.30
2019-03-17T22:58:25.343Z,5.30
2019-03-17T23:00:55.966Z,5.30
2019-03-17T23:03:26.497Z,5.30
2019-03-17T23:05:57.107Z,5.30
2019-03-17T23:08:27.290Z,5.20
2019-03-17T23:15:57.097Z,5.10
2019-03-17T23:18:27.666Z,5.10
2019-03-17T23:20:58.140Z,5.10
2019-03-17T23:23:28.507Z,5.10
2019-03-17T23:28:28.694Z,5.10
2019-03-17T23:30:59.412Z,5.20
2019-03-17T23:33:30.180Z,5.10
2019-03-17T23:36:00.681Z,5.20
2019-03-17T23:38:31.179Z,5.10
2019-03-17T23:41:01.733Z,5.20
2019-03-17T23:43:32.014Z,5.10
2019-03-17T23:46:02.497Z,5.10
2019-03-17T23:48:33.066Z,5.10
2019-03-17T23:51:04.009Z,5.10
2019-03-17T23:53:34.455Z,5.10
2019-03-17T23:56:04.795Z,5.10
