createdAt,value
2022-08-22T00:01:58.276Z,18.90
2022-08-22T00:02:59.383Z,19.10
2022-08-22T00:04:48.630Z,18.90
2022-08-22T00:07:28.095Z,18.70
2022-08-22T00:10:20.984Z,18.60
2022-08-22T00:13:08.354Z,18.40
2022-08-22T00:15:44.266Z,18.30
2022-08-22T00:18:37.882Z,18.20
2022-08-22T00:21:14.677Z,18.00
2022-08-22T00:24:05.530Z,18.00
2022-08-22T00:26:55.606Z,17.90
2022-08-22T00:29:33.263Z,17.80
2022-08-22T00:32:32.586Z,17.80
2022-08-22T00:35:15.050Z,17.70
2022-08-22T00:37:52.819Z,17.60
2022-08-22T00:40:50.320Z,17.60
2022-08-22T00:43:54.811Z,17.50
2022-08-22T00:46:41.655Z,17.40
2022-08-22T00:49:51.643Z,17.30
2022-08-22T00:52:26.050Z,17.10
2022-08-22T00:55:08.571Z,17.00
2022-08-22T00:58:13.493Z,17.00
2022-08-22T01:00:52.273Z,16.90
2022-08-22T01:03:49.279Z,16.90
2022-08-22T01:07:03.692Z,16.90
2022-08-22T01:10:14.923Z,16.90
2022-08-22T01:13:12.854Z,16.80
2022-08-22T01:15:42.439Z,16.70
2022-08-22T01:18:40.090Z,16.60
2022-08-22T01:21:20.661Z,16.60
2022-08-22T01:24:21.033Z,16.60
2022-08-22T01:27:36.663Z,16.50
2022-08-22T01:30:26.983Z,16.40
2022-08-22T01:33:41.246Z,16.30
2022-08-22T01:36:44.202Z,16.30
2022-08-22T01:39:58.710Z,16.30
2022-08-22T01:42:41.282Z,16.40
2022-08-22T01:45:33.574Z,16.30
2022-08-22T01:48:20.867Z,16.30
2022-08-22T01:50:54.499Z,16.20
2022-08-22T01:53:42.171Z,16.10
2022-08-22T01:56:25.456Z,16.10
2022-08-22T01:59:15.011Z,16.10
2022-08-22T02:02:41.123Z,16.10
2022-08-22T02:05:17.210Z,16.00
2022-08-22T02:07:53.366Z,15.90
2022-08-22T02:10:47.631Z,15.90
2022-08-22T02:13:14.211Z,15.80
2022-08-22T02:15:55.908Z,15.80
2022-08-22T02:18:50.708Z,15.80
2022-08-22T02:21:41.114Z,15.70
2022-08-22T02:24:42.268Z,15.70
2022-08-22T02:27:36.978Z,15.60
2022-08-22T02:30:15.843Z,15.50
2022-08-22T02:32:42.415Z,15.50
2022-08-22T02:35:12.847Z,15.50
2022-08-22T02:38:24.887Z,15.50
2022-08-22T02:41:08.800Z,15.50
2022-08-22T02:44:19.127Z,15.40
2022-08-22T02:47:10.887Z,15.40
2022-08-22T02:50:18.871Z,15.40
2022-08-22T02:52:58.372Z,15.30
2022-08-22T02:55:56.598Z,15.40
2022-08-22T02:59:02.659Z,15.40
2022-08-22T03:01:29.727Z,15.30
2022-08-22T03:04:14.952Z,15.30
2022-08-22T03:07:23.499Z,15.20
2022-08-22T03:10:04.598Z,15.20
2022-08-22T03:12:57.569Z,15.10
2022-08-22T03:15:57.124Z,15.00
2022-08-22T03:19:13.109Z,14.90
2022-08-22T03:22:03.747Z,15.00
2022-08-22T03:25:03.860Z,15.00
2022-08-22T03:27:42.196Z,14.90
2022-08-22T03:30:30.699Z,14.90
2022-08-22T03:33:20.951Z,15.00
2022-08-22T03:35:47.903Z,14.90
2022-08-22T03:38:24.869Z,14.90
2022-08-22T03:41:39.311Z,14.90
2022-08-22T03:44:34.368Z,14.80
2022-08-22T03:47:25.379Z,14.70
2022-08-22T03:50:27.296Z,14.70
2022-08-22T03:53:34.567Z,14.60
2022-08-22T03:56:42.092Z,14.60
2022-08-22T04:00:01.753Z,14.60
2022-08-22T04:03:12.137Z,14.60
2022-08-22T04:06:06.810Z,14.50
2022-08-22T04:09:16.005Z,14.50
2022-08-22T04:12:10.167Z,14.60
2022-08-22T04:15:00.953Z,14.60
2022-08-22T04:17:43.064Z,14.50
2022-08-22T04:20:16.664Z,14.40
2022-08-22T04:22:59.366Z,14.30
2022-08-22T04:25:36.444Z,14.20
2022-08-22T04:28:33.611Z,14.10
2022-08-22T04:31:08.859Z,14.10
2022-08-22T04:33:48.287Z,14.20
2022-08-22T04:36:30.336Z,14.20
2022-08-22T04:39:05.760Z,14.20
2022-08-22T04:42:16.034Z,14.30
2022-08-22T04:45:22.895Z,14.30
2022-08-22T04:48:04.792Z,14.30
2022-08-22T04:50:47.808Z,14.30
2022-08-22T04:53:26.485Z,14.30
2022-08-22T04:56:27.452Z,14.30
2022-08-22T04:58:59.497Z,14.20
2022-08-22T05:01:55.466Z,14.20
2022-08-22T05:04:31.312Z,14.30
2022-08-22T05:07:14.597Z,14.30
2022-08-22T05:10:09.287Z,14.40
2022-08-22T05:12:50.341Z,14.50
2022-08-22T05:15:26.296Z,14.60
2022-08-22T05:17:57.184Z,14.70
2022-08-22T05:20:27.974Z,14.80
2022-08-22T05:23:07.840Z,14.80
2022-08-22T05:25:47.860Z,14.90
2022-08-22T05:28:36.135Z,14.90
2022-08-22T05:31:17.655Z,15.00
2022-08-22T05:34:08.156Z,15.00
2022-08-22T05:36:44.146Z,15.00
2022-08-22T05:39:19.676Z,15.00
2022-08-22T05:41:47.936Z,15.20
2022-08-22T05:44:37.582Z,15.20
2022-08-22T05:47:23.888Z,15.40
2022-08-22T05:50:34.651Z,15.60
2022-08-22T05:53:28.596Z,15.70
2022-08-22T05:56:15.684Z,16.00
2022-08-22T05:58:52.041Z,16.10
2022-08-22T06:01:49.618Z,16.30
2022-08-22T06:04:50.043Z,16.70
2022-08-22T06:07:29.029Z,16.90
2022-08-22T06:10:25.699Z,17.30
2022-08-22T06:13:11.868Z,18.40
2022-08-22T06:16:05.731Z,19.90
2022-08-22T06:18:35.138Z,22.00
2022-08-22T06:21:12.250Z,24.20
2022-08-22T06:23:49.743Z,26.70
2022-08-22T06:26:20.855Z,28.30
2022-08-22T06:31:45.510Z,30.30
2022-08-22T06:34:34.921Z,31.10
2022-08-22T06:37:06.671Z,31.40
2022-08-22T06:39:37.584Z,31.60
2022-08-22T06:42:15.981Z,31.20
2022-08-22T06:44:50.145Z,30.10
2022-08-22T06:47:25.183Z,30.00
2022-08-22T06:50:07.031Z,30.60
2022-08-22T06:53:09.715Z,31.20
2022-08-22T06:55:41.118Z,30.20
2022-08-22T06:58:18.398Z,28.50
2022-08-22T07:00:58.823Z,27.10
2022-08-22T07:03:39.181Z,25.90
2022-08-22T07:06:06.545Z,25.40
2022-08-22T07:08:38.978Z,25.90
2022-08-22T07:11:32.844Z,27.20
2022-08-22T07:14:08.716Z,27.70
2022-08-22T07:17:04.710Z,27.30
2022-08-22T07:19:39.822Z,27.20
2022-08-22T07:22:16.685Z,26.90
2022-08-22T07:24:52.411Z,26.80
2022-08-22T07:28:00.042Z,26.60
2022-08-22T07:30:51.898Z,26.60
2022-08-22T07:33:43.819Z,27.90
2022-08-22T07:36:45.942Z,30.20
2022-08-22T07:39:26.094Z,31.70
2022-08-22T07:42:12.824Z,32.90
2022-08-22T07:45:07.561Z,32.40
2022-08-22T07:47:52.592Z,31.60
2022-08-22T07:50:29.779Z,30.80
2022-08-22T07:53:13.312Z,31.80
2022-08-22T07:58:18.205Z,34.00
2022-08-22T08:00:46.751Z,34.10
2022-08-22T08:03:13.850Z,32.30
2022-08-22T08:05:44.609Z,31.90
2022-08-22T08:08:38.951Z,32.70
2022-08-22T08:13:42.876Z,35.60
2022-08-22T08:16:19.259Z,35.90
2022-08-22T08:18:49.867Z,35.30
2022-08-22T08:22:01.583Z,35.10
2022-08-22T08:24:43.214Z,35.10
2022-08-22T08:27:41.452Z,35.50
2022-08-22T08:30:24.543Z,35.70
2022-08-22T08:33:25.738Z,35.60
2022-08-22T08:36:14.858Z,35.90
2022-08-22T08:39:13.934Z,36.50
2022-08-22T08:42:00.567Z,36.10
2022-08-22T08:45:04.487Z,36.80
2022-08-22T08:48:00.391Z,36.80
2022-08-22T08:51:04.008Z,37.00
2022-08-22T08:54:09.216Z,36.90
2022-08-22T08:57:18.727Z,36.90
2022-08-22T09:00:14.920Z,37.20
2022-08-22T09:02:56.557Z,37.90
2022-08-22T09:05:56.924Z,37.80
2022-08-22T09:08:55.815Z,37.10
2022-08-22T09:12:10.196Z,37.00
2022-08-22T09:15:18.622Z,35.70
2022-08-22T09:18:03.338Z,35.60
2022-08-22T09:21:16.420Z,35.10
2022-08-22T09:24:43.421Z,35.80
2022-08-22T09:27:33.979Z,36.90
2022-08-22T09:30:12.913Z,36.50
2022-08-22T09:32:54.593Z,36.00
2022-08-22T09:35:42.047Z,36.20
2022-08-22T09:38:47.938Z,37.20
2022-08-22T09:41:41.555Z,37.10
2022-08-22T09:44:45.543Z,37.60
2022-08-22T09:47:41.463Z,37.00
2022-08-22T09:50:52.673Z,36.30
2022-08-22T09:54:03.071Z,35.30
2022-08-22T09:56:57.421Z,35.70
2022-08-22T10:00:06.067Z,36.30
2022-08-22T10:02:58.775Z,36.50
2022-08-22T10:05:43.564Z,36.10
2022-08-22T10:08:38.339Z,34.20
2022-08-22T10:11:21.160Z,33.10
2022-08-22T10:14:01.371Z,31.50
2022-08-22T10:16:54.079Z,30.20
2022-08-22T10:19:31.855Z,29.60
2022-08-22T10:22:19.665Z,29.30
2022-08-22T10:25:37.525Z,28.50
2022-08-22T10:28:39.791Z,28.00
2022-08-22T10:32:14.629Z,27.80
2022-08-22T10:34:48.040Z,27.70
2022-08-22T10:37:46.130Z,27.40
2022-08-22T10:40:24.717Z,27.30
2022-08-22T10:43:16.699Z,27.60
2022-08-22T10:45:53.100Z,27.60
2022-08-22T10:49:08.387Z,27.60
2022-08-22T10:52:15.560Z,27.80
2022-08-22T10:55:00.477Z,27.80
2022-08-22T10:57:54.192Z,27.60
2022-08-22T11:00:46.357Z,27.40
2022-08-22T11:03:43.728Z,27.60
2022-08-22T11:06:36.189Z,27.40
2022-08-22T11:09:42.601Z,27.30
2022-08-22T11:12:34.654Z,27.20
2022-08-22T11:15:46.983Z,27.30
2022-08-22T11:19:03.062Z,27.40
2022-08-22T11:21:46.165Z,27.40
2022-08-22T11:25:04.628Z,27.60
2022-08-22T11:27:59.136Z,27.90
2022-08-22T11:31:03.536Z,27.90
2022-08-22T11:33:56.216Z,28.00
2022-08-22T11:37:01.241Z,28.20
2022-08-22T11:40:03.739Z,28.10
2022-08-22T11:42:47.338Z,27.90
2022-08-22T11:45:28.101Z,27.90
2022-08-22T11:48:27.232Z,27.70
2022-08-22T11:51:49.852Z,27.70
2022-08-22T11:54:37.292Z,27.60
2022-08-22T11:57:25.160Z,27.50
2022-08-22T12:00:46.145Z,27.30
2022-08-22T12:04:03.492Z,27.10
2022-08-22T12:07:06.625Z,27.10
2022-08-22T12:10:06.897Z,27.20
2022-08-22T12:13:01.510Z,27.20
2022-08-22T12:15:54.717Z,27.10
2022-08-22T12:18:53.034Z,27.00
2022-08-22T12:21:56.332Z,27.00
2022-08-22T12:24:43.803Z,27.20
2022-08-22T12:27:28.578Z,27.30
2022-08-22T12:30:12.996Z,27.40
2022-08-22T12:33:06.254Z,27.40
2022-08-22T12:36:21.846Z,27.60
2022-08-22T12:39:03.229Z,27.70
2022-08-22T12:42:22.573Z,27.60
2022-08-22T12:45:37.203Z,27.70
2022-08-22T12:48:31.042Z,27.70
2022-08-22T12:51:04.292Z,27.60
2022-08-22T12:54:05.507Z,27.60
2022-08-22T12:56:47.241Z,27.70
2022-08-22T12:59:32.666Z,27.90
2022-08-22T13:02:15.637Z,27.90
2022-08-22T13:05:19.620Z,27.90
2022-08-22T13:08:05.385Z,27.90
2022-08-22T13:10:59.310Z,27.90
2022-08-22T13:13:37.268Z,27.90
2022-08-22T13:16:19.494Z,28.00
2022-08-22T13:18:54.052Z,28.00
2022-08-22T13:21:31.743Z,28.00
2022-08-22T13:24:16.926Z,28.00
2022-08-22T13:26:58.425Z,28.00
2022-08-22T13:29:52.454Z,28.00
2022-08-22T13:32:50.129Z,28.00
2022-08-22T13:35:52.118Z,27.90
2022-08-22T13:38:34.689Z,27.90
2022-08-22T13:41:04.833Z,27.80
2022-08-22T13:43:52.680Z,27.80
2022-08-22T13:46:28.087Z,27.90
2022-08-22T13:49:00.992Z,27.80
2022-08-22T13:51:36.661Z,27.80
2022-08-22T13:54:54.584Z,27.90
2022-08-22T13:57:34.718Z,27.90
2022-08-22T14:01:07.222Z,27.90
2022-08-22T14:03:52.301Z,27.90
2022-08-22T14:06:43.797Z,27.90
2022-08-22T14:09:32.357Z,28.00
2022-08-22T14:12:21.845Z,28.30
2022-08-22T14:15:06.565Z,28.30
2022-08-22T14:17:43.112Z,28.30
2022-08-22T14:20:37.168Z,28.40
2022-08-22T14:23:23.921Z,28.40
2022-08-22T14:25:54.502Z,28.40
2022-08-22T14:28:31.171Z,28.50
2022-08-22T14:31:13.323Z,28.50
2022-08-22T14:34:14.085Z,28.40
2022-08-22T14:37:17.981Z,28.30
2022-08-22T14:39:55.543Z,28.20
2022-08-22T14:42:29.498Z,28.20
2022-08-22T14:45:12.546Z,28.10
2022-08-22T14:48:29.903Z,28.00
2022-08-22T14:50:50.093Z,27.90
2022-08-22T14:53:20.122Z,27.80
2022-08-22T14:56:02.501Z,28.10
2022-08-22T14:58:35.914Z,28.10
2022-08-22T15:01:17.283Z,28.10
2022-08-22T15:03:52.526Z,28.20
2022-08-22T15:06:47.701Z,28.20
2022-08-22T15:09:37.229Z,28.40
2022-08-22T15:12:32.633Z,28.50
2022-08-22T15:15:05.750Z,28.40
2022-08-22T15:17:37.819Z,28.10
2022-08-22T15:20:22.753Z,27.90
2022-08-22T15:23:09.839Z,27.80
2022-08-22T15:25:41.354Z,27.90
2022-08-22T15:28:14.380Z,28.00
2022-08-22T15:31:07.790Z,28.00
2022-08-22T15:33:43.357Z,28.00
2022-08-22T15:36:33.496Z,28.00
2022-08-22T15:39:27.293Z,27.90
2022-08-22T15:41:54.307Z,28.10
2022-08-22T15:44:32.596Z,28.20
2022-08-22T15:47:31.501Z,28.30
2022-08-22T15:50:15.377Z,28.20
2022-08-22T15:53:17.900Z,28.20
2022-08-22T15:56:06.682Z,28.10
2022-08-22T15:58:37.815Z,28.00
2022-08-22T16:01:19.777Z,28.00
2022-08-22T16:04:14.285Z,27.80
2022-08-22T16:06:58.096Z,27.80
2022-08-22T16:09:47.389Z,27.60
2022-08-22T16:12:38.797Z,27.60
2022-08-22T16:15:55.948Z,27.50
2022-08-22T16:18:36.951Z,27.50
2022-08-22T16:21:23.538Z,27.40
2022-08-22T16:23:50.483Z,27.40
2022-08-22T16:26:24.822Z,27.40
2022-08-22T16:29:03.581Z,27.50
2022-08-22T16:31:43.750Z,27.50
2022-08-22T16:34:16.539Z,27.50
2022-08-22T16:36:50.905Z,27.50
2022-08-22T16:39:20.980Z,27.50
2022-08-22T16:41:54.638Z,27.40
2022-08-22T16:44:30.376Z,27.40
2022-08-22T16:47:14.886Z,27.30
2022-08-22T16:49:59.383Z,27.20
2022-08-22T16:52:26.185Z,27.10
2022-08-22T16:55:26.753Z,27.00
2022-08-22T16:58:49.862Z,26.90
2022-08-22T17:01:50.101Z,26.80
2022-08-22T17:04:34.320Z,26.90
2022-08-22T17:07:22.588Z,26.90
2022-08-22T17:10:19.109Z,26.90
2022-08-22T17:13:26.385Z,26.90
2022-08-22T17:16:21.264Z,26.90
2022-08-22T17:19:18.219Z,26.90
2022-08-22T17:22:09.245Z,26.90
2022-08-22T17:25:09.680Z,26.90
2022-08-22T17:27:44.048Z,26.80
2022-08-22T17:30:14.659Z,26.80
2022-08-22T17:32:44.297Z,26.70
2022-08-22T17:35:39.505Z,26.50
2022-08-22T17:38:39.436Z,26.40
2022-08-22T17:41:45.846Z,26.20
2022-08-22T17:44:30.276Z,26.00
2022-08-22T17:47:14.832Z,25.70
2022-08-22T17:49:41.557Z,25.50
2022-08-22T17:52:33.988Z,25.30
2022-08-22T17:55:18.528Z,25.00
2022-08-22T17:57:53.232Z,24.90
2022-08-22T18:00:37.580Z,24.70
2022-08-22T18:03:16.144Z,24.50
2022-08-22T18:06:10.572Z,24.30
2022-08-22T18:12:06.167Z,23.80
2022-08-22T18:14:46.947Z,23.50
2022-08-22T18:17:25.647Z,23.30
2022-08-22T18:20:08.567Z,23.10
2022-08-22T18:23:21.720Z,22.90
2022-08-22T18:26:42.391Z,22.80
2022-08-22T18:29:25.747Z,22.70
2022-08-22T18:32:12.535Z,22.50
2022-08-22T18:34:45.702Z,22.40
2022-08-22T18:37:43.232Z,22.20
2022-08-22T18:40:30.767Z,22.20
2022-08-22T18:43:23.693Z,22.10
2022-08-22T18:45:50.304Z,22.10
2022-08-22T18:48:27.716Z,22.00
2022-08-22T18:51:24.434Z,22.00
2022-08-22T18:54:00.069Z,22.00
2022-08-22T18:56:50.304Z,22.00
2022-08-22T18:59:28.873Z,21.90
2022-08-22T19:02:23.844Z,21.80
2022-08-22T19:05:22.006Z,21.80
2022-08-22T19:08:08.069Z,21.80
2022-08-22T19:10:53.894Z,21.80
2022-08-22T19:14:05.563Z,21.70
2022-08-22T19:17:22.215Z,21.70
2022-08-22T19:20:11.313Z,21.60
2022-08-22T19:22:38.163Z,21.50
2022-08-22T19:25:26.885Z,21.40
2022-08-22T19:28:09.414Z,21.50
2022-08-22T19:31:22.574Z,21.40
2022-08-22T19:34:29.449Z,21.30
2022-08-22T19:37:32.321Z,21.20
2022-08-22T19:40:45.209Z,21.20
2022-08-22T19:43:30.344Z,21.20
2022-08-22T19:46:00.652Z,21.20
2022-08-22T19:48:44.553Z,21.20
2022-08-22T19:51:20.358Z,21.20
2022-08-22T19:54:17.504Z,21.10
2022-08-22T19:57:15.484Z,21.10
2022-08-22T20:00:20.309Z,21.10
2022-08-22T20:03:08.140Z,21.00
2022-08-22T20:06:33.592Z,21.00
2022-08-22T20:09:30.544Z,21.00
2022-08-22T20:12:05.652Z,20.90
2022-08-22T20:14:36.522Z,20.90
2022-08-22T20:17:26.288Z,20.90
2022-08-22T20:20:23.995Z,20.90
2022-08-22T20:23:05.579Z,20.90
2022-08-22T20:25:50.006Z,20.90
2022-08-22T20:28:38.313Z,20.90
2022-08-22T20:31:12.826Z,20.80
2022-08-22T20:33:42.885Z,20.80
2022-08-22T20:36:28.047Z,20.80
2022-08-22T20:39:03.694Z,20.80
2022-08-22T20:41:42.016Z,20.80
2022-08-22T20:44:20.667Z,20.70
2022-08-22T20:47:13.838Z,20.80
2022-08-22T20:49:56.218Z,20.70
2022-08-22T20:52:33.806Z,20.70
2022-08-22T20:55:31.263Z,20.70
2022-08-22T20:58:06.884Z,20.70
2022-08-22T21:00:43.960Z,20.70
2022-08-22T21:03:36.825Z,20.70
2022-08-22T21:06:29.940Z,20.70
2022-08-22T21:09:37.995Z,20.60
2022-08-22T21:12:09.175Z,20.60
2022-08-22T21:14:44.184Z,20.60
2022-08-22T21:17:34.476Z,20.50
2022-08-22T21:20:21.805Z,20.40
2022-08-22T21:22:49.546Z,20.40
2022-08-22T21:25:16.618Z,20.40
2022-08-22T21:27:47.999Z,20.40
2022-08-22T21:30:25.354Z,20.40
2022-08-22T21:32:56.017Z,20.40
2022-08-22T21:35:31.284Z,20.40
2022-08-22T21:37:59.463Z,20.30
2022-08-22T21:40:37.099Z,20.30
2022-08-22T21:43:27.026Z,20.40
2022-08-22T21:45:53.746Z,20.50
2022-08-22T21:48:58.318Z,20.50
2022-08-22T21:51:44.099Z,20.50
2022-08-22T21:54:25.824Z,20.50
2022-08-22T21:56:56.562Z,20.50
2022-08-22T21:59:50.577Z,20.40
2022-08-22T22:02:39.680Z,20.20
2022-08-22T22:05:17.206Z,20.20
2022-08-22T22:07:46.633Z,20.20
2022-08-22T22:10:20.164Z,20.20
2022-08-22T22:12:49.284Z,20.10
2022-08-22T22:15:20.842Z,20.10
2022-08-22T22:17:47.679Z,20.00
2022-08-22T22:20:16.135Z,20.00
2022-08-22T22:22:46.338Z,19.90
2022-08-22T22:25:39.651Z,19.90
2022-08-22T22:28:12.994Z,20.00
2022-08-22T22:30:40.434Z,19.90
2022-08-22T22:33:07.242Z,19.90
2022-08-22T22:35:34.526Z,19.90
2022-08-22T22:38:01.887Z,19.80
2022-08-22T22:40:28.972Z,19.90
2022-08-22T22:42:55.659Z,19.90
2022-08-22T22:45:22.363Z,20.00
2022-08-22T22:47:49.071Z,20.00
2022-08-22T22:50:16.926Z,20.10
2022-08-22T22:52:43.799Z,20.20
2022-08-22T22:55:11.082Z,20.10
2022-08-22T22:57:51.256Z,20.10
2022-08-22T23:00:31.542Z,20.10
2022-08-22T23:03:00.929Z,20.00
2022-08-22T23:05:32.523Z,20.00
2022-08-22T23:08:00.240Z,19.90
2022-08-22T23:10:30.367Z,19.80
2022-08-22T23:12:57.506Z,19.80
2022-08-22T23:15:24.198Z,19.70
2022-08-22T23:17:51.020Z,19.60
2022-08-22T23:20:17.910Z,19.50
2022-08-22T23:22:45.894Z,19.50
2022-08-22T23:25:13.034Z,19.40
2022-08-22T23:27:39.752Z,19.30
2022-08-22T23:30:11.031Z,19.20
2022-08-22T23:32:38.638Z,19.10
2022-08-22T23:35:06.568Z,19.10
2022-08-22T23:37:33.867Z,19.00
2022-08-22T23:40:00.826Z,19.00
2022-08-22T23:42:29.232Z,19.00
2022-08-22T23:44:56.031Z,18.90
2022-08-22T23:47:22.865Z,18.90
2022-08-22T23:49:49.507Z,18.80
2022-08-22T23:52:16.331Z,18.80
2022-08-22T23:54:43.150Z,18.80
2022-08-22T23:57:11.524Z,18.60
2022-08-22T23:59:44.613Z,18.60
