createdAt,value
2024-02-03T00:00:48.035Z,2.05
2024-02-03T00:03:50.905Z,1.90
2024-02-03T00:06:53.234Z,2.30
2024-02-03T00:09:55.634Z,1.90
2024-02-03T00:12:57.970Z,1.70
2024-02-03T00:16:00.356Z,1.90
2024-02-03T00:19:02.657Z,3.25
2024-02-03T00:22:04.903Z,3.55
2024-02-03T00:25:07.302Z,3.83
2024-02-03T00:28:09.523Z,3.17
2024-02-03T00:31:11.795Z,1.77
2024-02-03T00:34:14.184Z,2.42
2024-02-03T00:37:16.903Z,3.30
2024-02-03T00:40:19.118Z,2.75
2024-02-03T00:43:22.032Z,3.03
2024-02-03T00:46:24.221Z,3.13
2024-02-03T00:49:26.512Z,3.15
2024-02-03T00:52:28.768Z,0.88
2024-02-03T00:55:31.028Z,3.28
2024-02-03T00:58:33.185Z,3.03
2024-02-03T01:01:35.553Z,4.40
2024-02-03T01:04:37.990Z,1.40
2024-02-03T01:07:40.186Z,1.80
2024-02-03T01:10:42.378Z,1.95
2024-02-03T01:13:46.266Z,2.00
2024-02-03T01:16:49.729Z,1.73
2024-02-03T01:19:52.650Z,1.58
2024-02-03T01:22:55.015Z,2.25
2024-02-03T01:25:57.189Z,1.23
2024-02-03T01:28:59.445Z,3.13
2024-02-03T01:32:01.588Z,3.03
2024-02-03T01:35:04.642Z,3.30
2024-02-03T01:38:06.912Z,3.97
2024-02-03T01:41:09.030Z,2.08
2024-02-03T01:44:11.203Z,2.17
2024-02-03T01:47:13.344Z,2.88
2024-02-03T01:50:15.647Z,2.22
2024-02-03T01:53:19.026Z,2.63
2024-02-03T01:56:21.825Z,0.95
2024-02-03T01:59:25.426Z,1.20
2024-02-03T02:02:27.551Z,1.73
2024-02-03T02:05:30.160Z,2.45
2024-02-03T02:08:36.227Z,0.97
2024-02-03T02:11:38.589Z,2.33
2024-02-03T02:14:40.932Z,3.30
2024-02-03T02:17:43.426Z,1.60
2024-02-03T02:20:45.718Z,2.05
2024-02-03T02:23:47.862Z,0.80
2024-02-03T02:26:51.028Z,3.25
2024-02-03T02:29:53.158Z,1.60
2024-02-03T02:32:55.338Z,3.83
2024-02-03T02:35:57.638Z,2.97
2024-02-03T02:38:59.776Z,3.27
2024-02-03T02:42:02.004Z,3.53
2024-02-03T02:45:04.311Z,3.20
2024-02-03T02:48:06.823Z,3.20
2024-02-03T02:51:09.183Z,2.28
2024-02-03T02:54:11.363Z,3.35
2024-02-03T02:57:13.618Z,3.53
2024-02-03T03:00:16.103Z,2.70
2024-02-03T03:03:18.514Z,3.97
2024-02-03T03:06:20.896Z,3.35
2024-02-03T03:09:23.329Z,3.97
2024-02-03T03:12:25.554Z,4.10
2024-02-03T03:15:27.798Z,3.53
2024-02-03T03:18:30.049Z,4.10
2024-02-03T03:21:32.287Z,2.97
2024-02-03T03:24:34.493Z,3.30
2024-02-03T03:27:37.282Z,3.42
2024-02-03T03:30:39.648Z,3.07
2024-02-03T03:33:42.077Z,4.15
2024-02-03T03:36:44.398Z,2.70
2024-02-03T03:39:50.218Z,3.73
2024-02-03T03:42:52.451Z,3.92
2024-02-03T03:45:54.710Z,3.50
2024-02-03T03:48:56.974Z,3.25
2024-02-03T03:52:00.507Z,3.60
2024-02-03T03:55:02.781Z,3.85
2024-02-03T03:58:04.994Z,3.25
2024-02-03T04:01:09.620Z,4.27
2024-02-03T04:04:11.775Z,3.83
2024-02-03T04:07:13.953Z,3.28
2024-02-03T04:10:16.126Z,4.20
2024-02-03T04:13:18.286Z,4.13
2024-02-03T04:16:20.400Z,3.17
2024-02-03T04:19:22.637Z,3.50
2024-02-03T04:22:24.782Z,3.97
2024-02-03T04:25:26.993Z,3.03
2024-02-03T04:28:29.094Z,3.00
2024-02-03T04:31:31.143Z,3.17
2024-02-03T04:34:33.661Z,3.30
2024-02-03T04:37:36.026Z,3.38
2024-02-03T04:40:38.129Z,3.80
2024-02-03T04:43:40.273Z,3.50
2024-02-03T04:46:42.461Z,3.70
2024-02-03T04:49:44.653Z,3.60
2024-02-03T04:52:46.784Z,3.80
2024-02-03T04:55:48.933Z,4.22
2024-02-03T04:58:51.050Z,3.42
2024-02-03T05:01:53.129Z,4.03
2024-02-03T05:04:55.339Z,3.35
2024-02-03T05:07:57.492Z,3.58
2024-02-03T05:10:59.773Z,4.20
2024-02-03T05:14:01.929Z,3.95
2024-02-03T05:17:04.073Z,3.45
2024-02-03T05:20:07.005Z,3.83
2024-02-03T05:23:09.535Z,3.78
2024-02-03T05:26:11.651Z,4.28
2024-02-03T05:29:13.805Z,4.53
2024-02-03T05:32:16.003Z,3.77
2024-02-03T05:35:18.060Z,4.13
2024-02-03T05:38:20.227Z,4.45
2024-02-03T05:41:22.409Z,4.37
2024-02-03T05:44:24.572Z,5.07
2024-02-03T05:47:27.334Z,4.55
2024-02-03T05:50:29.508Z,4.63
2024-02-03T05:53:36.460Z,4.35
2024-02-03T05:56:38.967Z,5.30
2024-02-03T05:59:51.237Z,4.07
2024-02-03T06:02:57.307Z,2.77
2024-02-03T06:06:13.610Z,4.75
2024-02-03T06:09:24.107Z,4.88
2024-02-03T06:12:26.309Z,4.07
2024-02-03T06:15:28.506Z,5.38
2024-02-03T06:18:31.080Z,4.25
2024-02-03T06:21:36.158Z,5.18
2024-02-03T06:24:38.512Z,5.35
2024-02-03T06:27:40.711Z,8.07
2024-02-03T06:30:42.931Z,11.30
2024-02-03T06:33:45.237Z,11.53
2024-02-03T06:36:47.493Z,10.30
2024-02-03T06:39:49.734Z,10.95
2024-02-03T06:42:53.967Z,7.23
2024-02-03T06:45:56.253Z,6.45
2024-02-03T06:48:58.498Z,11.05
2024-02-03T06:52:00.706Z,4.88
2024-02-03T06:55:02.942Z,4.93
2024-02-03T06:58:05.334Z,5.63
2024-02-03T07:01:07.531Z,6.75
2024-02-03T07:04:10.000Z,6.83
2024-02-03T07:07:12.236Z,9.27
2024-02-03T07:10:14.518Z,6.80
2024-02-03T07:13:16.658Z,6.13
2024-02-03T07:16:18.881Z,6.45
2024-02-03T07:19:21.085Z,5.35
2024-02-03T07:22:23.240Z,6.25
2024-02-03T07:25:25.543Z,8.60
2024-02-03T07:28:27.652Z,9.43
2024-02-03T07:31:30.240Z,7.13
2024-02-03T07:34:32.559Z,6.63
2024-02-03T07:37:36.052Z,5.28
2024-02-03T07:40:38.151Z,7.47
2024-02-03T07:43:40.217Z,8.77
2024-02-03T07:46:42.508Z,8.70
2024-02-03T07:49:44.824Z,8.30
2024-02-03T07:52:47.166Z,7.20
2024-02-03T07:55:49.515Z,5.95
2024-02-03T07:58:52.483Z,9.23
2024-02-03T08:01:54.703Z,6.30
2024-02-03T08:04:56.992Z,6.50
2024-02-03T08:08:00.165Z,6.63
2024-02-03T08:11:02.280Z,4.20
2024-02-03T08:14:04.376Z,6.23
2024-02-03T08:17:06.656Z,5.97
2024-02-03T08:20:10.547Z,6.53
2024-02-03T08:23:12.992Z,7.25
2024-02-03T08:26:15.142Z,7.18
2024-02-03T08:29:17.257Z,7.82
2024-02-03T08:32:19.374Z,7.38
2024-02-03T08:35:21.612Z,8.90
2024-02-03T08:38:24.053Z,7.38
2024-02-03T08:41:26.218Z,6.60
2024-02-03T08:44:28.441Z,8.37
2024-02-03T08:47:30.607Z,7.53
2024-02-03T08:50:32.738Z,6.95
2024-02-03T08:53:34.997Z,7.70
2024-02-03T08:56:37.655Z,6.45
2024-02-03T08:59:39.869Z,7.05
2024-02-03T09:02:42.287Z,7.00
2024-02-03T09:05:44.535Z,6.63
2024-02-03T09:08:48.074Z,6.68
2024-02-03T09:11:50.225Z,7.97
2024-02-03T09:14:52.364Z,6.70
2024-02-03T09:17:54.791Z,7.57
2024-02-03T09:20:56.977Z,6.93
2024-02-03T09:23:59.218Z,8.02
2024-02-03T09:27:02.382Z,8.25
2024-02-03T09:30:05.825Z,7.53
2024-02-03T09:33:08.042Z,8.20
2024-02-03T09:36:10.322Z,8.77
2024-02-03T09:39:12.632Z,7.78
2024-02-03T09:42:14.870Z,7.45
2024-02-03T09:45:17.140Z,7.63
2024-02-03T09:48:19.563Z,7.28
2024-02-03T09:51:21.949Z,7.38
2024-02-03T09:54:24.699Z,7.05
2024-02-03T09:57:27.722Z,6.45
2024-02-03T10:00:30.098Z,6.43
2024-02-03T10:03:33.298Z,5.97
2024-02-03T10:06:35.665Z,5.30
2024-02-03T10:12:42.823Z,4.32
2024-02-03T10:15:45.069Z,4.60
2024-02-03T10:18:48.951Z,4.40
2024-02-03T10:21:51.735Z,3.38
2024-02-03T10:25:13.904Z,5.03
2024-02-03T10:28:19.479Z,3.60
2024-02-03T10:31:21.606Z,4.47
2024-02-03T10:34:24.030Z,5.07
2024-02-03T10:37:26.272Z,4.73
2024-02-03T10:40:29.393Z,5.35
2024-02-03T10:43:34.331Z,6.50
2024-02-03T10:46:38.330Z,5.97
2024-02-03T10:49:43.665Z,5.70
2024-02-03T10:52:48.036Z,4.82
2024-02-03T10:55:58.481Z,5.38
2024-02-03T10:59:01.191Z,6.30
2024-02-03T11:02:03.407Z,6.10
2024-02-03T11:05:05.679Z,5.53
2024-02-03T11:08:11.304Z,5.13
2024-02-03T11:11:24.419Z,5.63
2024-02-03T11:14:28.613Z,4.97
2024-02-03T11:17:31.850Z,6.03
2024-02-03T11:20:33.985Z,4.55
2024-02-03T11:23:36.483Z,5.28
2024-02-03T11:26:38.678Z,6.90
2024-02-03T11:29:40.840Z,6.22
2024-02-03T11:32:43.276Z,6.45
2024-02-03T11:35:46.871Z,5.82
2024-02-03T11:38:49.677Z,5.67
2024-02-03T11:41:51.868Z,5.70
2024-02-03T11:44:57.918Z,5.72
2024-02-03T11:48:00.741Z,4.80
2024-02-03T11:51:03.452Z,5.97
2024-02-03T11:54:06.325Z,6.75
2024-02-03T11:57:08.810Z,5.57
2024-02-03T12:00:11.312Z,7.10
2024-02-03T12:03:13.651Z,7.63
2024-02-03T12:06:15.862Z,4.45
2024-02-03T12:09:19.625Z,4.90
2024-02-03T12:12:23.854Z,5.30
2024-02-03T12:15:26.033Z,4.90
2024-02-03T12:18:28.998Z,4.30
2024-02-03T12:21:31.543Z,5.72
2024-02-03T12:24:33.828Z,5.20
2024-02-03T12:27:36.064Z,5.30
2024-02-03T12:30:38.792Z,4.15
2024-02-03T12:33:40.992Z,4.47
2024-02-03T12:36:43.484Z,8.60
2024-02-03T12:39:45.658Z,5.73
2024-02-03T12:42:47.869Z,6.20
2024-02-03T12:45:50.274Z,4.43
2024-02-03T12:48:52.883Z,3.00
2024-02-03T12:51:55.703Z,2.78
2024-02-03T12:54:57.941Z,3.35
2024-02-03T12:58:00.745Z,2.75
2024-02-03T13:01:04.642Z,5.15
2024-02-03T13:04:07.063Z,2.78
2024-02-03T13:07:09.302Z,2.65
2024-02-03T13:10:11.529Z,2.23
2024-02-03T13:13:13.914Z,3.75
2024-02-03T13:16:16.851Z,2.72
2024-02-03T13:19:19.052Z,2.17
2024-02-03T13:22:21.336Z,1.63
2024-02-03T13:25:23.787Z,2.15
2024-02-03T13:28:25.885Z,2.50
2024-02-03T13:31:28.224Z,2.45
2024-02-03T13:34:30.506Z,2.13
2024-02-03T13:37:35.928Z,2.08
2024-02-03T13:40:38.118Z,2.60
2024-02-03T13:43:40.208Z,3.53
2024-02-03T13:46:42.445Z,3.53
2024-02-03T13:49:44.653Z,2.60
2024-02-03T13:52:47.171Z,2.45
2024-02-03T13:55:49.484Z,2.97
2024-02-03T13:58:51.771Z,2.72
2024-02-03T14:01:53.977Z,2.17
2024-02-03T14:04:56.161Z,2.60
2024-02-03T14:07:58.405Z,1.73
2024-02-03T14:11:00.574Z,2.63
2024-02-03T14:14:02.716Z,2.30
2024-02-03T14:17:04.904Z,2.00
2024-02-03T14:20:08.535Z,2.53
2024-02-03T14:23:10.905Z,2.67
2024-02-03T14:26:13.176Z,3.25
2024-02-03T14:29:15.879Z,3.67
2024-02-03T14:32:18.059Z,2.60
2024-02-03T14:35:20.481Z,1.88
2024-02-03T14:38:23.152Z,2.17
2024-02-03T14:41:25.294Z,2.67
2024-02-03T14:44:27.448Z,2.35
2024-02-03T14:47:29.713Z,1.20
2024-02-03T14:50:31.818Z,1.80
2024-02-03T14:53:34.062Z,2.65
2024-02-03T14:56:36.271Z,2.45
2024-02-03T14:59:38.348Z,5.95
2024-02-03T15:02:40.530Z,7.35
2024-02-03T15:05:42.880Z,10.80
2024-02-03T15:08:45.332Z,28.65
2024-02-03T15:11:47.506Z,5.63
2024-02-03T15:14:49.859Z,2.47
2024-02-03T15:17:52.081Z,12.43
2024-02-03T15:20:54.403Z,12.37
2024-02-03T15:23:56.743Z,10.48
2024-02-03T15:26:58.969Z,10.55
2024-02-03T15:30:01.141Z,9.13
2024-02-03T15:33:03.907Z,4.70
2024-02-03T15:36:06.460Z,5.00
2024-02-03T15:39:09.655Z,6.20
2024-02-03T15:42:11.934Z,6.03
2024-02-03T15:45:17.095Z,8.48
2024-02-03T15:48:19.769Z,10.32
2024-02-03T15:51:22.328Z,14.63
2024-02-03T15:54:24.595Z,13.00
2024-02-03T15:57:26.902Z,14.15
2024-02-03T16:00:29.126Z,11.77
2024-02-03T16:03:32.265Z,14.82
2024-02-03T16:06:35.348Z,22.17
2024-02-03T16:09:37.718Z,23.02
2024-02-03T16:12:39.979Z,16.73
2024-02-03T16:15:42.286Z,14.93
2024-02-03T16:18:44.614Z,26.33
2024-02-03T16:21:46.973Z,35.07
2024-02-03T16:24:49.154Z,32.47
2024-02-03T16:27:51.740Z,45.08
2024-02-03T16:30:54.000Z,31.38
2024-02-03T16:33:56.531Z,31.35
2024-02-03T16:36:59.472Z,37.97
2024-02-03T16:40:02.136Z,28.10
2024-02-03T16:43:04.463Z,26.50
2024-02-03T16:46:06.664Z,21.98
2024-02-03T16:49:08.955Z,24.70
2024-02-03T16:52:11.444Z,28.03
2024-02-03T16:55:13.968Z,26.98
2024-02-03T16:58:16.307Z,25.08
2024-02-03T17:01:18.585Z,21.52
2024-02-03T17:04:21.218Z,21.67
2024-02-03T17:07:23.388Z,21.40
2024-02-03T17:10:25.817Z,22.85
2024-02-03T17:13:29.445Z,25.00
2024-02-03T17:16:31.869Z,29.38
2024-02-03T17:19:34.103Z,27.10
2024-02-03T17:22:36.632Z,30.07
2024-02-03T17:25:38.837Z,28.40
2024-02-03T17:28:41.260Z,27.98
2024-02-03T17:31:43.688Z,26.10
2024-02-03T17:34:45.867Z,30.88
2024-02-03T17:37:49.712Z,29.63
2024-02-03T17:40:52.276Z,17.15
2024-02-03T17:43:55.024Z,14.10
2024-02-03T17:46:58.022Z,15.85
2024-02-03T17:50:00.324Z,17.08
2024-02-03T17:53:03.662Z,11.33
2024-02-03T17:56:07.564Z,12.73
2024-02-03T17:59:10.089Z,14.93
2024-02-03T18:02:12.852Z,9.82
2024-02-03T18:05:18.955Z,7.53
2024-02-03T18:08:21.628Z,11.52
2024-02-03T18:11:26.249Z,7.85
2024-02-03T18:14:28.404Z,11.90
2024-02-03T18:17:30.542Z,9.10
2024-02-03T18:20:32.780Z,1.30
2024-02-03T18:23:34.853Z,7.27
2024-02-03T18:26:37.076Z,7.53
2024-02-03T18:29:39.243Z,7.03
2024-02-03T18:32:41.800Z,6.95
2024-02-03T18:35:44.210Z,8.20
2024-02-03T18:38:46.331Z,10.30
2024-02-03T18:41:48.734Z,6.88
2024-02-03T18:44:50.855Z,9.33
2024-02-03T18:47:53.283Z,9.23
2024-02-03T18:50:56.185Z,10.45
2024-02-03T18:53:58.334Z,16.57
2024-02-03T18:57:00.526Z,22.95
2024-02-03T19:00:03.202Z,19.10
2024-02-03T19:03:05.508Z,11.13
2024-02-03T19:06:10.880Z,10.10
2024-02-03T19:09:13.128Z,13.07
2024-02-03T19:12:17.270Z,19.08
2024-02-03T19:15:19.895Z,16.70
2024-02-03T19:18:23.989Z,15.20
2024-02-03T19:21:26.586Z,25.02
2024-02-03T19:24:29.086Z,22.20
2024-02-03T19:27:31.806Z,13.38
2024-02-03T19:30:34.379Z,13.50
2024-02-03T19:33:37.024Z,12.57
2024-02-03T19:36:39.550Z,11.90
2024-02-03T19:39:43.062Z,14.13
2024-02-03T19:42:45.300Z,14.13
2024-02-03T19:45:47.553Z,13.17
2024-02-03T19:48:50.231Z,13.05
2024-02-03T19:51:52.823Z,14.07
2024-02-03T19:54:55.273Z,17.63
2024-02-03T19:57:58.808Z,17.10
2024-02-03T20:01:01.252Z,11.23
2024-02-03T20:04:04.426Z,12.90
2024-02-03T20:07:06.917Z,11.13
2024-02-03T20:10:10.126Z,10.63
2024-02-03T20:13:12.699Z,10.75
2024-02-03T20:16:15.384Z,11.87
2024-02-03T20:19:18.130Z,10.93
2024-02-03T20:22:20.697Z,11.80
2024-02-03T20:25:23.121Z,14.80
2024-02-03T20:28:25.543Z,11.88
2024-02-03T20:31:27.961Z,20.25
2024-02-03T20:34:30.418Z,21.38
2024-02-03T20:37:32.691Z,17.30
2024-02-03T20:40:35.397Z,11.77
2024-02-03T20:43:37.782Z,11.40
2024-02-03T20:46:41.349Z,12.67
2024-02-03T20:49:44.011Z,11.52
2024-02-03T20:52:46.292Z,10.27
2024-02-03T20:55:48.715Z,9.77
2024-02-03T20:58:50.946Z,12.45
2024-02-03T21:01:53.521Z,13.32
2024-02-03T21:04:56.179Z,14.55
2024-02-03T21:08:05.761Z,11.80
2024-02-03T21:11:08.438Z,13.43
2024-02-03T21:14:11.249Z,10.13
2024-02-03T21:17:13.442Z,12.77
2024-02-03T21:20:18.425Z,12.63
2024-02-03T21:23:21.803Z,13.18
2024-02-03T21:26:24.088Z,11.60
2024-02-03T21:29:26.484Z,14.70
2024-02-03T21:32:28.720Z,10.07
2024-02-03T21:35:31.048Z,14.45
2024-02-03T21:38:33.242Z,14.60
2024-02-03T21:41:37.715Z,11.77
2024-02-03T21:44:39.832Z,11.68
2024-02-03T21:47:42.040Z,10.53
2024-02-03T21:50:44.197Z,11.75
2024-02-03T21:53:46.433Z,10.15
2024-02-03T21:56:48.658Z,9.87
2024-02-03T21:59:51.680Z,11.07
2024-02-03T22:02:53.849Z,11.20
2024-02-03T22:05:59.665Z,8.65
2024-02-03T22:09:01.793Z,11.02
2024-02-03T22:12:04.085Z,10.60
2024-02-03T22:15:06.744Z,11.95
2024-02-03T22:18:08.905Z,11.97
2024-02-03T22:21:11.068Z,11.70
2024-02-03T22:24:13.170Z,9.77
2024-02-03T22:27:15.575Z,9.37
2024-02-03T22:30:18.709Z,11.63
2024-02-03T22:33:21.324Z,9.95
2024-02-03T22:36:23.676Z,10.50
2024-02-03T22:39:25.869Z,11.55
2024-02-03T22:42:27.967Z,9.68
2024-02-03T22:45:30.166Z,9.02
2024-02-03T22:48:32.695Z,9.17
2024-02-03T22:51:35.106Z,9.07
2024-02-03T22:54:37.278Z,8.68
2024-02-03T22:57:39.531Z,10.43
2024-02-03T23:00:42.347Z,8.27
2024-02-03T23:03:45.433Z,8.90
2024-02-03T23:06:47.699Z,14.35
2024-02-03T23:09:49.953Z,10.75
2024-02-03T23:12:53.599Z,10.38
2024-02-03T23:15:55.866Z,9.43
2024-02-03T23:18:58.345Z,11.03
2024-02-03T23:22:00.943Z,12.00
2024-02-03T23:25:03.220Z,13.05
2024-02-03T23:28:05.490Z,16.33
2024-02-03T23:31:08.381Z,13.75
2024-02-03T23:34:10.556Z,13.77
2024-02-03T23:37:12.826Z,15.40
2024-02-03T23:40:14.964Z,11.30
2024-02-03T23:43:17.206Z,12.80
2024-02-03T23:46:19.361Z,13.05
2024-02-03T23:49:21.578Z,13.67
2024-02-03T23:52:23.693Z,14.13
2024-02-03T23:55:25.841Z,14.07
2024-02-03T23:58:28.807Z,12.23
