createdAt,value
2019-04-23T00:02:24.537Z,99.90
2019-04-23T00:04:51.237Z,99.90
2019-04-23T00:07:39.752Z,99.90
2019-04-23T00:10:01.171Z,99.90
2019-04-23T00:12:37.429Z,99.90
2019-04-23T00:15:04.378Z,99.90
2019-04-23T00:17:30.433Z,99.90
2019-04-23T00:20:03.389Z,99.90
2019-04-23T00:22:29.058Z,99.90
2019-04-23T00:25:41.090Z,99.90
2019-04-23T00:30:18.832Z,99.90
2019-04-23T00:32:48.069Z,99.90
2019-04-23T00:35:18.173Z,99.90
2019-04-23T00:37:49.571Z,99.90
2019-04-23T00:40:19.039Z,99.90
2019-04-23T00:42:47.738Z,99.90
2019-04-23T00:45:27.235Z,99.90
2019-04-23T00:47:52.753Z,99.90
2019-04-23T00:52:49.927Z,99.90
2019-04-23T00:55:26.475Z,99.90
2019-04-23T01:00:34.142Z,99.90
2019-04-23T01:02:52.867Z,99.90
2019-04-23T01:05:27.651Z,99.90
2019-04-23T01:07:51.537Z,99.90
2019-04-23T01:10:26.840Z,99.90
2019-04-23T01:12:59.714Z,99.90
2019-04-23T01:15:32.830Z,99.90
2019-04-23T01:18:19.091Z,99.90
2019-04-23T01:20:37.324Z,99.90
2019-04-23T01:22:48.801Z,99.90
2019-04-23T01:25:33.778Z,99.90
2019-04-23T01:28:25.338Z,99.90
2019-04-23T01:30:57.125Z,99.90
2019-04-23T01:33:29.975Z,99.90
2019-04-23T01:36:03.200Z,99.90
2019-04-23T01:38:28.569Z,99.90
2019-04-23T01:40:45.886Z,99.90
2019-04-23T01:43:23.802Z,99.90
2019-04-23T01:45:51.477Z,99.90
2019-04-23T01:48:18.538Z,99.90
2019-04-23T01:50:54.958Z,99.90
2019-04-23T01:53:26.808Z,99.90
2019-04-23T01:58:40.271Z,99.90
2019-04-23T02:00:56.334Z,99.90
2019-04-23T02:03:26.924Z,99.90
2019-04-23T02:06:04.882Z,99.90
2019-04-23T02:08:40.147Z,99.90
2019-04-23T02:10:56.304Z,99.90
2019-04-23T02:13:33.864Z,99.90
2019-04-23T02:15:54.921Z,99.90
2019-04-23T02:18:45.536Z,99.90
2019-04-23T02:20:59.524Z,99.90
2019-04-23T02:23:31.248Z,99.90
2019-04-23T02:26:12.941Z,99.90
2019-04-23T02:28:32.875Z,99.90
2019-04-23T02:31:35.811Z,99.90
2019-04-23T02:38:58.105Z,99.90
2019-04-23T02:41:26.731Z,99.90
2019-04-23T02:43:59.197Z,99.90
2019-04-23T02:46:24.495Z,99.90
2019-04-23T02:48:59.865Z,99.90
2019-04-23T02:51:45.945Z,99.90
2019-04-23T03:01:51.763Z,99.90
2019-04-23T03:04:37.321Z,99.90
2019-04-23T03:12:26.601Z,99.90
2019-04-23T03:17:19.068Z,99.90
2019-04-23T03:20:21.461Z,99.90
2019-04-23T03:28:29.668Z,99.90
2019-04-23T03:41:21.350Z,99.90
2019-04-23T03:51:11.437Z,99.90
2019-04-23T03:54:03.929Z,99.90
2019-04-23T03:59:01.229Z,99.90
2019-04-23T04:01:29.309Z,99.90
2019-04-23T04:06:43.223Z,99.90
2019-04-23T04:11:33.427Z,99.90
2019-04-23T04:16:49.187Z,99.90
2019-04-23T04:19:31.974Z,99.90
2019-04-23T04:21:58.537Z,99.90
2019-04-23T04:27:24.510Z,99.90
2019-04-23T04:32:24.653Z,99.90
2019-04-23T04:42:30.768Z,99.90
2019-04-23T04:55:00.111Z,99.90
2019-04-23T05:05:14.386Z,99.90
2019-04-23T05:10:25.834Z,99.90
2019-04-23T05:12:56.399Z,99.90
2019-04-23T05:18:23.893Z,99.90
2019-04-23T05:20:58.501Z,99.90
2019-04-23T05:25:51.428Z,99.90
2019-04-23T05:28:32.982Z,97.90
2019-04-23T05:33:25.374Z,92.90
2019-04-23T05:36:13.112Z,92.00
2019-04-23T05:41:16.983Z,82.40
2019-04-23T05:46:21.255Z,83.20
2019-04-23T05:48:49.169Z,79.70
2019-04-23T05:53:47.179Z,71.30
2019-04-23T05:56:15.241Z,62.00
2019-04-23T05:58:46.848Z,56.90
2019-04-23T06:01:47.282Z,58.20
2019-04-23T06:06:47.140Z,49.00
2019-04-23T06:12:01.383Z,44.10
2019-04-23T06:14:30.773Z,44.20
2019-04-23T06:17:02.124Z,43.10
2019-04-23T06:19:21.075Z,41.90
2019-04-23T06:22:07.405Z,44.80
2019-04-23T06:24:41.439Z,44.80
2019-04-23T06:27:00.653Z,44.30
2019-04-23T06:31:54.059Z,45.50
2019-04-23T06:34:31.174Z,48.00
2019-04-23T06:36:58.882Z,48.20
2019-04-23T06:39:35.978Z,45.60
2019-04-23T06:42:02.113Z,40.60
2019-04-23T06:44:32.174Z,44.20
2019-04-23T06:47:03.250Z,44.40
2019-04-23T06:49:40.423Z,41.00
2019-04-23T06:59:37.238Z,40.70
2019-04-23T07:04:43.420Z,39.00
2019-04-23T07:07:31.560Z,40.20
2019-04-23T07:12:29.768Z,41.10
2019-04-23T07:14:55.442Z,38.00
2019-04-23T07:17:34.291Z,38.40
2019-04-23T07:19:54.834Z,36.80
2019-04-23T07:22:23.582Z,38.40
2019-04-23T07:24:52.886Z,39.70
2019-04-23T07:27:27.729Z,38.40
2019-04-23T07:30:03.949Z,34.50
2019-04-23T07:32:23.726Z,35.20
2019-04-23T07:35:00.933Z,32.10
2019-04-23T07:40:26.367Z,35.30
2019-04-23T07:42:44.610Z,30.60
2019-04-23T07:45:19.348Z,30.50
2019-04-23T07:48:10.983Z,30.50
2019-04-23T07:50:40.801Z,32.10
2019-04-23T07:55:57.152Z,35.00
2019-04-23T08:03:31.289Z,33.80
2019-04-23T08:06:05.900Z,33.90
2019-04-23T08:08:26.542Z,34.70
2019-04-23T08:11:25.612Z,30.90
2019-04-23T08:13:41.658Z,33.50
2019-04-23T08:16:18.350Z,28.80
2019-04-23T08:18:45.342Z,29.50
2019-04-23T08:21:10.664Z,30.20
2019-04-23T08:23:52.169Z,30.30
2019-04-23T08:26:42.136Z,29.60
2019-04-23T08:34:17.146Z,32.70
2019-04-23T08:36:46.256Z,31.60
2019-04-23T08:39:12.464Z,32.70
2019-04-23T08:41:48.366Z,30.90
2019-04-23T08:44:21.627Z,33.00
2019-04-23T08:49:43.615Z,31.80
2019-04-23T08:59:38.918Z,32.50
2019-04-23T09:04:45.601Z,30.80
2019-04-23T09:07:12.812Z,31.40
2019-04-23T09:12:14.864Z,29.50
2019-04-23T09:14:38.283Z,29.50
2019-04-23T09:17:13.021Z,29.40
2019-04-23T09:22:18.786Z,27.00
2019-04-23T09:24:44.888Z,27.30
2019-04-23T09:27:19.378Z,27.80
2019-04-23T09:29:46.034Z,28.10
2019-04-23T09:37:37.300Z,27.50
2019-04-23T09:40:16.737Z,27.30
2019-04-23T09:42:46.362Z,26.60
2019-04-23T09:50:32.974Z,27.60
2019-04-23T09:55:33.395Z,29.40
2019-04-23T10:00:37.998Z,28.10
2019-04-23T10:02:55.535Z,29.10
2019-04-23T10:05:21.771Z,29.50
2019-04-23T10:07:47.050Z,29.50
2019-04-23T10:10:10.166Z,30.30
2019-04-23T10:12:39.929Z,30.70
2019-04-23T10:15:16.394Z,31.20
2019-04-23T10:17:40.312Z,32.10
2019-04-23T10:20:10.837Z,31.20
2019-04-23T10:22:39.649Z,30.80
2019-04-23T10:25:08.983Z,29.30
2019-04-23T10:27:39.054Z,31.20
2019-04-23T10:30:08.254Z,30.10
2019-04-23T10:32:37.798Z,31.50
2019-04-23T10:35:20.535Z,33.20
2019-04-23T10:37:46.780Z,32.50
2019-04-23T10:40:16.974Z,32.00
2019-04-23T10:42:43.239Z,30.30
2019-04-23T10:45:34.945Z,31.70
2019-04-23T10:48:32.780Z,31.50
2019-04-23T10:51:05.216Z,29.40
2019-04-23T10:56:11.358Z,28.80
2019-04-23T10:58:35.425Z,29.00
2019-04-23T11:01:14.911Z,29.60
2019-04-23T11:03:48.691Z,28.70
2019-04-23T11:08:37.038Z,27.90
2019-04-23T11:13:50.301Z,27.70
2019-04-23T11:16:45.902Z,28.70
2019-04-23T11:21:38.583Z,29.20
2019-04-23T11:24:11.087Z,28.80
2019-04-23T11:26:34.503Z,28.80
2019-04-23T11:29:16.286Z,29.20
2019-04-23T11:34:07.455Z,29.70
2019-04-23T11:39:32.601Z,28.80
2019-04-23T11:42:14.295Z,30.00
2019-04-23T11:47:42.526Z,28.80
2019-04-23T11:52:23.732Z,28.90
2019-04-23T11:54:51.363Z,28.90
2019-04-23T11:59:44.221Z,28.80
2019-04-23T12:02:22.047Z,28.90
2019-04-23T12:05:00.851Z,28.50
2019-04-23T12:10:14.428Z,28.40
2019-04-23T12:18:03.361Z,25.80
2019-04-23T12:22:51.771Z,26.90
2019-04-23T12:27:59.638Z,27.20
2019-04-23T12:33:08.543Z,27.00
2019-04-23T12:35:44.078Z,26.40
2019-04-23T12:43:30.691Z,26.80
2019-04-23T12:45:46.899Z,26.00
2019-04-23T12:53:30.584Z,26.70
2019-04-23T12:55:56.462Z,26.90
2019-04-23T12:58:27.023Z,25.90
2019-04-23T13:01:02.158Z,25.60
2019-04-23T13:03:29.917Z,25.70
2019-04-23T13:05:51.195Z,25.20
2019-04-23T13:08:46.055Z,26.70
2019-04-23T13:10:57.709Z,25.70
2019-04-23T13:13:28.035Z,26.10
2019-04-23T13:16:02.548Z,26.20
2019-04-23T13:18:46.979Z,25.40
2019-04-23T13:23:55.039Z,25.60
2019-04-23T13:26:32.099Z,26.20
2019-04-23T13:29:01.431Z,26.00
2019-04-23T13:31:30.843Z,25.80
2019-04-23T13:34:04.705Z,26.80
2019-04-23T13:36:36.238Z,26.60
2019-04-23T13:39:03.278Z,26.60
2019-04-23T13:41:33.357Z,26.70
2019-04-23T13:44:00.109Z,27.00
2019-04-23T13:46:40.968Z,26.70
2019-04-23T13:49:03.130Z,26.60
2019-04-23T13:51:44.237Z,26.70
2019-04-23T13:54:08.213Z,26.20
2019-04-23T13:56:56.244Z,26.60
2019-04-23T14:01:59.712Z,27.20
2019-04-23T14:05:00.103Z,27.60
2019-04-23T14:10:12.693Z,26.90
2019-04-23T14:12:50.745Z,27.40
2019-04-23T14:18:13.271Z,27.50
2019-04-23T14:25:50.729Z,28.10
2019-04-23T14:28:30.792Z,27.90
2019-04-23T14:30:51.055Z,27.90
2019-04-23T14:33:18.553Z,28.50
2019-04-23T14:38:30.269Z,28.30
2019-04-23T14:43:31.448Z,28.50
2019-04-23T14:46:27.134Z,28.10
2019-04-23T14:48:38.642Z,28.20
2019-04-23T14:51:14.898Z,28.70
2019-04-23T14:53:40.109Z,28.00
2019-04-23T14:56:14.812Z,28.50
2019-04-23T15:01:22.368Z,28.10
2019-04-23T15:03:46.290Z,27.90
2019-04-23T15:13:44.676Z,28.20
2019-04-23T15:16:16.405Z,28.20
2019-04-23T15:19:06.747Z,28.90
2019-04-23T15:24:17.556Z,28.90
2019-04-23T15:28:49.074Z,28.70
2019-04-23T15:31:41.231Z,28.50
2019-04-23T15:41:49.540Z,28.70
2019-04-23T15:44:16.193Z,28.20
2019-04-23T15:49:14.746Z,29.00
2019-04-23T15:51:45.108Z,28.70
2019-04-23T16:01:37.188Z,29.30
2019-04-23T16:03:48.802Z,28.80
2019-04-23T16:06:20.366Z,29.30
2019-04-23T16:09:06.452Z,29.10
2019-04-23T16:11:45.391Z,29.00
2019-04-23T16:17:02.132Z,29.20
2019-04-23T16:31:54.661Z,28.60
2019-04-23T16:34:28.870Z,28.10
2019-04-23T16:39:21.979Z,28.80
2019-04-23T16:42:02.237Z,29.00
2019-04-23T16:44:34.971Z,28.50
2019-04-23T16:47:04.538Z,28.60
2019-04-23T16:49:34.770Z,29.30
2019-04-23T16:51:53.914Z,29.20
2019-04-23T16:54:33.151Z,29.30
2019-04-23T16:59:35.385Z,29.20
2019-04-23T17:04:49.955Z,29.20
2019-04-23T17:07:25.616Z,28.90
2019-04-23T17:12:22.601Z,29.50
2019-04-23T17:17:34.558Z,29.40
2019-04-23T17:20:10.226Z,29.70
2019-04-23T17:22:38.680Z,29.90
2019-04-23T17:25:15.700Z,29.80
2019-04-23T17:27:45.029Z,29.60
2019-04-23T17:30:11.540Z,29.20
2019-04-23T17:32:58.522Z,29.10
2019-04-23T17:38:07.749Z,29.60
2019-04-23T17:40:50.189Z,30.00
2019-04-23T17:43:17.860Z,30.50
2019-04-23T17:46:01.201Z,30.70
2019-04-23T17:51:11.429Z,31.30
2019-04-23T17:53:38.268Z,31.30
2019-04-23T17:56:20.047Z,31.60
2019-04-23T18:01:27.863Z,31.90
2019-04-23T18:04:06.521Z,32.10
2019-04-23T18:06:37.303Z,32.30
2019-04-23T18:09:07.616Z,32.70
2019-04-23T18:11:30.034Z,33.40
2019-04-23T18:14:02.597Z,32.80
2019-04-23T18:19:11.578Z,33.20
2019-04-23T18:24:25.477Z,34.00
2019-04-23T18:26:56.880Z,34.10
2019-04-23T18:29:31.562Z,34.20
2019-04-23T18:32:01.112Z,34.60
2019-04-23T18:35:03.999Z,34.80
2019-04-23T18:42:28.624Z,35.50
2019-04-23T18:47:29.334Z,36.40
2019-04-23T18:52:29.588Z,37.20
2019-04-23T18:54:48.213Z,37.70
2019-04-23T18:57:12.680Z,38.40
2019-04-23T19:02:35.433Z,38.70
2019-04-23T19:12:56.957Z,40.00
2019-04-23T19:15:30.811Z,40.40
2019-04-23T19:18:04.178Z,40.60
2019-04-23T19:20:45.283Z,41.00
2019-04-23T19:25:46.766Z,41.50
2019-04-23T19:28:42.625Z,40.80
2019-04-23T19:33:48.991Z,41.40
2019-04-23T19:36:21.382Z,41.70
2019-04-23T19:41:10.765Z,42.40
2019-04-23T19:46:48.012Z,42.50
2019-04-23T19:51:39.764Z,43.00
2019-04-23T19:54:10.954Z,43.60
2019-04-23T19:56:37.237Z,43.80
2019-04-23T20:01:29.595Z,44.40
2019-04-23T20:03:59.182Z,44.80
2019-04-23T20:07:00.144Z,45.00
2019-04-23T20:11:54.706Z,45.20
2019-04-23T20:14:25.203Z,45.40
2019-04-23T20:19:30.068Z,45.80
2019-04-23T20:24:39.687Z,46.20
2019-04-23T20:35:07.017Z,47.40
2019-04-23T20:37:42.311Z,47.80
2019-04-23T20:42:53.326Z,48.40
2019-04-23T20:50:13.637Z,49.00
2019-04-23T20:52:46.861Z,49.30
2019-04-23T20:55:47.060Z,49.50
2019-04-23T21:01:09.261Z,49.70
2019-04-23T21:06:07.069Z,51.20
2019-04-23T21:08:53.739Z,51.20
2019-04-23T21:14:10.942Z,51.60
2019-04-23T21:16:31.013Z,51.80
2019-04-23T21:19:02.562Z,52.10
2019-04-23T21:24:07.222Z,52.80
2019-04-23T21:26:42.323Z,53.30
2019-04-23T21:29:03.910Z,53.50
2019-04-23T21:31:48.600Z,53.80
2019-04-23T21:36:46.386Z,54.40
2019-04-23T21:39:41.387Z,54.90
2019-04-23T21:44:38.424Z,56.50
2019-04-23T21:47:11.320Z,57.10
2019-04-23T21:49:58.008Z,58.00
2019-04-23T21:52:14.530Z,59.20
2019-04-23T21:54:49.165Z,60.60
2019-04-23T21:57:18.015Z,62.30
2019-04-23T21:59:50.458Z,63.30
2019-04-23T22:02:23.255Z,64.70
2019-04-23T22:04:52.059Z,66.50
2019-04-23T22:07:20.811Z,68.40
2019-04-23T22:12:13.538Z,73.40
2019-04-23T22:14:47.012Z,77.50
2019-04-23T22:17:20.216Z,77.80
2019-04-23T22:19:58.550Z,81.00
2019-04-23T22:22:16.236Z,82.40
2019-04-23T22:24:48.241Z,85.10
2019-04-23T22:27:39.658Z,87.20
2019-04-23T22:35:07.957Z,90.90
2019-04-23T22:37:44.174Z,92.50
2019-04-23T22:40:04.732Z,92.70
2019-04-23T22:43:49.042Z,92.80
2019-04-23T22:48:04.876Z,93.80
2019-04-23T22:50:48.489Z,94.00
2019-04-23T22:55:49.761Z,96.10
2019-04-23T22:58:15.331Z,96.70
2019-04-23T23:00:57.761Z,97.80
2019-04-23T23:03:22.745Z,97.70
2019-04-23T23:08:24.020Z,98.70
2019-04-23T23:10:58.949Z,98.90
2019-04-23T23:18:22.712Z,99.50
2019-04-23T23:23:22.636Z,99.90
2019-04-23T23:25:55.437Z,99.90
2019-04-23T23:28:31.597Z,99.90
2019-04-23T23:31:03.961Z,99.90
2019-04-23T23:33:24.676Z,99.90
2019-04-23T23:36:00.140Z,99.90
2019-04-23T23:38:33.569Z,99.90
2019-04-23T23:41:12.626Z,99.90
2019-04-23T23:48:51.293Z,99.90
2019-04-23T23:53:57.340Z,99.90
2019-04-23T23:56:31.683Z,99.90
