createdAt,value
2019-02-10T00:01:40.917Z,5.93
2019-02-10T00:04:11.708Z,10.17
2019-02-10T00:06:42.528Z,8.23
2019-02-10T00:09:13.365Z,9.70
2019-02-10T00:11:44.253Z,8.73
2019-02-10T00:14:15.121Z,10.27
2019-02-10T00:16:46.095Z,8.67
2019-02-10T00:19:17.013Z,7.40
2019-02-10T00:21:47.869Z,7.30
2019-02-10T00:24:18.729Z,9.20
2019-02-10T00:26:49.563Z,12.27
2019-02-10T00:29:20.403Z,7.67
2019-02-10T00:31:51.345Z,9.47
2019-02-10T00:34:22.200Z,8.13
2019-02-10T00:36:53.031Z,9.00
2019-02-10T00:39:23.863Z,5.83
2019-02-10T00:41:54.701Z,8.53
2019-02-10T00:44:25.533Z,8.03
2019-02-10T00:46:56.430Z,5.90
2019-02-10T00:49:27.336Z,5.37
2019-02-10T00:51:58.203Z,7.07
2019-02-10T00:54:29.033Z,6.90
2019-02-10T00:56:59.886Z,11.73
2019-02-10T00:59:30.740Z,6.63
2019-02-10T01:02:01.567Z,8.63
2019-02-10T01:04:33.354Z,10.30
2019-02-10T01:07:04.192Z,8.43
2019-02-10T01:09:35.014Z,6.07
2019-02-10T01:12:05.867Z,6.23
2019-02-10T01:14:36.699Z,7.97
2019-02-10T01:17:07.618Z,7.07
2019-02-10T01:19:39.463Z,6.30
2019-02-10T01:22:10.322Z,7.73
2019-02-10T01:24:41.245Z,7.53
2019-02-10T01:27:12.197Z,8.23
2019-02-10T01:29:43.106Z,6.13
2019-02-10T01:32:13.941Z,6.60
2019-02-10T01:34:44.852Z,5.67
2019-02-10T01:37:15.775Z,7.33
2019-02-10T01:39:46.630Z,9.67
2019-02-10T01:42:17.456Z,6.00
2019-02-10T01:44:48.296Z,7.03
2019-02-10T01:47:19.174Z,6.13
2019-02-10T01:49:50.010Z,7.63
2019-02-10T01:52:20.877Z,6.17
2019-02-10T01:54:51.970Z,6.37
2019-02-10T01:57:22.785Z,5.93
2019-02-10T01:59:53.609Z,6.10
2019-02-10T02:02:24.546Z,8.20
2019-02-10T02:04:55.346Z,5.77
2019-02-10T02:07:26.180Z,5.83
2019-02-10T02:09:57.044Z,5.27
2019-02-10T02:12:27.957Z,5.97
2019-02-10T02:14:58.825Z,5.90
2019-02-10T02:17:29.664Z,5.23
2019-02-10T02:20:00.476Z,7.50
2019-02-10T02:22:31.318Z,3.37
2019-02-10T02:25:02.212Z,6.10
2019-02-10T02:27:33.068Z,4.63
2019-02-10T02:30:05.376Z,3.47
2019-02-10T02:32:36.215Z,6.13
2019-02-10T02:35:07.203Z,6.83
2019-02-10T02:37:38.037Z,5.23
2019-02-10T02:40:12.271Z,4.50
2019-02-10T02:42:44.655Z,3.57
2019-02-10T02:45:17.298Z,10.67
2019-02-10T02:47:48.143Z,5.17
2019-02-10T02:50:19.129Z,7.70
2019-02-10T02:52:49.949Z,8.20
2019-02-10T02:55:20.809Z,5.50
2019-02-10T02:57:51.660Z,4.40
2019-02-10T03:00:23.453Z,5.80
2019-02-10T03:02:54.264Z,7.70
2019-02-10T03:05:25.130Z,4.90
2019-02-10T03:07:56.076Z,6.10
2019-02-10T03:10:26.968Z,7.00
2019-02-10T03:12:57.795Z,7.63
2019-02-10T03:15:29.587Z,6.30
2019-02-10T03:18:00.427Z,3.17
2019-02-10T03:20:31.332Z,4.57
2019-02-10T03:23:02.199Z,5.87
2019-02-10T03:25:33.036Z,7.07
2019-02-10T03:28:03.958Z,6.97
2019-02-10T03:30:34.850Z,4.10
2019-02-10T03:33:05.671Z,3.93
2019-02-10T03:35:36.491Z,5.53
2019-02-10T03:38:07.353Z,4.47
2019-02-10T03:40:38.241Z,4.10
2019-02-10T03:43:09.139Z,5.20
2019-02-10T03:45:39.959Z,4.20
2019-02-10T03:48:10.795Z,4.77
2019-02-10T03:50:41.630Z,7.77
2019-02-10T03:53:12.470Z,5.13
2019-02-10T03:55:43.357Z,4.13
2019-02-10T03:58:14.241Z,3.87
2019-02-10T04:00:45.054Z,8.13
2019-02-10T04:03:15.945Z,4.90
2019-02-10T04:05:46.769Z,3.77
2019-02-10T04:08:17.584Z,4.13
2019-02-10T04:10:51.833Z,5.57
2019-02-10T04:13:22.646Z,5.60
2019-02-10T04:15:53.495Z,4.80
2019-02-10T04:18:24.312Z,4.43
2019-02-10T04:20:55.131Z,5.17
2019-02-10T04:23:25.978Z,3.47
2019-02-10T04:25:56.822Z,3.10
2019-02-10T04:28:27.659Z,4.10
2019-02-10T04:30:58.488Z,6.03
2019-02-10T04:33:29.322Z,4.83
2019-02-10T04:36:00.145Z,5.10
2019-02-10T04:38:30.987Z,4.60
2019-02-10T04:41:01.885Z,4.93
2019-02-10T04:43:32.700Z,4.00
2019-02-10T04:46:03.557Z,4.10
2019-02-10T04:48:34.404Z,6.37
2019-02-10T04:51:05.235Z,5.00
2019-02-10T04:53:36.116Z,5.57
2019-02-10T04:56:09.348Z,3.63
2019-02-10T04:58:40.183Z,2.80
2019-02-10T05:01:11.098Z,2.70
2019-02-10T05:03:42.003Z,4.60
2019-02-10T05:06:12.900Z,4.40
2019-02-10T05:08:43.716Z,3.90
2019-02-10T05:11:14.534Z,4.57
2019-02-10T05:13:45.406Z,2.27
2019-02-10T05:16:16.242Z,2.33
2019-02-10T05:18:47.066Z,3.30
2019-02-10T05:21:17.899Z,4.57
2019-02-10T05:23:48.751Z,4.00
2019-02-10T05:26:19.602Z,2.90
2019-02-10T05:28:50.435Z,4.23
2019-02-10T05:31:21.293Z,3.37
2019-02-10T05:33:52.141Z,2.60
2019-02-10T05:36:23.001Z,3.40
2019-02-10T05:38:53.824Z,4.20
2019-02-10T05:41:24.657Z,3.57
2019-02-10T05:43:55.467Z,1.80
2019-02-10T05:46:26.290Z,2.40
2019-02-10T05:48:57.122Z,3.93
2019-02-10T05:51:27.955Z,4.40
2019-02-10T05:53:58.774Z,2.47
2019-02-10T05:56:29.633Z,3.17
2019-02-10T05:59:00.457Z,2.93
2019-02-10T06:02:00.603Z,2.53
2019-02-10T06:04:33.985Z,3.20
2019-02-10T06:07:11.336Z,3.10
2019-02-10T06:09:42.194Z,3.10
2019-02-10T06:12:13.026Z,2.90
2019-02-10T06:14:43.882Z,3.47
2019-02-10T06:17:14.708Z,2.37
2019-02-10T06:19:45.550Z,3.53
2019-02-10T06:22:16.378Z,3.00
2019-02-10T06:24:47.240Z,1.80
2019-02-10T06:27:18.114Z,2.23
2019-02-10T06:29:48.956Z,3.17
2019-02-10T06:32:19.823Z,2.97
2019-02-10T06:34:50.658Z,2.53
2019-02-10T06:37:21.484Z,2.27
2019-02-10T06:39:52.416Z,3.53
2019-02-10T06:42:23.234Z,4.47
2019-02-10T06:44:54.090Z,2.50
2019-02-10T06:47:24.912Z,2.53
2019-02-10T06:49:55.758Z,4.53
2019-02-10T06:52:26.638Z,2.53
2019-02-10T06:54:57.486Z,3.43
2019-02-10T06:57:28.386Z,2.33
2019-02-10T07:00:06.626Z,1.73
2019-02-10T07:02:58.018Z,1.80
2019-02-10T07:05:28.856Z,3.20
2019-02-10T07:07:59.712Z,3.30
2019-02-10T07:10:30.580Z,2.40
2019-02-10T07:13:01.382Z,2.13
2019-02-10T07:16:08.802Z,1.87
2019-02-10T07:19:16.254Z,1.43
2019-02-10T07:21:47.192Z,4.57
2019-02-10T07:24:32.732Z,2.87
2019-02-10T07:27:12.200Z,3.60
2019-02-10T07:30:05.668Z,1.83
2019-02-10T07:32:51.473Z,3.07
2019-02-10T07:35:25.364Z,3.07
2019-02-10T07:38:11.019Z,3.23
2019-02-10T07:40:50.664Z,1.83
2019-02-10T07:43:50.192Z,5.87
2019-02-10T07:46:24.099Z,4.47
2019-02-10T07:49:09.911Z,1.73
2019-02-10T07:51:52.757Z,3.83
2019-02-10T07:54:42.127Z,1.97
2019-02-10T07:57:32.206Z,1.70
2019-02-10T08:00:14.832Z,3.77
2019-02-10T08:02:54.545Z,1.83
2019-02-10T08:05:37.583Z,1.50
2019-02-10T08:08:31.008Z,1.83
2019-02-10T08:11:29.124Z,2.40
2019-02-10T08:14:23.824Z,1.67
2019-02-10T08:17:21.803Z,3.17
2019-02-10T08:20:12.475Z,1.53
2019-02-10T08:23:01.634Z,2.73
2019-02-10T08:25:44.221Z,1.67
2019-02-10T08:28:37.660Z,2.43
2019-02-10T08:31:11.545Z,2.03
2019-02-10T08:34:04.614Z,1.90
2019-02-10T08:37:04.301Z,1.97
2019-02-10T08:39:46.708Z,2.20
2019-02-10T08:42:26.567Z,2.73
2019-02-10T08:45:00.469Z,4.13
2019-02-10T08:47:34.402Z,1.70
2019-02-10T08:50:31.122Z,2.90
2019-02-10T08:53:07.816Z,2.50
2019-02-10T08:55:38.710Z,3.97
2019-02-10T08:58:09.630Z,2.30
