createdAt,value
2023-05-14T00:00:19.227Z,29
2023-05-14T00:05:19.239Z,31
2023-05-14T00:10:19.260Z,30
2023-05-14T00:15:19.348Z,31
2023-05-14T00:20:19.297Z,33
2023-05-14T00:25:16.217Z,31
2023-05-14T00:30:16.185Z,31
2023-05-14T00:35:19.413Z,33
2023-05-14T00:40:19.349Z,34
2023-05-14T00:45:19.310Z,33
2023-05-14T00:50:19.511Z,33
2023-05-14T00:55:19.293Z,33
2023-05-14T01:00:19.338Z,34
2023-05-14T01:05:19.369Z,33
2023-05-14T01:10:19.261Z,37
2023-05-14T01:15:19.319Z,36
2023-05-14T01:20:16.261Z,38
2023-05-14T01:25:16.350Z,37
2023-05-14T01:30:19.360Z,36
2023-05-14T01:35:19.361Z,37
2023-05-14T01:40:19.344Z,36
2023-05-14T01:45:19.356Z,38
2023-05-14T01:50:19.372Z,37
2023-05-14T01:55:19.459Z,38
2023-05-14T02:00:19.392Z,37
2023-05-14T02:05:19.458Z,36
2023-05-14T02:10:19.414Z,36
2023-05-14T02:15:16.301Z,37
2023-05-14T02:20:19.426Z,36
2023-05-14T02:25:19.403Z,37
2023-05-14T02:30:19.728Z,37
2023-05-14T02:35:19.473Z,38
2023-05-14T02:40:19.439Z,38
2023-05-14T02:45:19.444Z,39
2023-05-14T02:50:19.402Z,39
2023-05-14T02:55:19.544Z,39
2023-05-14T03:00:19.429Z,39
2023-05-14T03:05:16.409Z,41
2023-05-14T03:10:16.447Z,41
2023-05-14T03:15:19.499Z,43
2023-05-14T03:20:19.493Z,42
2023-05-14T03:25:19.588Z,43
2023-05-14T03:30:19.646Z,42
2023-05-14T03:35:19.582Z,44
2023-05-14T03:40:19.445Z,44
2023-05-14T03:45:19.510Z,46
2023-05-14T03:50:19.593Z,43
2023-05-14T03:55:19.627Z,44
2023-05-14T04:00:18.848Z,43
2023-05-14T04:05:18.704Z,45
2023-05-14T04:10:18.892Z,46
2023-05-14T04:15:15.716Z,45
2023-05-14T04:20:18.733Z,47
2023-05-14T04:25:18.766Z,45
2023-05-14T04:30:18.782Z,46
2023-05-14T04:35:18.801Z,46
2023-05-14T04:40:18.871Z,46
2023-05-14T04:45:18.838Z,45
2023-05-14T04:50:18.706Z,46
2023-05-14T04:55:15.860Z,46
2023-05-14T05:00:18.931Z,47
2023-05-14T05:05:15.819Z,46
2023-05-14T05:10:18.939Z,46
2023-05-14T05:15:18.862Z,50
2023-05-14T05:20:18.851Z,49
2023-05-14T05:25:18.979Z,51
2023-05-14T05:30:18.924Z,47
2023-05-14T05:35:19.109Z,48
2023-05-14T05:40:18.846Z,45
2023-05-14T05:45:19.059Z,45
2023-05-14T05:50:19.992Z,46
2023-05-14T05:55:18.956Z,45
2023-05-14T06:00:15.907Z,46
2023-05-14T06:05:15.909Z,46
2023-05-14T06:10:19.002Z,48
2023-05-14T06:15:18.937Z,47
2023-05-14T06:20:18.955Z,46
2023-05-14T06:25:18.976Z,47
2023-05-14T06:30:19.042Z,48
2023-05-14T06:35:18.987Z,48
2023-05-14T06:40:18.939Z,48
2023-05-14T06:45:18.963Z,48
2023-05-14T06:50:19.004Z,49
2023-05-14T06:55:15.937Z,50
2023-05-14T07:00:16.091Z,52
2023-05-14T07:05:19.179Z,51
2023-05-14T07:10:18.978Z,53
2023-05-14T07:15:18.953Z,53
2023-05-14T07:20:19.047Z,55
2023-05-14T07:25:19.039Z,57
2023-05-14T07:30:18.988Z,56
2023-05-14T07:35:19.055Z,60
2023-05-14T07:40:19.128Z,54
2023-05-14T07:45:15.968Z,55
2023-05-14T07:50:15.924Z,57
2023-05-14T07:55:19.327Z,58
2023-05-14T08:00:19.062Z,60
2023-05-14T08:05:19.093Z,57
2023-05-14T08:10:19.027Z,56
2023-05-14T08:15:19.051Z,56
2023-05-14T08:20:19.130Z,57
2023-05-14T08:25:19.320Z,57
2023-05-14T08:30:19.248Z,58
2023-05-14T08:35:19.140Z,56
2023-05-14T08:40:16.040Z,56
2023-05-14T08:45:16.225Z,60
2023-05-14T08:50:21.109Z,62
2023-05-14T08:55:19.489Z,62
2023-05-14T09:00:19.210Z,64
2023-05-14T09:05:19.215Z,65
2023-05-14T09:10:19.163Z,66
2023-05-14T09:15:19.208Z,68
2023-05-14T09:20:19.184Z,69
2023-05-14T09:25:19.308Z,70
2023-05-14T09:30:19.285Z,71
2023-05-14T09:35:16.146Z,71
2023-05-14T09:40:16.312Z,71
2023-05-14T09:45:19.338Z,70
2023-05-14T09:50:19.305Z,67
2023-05-14T09:55:19.323Z,65
2023-05-14T10:00:19.490Z,62
2023-05-14T10:05:19.339Z,64
2023-05-14T10:10:19.347Z,64
2023-05-14T10:15:19.287Z,62
2023-05-14T10:20:19.429Z,62
2023-05-14T10:25:16.188Z,60
2023-05-14T10:30:16.130Z,58
2023-05-14T10:35:19.554Z,60
2023-05-14T10:40:19.639Z,61
2023-05-14T10:45:19.345Z,61
2023-05-14T10:50:19.374Z,60
2023-05-14T10:55:19.321Z,61
2023-05-14T11:00:19.389Z,59
2023-05-14T11:05:19.420Z,56
2023-05-14T11:10:19.362Z,54
2023-05-14T11:15:19.356Z,57
2023-05-14T11:20:16.242Z,57
2023-05-14T11:25:16.305Z,58
2023-05-14T11:30:19.591Z,53
2023-05-14T11:35:19.445Z,53
2023-05-14T11:40:19.501Z,59
2023-05-14T11:45:19.450Z,55
2023-05-14T11:50:19.551Z,57
2023-05-14T11:55:19.488Z,58
2023-05-14T12:00:19.412Z,54
2023-05-14T12:05:19.497Z,52
2023-05-14T12:10:19.503Z,53
2023-05-14T12:15:16.491Z,55
2023-05-14T12:20:16.441Z,56
2023-05-14T12:25:19.495Z,57
2023-05-14T12:30:21.371Z,54
2023-05-14T12:35:19.589Z,52
2023-05-14T12:40:19.466Z,53
2023-05-14T12:45:19.656Z,55
2023-05-14T12:50:19.507Z,54
2023-05-14T12:55:19.578Z,55
2023-05-14T13:00:19.680Z,52
2023-05-14T13:05:16.563Z,56
2023-05-14T13:10:16.421Z,52
2023-05-14T13:15:19.675Z,56
2023-05-14T13:20:19.611Z,54
2023-05-14T13:25:19.625Z,56
2023-05-14T13:30:19.662Z,53
2023-05-14T13:35:19.588Z,49
2023-05-14T13:40:19.695Z,49
2023-05-14T13:45:19.580Z,51
2023-05-14T13:50:19.668Z,49
2023-05-14T13:55:19.668Z,52
2023-05-14T14:00:16.570Z,49
2023-05-14T14:05:16.580Z,48
2023-05-14T14:10:19.702Z,48
2023-05-14T14:15:19.613Z,49
2023-05-14T14:20:19.600Z,48
2023-05-14T14:25:19.675Z,49
2023-05-14T14:30:19.798Z,51
2023-05-14T14:35:19.704Z,49
2023-05-14T14:40:19.756Z,48
2023-05-14T14:45:19.771Z,47
2023-05-14T14:50:19.751Z,48
2023-05-14T14:55:16.506Z,47
2023-05-14T15:00:19.851Z,49
2023-05-14T15:05:19.713Z,48
2023-05-14T15:10:19.694Z,46
2023-05-14T15:15:19.806Z,47
2023-05-14T15:20:19.748Z,44
2023-05-14T15:25:19.759Z,45
2023-05-14T15:30:19.815Z,45
2023-05-14T15:35:19.901Z,47
2023-05-14T15:40:19.777Z,47
2023-05-14T15:45:16.721Z,45
2023-05-14T15:50:16.646Z,43
2023-05-14T15:55:19.984Z,44
2023-05-14T16:00:19.866Z,44
2023-05-14T16:05:19.871Z,47
2023-05-14T16:10:19.878Z,44
2023-05-14T16:15:19.846Z,42
2023-05-14T16:20:19.832Z,45
2023-05-14T16:25:19.883Z,43
2023-05-14T16:30:19.829Z,41
2023-05-14T16:35:19.916Z,41
2023-05-14T16:40:16.668Z,44
2023-05-14T16:45:16.925Z,46
2023-05-14T16:50:19.872Z,43
2023-05-14T16:55:19.898Z,44
2023-05-14T17:00:19.967Z,42
2023-05-14T17:05:19.841Z,41
2023-05-14T17:10:19.815Z,40
2023-05-14T17:15:20.021Z,40
2023-05-14T17:20:19.902Z,42
2023-05-14T17:25:19.900Z,40
2023-05-14T17:30:19.917Z,46
2023-05-14T17:35:16.763Z,41
2023-05-14T17:40:16.893Z,40
2023-05-14T17:45:20.034Z,42
2023-05-14T17:50:19.961Z,41
2023-05-14T17:55:20.016Z,40
2023-05-14T18:00:19.993Z,42
2023-05-14T18:05:20.752Z,40
2023-05-14T18:10:19.964Z,40
2023-05-14T18:15:20.036Z,41
2023-05-14T18:20:19.988Z,40
2023-05-14T18:25:16.916Z,39
2023-05-14T18:30:16.909Z,41
2023-05-14T18:35:20.026Z,39
2023-05-14T18:40:20.103Z,37
2023-05-14T18:45:20.024Z,37
2023-05-14T18:50:20.070Z,38
2023-05-14T18:55:20.159Z,37
2023-05-14T19:00:20.017Z,38
2023-05-14T19:05:20.095Z,38
2023-05-14T19:10:19.964Z,34
2023-05-14T19:15:20.027Z,34
2023-05-14T19:20:16.979Z,36
2023-05-14T19:25:20.096Z,35
2023-05-14T19:30:20.194Z,35
2023-05-14T19:35:20.111Z,34
2023-05-14T19:40:20.163Z,36
2023-05-14T19:45:20.116Z,31
2023-05-14T19:50:20.112Z,31
2023-05-14T19:55:20.052Z,32
2023-05-14T20:00:20.062Z,34
2023-05-14T20:05:20.252Z,31
2023-05-14T20:10:17.048Z,33
2023-05-14T20:15:17.017Z,33
2023-05-14T20:20:20.163Z,31
2023-05-14T20:25:20.124Z,35
2023-05-14T20:30:20.148Z,31
2023-05-14T20:35:20.087Z,32
2023-05-14T20:40:20.242Z,29
2023-05-14T20:45:20.194Z,35
2023-05-14T20:50:20.147Z,34
2023-05-14T20:55:20.287Z,33
2023-05-14T21:00:20.211Z,31
2023-05-14T21:05:17.093Z,37
2023-05-14T21:10:17.040Z,37
2023-05-14T21:15:20.382Z,33
2023-05-14T21:20:20.241Z,32
2023-05-14T21:25:20.212Z,33
2023-05-14T21:30:20.104Z,32
2023-05-14T21:35:20.276Z,38
2023-05-14T21:40:20.276Z,34
2023-05-14T21:45:21.637Z,36
2023-05-14T21:50:20.406Z,34
2023-05-14T21:55:20.231Z,34
2023-05-14T22:00:17.195Z,34
2023-05-14T22:05:20.341Z,36
2023-05-14T22:10:20.263Z,34
2023-05-14T22:15:20.306Z,34
2023-05-14T22:20:20.258Z,31
2023-05-14T22:25:20.445Z,31
2023-05-14T22:30:20.368Z,37
2023-05-14T22:35:20.295Z,32
2023-05-14T22:40:20.302Z,35
2023-05-14T22:45:20.364Z,34
2023-05-14T22:50:17.243Z,33
2023-05-14T22:55:17.265Z,35
2023-05-14T23:00:20.502Z,33
2023-05-14T23:05:20.274Z,35
2023-05-14T23:10:20.396Z,35
2023-05-14T23:15:20.446Z,34
2023-05-14T23:20:20.408Z,35
2023-05-14T23:25:20.312Z,36
2023-05-14T23:30:20.722Z,36
2023-05-14T23:35:20.416Z,35
2023-05-14T23:40:20.364Z,36
2023-05-14T23:45:17.271Z,35
2023-05-14T23:50:17.267Z,37
2023-05-14T23:55:20.404Z,35
