createdAt,value
2023-02-23T00:00:45.039Z,813.00
2023-02-23T00:01:45.078Z,812.00
2023-02-23T00:02:45.180Z,810.00
2023-02-23T00:03:45.239Z,825.00
2023-02-23T00:04:45.150Z,814.00
2023-02-23T00:05:45.160Z,805.00
2023-02-23T00:06:45.333Z,831.00
2023-02-23T00:07:45.229Z,811.00
2023-02-23T00:08:45.245Z,811.00
2023-02-23T00:09:45.278Z,825.00
2023-02-23T00:10:45.286Z,818.00
2023-02-23T00:11:45.313Z,815.00
2023-02-23T00:12:45.340Z,805.00
2023-02-23T00:13:45.374Z,794.00
2023-02-23T00:14:45.408Z,787.00
2023-02-23T00:15:45.436Z,799.00
2023-02-23T05:09:53.117Z,658.00
2023-02-23T05:10:53.148Z,655.00
2023-02-23T05:11:53.273Z,658.00
2023-02-23T05:12:53.242Z,657.00
2023-02-23T05:13:53.272Z,655.00
2023-02-23T05:14:53.332Z,655.00
2023-02-23T05:15:53.392Z,657.00
2023-02-23T05:16:53.425Z,658.00
2023-02-23T05:17:53.469Z,654.00
2023-02-23T05:18:53.527Z,656.00
2023-02-23T05:19:54.375Z,654.00
2023-02-23T05:20:53.634Z,652.00
2023-02-23T05:21:53.672Z,654.00
2023-02-23T05:22:53.707Z,650.00
2023-02-23T05:23:53.776Z,657.00
2023-02-23T05:24:56.398Z,644.00
2023-02-23T05:25:53.813Z,651.00
2023-02-23T05:26:53.816Z,650.00
2023-02-23T05:27:53.800Z,648.00
2023-02-23T05:28:53.792Z,651.00
2023-02-23T05:29:53.789Z,650.00
2023-02-23T05:30:53.850Z,653.00
2023-02-23T05:31:53.879Z,650.00
2023-02-23T05:32:53.779Z,645.00
2023-02-23T05:33:53.767Z,644.00
2023-02-23T05:34:53.767Z,645.00
2023-02-23T05:35:53.757Z,649.00
2023-02-23T05:36:53.756Z,646.00
2023-02-23T05:37:53.747Z,648.00
2023-02-23T05:38:53.737Z,641.00
2023-02-23T05:39:53.723Z,645.00
2023-02-23T05:40:53.724Z,642.00
2023-02-23T05:41:53.792Z,643.00
2023-02-23T05:42:53.716Z,639.00
2023-02-23T05:43:53.707Z,642.00
2023-02-23T05:44:53.687Z,640.00
2023-02-23T05:45:53.707Z,639.00
2023-02-23T05:46:53.686Z,643.00
2023-02-23T05:47:53.676Z,644.00
2023-02-23T05:56:53.615Z,645.00
2023-02-23T05:57:53.614Z,639.00
2023-02-23T05:58:53.598Z,643.00
2023-02-23T05:59:53.590Z,640.00
2023-02-23T06:00:53.652Z,642.00
2023-02-23T06:01:53.573Z,643.00
2023-02-23T06:02:53.671Z,640.00
2023-02-23T06:03:53.684Z,645.00
2023-02-23T06:04:53.661Z,640.00
2023-02-23T06:05:53.690Z,639.00
2023-02-23T06:06:53.694Z,635.00
2023-02-23T06:07:53.727Z,638.00
2023-02-23T06:08:53.734Z,638.00
2023-02-23T06:09:53.762Z,636.00
2023-02-23T06:10:53.813Z,638.00
2023-02-23T06:11:53.851Z,640.00
2023-02-23T06:12:54.293Z,635.00
2023-02-23T06:13:53.955Z,634.00
2023-02-23T06:22:54.387Z,640.00
2023-02-23T06:31:54.815Z,644.00
2023-02-23T06:32:54.741Z,642.00
2023-02-23T06:33:54.789Z,645.00
2023-02-23T06:34:54.825Z,655.00
2023-02-23T06:35:54.976Z,708.00
2023-02-23T06:36:54.904Z,711.00
2023-02-23T06:38:54.996Z,790.00
2023-02-23T06:39:55.005Z,817.00
2023-02-23T06:40:55.034Z,855.00
2023-02-23T06:41:55.077Z,873.00
2023-02-23T06:42:55.239Z,905.00
2023-02-23T06:43:55.101Z,927.00
2023-02-23T06:44:55.112Z,961.00
2023-02-23T06:45:55.134Z,997.00
2023-02-23T06:46:55.133Z,1032.00
2023-02-23T06:47:55.154Z,1059.00
2023-02-23T06:48:55.157Z,1101.00
2023-02-23T06:49:55.157Z,1126.00
2023-02-23T06:50:55.164Z,1150.00
2023-02-23T06:51:55.170Z,1186.00
2023-02-23T06:52:55.165Z,1216.00
2023-02-23T06:53:55.191Z,1247.00
2023-02-23T08:23:57.905Z,1658.00
2023-02-23T10:48:59.855Z,2317.00
2023-02-23T10:49:59.836Z,2353.00
2023-02-23T10:51:00.393Z,2400.00
2023-02-23T10:51:59.822Z,2401.00
2023-02-23T10:52:59.814Z,2433.00
2023-02-23T10:54:05.111Z,2353.00
2023-02-23T10:55:00.853Z,2355.00
2023-02-23T10:55:59.811Z,2359.00
2023-02-23T10:56:59.794Z,2357.00
2023-02-23T10:57:59.775Z,2294.00
2023-02-23T10:58:59.764Z,2302.00
2023-02-23T10:59:59.784Z,2219.00
2023-02-23T11:00:59.763Z,2149.00
2023-02-23T11:02:02.457Z,2196.00
2023-02-23T11:02:59.757Z,2157.00
2023-02-23T11:04:06.003Z,2125.00
2023-02-23T11:05:00.798Z,2120.00
2023-02-23T11:05:59.752Z,2132.00
2023-02-23T11:06:59.718Z,2155.00
2023-02-23T11:07:59.718Z,2199.00
2023-02-23T11:09:00.391Z,2244.00
2023-02-23T11:09:59.709Z,2276.00
2023-02-23T11:10:59.713Z,2300.00
2023-02-23T11:11:59.696Z,2343.00
2023-02-23T11:12:59.688Z,2350.00
2023-02-23T11:13:59.681Z,2382.00
2023-02-23T11:14:59.669Z,2409.00
2023-02-23T11:15:59.728Z,2411.00
2023-02-23T11:16:59.726Z,2445.00
2023-02-23T11:17:59.746Z,2435.00
2023-02-23T11:18:59.816Z,2448.00
2023-02-23T11:19:59.820Z,2455.00
2023-02-23T11:20:59.944Z,2450.00
2023-02-23T11:21:59.897Z,2442.00
2023-02-23T11:23:06.555Z,2456.00
2023-02-23T11:24:00.938Z,2457.00
2023-02-23T11:24:59.976Z,2460.00
2023-02-23T11:25:59.914Z,2466.00
2023-02-23T11:26:59.994Z,2479.00
2023-02-23T11:27:59.896Z,2489.00
2023-02-23T11:28:59.892Z,2500.00
2023-02-23T11:29:59.891Z,2485.00
2023-02-23T11:30:59.974Z,2481.00
2023-02-23T11:32:00.002Z,2499.00
2023-02-23T11:32:59.920Z,2489.00
2023-02-23T11:33:59.973Z,2486.00
2023-02-23T11:35:00.034Z,2491.00
2023-02-23T11:36:00.109Z,2468.00
2023-02-23T11:37:00.148Z,2473.00
2023-02-23T11:38:00.829Z,2477.00
2023-02-23T11:39:00.264Z,2480.00
2023-02-23T11:40:00.326Z,2478.00
2023-02-23T11:41:00.402Z,2487.00
2023-02-23T11:42:00.453Z,2462.00
2023-02-23T11:43:01.408Z,2471.00
2023-02-23T11:44:00.556Z,2485.00
2023-02-23T11:45:00.801Z,2476.00
2023-02-23T11:46:00.728Z,2470.00
2023-02-23T11:47:00.792Z,2481.00
2023-02-23T11:48:00.847Z,2481.00
2023-02-23T11:49:00.852Z,2485.00
2023-02-23T11:50:00.906Z,2477.00
2023-02-23T11:51:00.977Z,2468.00
2023-02-23T11:52:01.008Z,2479.00
2023-02-23T11:53:01.176Z,2486.00
2023-02-23T11:54:01.214Z,2471.00
2023-02-23T11:55:01.161Z,2461.00
2023-02-23T11:56:01.193Z,2459.00
2023-02-23T11:57:01.238Z,2470.00
2023-02-23T11:58:01.307Z,2484.00
2023-02-23T11:59:01.339Z,2466.00
2023-02-23T12:00:01.402Z,2474.00
2023-02-23T12:01:01.418Z,2466.00
2023-02-23T12:02:01.548Z,2478.00
2023-02-23T12:06:01.641Z,2447.00
2023-02-23T13:31:05.712Z,2273.00
2023-02-23T13:33:03.462Z,2274.00
2023-02-23T15:07:03.140Z,2066.00
2023-02-23T15:08:03.140Z,2060.00
2023-02-23T15:09:03.144Z,2059.00
2023-02-23T15:10:03.188Z,2055.00
2023-02-23T15:11:03.197Z,2052.00
2023-02-23T15:12:03.197Z,2053.00
2023-02-23T15:13:03.223Z,2050.00
2023-02-23T15:14:03.232Z,2032.00
2023-02-23T15:21:03.360Z,2019.00
2023-02-23T16:50:18.876Z,1754.00
2023-02-23T16:51:06.720Z,1755.00
2023-02-23T17:29:05.962Z,1699.00
2023-02-23T17:30:06.016Z,1681.00
2023-02-23T17:31:06.152Z,1690.00
2023-02-23T17:32:06.201Z,1681.00
2023-02-23T17:33:06.288Z,1692.00
2023-02-23T17:34:06.228Z,1690.00
2023-02-23T17:35:06.297Z,1698.00
2023-02-23T17:36:06.342Z,1697.00
2023-02-23T17:37:07.859Z,1693.00
2023-02-23T17:38:06.471Z,1680.00
2023-02-23T17:39:06.537Z,1689.00
2023-02-23T17:40:06.592Z,1682.00
2023-02-23T17:41:06.645Z,1680.00
2023-02-23T17:42:06.724Z,1679.00
2023-02-23T17:43:06.764Z,1667.00
2023-02-23T17:44:06.827Z,1668.00
2023-02-23T17:45:06.906Z,1668.00
2023-02-23T17:46:07.011Z,1678.00
2023-02-23T17:47:07.007Z,1664.00
2023-02-23T17:48:07.558Z,1672.00
2023-02-23T17:49:07.122Z,1669.00
2023-02-23T17:50:07.190Z,1677.00
2023-02-23T17:51:07.245Z,1682.00
2023-02-23T17:52:07.290Z,1667.00
2023-02-23T17:53:07.349Z,1680.00
2023-02-23T17:54:07.562Z,1674.00
2023-02-23T17:55:07.450Z,1674.00
2023-02-23T17:56:07.527Z,1677.00
2023-02-23T17:57:07.606Z,1674.00
2023-02-23T17:58:07.690Z,1668.00
2023-02-23T17:59:07.694Z,1675.00
2023-02-23T18:00:07.755Z,1670.00
2023-02-23T18:01:07.903Z,1669.00
2023-02-23T18:02:07.930Z,1669.00
2023-02-23T18:03:08.004Z,1663.00
2023-02-23T18:04:07.989Z,1658.00
2023-02-23T18:05:08.047Z,1657.00
2023-02-23T18:06:08.112Z,1649.00
2023-02-23T18:07:08.197Z,1664.00
2023-02-23T18:08:08.233Z,1658.00
2023-02-23T18:09:08.300Z,1649.00
2023-02-23T18:10:08.433Z,1649.00
2023-02-23T18:11:08.424Z,1650.00
2023-02-23T18:12:08.466Z,1646.00
