createdAt,value
2018-06-09T00:00:58.925Z,19.20
2018-06-09T00:03:27.786Z,19.30
2018-06-09T00:08:25.187Z,19.50
2018-06-09T00:10:54.031Z,19.50
2018-06-09T00:13:22.940Z,19.40
2018-06-09T00:18:20.447Z,19.40
2018-06-09T00:20:49.377Z,19.50
2018-06-09T00:23:18.222Z,19.50
2018-06-09T00:25:47.108Z,19.30
2018-06-09T00:28:15.990Z,19.00
2018-06-09T00:30:44.824Z,18.80
2018-06-09T00:33:13.747Z,18.90
2018-06-09T00:38:11.108Z,18.90
2018-06-09T00:40:40.116Z,18.90
2018-06-09T00:45:37.473Z,19.00
2018-06-09T00:48:06.399Z,19.10
2018-06-09T00:50:35.456Z,19.20
2018-06-09T00:53:04.319Z,19.30
2018-06-09T00:55:33.195Z,19.20
2018-06-09T00:58:02.148Z,19.20
2018-06-09T01:00:31.010Z,19.20
2018-06-09T01:02:59.865Z,19.20
2018-06-09T01:05:28.827Z,19.20
2018-06-09T01:07:57.971Z,19.10
2018-06-09T01:10:26.860Z,18.90
2018-06-09T01:12:55.777Z,18.70
2018-06-09T01:15:24.705Z,18.50
2018-06-09T01:17:53.648Z,18.60
2018-06-09T01:20:23.224Z,18.60
2018-06-09T01:22:52.171Z,18.50
2018-06-09T01:25:21.121Z,18.60
2018-06-09T01:27:50.047Z,18.60
2018-06-09T01:32:47.647Z,18.70
2018-06-09T01:35:16.590Z,18.70
2018-06-09T01:37:45.540Z,18.70
2018-06-09T01:40:14.496Z,18.80
2018-06-09T01:45:11.959Z,18.80
2018-06-09T01:47:40.956Z,18.80
2018-06-09T01:52:39.021Z,18.70
2018-06-09T01:55:07.882Z,18.60
2018-06-09T01:57:36.783Z,18.60
2018-06-09T02:00:06.161Z,18.60
2018-06-09T02:02:34.992Z,18.70
2018-06-09T02:05:04.065Z,18.70
2018-06-09T02:07:33.081Z,18.70
2018-06-09T02:10:02.531Z,18.70
2018-06-09T02:12:31.463Z,18.70
2018-06-09T02:15:00.373Z,18.80
2018-06-09T02:17:29.196Z,18.80
2018-06-09T02:19:58.147Z,18.80
2018-06-09T02:22:26.984Z,18.80
2018-06-09T02:24:55.891Z,18.70
2018-06-09T02:27:24.800Z,18.70
2018-06-09T02:29:53.804Z,18.70
2018-06-09T02:32:22.692Z,18.70
2018-06-09T02:34:51.626Z,18.60
2018-06-09T02:37:21.528Z,18.60
2018-06-09T02:39:50.364Z,18.60
2018-06-09T02:42:19.317Z,18.60
2018-06-09T02:44:48.211Z,18.40
2018-06-09T02:47:17.192Z,18.40
2018-06-09T02:49:46.091Z,18.50
2018-06-09T02:52:14.997Z,18.50
2018-06-09T02:54:48.040Z,18.40
2018-06-09T02:57:16.922Z,18.30
2018-06-09T02:59:45.853Z,18.30
2018-06-09T03:02:14.705Z,18.20
2018-06-09T03:04:43.584Z,18.20
2018-06-09T03:07:12.445Z,18.10
2018-06-09T03:09:41.375Z,18.00
2018-06-09T03:12:10.303Z,18.00
2018-06-09T03:14:39.169Z,18.00
2018-06-09T03:19:36.739Z,18.10
2018-06-09T03:27:02.588Z,18.30
2018-06-09T03:29:31.438Z,18.30
2018-06-09T03:32:00.314Z,18.20
2018-06-09T03:34:29.186Z,18.20
2018-06-09T03:36:58.106Z,18.10
2018-06-09T03:39:26.950Z,18.00
2018-06-09T03:41:55.791Z,18.00
2018-06-09T03:44:24.707Z,17.90
2018-06-09T03:46:53.578Z,17.90
2018-06-09T03:49:22.405Z,17.80
2018-06-09T03:54:19.717Z,17.70
2018-06-09T03:56:48.685Z,17.70
2018-06-09T03:59:17.565Z,17.70
2018-06-09T04:01:46.482Z,17.80
2018-06-09T04:04:15.352Z,17.90
2018-06-09T04:06:44.237Z,17.90
2018-06-09T04:09:13.189Z,17.90
2018-06-09T04:11:42.086Z,17.90
2018-06-09T04:14:10.985Z,17.80
2018-06-09T04:19:08.287Z,17.90
2018-06-09T04:21:37.270Z,17.90
2018-06-09T04:24:06.218Z,18.00
2018-06-09T04:26:35.350Z,18.00
2018-06-09T04:29:04.245Z,17.90
2018-06-09T04:31:33.181Z,17.90
2018-06-09T04:34:02.113Z,17.90
2018-06-09T04:36:30.979Z,17.80
2018-06-09T04:38:59.810Z,17.70
2018-06-09T04:41:28.781Z,17.70
2018-06-09T04:43:57.667Z,17.70
2018-06-09T04:48:54.899Z,17.80
2018-06-09T04:51:23.745Z,17.80
2018-06-09T04:53:52.642Z,17.70
2018-06-09T04:56:21.517Z,17.70
2018-06-09T04:58:50.404Z,17.70
2018-06-09T05:01:19.358Z,17.70
2018-06-09T05:03:48.248Z,17.60
2018-06-09T05:06:17.133Z,17.60
2018-06-09T05:08:46.095Z,17.60
2018-06-09T05:11:14.953Z,17.70
2018-06-09T05:16:12.436Z,17.70
2018-06-09T05:18:41.302Z,17.80
2018-06-09T05:21:10.170Z,17.80
2018-06-09T05:23:39.031Z,17.80
2018-06-09T05:26:07.897Z,17.70
2018-06-09T05:28:36.780Z,17.70
2018-06-09T05:31:05.917Z,17.70
2018-06-09T05:33:34.792Z,17.80
2018-06-09T05:36:03.669Z,17.80
2018-06-09T05:38:32.609Z,17.80
2018-06-09T05:41:01.574Z,17.80
2018-06-09T05:43:30.554Z,17.90
2018-06-09T05:45:59.442Z,17.80
2018-06-09T05:48:28.349Z,17.90
2018-06-09T05:50:57.296Z,17.90
2018-06-09T05:53:26.132Z,17.90
2018-06-09T05:55:55.038Z,18.00
2018-06-09T06:00:52.350Z,17.90
2018-06-09T06:03:21.206Z,17.90
2018-06-09T06:05:50.041Z,17.90
2018-06-09T06:08:18.879Z,18.00
2018-06-09T06:10:47.804Z,18.00
2018-06-09T06:13:16.680Z,18.00
2018-06-09T06:18:14.122Z,18.10
2018-06-09T06:20:43.026Z,18.10
2018-06-09T06:23:11.899Z,18.20
2018-06-09T06:25:40.790Z,18.20
2018-06-09T06:28:09.747Z,18.20
2018-06-09T06:30:38.661Z,18.20
2018-06-09T06:33:07.525Z,18.20
2018-06-09T06:35:36.397Z,18.20
2018-06-09T06:38:05.260Z,18.20
2018-06-09T06:40:34.277Z,18.30
2018-06-09T06:43:03.166Z,18.30
2018-06-09T06:45:32.125Z,18.40
2018-06-09T06:48:01.071Z,18.40
2018-06-09T06:50:30.239Z,18.50
2018-06-09T06:55:27.567Z,18.60
2018-06-09T06:57:56.461Z,18.60
2018-06-09T07:00:25.342Z,18.60
2018-06-09T07:02:54.220Z,18.60
2018-06-09T07:05:23.157Z,18.70
2018-06-09T07:07:52.114Z,18.70
2018-06-09T07:10:20.977Z,18.80
2018-06-09T07:12:49.850Z,18.80
2018-06-09T07:15:18.785Z,18.80
2018-06-09T07:17:47.794Z,18.90
2018-06-09T07:20:16.813Z,19.00
2018-06-09T07:25:14.269Z,19.10
2018-06-09T07:27:43.200Z,19.20
2018-06-09T07:30:12.120Z,19.20
2018-06-09T07:32:40.996Z,19.20
2018-06-09T07:35:10.077Z,19.30
2018-06-09T07:37:39.126Z,19.50
2018-06-09T07:40:08.209Z,19.50
2018-06-09T07:42:37.183Z,19.50
2018-06-09T07:45:06.129Z,19.60
2018-06-09T07:52:33.047Z,19.60
2018-06-09T07:55:01.931Z,19.60
2018-06-09T07:57:30.896Z,19.60
2018-06-09T07:59:59.813Z,19.60
2018-06-09T08:02:28.885Z,19.60
2018-06-09T08:04:57.787Z,19.60
2018-06-09T08:07:26.740Z,19.70
2018-06-09T08:12:24.208Z,19.70
2018-06-09T08:14:53.180Z,19.80
2018-06-09T08:17:22.482Z,19.80
2018-06-09T08:19:51.345Z,19.80
2018-06-09T08:22:20.249Z,19.90
2018-06-09T08:24:49.225Z,20.00
2018-06-09T08:27:18.445Z,20.10
2018-06-09T08:29:47.364Z,20.00
2018-06-09T08:34:44.792Z,20.30
2018-06-09T08:37:13.797Z,20.40
2018-06-09T08:39:42.774Z,20.50
2018-06-09T08:42:11.642Z,20.60
2018-06-09T08:44:40.566Z,20.60
2018-06-09T08:49:37.959Z,20.80
2018-06-09T08:52:07.557Z,20.90
2018-06-09T08:54:36.753Z,21.00
2018-06-09T08:59:34.221Z,21.30
2018-06-09T09:02:03.341Z,21.40
2018-06-09T09:09:29.558Z,21.50
2018-06-09T09:11:58.593Z,21.60
2018-06-09T09:16:56.062Z,21.50
2018-06-09T09:19:25.049Z,21.60
2018-06-09T09:21:53.887Z,21.50
2018-06-09T09:24:22.779Z,21.60
2018-06-09T09:26:58.277Z,21.70
2018-06-09T09:29:27.162Z,21.70
2018-06-09T09:31:56.196Z,21.70
2018-06-09T09:34:25.096Z,21.80
2018-06-09T09:36:53.918Z,21.90
2018-06-09T09:39:22.794Z,21.90
2018-06-09T09:41:51.676Z,22.00
2018-06-09T09:44:20.605Z,22.10
2018-06-09T09:49:17.988Z,22.40
2018-06-09T09:54:15.344Z,22.70
2018-06-09T09:56:44.250Z,22.80
2018-06-09T10:01:41.531Z,22.90
2018-06-09T10:04:10.493Z,23.00
2018-06-09T10:06:39.517Z,23.00
2018-06-09T10:09:09.009Z,23.10
2018-06-09T10:11:37.907Z,23.20
2018-06-09T10:14:06.784Z,23.30
2018-06-09T10:16:35.739Z,23.40
2018-06-09T10:19:04.782Z,23.40
2018-06-09T10:21:33.696Z,23.50
2018-06-09T10:24:02.603Z,23.60
2018-06-09T10:26:31.506Z,23.70
2018-06-09T10:29:00.410Z,23.80
2018-06-09T10:31:29.301Z,23.80
2018-06-09T10:33:58.255Z,23.90
2018-06-09T10:36:27.228Z,24.00
2018-06-09T10:38:56.157Z,24.00
2018-06-09T10:41:25.051Z,24.00
2018-06-09T10:43:54.000Z,24.00
2018-06-09T10:46:22.941Z,24.00
2018-06-09T10:48:51.971Z,24.00
2018-06-09T10:51:20.899Z,24.00
2018-06-09T10:53:49.805Z,24.10
2018-06-09T10:56:18.740Z,24.00
2018-06-09T10:58:47.616Z,24.10
2018-06-09T11:03:45.058Z,24.10
2018-06-09T11:06:13.942Z,24.10
2018-06-09T11:08:42.832Z,24.10
2018-06-09T11:11:11.685Z,24.20
2018-06-09T11:13:40.567Z,24.10
2018-06-09T11:16:09.434Z,24.20
2018-06-09T11:21:06.873Z,24.20
2018-06-09T11:23:35.733Z,24.30
2018-06-09T11:26:04.709Z,24.40
2018-06-09T11:28:33.718Z,24.50
2018-06-09T11:31:02.640Z,24.60
2018-06-09T11:33:31.617Z,24.70
2018-06-09T11:36:00.544Z,24.80
2018-06-09T11:38:29.481Z,24.90
2018-06-09T11:40:58.419Z,25.00
2018-06-09T11:43:27.296Z,25.00
2018-06-09T11:45:56.334Z,25.00
2018-06-09T11:48:25.170Z,25.10
2018-06-09T11:50:54.384Z,25.20
2018-06-09T11:53:23.245Z,25.40
2018-06-09T11:55:52.164Z,25.50
2018-06-09T11:58:21.035Z,25.70
2018-06-09T12:00:49.943Z,25.80
2018-06-09T12:03:18.772Z,25.80
2018-06-09T12:05:47.633Z,25.90
2018-06-09T12:08:16.557Z,26.00
2018-06-09T12:10:45.456Z,26.20
2018-06-09T12:13:14.364Z,26.30
2018-06-09T12:15:43.365Z,26.50
2018-06-09T12:18:12.210Z,26.80
2018-06-09T12:20:41.145Z,27.00
2018-06-09T12:23:10.132Z,27.00
2018-06-09T12:25:39.140Z,27.00
2018-06-09T12:28:08.619Z,27.10
2018-06-09T12:30:37.601Z,27.30
2018-06-09T12:33:06.539Z,27.60
2018-06-09T12:35:35.490Z,27.70
2018-06-09T12:38:04.453Z,28.00
2018-06-09T12:40:33.351Z,28.00
2018-06-09T12:43:02.312Z,28.10
2018-06-09T12:45:31.346Z,28.20
2018-06-09T12:48:00.193Z,28.10
2018-06-09T12:50:29.121Z,28.20
2018-06-09T12:52:58.010Z,28.40
2018-06-09T12:55:27.028Z,28.50
2018-06-09T12:57:55.914Z,28.60
2018-06-09T13:00:24.775Z,28.80
2018-06-09T13:02:53.659Z,28.80
2018-06-09T13:05:22.521Z,28.90
2018-06-09T13:10:19.911Z,29.20
2018-06-09T13:15:17.236Z,29.20
2018-06-09T13:17:46.131Z,29.20
2018-06-09T13:20:15.033Z,29.30
2018-06-09T13:22:43.944Z,29.40
2018-06-09T13:27:41.306Z,29.30
2018-06-09T13:30:10.165Z,29.30
2018-06-09T13:32:39.021Z,29.20
2018-06-09T13:35:08.005Z,29.10
2018-06-09T13:37:36.881Z,29.20
2018-06-09T13:42:34.244Z,29.40
2018-06-09T13:45:03.183Z,29.40
2018-06-09T13:47:32.128Z,29.40
2018-06-09T13:50:01.133Z,29.40
2018-06-09T13:52:29.994Z,29.50
2018-06-09T13:54:58.866Z,29.40
2018-06-09T13:57:27.802Z,29.50
2018-06-09T13:59:56.785Z,29.50
2018-06-09T14:02:25.765Z,29.40
2018-06-09T14:04:54.637Z,29.50
2018-06-09T14:07:23.532Z,29.60
2018-06-09T14:09:52.499Z,29.70
2018-06-09T14:12:21.403Z,29.70
2018-06-09T14:14:50.319Z,29.70
2018-06-09T14:17:19.221Z,29.80
2018-06-09T14:22:16.617Z,29.90
2018-06-09T14:24:45.528Z,30.00
2018-06-09T14:27:14.427Z,29.90
2018-06-09T14:29:43.366Z,30.00
2018-06-09T14:32:13.117Z,30.00
2018-06-09T14:34:41.973Z,29.90
2018-06-09T14:37:10.937Z,29.80
2018-06-09T14:39:39.880Z,29.90
2018-06-09T14:42:08.809Z,29.90
2018-06-09T14:44:37.744Z,29.70
2018-06-09T14:47:06.647Z,29.50
2018-06-09T14:49:36.965Z,29.30
2018-06-09T14:52:05.953Z,29.10
2018-06-09T14:54:34.962Z,29.00
2018-06-09T14:57:03.871Z,28.80
2018-06-09T14:59:32.838Z,28.60
2018-06-09T15:02:02.537Z,28.50
2018-06-09T15:04:31.500Z,28.70
2018-06-09T15:09:29.032Z,29.20
2018-06-09T15:11:58.053Z,29.50
2018-06-09T15:14:27.150Z,29.70
2018-06-09T15:16:56.026Z,29.70
2018-06-09T15:19:25.169Z,29.80
2018-06-09T15:21:54.049Z,29.60
2018-06-09T15:24:22.925Z,29.30
2018-06-09T15:29:20.452Z,28.70
2018-06-09T15:31:49.677Z,28.40
2018-06-09T15:34:18.559Z,28.20
2018-06-09T15:36:47.464Z,28.10
2018-06-09T15:39:16.382Z,27.90
2018-06-09T15:44:13.810Z,27.60
2018-06-09T15:46:42.711Z,27.50
2018-06-09T15:49:11.656Z,27.30
2018-06-09T15:51:40.654Z,27.20
2018-06-09T15:54:09.508Z,27.20
2018-06-09T15:59:07.216Z,27.10
2018-06-09T16:01:36.040Z,27.00
2018-06-09T16:04:05.955Z,27.10
2018-06-09T16:06:34.814Z,27.00
2018-06-09T16:09:04.145Z,26.90
2018-06-09T16:11:32.967Z,26.90
2018-06-09T16:16:30.285Z,26.80
2018-06-09T16:18:59.230Z,26.80
2018-06-09T16:23:56.605Z,26.70
2018-06-09T16:26:25.473Z,26.60
2018-06-09T16:28:54.368Z,26.60
2018-06-09T16:33:52.006Z,26.50
2018-06-09T16:36:20.956Z,26.50
2018-06-09T16:38:49.997Z,26.40
2018-06-09T16:41:18.978Z,26.30
2018-06-09T16:43:47.945Z,26.30
2018-06-09T16:46:16.805Z,26.30
2018-06-09T16:48:45.812Z,26.20
2018-06-09T16:51:14.723Z,26.20
2018-06-09T16:53:44.050Z,26.10
2018-06-09T16:56:12.972Z,26.10
2018-06-09T16:58:41.902Z,26.00
2018-06-09T17:01:11.629Z,26.00
2018-06-09T17:03:40.491Z,26.00
2018-06-09T17:06:09.426Z,25.90
2018-06-09T17:08:38.378Z,26.00
2018-06-09T17:11:07.426Z,25.90
2018-06-09T17:13:36.326Z,25.90
2018-06-09T17:16:05.482Z,25.80
2018-06-09T17:18:34.397Z,25.80
2018-06-09T17:21:03.332Z,25.80
2018-06-09T17:23:32.520Z,25.80
2018-06-09T17:26:01.386Z,25.70
2018-06-09T17:28:30.252Z,25.60
2018-06-09T17:30:59.168Z,25.50
2018-06-09T17:33:28.080Z,25.50
2018-06-09T17:43:23.013Z,25.40
2018-06-09T17:48:20.448Z,25.30
2018-06-09T17:50:49.379Z,25.30
2018-06-09T17:55:46.792Z,25.20
2018-06-09T17:58:15.650Z,25.20
2018-06-09T18:03:13.178Z,25.00
2018-06-09T18:05:42.118Z,24.90
2018-06-09T18:10:39.581Z,24.90
2018-06-09T18:18:05.430Z,24.80
2018-06-09T18:23:02.821Z,24.50
2018-06-09T18:25:31.813Z,24.40
2018-06-09T18:28:00.731Z,24.30
2018-06-09T18:30:29.672Z,24.20
2018-06-09T18:35:27.153Z,24.10
2018-06-09T18:40:24.512Z,24.10
2018-06-09T18:42:53.445Z,24.10
2018-06-09T18:45:22.446Z,24.00
2018-06-09T18:47:51.265Z,23.90
2018-06-09T18:50:20.137Z,23.80
2018-06-09T18:52:49.031Z,23.80
2018-06-09T18:55:17.938Z,23.70
2018-06-09T18:57:46.844Z,23.60
2018-06-09T19:02:45.224Z,23.60
2018-06-09T19:05:14.140Z,23.40
2018-06-09T19:07:43.051Z,23.30
2018-06-09T19:10:11.976Z,23.30
2018-06-09T19:12:40.890Z,23.30
2018-06-09T19:15:09.966Z,23.20
2018-06-09T19:17:38.846Z,23.20
2018-06-09T19:20:07.713Z,23.30
2018-06-09T19:22:36.617Z,23.20
2018-06-09T19:25:06.064Z,23.30
2018-06-09T19:27:34.953Z,23.30
2018-06-09T19:30:03.809Z,23.40
2018-06-09T19:32:32.643Z,23.40
2018-06-09T19:37:29.908Z,23.40
2018-06-09T19:42:28.651Z,23.50
2018-06-09T19:44:57.602Z,23.40
2018-06-09T19:47:27.949Z,23.30
2018-06-09T19:49:56.956Z,23.30
2018-06-09T19:52:25.837Z,23.20
2018-06-09T19:54:54.712Z,23.20
2018-06-09T19:57:23.778Z,23.00
2018-06-09T19:59:52.946Z,22.90
2018-06-09T20:02:21.866Z,22.80
2018-06-09T20:04:50.714Z,22.80
2018-06-09T20:07:19.704Z,22.70
2018-06-09T20:09:48.615Z,22.70
2018-06-09T20:12:17.565Z,22.70
2018-06-09T20:14:46.474Z,22.80
2018-06-09T20:17:15.375Z,22.80
2018-06-09T20:19:44.255Z,22.80
2018-06-09T20:22:13.157Z,22.70
2018-06-09T20:24:42.056Z,22.50
2018-06-09T20:27:10.928Z,22.50
2018-06-09T20:29:39.851Z,22.50
2018-06-09T20:32:08.781Z,22.50
2018-06-09T20:34:37.720Z,22.50
2018-06-09T20:37:06.766Z,22.50
2018-06-09T20:39:35.770Z,22.60
2018-06-09T20:42:04.827Z,22.60
2018-06-09T20:47:02.255Z,22.50
2018-06-09T20:49:31.266Z,22.40
2018-06-09T20:52:00.196Z,22.40
2018-06-09T20:54:29.162Z,22.40
2018-06-09T20:56:58.044Z,22.30
2018-06-09T20:59:26.908Z,22.30
2018-06-09T21:01:55.761Z,22.30
2018-06-09T21:04:24.717Z,22.30
2018-06-09T21:06:53.750Z,22.20
2018-06-09T21:09:22.637Z,22.20
2018-06-09T21:11:51.585Z,22.20
2018-06-09T21:14:20.480Z,22.20
2018-06-09T21:16:49.375Z,22.20
2018-06-09T21:19:18.643Z,22.20
2018-06-09T21:21:47.647Z,22.20
2018-06-09T21:24:16.523Z,22.20
2018-06-09T21:26:50.797Z,22.20
2018-06-09T21:31:53.604Z,22.10
2018-06-09T21:34:36.029Z,22.20
2018-06-09T21:37:10.176Z,22.20
2018-06-09T21:39:44.184Z,22.20
2018-06-09T21:42:18.425Z,22.00
2018-06-09T21:44:48.799Z,21.90
2018-06-09T21:47:17.740Z,21.80
2018-06-09T21:49:46.696Z,21.70
2018-06-09T21:52:15.579Z,21.60
2018-06-09T21:54:44.445Z,21.60
2018-06-09T21:57:13.333Z,21.60
2018-06-09T21:59:42.243Z,21.70
2018-06-09T22:02:11.177Z,21.70
2018-06-09T22:04:40.282Z,21.70
2018-06-09T22:07:09.178Z,21.80
2018-06-09T22:12:06.510Z,21.80
2018-06-09T22:14:35.472Z,21.80
2018-06-09T22:17:04.568Z,21.80
2018-06-09T22:19:33.436Z,21.80
2018-06-09T22:22:02.455Z,21.80
2018-06-09T22:24:31.346Z,21.70
2018-06-09T22:27:00.245Z,21.60
2018-06-09T22:29:29.157Z,21.60
2018-06-09T22:31:58.079Z,21.50
2018-06-09T22:36:55.542Z,21.40
2018-06-09T22:39:24.461Z,21.40
2018-06-09T22:41:53.477Z,21.40
2018-06-09T22:44:22.381Z,21.40
2018-06-09T22:46:51.276Z,21.40
2018-06-09T22:49:20.154Z,21.30
2018-06-09T22:51:49.184Z,21.30
2018-06-09T22:54:18.073Z,21.20
2018-06-09T22:56:46.949Z,21.30
2018-06-09T22:59:15.926Z,21.30
2018-06-09T23:01:44.745Z,21.30
2018-06-09T23:04:13.780Z,21.30
2018-06-09T23:06:42.732Z,21.20
2018-06-09T23:11:40.166Z,21.10
2018-06-09T23:14:09.063Z,21.10
2018-06-09T23:16:37.917Z,21.20
2018-06-09T23:19:06.893Z,21.10
2018-06-09T23:21:35.818Z,21.00
2018-06-09T23:24:04.819Z,21.10
2018-06-09T23:26:33.727Z,21.10
2018-06-09T23:29:02.945Z,21.10
2018-06-09T23:31:31.901Z,21.00
2018-06-09T23:34:00.779Z,20.90
2018-06-09T23:36:29.735Z,20.90
2018-06-09T23:38:58.575Z,20.80
2018-06-09T23:41:27.509Z,20.70
2018-06-09T23:48:53.477Z,20.70
2018-06-09T23:51:22.418Z,20.70
2018-06-09T23:53:51.354Z,20.70
2018-06-09T23:56:20.357Z,20.70
2018-06-09T23:58:49.313Z,20.70
