createdAt,value
2023-02-22T00:01:03.024Z,99.90
2023-02-22T00:03:35.057Z,99.90
2023-02-22T00:06:05.100Z,99.90
2023-02-22T00:08:35.651Z,99.90
2023-02-22T00:11:08.559Z,99.90
2023-02-22T00:13:37.546Z,99.90
2023-02-22T00:16:05.230Z,99.90
2023-02-22T00:18:32.050Z,99.90
2023-02-22T00:21:00.858Z,99.90
2023-02-22T00:23:30.140Z,99.90
2023-02-22T00:25:58.444Z,99.90
2023-02-22T00:28:25.996Z,99.90
2023-02-22T00:30:54.924Z,99.90
2023-02-22T00:33:22.454Z,99.90
2023-02-22T00:35:49.595Z,99.90
2023-02-22T00:38:18.585Z,99.90
2023-02-22T00:40:45.996Z,99.90
2023-02-22T00:43:13.493Z,99.90
2023-02-22T00:45:40.362Z,99.90
2023-02-22T00:48:08.666Z,99.90
2023-02-22T00:50:36.586Z,99.90
2023-02-22T00:53:05.424Z,99.90
2023-02-22T00:55:34.601Z,99.90
2023-02-22T00:58:02.170Z,99.90
2023-02-22T01:00:32.427Z,99.90
2023-02-22T01:02:59.640Z,99.90
2023-02-22T01:05:29.279Z,99.90
2023-02-22T01:07:58.141Z,99.90
2023-02-22T01:10:28.160Z,99.90
2023-02-22T01:12:55.898Z,99.90
2023-02-22T01:15:25.082Z,99.90
2023-02-22T01:17:53.677Z,99.90
2023-02-22T01:20:29.202Z,99.90
2023-02-22T01:22:58.995Z,99.90
2023-02-22T01:25:29.056Z,99.90
2023-02-22T01:27:57.356Z,99.90
2023-02-22T01:30:27.715Z,99.90
2023-02-22T01:32:54.912Z,99.90
2023-02-22T01:35:26.196Z,99.90
2023-02-22T01:37:53.032Z,99.90
2023-02-22T01:40:26.693Z,99.90
2023-02-22T01:42:57.854Z,99.90
2023-02-22T01:45:30.826Z,99.90
2023-02-22T01:48:04.232Z,99.90
2023-02-22T01:50:35.545Z,99.90
2023-02-22T01:53:03.839Z,99.90
2023-02-22T01:55:32.796Z,99.90
2023-02-22T01:57:59.816Z,99.90
2023-02-22T02:00:27.738Z,99.90
2023-02-22T02:03:06.529Z,99.90
2023-02-22T02:05:35.311Z,99.90
2023-02-22T02:08:14.603Z,99.90
2023-02-22T02:10:42.885Z,99.90
2023-02-22T02:13:10.342Z,99.90
2023-02-22T02:15:37.357Z,99.90
2023-02-22T02:18:07.160Z,99.90
2023-02-22T02:21:00.934Z,99.90
2023-02-22T02:24:13.441Z,99.90
2023-02-22T02:26:40.253Z,99.90
2023-02-22T02:29:21.819Z,99.90
2023-02-22T02:32:03.507Z,99.90
2023-02-22T02:35:16.692Z,99.90
2023-02-22T02:38:11.962Z,99.90
2023-02-22T02:40:49.422Z,99.90
2023-02-22T02:43:29.305Z,99.90
2023-02-22T02:46:04.195Z,99.90
2023-02-22T02:48:34.514Z,99.90
2023-02-22T02:51:05.787Z,99.90
2023-02-22T02:53:39.472Z,99.90
2023-02-22T03:01:04.596Z,99.90
2023-02-22T03:03:53.752Z,99.90
2023-02-22T03:06:41.689Z,99.90
2023-02-22T03:09:24.723Z,99.90
2023-02-22T03:12:02.265Z,99.90
2023-02-22T03:14:45.764Z,99.90
2023-02-22T03:17:30.305Z,99.90
2023-02-22T03:20:10.537Z,99.90
2023-02-22T03:22:48.184Z,99.90
2023-02-22T03:25:20.790Z,99.90
2023-02-22T03:27:49.965Z,99.90
2023-02-22T03:30:45.545Z,99.90
2023-02-22T03:33:20.538Z,99.90
2023-02-22T03:35:57.077Z,99.90
2023-02-22T03:38:27.173Z,99.90
2023-02-22T03:40:59.358Z,99.90
2023-02-22T03:43:31.721Z,99.90
2023-02-22T03:45:59.952Z,99.90
2023-02-22T03:48:46.053Z,99.90
2023-02-22T03:51:16.962Z,99.90
2023-02-22T03:53:44.806Z,99.90
2023-02-22T03:56:20.147Z,99.90
2023-02-22T03:58:49.287Z,99.90
2023-02-22T04:01:17.781Z,99.90
2023-02-22T04:03:44.846Z,99.90
2023-02-22T04:08:39.565Z,99.90
2023-02-22T04:13:33.809Z,99.90
2023-02-22T04:16:00.754Z,99.90
2023-02-22T04:20:54.865Z,99.90
2023-02-22T04:28:16.411Z,99.90
2023-02-22T04:33:11.064Z,99.90
2023-02-22T04:35:38.196Z,99.90
2023-02-22T04:38:05.460Z,99.90
2023-02-22T04:40:32.436Z,99.90
2023-02-22T04:43:00.390Z,99.90
2023-02-22T04:45:27.507Z,99.90
2023-02-22T04:47:54.358Z,99.90
2023-02-22T04:50:21.388Z,99.90
2023-02-22T04:52:48.972Z,99.90
2023-02-22T04:57:43.657Z,99.90
2023-02-22T05:00:11.304Z,99.90
2023-02-22T05:02:41.403Z,99.90
2023-02-22T05:10:03.063Z,99.90
2023-02-22T05:14:57.510Z,99.90
2023-02-22T05:17:24.367Z,99.90
2023-02-22T05:19:51.229Z,99.90
2023-02-22T05:22:18.189Z,99.90
2023-02-22T05:24:45.042Z,99.90
2023-02-22T05:29:39.201Z,99.90
2023-02-22T05:32:06.908Z,99.90
2023-02-22T05:34:33.864Z,99.90
2023-02-22T05:37:00.730Z,99.90
2023-02-22T05:39:27.579Z,99.90
2023-02-22T05:41:54.522Z,99.90
2023-02-22T05:44:21.392Z,99.90
2023-02-22T05:46:48.294Z,99.90
2023-02-22T05:54:09.989Z,99.90
2023-02-22T05:56:36.926Z,99.90
2023-02-22T05:59:03.785Z,99.90
2023-02-22T06:01:30.613Z,99.90
2023-02-22T06:03:57.932Z,99.90
2023-02-22T06:06:24.821Z,99.90
2023-02-22T06:08:51.781Z,99.90
2023-02-22T06:11:19.934Z,99.90
2023-02-22T06:13:53.765Z,99.90
2023-02-22T06:16:22.519Z,99.90
2023-02-22T06:18:49.808Z,99.90
2023-02-22T06:21:18.315Z,99.90
2023-02-22T06:23:45.375Z,99.90
2023-02-22T06:26:12.223Z,99.90
2023-02-22T06:28:39.061Z,99.90
2023-02-22T06:31:06.039Z,99.90
2023-02-22T06:33:32.874Z,99.90
2023-02-22T06:35:59.714Z,99.90
2023-02-22T06:38:27.918Z,99.90
2023-02-22T06:40:55.423Z,99.90
2023-02-22T06:43:24.743Z,99.90
2023-02-22T06:45:52.591Z,99.90
2023-02-22T06:48:19.601Z,99.90
2023-02-22T06:50:46.538Z,99.90
2023-02-22T06:53:13.363Z,99.90
2023-02-22T06:55:40.208Z,99.90
2023-02-22T06:58:07.061Z,99.90
2023-02-22T07:00:33.970Z,99.90
2023-02-22T07:03:03.948Z,99.90
2023-02-22T07:05:31.075Z,99.90
2023-02-22T07:08:06.784Z,99.90
2023-02-22T07:10:35.649Z,99.90
2023-02-22T07:13:03.510Z,99.90
2023-02-22T07:15:32.860Z,99.90
2023-02-22T07:18:00.777Z,99.90
2023-02-22T07:20:30.145Z,99.90
2023-02-22T07:22:57.152Z,99.90
2023-02-22T07:25:24.646Z,99.90
2023-02-22T07:27:52.593Z,99.90
2023-02-22T07:30:25.799Z,99.90
2023-02-22T07:32:54.983Z,99.90
2023-02-22T07:35:27.846Z,99.90
2023-02-22T07:37:56.164Z,99.90
2023-02-22T07:40:24.924Z,99.90
2023-02-22T07:43:00.435Z,99.90
2023-02-22T07:45:32.950Z,99.90
2023-02-22T07:48:01.187Z,99.90
2023-02-22T07:50:30.849Z,99.90
2023-02-22T07:52:59.949Z,99.90
2023-02-22T07:55:29.101Z,99.90
2023-02-22T07:58:02.276Z,99.90
2023-02-22T08:00:48.559Z,99.90
2023-02-22T08:03:16.873Z,99.90
2023-02-22T08:05:48.098Z,99.90
2023-02-22T08:08:18.730Z,99.90
2023-02-22T08:10:47.221Z,99.90
2023-02-22T08:13:14.294Z,99.90
2023-02-22T08:15:42.862Z,99.90
2023-02-22T08:18:13.835Z,99.90
2023-02-22T08:20:42.358Z,99.90
2023-02-22T08:23:10.031Z,99.90
2023-02-22T08:25:37.530Z,99.90
2023-02-22T08:28:10.739Z,99.90
2023-02-22T08:30:40.436Z,99.90
2023-02-22T08:33:07.599Z,99.90
2023-02-22T08:35:34.742Z,99.90
2023-02-22T08:38:03.932Z,99.90
2023-02-22T08:40:33.697Z,99.90
2023-02-22T08:43:01.805Z,99.90
2023-02-22T08:45:29.155Z,99.90
2023-02-22T08:47:56.290Z,99.90
2023-02-22T08:50:24.445Z,99.90
2023-02-22T08:52:53.786Z,99.90
2023-02-22T08:55:26.395Z,99.90
2023-02-22T08:57:53.324Z,99.90
2023-02-22T09:00:24.843Z,99.90
2023-02-22T09:02:53.038Z,99.90
2023-02-22T09:05:20.861Z,99.90
2023-02-22T09:07:48.918Z,99.90
2023-02-22T09:10:18.517Z,96.50
2023-02-22T09:12:45.384Z,79.40
2023-02-22T09:15:15.087Z,65.60
2023-02-22T09:17:42.378Z,62.70
2023-02-22T09:20:12.173Z,60.40
2023-02-22T09:22:39.704Z,58.20
2023-02-22T09:25:16.363Z,59.70
2023-02-22T09:27:45.100Z,62.20
2023-02-22T09:30:24.053Z,65.10
2023-02-22T09:32:54.342Z,67.90
2023-02-22T09:35:27.562Z,71.50
2023-02-22T09:37:56.602Z,72.60
2023-02-22T09:40:25.908Z,75.40
2023-02-22T09:42:57.136Z,76.00
2023-02-22T09:45:32.032Z,78.60
2023-02-22T09:48:15.266Z,79.30
2023-02-22T09:50:51.400Z,80.60
2023-02-22T09:53:31.658Z,83.10
2023-02-22T09:56:06.749Z,84.00
2023-02-22T09:58:52.805Z,86.30
2023-02-22T10:01:32.731Z,86.60
2023-02-22T10:04:20.002Z,87.10
2023-02-22T10:06:56.503Z,89.20
2023-02-22T10:09:29.290Z,90.30
2023-02-22T10:12:03.699Z,91.00
2023-02-22T10:14:43.784Z,92.00
2023-02-22T10:17:31.940Z,90.90
2023-02-22T10:20:07.937Z,89.60
2023-02-22T10:23:12.290Z,87.30
2023-02-22T10:25:39.716Z,86.70
2023-02-22T10:28:17.673Z,84.40
2023-02-22T10:30:56.216Z,83.00
2023-02-22T10:33:39.802Z,82.60
2023-02-22T10:36:15.199Z,83.20
2023-02-22T10:38:46.294Z,83.60
2023-02-22T10:41:27.205Z,81.90
2023-02-22T10:43:54.142Z,82.40
2023-02-22T10:46:22.430Z,83.50
2023-02-22T10:48:54.506Z,83.70
2023-02-22T10:51:21.565Z,84.30
2023-02-22T10:54:16.735Z,84.70
2023-02-22T10:56:48.826Z,84.10
2023-02-22T10:59:30.512Z,84.60
2023-02-22T11:01:57.775Z,85.00
2023-02-22T11:04:25.122Z,84.20
2023-02-22T11:07:10.124Z,84.60
2023-02-22T11:09:53.834Z,86.00
2023-02-22T11:12:27.640Z,86.60
2023-02-22T11:14:54.876Z,87.20
2023-02-22T11:17:41.156Z,88.50
2023-02-22T11:20:18.038Z,90.00
2023-02-22T11:22:44.953Z,91.00
2023-02-22T11:25:22.582Z,91.30
2023-02-22T11:27:49.491Z,91.90
2023-02-22T11:30:25.461Z,92.30
2023-02-22T11:33:17.016Z,93.00
2023-02-22T11:35:53.394Z,93.20
2023-02-22T11:38:24.478Z,93.30
2023-02-22T11:41:24.920Z,93.30
2023-02-22T11:43:54.419Z,93.20
2023-02-22T11:46:22.672Z,94.10
2023-02-22T11:49:05.946Z,94.20
2023-02-22T11:51:57.020Z,95.10
2023-02-22T11:55:09.912Z,95.80
2023-02-22T11:58:08.473Z,97.10
2023-02-22T12:00:56.213Z,98.90
2023-02-22T12:03:44.830Z,99.90
2023-02-22T12:06:33.571Z,99.90
2023-02-22T12:09:15.671Z,99.90
2023-02-22T12:12:07.946Z,99.90
2023-02-22T12:14:53.152Z,99.90
2023-02-22T12:17:43.608Z,99.90
2023-02-22T12:20:45.720Z,99.90
2023-02-22T12:23:15.389Z,99.90
2023-02-22T12:26:09.157Z,99.90
2023-02-22T12:28:48.832Z,99.90
2023-02-22T12:31:25.918Z,99.90
2023-02-22T12:34:03.482Z,99.90
2023-02-22T12:36:46.933Z,99.90
2023-02-22T12:39:52.219Z,99.90
2023-02-22T12:43:01.745Z,99.90
2023-02-22T12:45:36.044Z,99.20
2023-02-22T12:48:19.983Z,98.30
2023-02-22T12:50:50.790Z,97.40
2023-02-22T12:53:25.813Z,97.10
2023-02-22T12:56:03.323Z,98.30
2023-02-22T12:58:39.633Z,99.20
2023-02-22T13:01:20.628Z,99.20
2023-02-22T13:03:49.199Z,98.70
2023-02-22T13:06:38.189Z,99.00
2023-02-22T13:09:17.292Z,97.60
2023-02-22T13:12:07.179Z,98.10
2023-02-22T13:14:54.903Z,98.40
2023-02-22T13:17:40.356Z,99.20
2023-02-22T13:20:19.018Z,99.60
2023-02-22T13:22:45.822Z,99.90
2023-02-22T13:25:15.967Z,99.90
2023-02-22T13:28:02.124Z,99.90
2023-02-22T13:30:45.600Z,99.90
2023-02-22T13:33:31.303Z,99.90
2023-02-22T13:36:19.168Z,99.40
2023-02-22T13:39:09.746Z,98.90
2023-02-22T13:41:53.037Z,99.50
2023-02-22T13:44:36.517Z,99.30
2023-02-22T13:47:17.652Z,99.20
2023-02-22T13:49:53.027Z,99.60
2023-02-22T13:52:26.327Z,99.30
2023-02-22T13:55:02.657Z,99.50
2023-02-22T13:57:51.725Z,99.60
2023-02-22T14:00:24.892Z,99.20
2023-02-22T14:03:01.486Z,99.30
2023-02-22T14:05:43.042Z,99.50
2023-02-22T14:08:19.102Z,99.20
2023-02-22T14:11:22.450Z,99.60
2023-02-22T14:13:57.189Z,99.40
2023-02-22T14:16:29.343Z,99.90
2023-02-22T14:19:15.710Z,99.90
2023-02-22T14:22:03.819Z,99.90
2023-02-22T14:24:43.239Z,99.90
2023-02-22T14:27:11.619Z,99.90
2023-02-22T14:29:49.039Z,99.90
2023-02-22T14:32:17.848Z,99.90
2023-02-22T14:34:49.634Z,99.90
2023-02-22T14:37:29.638Z,99.40
2023-02-22T14:40:19.608Z,99.50
2023-02-22T14:42:51.057Z,99.80
2023-02-22T14:45:33.504Z,99.40
2023-02-22T14:48:21.077Z,99.40
2023-02-22T14:50:54.528Z,99.70
2023-02-22T14:53:27.448Z,99.50
2023-02-22T14:56:07.111Z,99.60
2023-02-22T14:58:57.320Z,99.90
2023-02-22T15:04:26.791Z,99.90
2023-02-22T15:06:56.247Z,99.90
2023-02-22T15:09:34.664Z,99.90
2023-02-22T15:12:04.910Z,99.90
2023-02-22T15:14:38.071Z,99.90
2023-02-22T15:17:14.742Z,99.90
2023-02-22T15:19:42.462Z,99.90
2023-02-22T15:22:22.773Z,99.90
2023-02-22T15:25:15.982Z,99.90
2023-02-22T15:27:47.598Z,99.90
2023-02-22T15:30:23.965Z,99.90
2023-02-22T15:33:03.515Z,99.90
2023-02-22T15:35:33.576Z,99.90
2023-02-22T15:38:06.805Z,99.90
2023-02-22T15:40:35.530Z,99.90
2023-02-22T15:43:09.061Z,99.90
2023-02-22T15:45:43.057Z,99.90
2023-02-22T15:48:14.668Z,99.90
2023-02-22T15:51:07.310Z,99.90
2023-02-22T15:53:49.661Z,99.90
2023-02-22T15:56:19.987Z,99.90
2023-02-22T15:58:48.001Z,99.90
2023-02-22T16:01:19.264Z,99.90
2023-02-22T16:03:47.953Z,99.90
2023-02-22T16:06:54.212Z,99.90
2023-02-22T16:09:29.027Z,99.90
2023-02-22T16:12:09.944Z,99.90
2023-02-22T16:14:36.722Z,99.90
2023-02-22T16:17:49.478Z,99.90
2023-02-22T16:20:24.998Z,99.90
2023-02-22T16:22:52.080Z,99.90
2023-02-22T16:25:19.006Z,99.90
2023-02-22T16:27:53.373Z,99.90
2023-02-22T16:30:34.192Z,99.90
2023-02-22T16:33:05.663Z,99.90
2023-02-22T16:35:35.830Z,99.90
2023-02-22T16:38:06.017Z,99.90
2023-02-22T16:40:35.876Z,99.90
2023-02-22T16:43:24.588Z,99.90
2023-02-22T16:45:53.313Z,99.90
2023-02-22T16:48:23.954Z,99.90
2023-02-22T16:50:53.136Z,99.90
2023-02-22T16:53:23.777Z,99.90
2023-02-22T16:55:57.858Z,99.90
2023-02-22T16:58:29.402Z,99.90
2023-02-22T17:00:57.632Z,99.90
2023-02-22T17:03:26.555Z,99.90
2023-02-22T17:05:53.801Z,99.90
2023-02-22T17:08:20.681Z,99.90
2023-02-22T17:10:51.629Z,99.90
2023-02-22T17:13:27.152Z,99.90
2023-02-22T17:15:57.566Z,99.90
2023-02-22T17:18:28.698Z,99.90
2023-02-22T17:20:56.210Z,99.90
2023-02-22T17:23:24.402Z,99.90
2023-02-22T17:25:55.340Z,99.90
2023-02-22T17:28:24.885Z,99.90
2023-02-22T17:30:54.014Z,99.90
2023-02-22T17:33:26.838Z,99.90
2023-02-22T17:35:55.961Z,99.90
2023-02-22T17:38:23.633Z,99.90
2023-02-22T17:40:54.985Z,99.90
2023-02-22T17:43:22.021Z,99.90
2023-02-22T17:45:49.161Z,99.90
2023-02-22T17:48:17.222Z,99.90
2023-02-22T17:50:46.566Z,99.90
2023-02-22T17:53:14.167Z,99.90
2023-02-22T17:55:43.247Z,99.90
2023-02-22T17:58:20.447Z,99.90
2023-02-22T18:00:50.858Z,99.90
2023-02-22T18:03:25.881Z,99.90
2023-02-22T18:06:00.058Z,99.90
2023-02-22T18:08:29.124Z,99.90
2023-02-22T18:11:02.102Z,99.90
2023-02-22T18:13:28.963Z,99.90
2023-02-22T18:16:05.250Z,99.90
2023-02-22T18:18:32.809Z,99.90
2023-02-22T18:21:00.032Z,99.90
2023-02-22T18:23:29.237Z,99.90
2023-02-22T18:26:09.611Z,99.90
2023-02-22T18:28:37.341Z,99.90
2023-02-22T18:31:09.671Z,99.90
2023-02-22T18:33:36.812Z,99.90
2023-02-22T18:36:04.690Z,99.90
2023-02-22T18:38:31.641Z,99.90
2023-02-22T18:41:06.824Z,99.90
2023-02-22T18:43:36.809Z,99.90
2023-02-22T18:46:12.460Z,99.90
2023-02-22T18:48:40.050Z,99.90
2023-02-22T18:51:10.444Z,99.90
2023-02-22T18:53:40.973Z,99.90
2023-02-22T18:56:11.142Z,99.90
2023-02-22T18:58:38.986Z,99.90
2023-02-22T19:01:07.116Z,99.90
2023-02-22T19:03:38.288Z,99.90
2023-02-22T19:06:08.887Z,99.90
2023-02-22T19:08:39.703Z,99.90
2023-02-22T19:11:10.638Z,99.90
2023-02-22T19:13:38.466Z,99.90
2023-02-22T19:16:07.535Z,99.90
2023-02-22T19:18:34.803Z,99.90
2023-02-22T19:21:10.706Z,99.90
2023-02-22T19:23:45.427Z,99.90
2023-02-22T19:26:24.225Z,99.90
2023-02-22T19:28:52.819Z,99.90
2023-02-22T19:31:38.952Z,99.90
2023-02-22T19:34:09.664Z,99.90
2023-02-22T19:36:47.429Z,99.90
2023-02-22T19:39:16.289Z,99.90
2023-02-22T19:41:43.306Z,99.90
2023-02-22T19:44:10.660Z,99.90
2023-02-22T19:46:38.088Z,99.90
2023-02-22T19:49:06.036Z,99.90
2023-02-22T19:51:33.141Z,99.90
2023-02-22T19:54:05.830Z,99.90
2023-02-22T19:56:35.432Z,99.90
2023-02-22T19:59:09.661Z,99.90
2023-02-22T20:01:37.140Z,99.90
2023-02-22T20:04:06.738Z,99.90
2023-02-22T20:06:41.735Z,99.90
2023-02-22T20:09:13.986Z,99.90
2023-02-22T20:11:41.032Z,99.90
2023-02-22T20:14:08.047Z,99.90
2023-02-22T20:16:35.779Z,99.90
2023-02-22T20:19:02.830Z,99.90
2023-02-22T20:21:34.484Z,99.90
2023-02-22T20:24:04.155Z,99.90
2023-02-22T20:26:36.779Z,99.90
2023-02-22T20:29:05.044Z,99.90
2023-02-22T20:31:33.237Z,99.90
2023-02-22T20:34:01.494Z,99.90
2023-02-22T20:36:30.461Z,99.90
2023-02-22T20:38:59.320Z,99.90
2023-02-22T20:41:32.480Z,99.90
2023-02-22T20:44:01.424Z,99.90
2023-02-22T20:46:31.687Z,99.90
2023-02-22T20:49:00.559Z,99.90
2023-02-22T20:51:29.010Z,99.90
2023-02-22T20:53:59.954Z,99.90
2023-02-22T20:56:28.912Z,99.90
2023-02-22T20:58:56.953Z,99.90
2023-02-22T21:01:23.951Z,99.90
2023-02-22T21:03:51.451Z,99.90
2023-02-22T21:06:21.603Z,99.90
2023-02-22T21:08:56.586Z,99.90
2023-02-22T21:11:25.738Z,99.90
2023-02-22T21:13:52.751Z,99.90
2023-02-22T21:16:25.389Z,99.90
2023-02-22T21:18:54.406Z,99.90
2023-02-22T21:21:22.411Z,99.90
2023-02-22T21:23:52.769Z,99.90
2023-02-22T21:26:25.315Z,99.90
2023-02-22T21:28:53.240Z,99.90
2023-02-22T21:31:25.629Z,99.90
2023-02-22T21:33:56.504Z,99.90
2023-02-22T21:36:27.069Z,99.90
2023-02-22T21:39:01.090Z,99.90
2023-02-22T21:41:33.392Z,99.90
2023-02-22T21:44:00.783Z,99.90
2023-02-22T21:46:32.137Z,99.90
2023-02-22T21:48:59.281Z,99.90
2023-02-22T21:51:35.702Z,99.90
2023-02-22T21:54:05.912Z,99.90
2023-02-22T21:56:36.973Z,99.90
2023-02-22T21:59:24.040Z,99.90
2023-02-22T22:01:58.487Z,99.90
2023-02-22T22:04:32.104Z,99.90
2023-02-22T22:07:01.800Z,99.90
2023-02-22T22:09:35.963Z,99.90
2023-02-22T22:12:06.646Z,99.90
2023-02-22T22:14:37.244Z,99.90
2023-02-22T22:17:11.306Z,99.90
2023-02-22T22:19:46.355Z,99.90
2023-02-22T22:22:13.724Z,99.90
2023-02-22T22:24:47.430Z,99.90
2023-02-22T22:27:16.759Z,99.90
2023-02-22T22:29:44.720Z,99.90
2023-02-22T22:32:15.008Z,99.90
2023-02-22T22:34:43.876Z,99.90
2023-02-22T22:37:11.137Z,99.90
2023-02-22T22:39:38.750Z,99.90
2023-02-22T22:42:05.935Z,99.90
2023-02-22T22:44:41.637Z,99.90
2023-02-22T22:47:17.855Z,99.90
2023-02-22T22:50:08.356Z,99.90
2023-02-22T22:52:39.734Z,99.90
2023-02-22T22:55:12.731Z,99.90
2023-02-22T22:57:41.258Z,99.90
2023-02-22T23:00:37.276Z,99.90
2023-02-22T23:03:05.905Z,99.90
2023-02-22T23:05:39.648Z,99.90
2023-02-22T23:08:10.775Z,99.90
2023-02-22T23:10:46.542Z,99.90
2023-02-22T23:13:17.341Z,99.90
2023-02-22T23:15:49.033Z,99.90
2023-02-22T23:18:21.953Z,99.90
2023-02-22T23:20:56.327Z,99.90
2023-02-22T23:26:14.872Z,99.90
2023-02-22T23:28:44.298Z,99.90
2023-02-22T23:31:17.581Z,99.90
2023-02-22T23:38:30.681Z,99.90
2023-02-22T23:41:05.818Z,99.90
2023-02-22T23:43:33.514Z,99.90
2023-02-22T23:46:11.433Z,99.90
2023-02-22T23:48:43.405Z,99.90
2023-02-22T23:51:31.722Z,99.90
2023-02-22T23:53:58.662Z,99.90
2023-02-22T23:56:27.319Z,99.90
2023-02-22T23:58:57.715Z,99.90
