createdAt,value
2018-06-29T00:00:37.285Z,0.93
2018-06-29T00:03:05.698Z,1.10
2018-06-29T00:05:33.988Z,0.60
2018-06-29T00:08:02.254Z,0.90
2018-06-29T00:10:30.514Z,0.90
2018-06-29T00:12:58.779Z,0.80
2018-06-29T00:15:27.190Z,1.10
2018-06-29T00:17:55.616Z,0.80
2018-06-29T00:20:23.936Z,0.90
2018-06-29T00:22:52.273Z,0.70
2018-06-29T00:25:20.559Z,0.90
2018-06-29T00:27:49.002Z,0.90
2018-06-29T00:30:17.263Z,0.80
2018-06-29T00:32:45.585Z,1.00
2018-06-29T00:35:13.860Z,0.90
2018-06-29T00:37:42.132Z,0.90
2018-06-29T00:40:10.412Z,1.00
2018-06-29T00:42:38.755Z,0.80
2018-06-29T00:45:07.085Z,0.93
2018-06-29T00:47:35.165Z,1.00
2018-06-29T00:50:03.575Z,0.97
2018-06-29T00:52:31.928Z,0.90
2018-06-29T00:55:00.255Z,0.90
2018-06-29T00:57:28.562Z,1.10
2018-06-29T00:59:56.925Z,1.00
2018-06-29T01:02:25.256Z,1.10
2018-06-29T01:04:53.597Z,1.00
2018-06-29T01:07:21.924Z,1.07
2018-06-29T01:09:50.267Z,1.00
2018-06-29T01:12:18.628Z,1.00
2018-06-29T01:14:46.660Z,1.23
2018-06-29T01:17:14.972Z,1.13
2018-06-29T01:19:43.273Z,0.90
2018-06-29T01:22:11.539Z,1.10
2018-06-29T01:24:39.571Z,0.90
2018-06-29T01:27:07.922Z,1.20
2018-06-29T01:29:36.455Z,1.20
2018-06-29T01:32:04.728Z,0.97
2018-06-29T01:34:33.003Z,1.10
2018-06-29T01:37:01.330Z,1.40
2018-06-29T01:39:29.656Z,0.90
2018-06-29T01:41:57.957Z,1.13
2018-06-29T01:44:26.229Z,0.90
2018-06-29T01:46:54.398Z,0.87
2018-06-29T01:49:22.397Z,1.10
2018-06-29T01:51:50.724Z,1.23
2018-06-29T01:54:19.032Z,1.07
2018-06-29T01:56:47.354Z,1.03
2018-06-29T01:59:15.676Z,1.27
2018-06-29T02:01:44.005Z,0.80
2018-06-29T02:04:12.313Z,0.97
2018-06-29T02:06:40.635Z,1.20
2018-06-29T02:09:09.849Z,1.00
2018-06-29T02:11:38.121Z,1.00
2018-06-29T02:14:06.607Z,0.87
2018-06-29T02:16:34.867Z,0.90
2018-06-29T02:19:03.157Z,1.00
2018-06-29T02:21:31.439Z,1.20
2018-06-29T02:23:59.756Z,1.00
2018-06-29T02:26:28.024Z,1.00
2018-06-29T02:28:56.348Z,0.93
2018-06-29T02:31:24.674Z,0.80
2018-06-29T02:33:52.899Z,0.90
2018-06-29T02:36:21.174Z,1.00
2018-06-29T02:38:49.504Z,1.00
2018-06-29T02:41:17.784Z,1.20
2018-06-29T02:43:46.047Z,0.90
2018-06-29T02:46:14.315Z,0.93
2018-06-29T02:48:42.612Z,0.90
2018-06-29T02:51:10.937Z,1.00
2018-06-29T02:53:39.192Z,1.20
2018-06-29T02:56:07.484Z,1.10
2018-06-29T02:58:35.757Z,1.03
2018-06-29T03:01:03.751Z,1.10
2018-06-29T03:03:32.252Z,0.80
2018-06-29T03:06:00.544Z,1.10
2018-06-29T03:08:28.849Z,1.00
2018-06-29T03:10:57.144Z,1.10
2018-06-29T03:13:25.371Z,1.10
2018-06-29T03:15:53.720Z,1.23
2018-06-29T03:18:21.995Z,1.00
2018-06-29T03:20:50.306Z,0.87
2018-06-29T03:23:18.596Z,0.77
2018-06-29T03:25:46.868Z,1.00
2018-06-29T03:28:15.155Z,1.07
2018-06-29T03:30:43.485Z,0.83
2018-06-29T03:33:11.780Z,1.00
2018-06-29T03:35:40.080Z,0.90
2018-06-29T03:38:08.411Z,0.80
2018-06-29T03:40:36.890Z,0.90
2018-06-29T03:43:05.032Z,0.77
2018-06-29T03:45:33.019Z,1.07
2018-06-29T03:48:01.316Z,0.90
2018-06-29T03:50:29.588Z,1.23
2018-06-29T03:52:57.864Z,0.80
2018-06-29T03:55:26.264Z,1.03
2018-06-29T03:57:54.544Z,1.10
2018-06-29T04:00:22.856Z,1.00
2018-06-29T04:02:51.232Z,1.10
2018-06-29T04:05:19.471Z,1.10
2018-06-29T04:07:47.745Z,1.10
2018-06-29T04:10:16.039Z,0.90
2018-06-29T04:12:44.292Z,0.97
2018-06-29T04:15:12.644Z,0.90
2018-06-29T04:17:40.919Z,1.00
2018-06-29T04:20:09.227Z,1.23
2018-06-29T04:22:37.564Z,0.90
2018-06-29T04:25:06.568Z,1.00
2018-06-29T04:27:34.865Z,0.90
2018-06-29T04:30:03.825Z,0.90
2018-06-29T04:32:31.900Z,0.90
2018-06-29T04:35:00.169Z,1.10
2018-06-29T04:37:28.445Z,1.20
2018-06-29T04:39:56.741Z,1.17
2018-06-29T04:42:25.021Z,1.10
2018-06-29T04:44:53.276Z,0.90
2018-06-29T04:47:21.563Z,0.97
2018-06-29T04:49:49.831Z,1.20
2018-06-29T04:52:17.838Z,1.00
2018-06-29T04:54:46.153Z,1.40
2018-06-29T04:57:14.482Z,1.03
2018-06-29T04:59:42.782Z,1.20
2018-06-29T05:02:11.020Z,1.00
2018-06-29T05:04:39.312Z,1.10
2018-06-29T05:07:07.637Z,0.97
2018-06-29T05:09:35.940Z,1.10
2018-06-29T05:12:04.141Z,1.30
2018-06-29T05:14:32.423Z,1.30
2018-06-29T05:17:00.733Z,2.00
2018-06-29T05:19:29.041Z,1.50
2018-06-29T05:21:57.342Z,1.20
2018-06-29T05:24:25.909Z,1.20
2018-06-29T05:26:54.221Z,1.20
2018-06-29T05:29:23.793Z,1.10
2018-06-29T05:31:52.150Z,1.20
2018-06-29T05:34:20.577Z,1.30
2018-06-29T05:36:48.901Z,1.27
2018-06-29T05:39:17.204Z,1.20
2018-06-29T05:41:45.538Z,1.10
2018-06-29T05:44:13.748Z,1.37
2018-06-29T05:46:42.054Z,1.27
2018-06-29T05:49:10.396Z,1.60
2018-06-29T05:51:38.933Z,1.30
2018-06-29T05:54:07.386Z,1.67
2018-06-29T05:56:35.678Z,1.60
2018-06-29T05:59:04.499Z,1.30
2018-06-29T06:01:32.872Z,1.00
2018-06-29T06:04:01.128Z,1.03
2018-06-29T06:06:29.411Z,1.00
2018-06-29T06:08:57.757Z,1.17
2018-06-29T06:11:26.000Z,1.10
2018-06-29T06:13:54.553Z,1.13
2018-06-29T06:16:22.861Z,1.13
2018-06-29T06:19:01.016Z,1.07
2018-06-29T06:21:29.377Z,1.07
2018-06-29T06:23:57.696Z,1.10
2018-06-29T06:26:26.037Z,1.20
2018-06-29T06:28:54.267Z,0.83
2018-06-29T06:31:22.508Z,0.83
2018-06-29T06:33:50.747Z,0.90
2018-06-29T06:36:18.766Z,0.90
2018-06-29T06:38:47.064Z,0.83
2018-06-29T06:41:15.388Z,1.10
2018-06-29T06:43:43.680Z,1.00
2018-06-29T06:46:11.976Z,1.37
2018-06-29T06:48:40.288Z,1.20
2018-06-29T06:51:08.549Z,1.10
2018-06-29T06:53:36.877Z,1.30
2018-06-29T06:56:05.200Z,0.77
2018-06-29T06:58:33.515Z,0.90
2018-06-29T07:01:01.535Z,0.80
2018-06-29T07:03:29.848Z,1.07
2018-06-29T07:05:58.145Z,0.93
2018-06-29T07:08:26.163Z,0.93
2018-06-29T07:10:54.481Z,0.80
2018-06-29T07:13:22.743Z,0.90
2018-06-29T07:15:51.075Z,1.17
2018-06-29T07:18:19.419Z,1.00
2018-06-29T07:20:47.467Z,1.20
2018-06-29T07:23:16.041Z,1.00
2018-06-29T07:25:44.450Z,1.10
2018-06-29T07:28:12.745Z,0.93
2018-06-29T07:30:41.016Z,1.40
2018-06-29T07:33:09.029Z,1.10
2018-06-29T07:35:37.312Z,1.13
2018-06-29T07:38:05.761Z,1.20
2018-06-29T07:40:34.071Z,1.00
2018-06-29T07:43:02.356Z,0.90
2018-06-29T07:45:30.613Z,1.00
2018-06-29T07:47:58.896Z,1.07
2018-06-29T07:50:27.199Z,1.17
2018-06-29T07:52:55.454Z,1.10
2018-06-29T07:55:23.468Z,0.90
2018-06-29T07:57:51.761Z,1.23
2018-06-29T08:00:19.884Z,1.10
2018-06-29T08:02:48.381Z,1.17
2018-06-29T08:05:16.515Z,1.20
2018-06-29T08:07:44.799Z,1.10
2018-06-29T08:10:13.038Z,1.10
2018-06-29T08:12:41.049Z,1.10
2018-06-29T08:15:09.348Z,1.73
2018-06-29T08:17:37.635Z,1.20
2018-06-29T08:20:05.980Z,1.27
2018-06-29T08:22:34.466Z,1.20
2018-06-29T08:25:07.620Z,1.30
2018-06-29T08:27:35.983Z,1.23
2018-06-29T08:30:05.025Z,1.20
2018-06-29T08:32:33.299Z,1.10
2018-06-29T08:35:01.584Z,1.10
2018-06-29T08:37:29.884Z,1.20
2018-06-29T08:39:58.126Z,1.17
2018-06-29T08:42:26.399Z,1.80
2018-06-29T08:44:54.708Z,1.30
2018-06-29T08:47:23.021Z,1.20
2018-06-29T08:49:51.302Z,1.07
2018-06-29T08:52:19.396Z,1.43
2018-06-29T08:54:47.632Z,1.50
2018-06-29T08:57:16.181Z,1.40
2018-06-29T08:59:44.594Z,1.30
2018-06-29T09:02:12.891Z,1.17
2018-06-29T09:04:41.171Z,1.30
2018-06-29T09:07:09.224Z,1.30
2018-06-29T09:09:37.508Z,1.17
2018-06-29T09:12:06.156Z,1.20
2018-06-29T09:14:34.420Z,1.37
2018-06-29T09:17:02.861Z,1.10
2018-06-29T09:19:31.163Z,1.20
2018-06-29T09:21:59.485Z,1.10
2018-06-29T09:24:27.800Z,0.90
2018-06-29T09:26:56.064Z,1.90
2018-06-29T09:29:25.040Z,1.20
2018-06-29T09:31:53.361Z,1.50
2018-06-29T09:34:21.376Z,1.20
2018-06-29T09:36:49.655Z,0.90
2018-06-29T09:39:17.928Z,1.10
2018-06-29T09:41:46.204Z,1.00
2018-06-29T09:44:14.467Z,1.03
2018-06-29T09:46:42.838Z,1.10
2018-06-29T09:49:11.135Z,1.20
2018-06-29T09:51:39.437Z,1.10
2018-06-29T09:54:07.792Z,1.10
2018-06-29T09:56:36.019Z,1.20
2018-06-29T09:59:04.794Z,0.87
2018-06-29T10:01:33.124Z,1.40
2018-06-29T10:04:01.365Z,1.23
2018-06-29T10:06:29.440Z,1.00
2018-06-29T10:08:57.672Z,1.10
2018-06-29T10:11:25.947Z,1.00
2018-06-29T10:13:54.237Z,1.30
2018-06-29T10:16:22.576Z,1.40
2018-06-29T10:18:50.819Z,1.10
2018-06-29T10:21:18.847Z,1.00
2018-06-29T10:23:47.085Z,0.90
2018-06-29T10:26:15.317Z,1.30
2018-06-29T10:28:43.549Z,1.00
2018-06-29T10:31:11.807Z,1.10
2018-06-29T10:33:40.068Z,1.20
2018-06-29T10:36:08.144Z,1.30
2018-06-29T10:38:36.407Z,1.00
2018-06-29T10:41:04.765Z,1.17
2018-06-29T10:43:33.033Z,1.27
2018-06-29T10:46:01.336Z,1.27
2018-06-29T10:48:29.621Z,1.20
2018-06-29T10:50:57.960Z,1.07
2018-06-29T10:53:26.245Z,1.13
2018-06-29T10:55:54.532Z,1.20
2018-06-29T10:58:22.807Z,1.00
2018-06-29T11:00:51.057Z,0.93
2018-06-29T11:03:19.311Z,1.30
2018-06-29T11:05:47.324Z,1.23
2018-06-29T11:08:15.592Z,1.10
2018-06-29T11:10:43.863Z,0.90
2018-06-29T11:13:12.152Z,1.10
2018-06-29T11:15:40.556Z,1.03
2018-06-29T11:18:08.840Z,1.07
2018-06-29T11:20:37.109Z,1.00
2018-06-29T11:23:05.407Z,0.87
2018-06-29T11:25:33.680Z,1.13
2018-06-29T11:28:02.919Z,1.00
2018-06-29T11:30:31.228Z,1.00
2018-06-29T11:32:59.575Z,0.90
2018-06-29T11:35:27.888Z,0.90
2018-06-29T11:37:56.172Z,1.00
2018-06-29T11:40:24.460Z,1.03
2018-06-29T11:42:52.745Z,0.80
2018-06-29T11:45:21.014Z,1.07
2018-06-29T11:47:49.272Z,0.80
2018-06-29T11:50:17.571Z,1.07
2018-06-29T11:52:45.872Z,1.00
2018-06-29T11:55:13.872Z,0.93
2018-06-29T11:57:42.142Z,0.90
2018-06-29T12:00:10.434Z,0.97
2018-06-29T12:02:38.727Z,1.00
2018-06-29T12:05:06.997Z,0.80
2018-06-29T12:07:35.308Z,0.90
2018-06-29T12:10:03.615Z,0.70
2018-06-29T12:12:31.873Z,0.80
2018-06-29T12:15:00.223Z,0.93
2018-06-29T12:17:28.425Z,0.70
2018-06-29T12:19:56.677Z,1.00
2018-06-29T12:22:24.955Z,0.83
2018-06-29T12:24:53.304Z,0.90
2018-06-29T12:27:21.634Z,0.87
2018-06-29T12:29:49.876Z,0.93
2018-06-29T12:32:18.153Z,0.80
2018-06-29T12:34:47.116Z,0.90
2018-06-29T12:37:15.380Z,0.70
2018-06-29T12:39:43.660Z,0.80
2018-06-29T12:42:12.044Z,0.90
2018-06-29T12:44:40.354Z,0.60
2018-06-29T12:47:08.660Z,0.77
2018-06-29T12:49:36.950Z,0.80
2018-06-29T12:52:04.948Z,0.60
2018-06-29T12:54:33.214Z,0.83
2018-06-29T12:57:01.550Z,0.80
2018-06-29T12:59:31.102Z,0.70
2018-06-29T13:01:59.442Z,0.97
2018-06-29T13:04:27.713Z,0.70
2018-06-29T13:06:56.017Z,0.80
2018-06-29T13:09:24.018Z,0.70
2018-06-29T13:11:52.350Z,0.70
2018-06-29T13:14:20.667Z,0.80
2018-06-29T13:16:48.971Z,0.70
2018-06-29T13:19:17.338Z,0.70
2018-06-29T13:21:45.649Z,1.00
2018-06-29T13:24:13.889Z,0.70
2018-06-29T13:26:42.209Z,1.00
2018-06-29T13:29:10.464Z,0.60
2018-06-29T13:31:38.753Z,0.70
2018-06-29T13:34:07.015Z,0.80
2018-06-29T13:36:35.292Z,0.97
2018-06-29T13:39:04.568Z,0.70
2018-06-29T13:41:32.837Z,0.90
2018-06-29T13:44:01.172Z,0.80
2018-06-29T13:46:29.370Z,0.73
2018-06-29T13:48:57.671Z,0.70
2018-06-29T13:51:25.991Z,0.77
2018-06-29T13:53:54.274Z,0.80
2018-06-29T13:56:22.560Z,0.90
2018-06-29T14:01:24.065Z,0.90
2018-06-29T14:03:52.401Z,0.70
2018-06-29T14:06:20.487Z,0.70
2018-06-29T14:08:48.727Z,0.80
2018-06-29T14:11:17.004Z,1.10
2018-06-29T14:13:45.297Z,0.80
2018-06-29T14:16:13.567Z,0.80
2018-06-29T14:18:41.889Z,0.97
2018-06-29T14:21:10.242Z,0.80
2018-06-29T14:23:38.500Z,0.97
2018-06-29T14:26:06.796Z,0.90
2018-06-29T14:28:35.058Z,0.90
2018-06-29T14:31:03.380Z,0.90
2018-06-29T14:33:31.727Z,1.00
2018-06-29T14:36:00.056Z,0.70
2018-06-29T14:38:28.363Z,0.90
2018-06-29T14:40:56.610Z,0.67
2018-06-29T14:43:24.610Z,0.80
2018-06-29T14:45:52.884Z,0.80
2018-06-29T14:48:21.160Z,0.63
2018-06-29T14:50:49.480Z,0.70
2018-06-29T14:53:17.532Z,0.90
2018-06-29T14:55:45.892Z,0.80
2018-06-29T14:58:14.168Z,0.90
2018-06-29T15:00:42.432Z,0.77
2018-06-29T15:03:10.716Z,1.00
2018-06-29T15:05:39.060Z,1.10
2018-06-29T15:08:07.302Z,0.80
2018-06-29T15:10:35.603Z,0.77
2018-06-29T15:13:03.885Z,0.90
2018-06-29T15:15:32.147Z,0.90
2018-06-29T15:18:00.471Z,0.90
2018-06-29T15:20:28.792Z,0.80
2018-06-29T15:22:57.109Z,0.90
2018-06-29T15:25:25.112Z,0.97
2018-06-29T15:27:53.368Z,0.93
2018-06-29T15:30:21.420Z,0.80
2018-06-29T15:32:49.695Z,0.70
2018-06-29T15:35:17.924Z,0.83
2018-06-29T15:37:46.219Z,0.80
2018-06-29T15:40:14.513Z,0.97
2018-06-29T15:42:42.811Z,1.00
2018-06-29T15:45:10.966Z,0.97
2018-06-29T15:47:39.190Z,1.10
2018-06-29T15:50:08.411Z,1.00
2018-06-29T15:52:36.724Z,0.90
2018-06-29T15:55:04.988Z,0.80
2018-06-29T15:57:33.284Z,1.00
2018-06-29T16:00:01.532Z,0.87
2018-06-29T16:02:29.868Z,0.90
2018-06-29T16:04:58.124Z,1.00
2018-06-29T16:07:26.126Z,0.80
2018-06-29T16:09:54.348Z,0.70
2018-06-29T16:12:22.621Z,0.87
2018-06-29T16:14:50.896Z,0.70
2018-06-29T16:17:19.144Z,0.80
2018-06-29T16:19:47.415Z,0.90
2018-06-29T16:22:15.684Z,0.80
2018-06-29T16:24:43.999Z,1.00
2018-06-29T16:27:12.274Z,0.90
2018-06-29T16:29:40.547Z,0.97
2018-06-29T16:32:08.859Z,0.87
2018-06-29T16:34:36.920Z,0.83
2018-06-29T16:37:05.200Z,0.90
2018-06-29T16:39:33.460Z,0.80
2018-06-29T16:42:01.712Z,0.87
2018-06-29T16:44:30.046Z,0.83
2018-06-29T16:46:58.366Z,0.90
2018-06-29T16:49:26.720Z,0.90
2018-06-29T16:51:55.181Z,0.80
2018-06-29T16:54:23.421Z,0.93
2018-06-29T16:56:51.780Z,0.80
2018-06-29T16:59:20.841Z,0.80
2018-06-29T17:01:49.138Z,1.40
2018-06-29T17:04:17.396Z,1.30
2018-06-29T17:06:45.653Z,1.37
2018-06-29T17:09:13.639Z,1.17
2018-06-29T17:11:41.899Z,1.27
2018-06-29T17:14:09.940Z,1.20
2018-06-29T17:16:38.199Z,1.00
2018-06-29T17:19:06.536Z,1.07
2018-06-29T17:21:34.774Z,1.20
2018-06-29T17:24:03.092Z,1.17
2018-06-29T17:26:31.358Z,1.17
2018-06-29T17:28:59.659Z,1.00
2018-06-29T17:31:28.038Z,0.80
2018-06-29T17:33:56.330Z,0.80
2018-06-29T17:36:24.590Z,0.97
2018-06-29T17:38:52.907Z,1.10
2018-06-29T17:41:21.190Z,0.93
2018-06-29T17:43:49.559Z,0.87
2018-06-29T17:46:17.844Z,0.90
2018-06-29T17:48:46.167Z,0.97
2018-06-29T17:51:14.487Z,0.60
2018-06-29T17:53:42.776Z,1.00
2018-06-29T17:56:11.063Z,0.80
2018-06-29T17:58:39.367Z,0.83
2018-06-29T18:01:07.965Z,0.80
2018-06-29T18:03:36.268Z,0.80
2018-06-29T18:06:04.864Z,1.00
2018-06-29T18:08:33.115Z,0.97
2018-06-29T18:11:01.384Z,0.97
2018-06-29T18:13:29.669Z,1.30
2018-06-29T18:15:57.974Z,0.70
2018-06-29T18:18:26.259Z,1.00
2018-06-29T18:20:54.535Z,0.93
2018-06-29T18:23:22.905Z,0.80
2018-06-29T18:25:51.236Z,0.90
2018-06-29T18:28:19.529Z,1.20
2018-06-29T18:30:47.740Z,0.83
2018-06-29T18:33:17.907Z,0.90
2018-06-29T18:35:47.979Z,0.80
2018-06-29T18:38:16.301Z,1.17
2018-06-29T18:40:44.722Z,1.00
2018-06-29T18:43:13.030Z,0.80
2018-06-29T18:45:42.744Z,1.10
2018-06-29T18:48:10.995Z,0.90
2018-06-29T18:50:39.307Z,0.90
2018-06-29T18:53:07.592Z,0.90
2018-06-29T18:55:35.909Z,1.00
2018-06-29T18:58:04.182Z,0.90
2018-06-29T19:00:32.561Z,1.00
2018-06-29T19:03:00.828Z,1.00
2018-06-29T19:05:29.104Z,1.00
2018-06-29T19:07:57.368Z,1.00
2018-06-29T19:10:25.644Z,0.93
2018-06-29T19:12:54.005Z,0.80
2018-06-29T19:15:22.313Z,1.20
2018-06-29T19:17:50.630Z,0.90
2018-06-29T19:20:18.929Z,0.80
2018-06-29T19:22:47.204Z,1.00
2018-06-29T19:25:15.207Z,0.97
2018-06-29T19:27:43.435Z,1.20
2018-06-29T19:30:11.759Z,1.00
2018-06-29T19:32:40.091Z,1.00
2018-06-29T19:35:08.363Z,1.00
2018-06-29T19:37:36.673Z,0.87
2018-06-29T19:40:04.976Z,0.90
2018-06-29T19:42:33.223Z,0.97
2018-06-29T19:45:02.344Z,1.03
2018-06-29T19:47:30.649Z,0.80
2018-06-29T19:49:58.939Z,0.87
2018-06-29T19:52:27.231Z,1.10
2018-06-29T19:54:55.239Z,1.10
2018-06-29T19:57:23.517Z,1.10
2018-06-29T19:59:51.869Z,0.90
2018-06-29T20:02:20.187Z,1.00
2018-06-29T20:04:48.514Z,0.90
2018-06-29T20:07:16.788Z,0.90
2018-06-29T20:09:44.787Z,1.20
2018-06-29T20:12:13.029Z,1.50
2018-06-29T20:14:41.292Z,0.80
2018-06-29T20:17:09.524Z,0.90
2018-06-29T20:19:37.898Z,0.83
2018-06-29T20:22:06.209Z,1.00
2018-06-29T20:24:34.516Z,1.10
2018-06-29T20:27:02.827Z,1.10
2018-06-29T20:29:32.985Z,0.87
2018-06-29T20:32:01.421Z,1.13
2018-06-29T20:34:29.681Z,1.10
2018-06-29T20:36:57.724Z,1.00
2018-06-29T20:39:25.979Z,0.90
2018-06-29T20:41:54.229Z,1.00
2018-06-29T20:44:22.449Z,1.10
2018-06-29T20:46:50.716Z,1.57
2018-06-29T20:49:19.094Z,0.80
2018-06-29T20:51:47.392Z,0.90
2018-06-29T20:54:15.720Z,0.90
2018-06-29T20:56:44.008Z,1.20
2018-06-29T20:59:12.343Z,0.80
2018-06-29T21:01:40.632Z,1.07
2018-06-29T21:04:08.921Z,0.80
2018-06-29T21:06:37.232Z,0.80
2018-06-29T21:09:07.550Z,0.77
2018-06-29T21:11:35.879Z,0.80
2018-06-29T21:14:03.895Z,0.90
2018-06-29T21:16:32.197Z,0.90
2018-06-29T21:19:00.453Z,0.80
2018-06-29T21:21:28.711Z,0.73
2018-06-29T21:23:56.984Z,0.80
2018-06-29T21:26:25.295Z,0.60
2018-06-29T21:28:53.671Z,1.07
2018-06-29T21:31:21.973Z,0.60
2018-06-29T21:33:50.273Z,0.73
2018-06-29T21:36:18.512Z,0.73
2018-06-29T21:38:46.820Z,1.13
2018-06-29T21:41:14.822Z,1.00
2018-06-29T21:43:43.089Z,0.93
2018-06-29T21:46:11.392Z,1.07
2018-06-29T21:48:39.705Z,0.90
2018-06-29T21:51:07.994Z,1.00
2018-06-29T21:53:36.270Z,1.10
2018-06-29T21:56:04.806Z,0.90
2018-06-29T21:58:33.094Z,1.40
2018-06-29T22:01:01.481Z,1.40
2018-06-29T22:03:29.804Z,1.30
2018-06-29T22:05:58.175Z,1.17
2018-06-29T22:08:26.493Z,1.50
2018-06-29T22:10:54.727Z,1.40
2018-06-29T22:13:22.997Z,1.70
2018-06-29T22:15:51.007Z,1.43
2018-06-29T22:18:19.300Z,1.70
2018-06-29T22:20:47.589Z,1.60
2018-06-29T22:23:15.844Z,1.60
2018-06-29T22:25:44.156Z,1.67
2018-06-29T22:28:12.512Z,2.10
2018-06-29T22:30:40.781Z,1.70
2018-06-29T22:33:09.040Z,1.60
2018-06-29T22:35:37.297Z,1.60
2018-06-29T22:38:05.707Z,2.00
2018-06-29T22:40:34.015Z,1.90
2018-06-29T22:43:02.238Z,2.17
2018-06-29T22:45:30.524Z,2.00
2018-06-29T22:47:58.788Z,1.90
2018-06-29T22:50:27.047Z,1.90
2018-06-29T22:52:55.304Z,1.70
2018-06-29T22:55:23.609Z,1.90
2018-06-29T22:57:51.893Z,2.20
2018-06-29T23:00:20.193Z,2.47
2018-06-29T23:02:48.435Z,1.93
2018-06-29T23:05:16.725Z,1.70
2018-06-29T23:07:45.057Z,1.87
2018-06-29T23:10:13.345Z,1.80
2018-06-29T23:12:41.364Z,1.47
2018-06-29T23:15:09.646Z,2.10
2018-06-29T23:17:37.948Z,2.10
2018-06-29T23:20:06.269Z,1.90
2018-06-29T23:22:34.546Z,1.80
2018-06-29T23:25:02.919Z,2.33
2018-06-29T23:27:31.237Z,2.20
2018-06-29T23:29:59.514Z,1.80
2018-06-29T23:32:27.776Z,1.73
2018-06-29T23:34:56.144Z,1.93
2018-06-29T23:37:24.435Z,2.00
2018-06-29T23:39:52.820Z,1.90
2018-06-29T23:42:21.129Z,1.93
2018-06-29T23:44:49.404Z,2.33
2018-06-29T23:47:17.688Z,2.17
2018-06-29T23:49:45.905Z,1.93
2018-06-29T23:52:14.210Z,2.20
2018-06-29T23:54:42.496Z,2.10
2018-06-29T23:57:10.761Z,1.80
2018-06-29T23:59:39.405Z,1.70
