createdAt,value
2018-08-03T00:01:11.862Z,62.60
2018-08-03T00:03:40.171Z,62.60
2018-08-03T00:06:08.528Z,62.80
2018-08-03T00:08:36.822Z,62.90
2018-08-03T00:11:05.216Z,63.00
2018-08-03T00:13:33.521Z,63.00
2018-08-03T00:16:01.828Z,63.10
2018-08-03T00:18:30.229Z,62.70
2018-08-03T00:20:58.628Z,62.70
2018-08-03T00:23:26.925Z,62.70
2018-08-03T00:25:55.279Z,62.80
2018-08-03T00:28:23.564Z,63.00
2018-08-03T00:30:51.899Z,63.00
2018-08-03T00:33:20.188Z,63.40
2018-08-03T00:35:48.496Z,63.40
2018-08-03T00:38:16.814Z,63.40
2018-08-03T00:40:45.150Z,63.40
2018-08-03T00:43:13.462Z,63.60
2018-08-03T00:45:41.774Z,63.80
2018-08-03T00:48:10.064Z,64.10
2018-08-03T00:50:38.371Z,64.40
2018-08-03T00:53:06.894Z,64.50
2018-08-03T00:55:35.200Z,64.60
2018-08-03T00:58:03.514Z,65.10
2018-08-03T01:00:31.833Z,65.70
2018-08-03T01:03:00.137Z,65.90
2018-08-03T01:05:28.455Z,65.90
2018-08-03T01:07:56.748Z,65.90
2018-08-03T01:10:25.069Z,66.10
2018-08-03T01:12:53.390Z,66.40
2018-08-03T01:15:21.692Z,67.10
2018-08-03T01:20:18.011Z,66.20
2018-08-03T01:22:46.328Z,66.10
2018-08-03T01:25:14.642Z,66.30
2018-08-03T01:27:42.944Z,66.30
2018-08-03T01:30:11.269Z,66.40
2018-08-03T01:32:39.552Z,66.40
2018-08-03T01:35:08.003Z,66.40
2018-08-03T01:37:36.315Z,66.50
2018-08-03T01:40:05.346Z,66.60
2018-08-03T01:42:33.663Z,66.70
2018-08-03T01:45:02.022Z,66.80
2018-08-03T01:47:30.336Z,66.80
2018-08-03T01:49:58.632Z,66.90
2018-08-03T01:52:26.968Z,67.10
2018-08-03T01:54:55.528Z,67.50
2018-08-03T01:57:23.850Z,67.60
2018-08-03T01:59:52.171Z,67.90
2018-08-03T02:02:20.510Z,68.80
2018-08-03T02:04:48.827Z,68.80
2018-08-03T02:07:17.133Z,68.60
2018-08-03T02:09:45.425Z,69.20
2018-08-03T02:12:13.751Z,69.50
2018-08-03T02:17:10.056Z,69.00
2018-08-03T02:19:38.388Z,69.10
2018-08-03T02:22:06.731Z,69.10
2018-08-03T02:24:35.017Z,69.80
2018-08-03T02:27:03.344Z,70.20
2018-08-03T02:29:31.621Z,70.60
2018-08-03T02:31:59.950Z,70.90
2018-08-03T02:34:28.245Z,71.20
2018-08-03T02:36:56.577Z,71.50
2018-08-03T02:39:24.868Z,71.80
2018-08-03T02:41:53.240Z,71.90
2018-08-03T02:44:21.557Z,72.10
2018-08-03T02:46:49.913Z,72.30
2018-08-03T02:49:18.225Z,72.50
2018-08-03T02:51:46.562Z,72.70
2018-08-03T02:54:14.844Z,73.10
2018-08-03T02:56:43.156Z,73.20
2018-08-03T02:59:11.455Z,73.50
2018-08-03T03:01:39.757Z,73.50
2018-08-03T03:04:08.059Z,74.00
2018-08-03T03:06:36.372Z,74.20
2018-08-03T03:09:07.712Z,74.30
2018-08-03T03:11:36.059Z,74.40
2018-08-03T03:14:04.592Z,74.60
2018-08-03T03:16:32.896Z,75.00
2018-08-03T03:19:01.207Z,74.90
2018-08-03T03:21:29.538Z,75.10
2018-08-03T03:23:57.838Z,75.20
2018-08-03T03:26:26.136Z,75.20
2018-08-03T03:28:54.478Z,75.40
2018-08-03T03:31:22.792Z,75.50
2018-08-03T03:33:51.114Z,75.40
2018-08-03T03:36:19.416Z,75.50
2018-08-03T03:38:47.740Z,75.60
2018-08-03T03:41:16.053Z,75.80
2018-08-03T03:43:44.364Z,75.90
2018-08-03T03:46:12.740Z,76.20
2018-08-03T03:48:41.058Z,76.70
2018-08-03T03:51:09.415Z,77.00
2018-08-03T03:53:37.725Z,77.20
2018-08-03T03:56:06.064Z,77.30
2018-08-03T03:58:34.373Z,77.30
2018-08-03T04:01:02.711Z,77.30
2018-08-03T04:03:31.079Z,77.50
2018-08-03T04:05:59.474Z,77.50
2018-08-03T04:08:27.799Z,77.60
2018-08-03T04:10:56.120Z,77.70
2018-08-03T04:13:24.442Z,78.00
2018-08-03T04:15:52.755Z,78.10
2018-08-03T04:18:21.923Z,78.20
2018-08-03T04:20:51.213Z,78.20
2018-08-03T04:23:19.840Z,78.40
2018-08-03T04:25:48.352Z,78.40
2018-08-03T04:28:16.708Z,78.60
2018-08-03T04:30:45.015Z,78.90
2018-08-03T04:33:13.983Z,79.10
2018-08-03T04:35:42.298Z,79.20
2018-08-03T04:38:10.889Z,79.40
2018-08-03T04:40:39.224Z,79.40
2018-08-03T04:43:07.566Z,79.40
2018-08-03T04:45:35.993Z,79.40
2018-08-03T04:48:04.468Z,79.60
2018-08-03T04:50:32.796Z,79.60
2018-08-03T04:53:01.177Z,79.70
2018-08-03T04:55:29.461Z,79.80
2018-08-03T04:57:57.802Z,80.00
2018-08-03T05:00:26.170Z,80.10
2018-08-03T05:02:54.476Z,80.00
2018-08-03T05:05:22.802Z,80.00
2018-08-03T05:07:51.151Z,79.90
2018-08-03T05:10:19.489Z,80.20
2018-08-03T05:12:47.851Z,80.20
2018-08-03T05:15:16.286Z,80.30
2018-08-03T05:17:44.639Z,80.80
2018-08-03T05:20:12.938Z,80.60
2018-08-03T05:22:41.262Z,80.10
2018-08-03T05:25:09.573Z,80.20
2018-08-03T05:27:37.888Z,79.90
2018-08-03T05:30:07.890Z,79.80
2018-08-03T05:32:36.263Z,79.80
2018-08-03T05:35:05.071Z,80.00
2018-08-03T05:37:33.431Z,80.50
2018-08-03T05:40:01.736Z,80.80
2018-08-03T05:42:30.092Z,80.80
2018-08-03T05:44:58.372Z,80.80
2018-08-03T05:47:26.666Z,80.50
2018-08-03T05:49:54.980Z,80.60
2018-08-03T05:52:23.510Z,80.80
2018-08-03T05:54:51.854Z,80.50
2018-08-03T05:57:20.148Z,80.30
2018-08-03T05:59:48.501Z,78.40
2018-08-03T06:02:16.804Z,77.50
2018-08-03T06:04:45.139Z,76.90
2018-08-03T06:07:13.449Z,76.20
2018-08-03T06:09:41.793Z,75.40
2018-08-03T06:12:10.093Z,74.30
2018-08-03T06:14:38.414Z,73.50
2018-08-03T06:17:06.751Z,72.90
2018-08-03T06:19:35.075Z,71.50
2018-08-03T06:22:03.418Z,70.70
2018-08-03T06:24:32.475Z,70.30
2018-08-03T06:27:01.389Z,69.70
2018-08-03T06:29:30.255Z,68.90
2018-08-03T06:31:58.566Z,68.50
2018-08-03T06:34:26.888Z,67.80
2018-08-03T06:36:55.182Z,67.10
2018-08-03T06:39:23.584Z,66.30
2018-08-03T06:41:52.240Z,65.10
2018-08-03T06:44:20.558Z,65.30
2018-08-03T06:46:48.864Z,65.00
2018-08-03T06:49:17.185Z,65.20
2018-08-03T06:51:45.472Z,65.10
2018-08-03T06:54:13.808Z,64.80
2018-08-03T06:56:42.098Z,64.10
2018-08-03T06:59:10.434Z,63.70
2018-08-03T07:01:38.766Z,63.00
2018-08-03T07:04:07.150Z,63.20
2018-08-03T07:06:35.443Z,62.10
2018-08-03T07:09:05.766Z,62.40
2018-08-03T07:11:34.064Z,61.50
2018-08-03T07:14:02.390Z,62.90
2018-08-03T07:16:30.747Z,62.10
2018-08-03T07:18:59.174Z,61.90
2018-08-03T07:21:27.734Z,61.60
2018-08-03T07:23:56.868Z,62.10
2018-08-03T07:26:25.362Z,62.10
2018-08-03T07:28:53.700Z,62.50
2018-08-03T07:31:22.031Z,62.00
2018-08-03T07:33:50.587Z,62.20
2018-08-03T07:36:18.927Z,62.90
2018-08-03T07:38:47.710Z,62.10
2018-08-03T07:41:16.034Z,61.40
2018-08-03T07:43:44.337Z,61.30
2018-08-03T07:46:12.797Z,60.40
2018-08-03T07:48:41.115Z,59.80
2018-08-03T07:51:09.768Z,59.40
2018-08-03T07:53:38.052Z,58.70
2018-08-03T07:56:06.368Z,58.60
2018-08-03T07:58:34.676Z,58.00
2018-08-03T08:01:03.012Z,58.80
2018-08-03T08:03:31.434Z,58.00
2018-08-03T08:05:59.744Z,57.10
2018-08-03T08:08:28.190Z,57.90
2018-08-03T08:10:56.660Z,58.10
2018-08-03T08:13:24.999Z,58.00
2018-08-03T08:15:53.366Z,57.20
2018-08-03T08:18:21.754Z,56.60
2018-08-03T08:20:50.173Z,56.30
2018-08-03T08:23:18.462Z,56.90
2018-08-03T08:25:46.778Z,56.20
2018-08-03T08:28:15.064Z,55.90
2018-08-03T08:30:43.415Z,55.80
2018-08-03T08:33:11.748Z,55.90
2018-08-03T08:35:40.093Z,55.60
2018-08-03T08:38:08.394Z,54.60
2018-08-03T08:40:36.786Z,54.50
2018-08-03T08:43:05.166Z,54.50
2018-08-03T08:45:33.530Z,54.80
2018-08-03T08:48:01.916Z,54.30
2018-08-03T08:50:30.293Z,54.50
2018-08-03T08:52:59.004Z,54.20
2018-08-03T08:55:27.320Z,54.40
2018-08-03T08:57:55.631Z,54.10
2018-08-03T09:00:23.974Z,54.30
2018-08-03T09:02:52.275Z,54.00
2018-08-03T09:05:20.837Z,53.90
2018-08-03T09:07:49.299Z,53.60
2018-08-03T09:10:17.743Z,53.10
2018-08-03T09:12:46.095Z,53.50
2018-08-03T09:15:14.382Z,53.00
2018-08-03T09:17:42.690Z,53.30
2018-08-03T09:20:11.004Z,52.70
2018-08-03T09:22:39.360Z,52.50
2018-08-03T09:25:07.698Z,52.60
2018-08-03T09:27:36.020Z,52.10
2018-08-03T09:30:05.357Z,53.10
2018-08-03T09:32:33.650Z,52.00
2018-08-03T09:35:01.978Z,52.00
2018-08-03T09:37:30.302Z,52.20
2018-08-03T09:39:58.676Z,51.60
2018-08-03T09:42:27.025Z,51.80
2018-08-03T09:44:55.348Z,52.60
2018-08-03T09:47:23.660Z,52.00
2018-08-03T09:49:52.015Z,51.90
2018-08-03T09:52:20.340Z,51.20
2018-08-03T09:54:48.737Z,50.80
2018-08-03T09:57:17.062Z,49.70
2018-08-03T09:59:45.370Z,50.20
2018-08-03T10:02:13.689Z,49.90
2018-08-03T10:04:41.996Z,49.70
2018-08-03T10:07:10.327Z,50.40
2018-08-03T10:09:38.617Z,49.70
2018-08-03T10:12:06.940Z,49.40
2018-08-03T10:14:35.228Z,49.50
2018-08-03T10:17:03.536Z,49.00
2018-08-03T10:19:31.828Z,48.40
2018-08-03T10:22:00.158Z,48.10
2018-08-03T10:24:28.463Z,48.10
2018-08-03T10:26:56.843Z,48.00
2018-08-03T10:29:25.141Z,48.30
2018-08-03T10:31:53.466Z,48.70
2018-08-03T10:34:21.787Z,48.60
2018-08-03T10:36:50.158Z,49.20
2018-08-03T10:39:18.538Z,49.80
2018-08-03T10:41:46.860Z,50.30
2018-08-03T10:44:15.158Z,50.30
2018-08-03T10:46:43.479Z,49.70
2018-08-03T10:49:11.777Z,49.70
2018-08-03T10:51:40.106Z,49.60
2018-08-03T10:54:08.434Z,49.30
2018-08-03T10:56:36.789Z,49.50
2018-08-03T10:59:05.207Z,49.20
2018-08-03T11:01:33.591Z,48.80
2018-08-03T11:04:01.914Z,48.20
2018-08-03T11:06:30.242Z,48.30
2018-08-03T11:08:58.558Z,48.60
2018-08-03T11:11:26.884Z,48.90
2018-08-03T11:13:55.249Z,48.50
2018-08-03T11:16:23.556Z,47.50
2018-08-03T11:18:51.860Z,47.80
2018-08-03T11:21:20.175Z,48.10
2018-08-03T11:23:48.501Z,47.70
2018-08-03T11:26:16.826Z,47.50
2018-08-03T11:28:45.180Z,46.60
2018-08-03T11:31:13.487Z,46.50
2018-08-03T11:33:41.796Z,46.90
2018-08-03T11:36:10.114Z,47.40
2018-08-03T11:38:38.424Z,47.10
2018-08-03T11:41:07.337Z,47.20
2018-08-03T11:43:35.781Z,47.20
2018-08-03T11:46:04.312Z,46.80
2018-08-03T11:48:32.647Z,46.60
2018-08-03T11:51:00.955Z,47.00
2018-08-03T11:53:29.320Z,47.10
2018-08-03T11:55:57.652Z,47.10
2018-08-03T11:58:25.968Z,46.70
2018-08-03T12:00:54.292Z,46.90
2018-08-03T12:03:22.616Z,46.10
2018-08-03T12:05:50.922Z,45.80
2018-08-03T12:08:19.366Z,45.20
2018-08-03T12:10:47.686Z,45.80
2018-08-03T12:13:16.030Z,44.60
2018-08-03T12:15:44.396Z,45.80
2018-08-03T12:18:14.421Z,46.50
2018-08-03T12:20:45.239Z,46.80
2018-08-03T12:23:13.716Z,46.30
2018-08-03T12:25:42.200Z,46.30
2018-08-03T12:28:10.856Z,46.20
2018-08-03T12:30:39.150Z,46.20
2018-08-03T12:33:07.464Z,46.10
2018-08-03T12:35:35.756Z,46.20
2018-08-03T12:38:04.157Z,46.50
2018-08-03T12:40:32.467Z,46.50
2018-08-03T12:43:00.806Z,46.50
2018-08-03T12:47:57.166Z,47.70
2018-08-03T12:50:25.484Z,47.20
2018-08-03T12:52:53.838Z,46.70
2018-08-03T12:55:22.136Z,46.40
2018-08-03T12:57:50.450Z,46.20
2018-08-03T13:00:18.786Z,45.60
2018-08-03T13:02:47.116Z,45.60
2018-08-03T13:05:15.404Z,46.10
2018-08-03T13:07:43.800Z,46.80
2018-08-03T13:10:12.027Z,47.90
2018-08-03T13:12:40.322Z,47.60
2018-08-03T13:15:09.290Z,47.60
2018-08-03T13:17:37.744Z,47.40
2018-08-03T13:20:06.506Z,47.70
2018-08-03T13:22:34.821Z,46.90
2018-08-03T13:25:03.172Z,47.00
2018-08-03T13:27:31.545Z,47.60
2018-08-03T13:29:59.851Z,47.80
2018-08-03T13:32:28.162Z,47.10
2018-08-03T13:34:56.511Z,46.90
2018-08-03T13:37:24.826Z,47.60
2018-08-03T13:39:53.277Z,48.30
2018-08-03T13:42:21.584Z,48.00
2018-08-03T13:44:49.884Z,47.70
2018-08-03T13:47:18.191Z,47.20
2018-08-03T13:52:14.551Z,46.90
2018-08-03T13:54:42.892Z,47.00
2018-08-03T13:57:11.303Z,47.00
2018-08-03T13:59:39.652Z,46.40
2018-08-03T14:02:27.099Z,46.10
2018-08-03T14:04:56.005Z,46.40
2018-08-03T14:07:25.472Z,46.70
2018-08-03T14:09:53.870Z,46.40
2018-08-03T14:12:22.195Z,46.10
2018-08-03T14:14:50.532Z,46.90
2018-08-03T14:17:18.996Z,46.60
2018-08-03T14:19:47.328Z,46.40
2018-08-03T14:22:15.699Z,46.60
2018-08-03T14:24:43.991Z,46.00
2018-08-03T14:27:12.323Z,45.90
2018-08-03T14:29:40.779Z,46.00
2018-08-03T14:32:09.100Z,45.90
2018-08-03T14:34:37.421Z,45.30
2018-08-03T14:37:05.882Z,45.40
2018-08-03T14:39:34.242Z,45.60
2018-08-03T14:42:02.609Z,45.50
2018-08-03T14:44:30.969Z,44.90
2018-08-03T14:46:59.256Z,45.20
2018-08-03T14:49:27.586Z,45.20
2018-08-03T14:51:55.900Z,45.40
2018-08-03T14:54:24.244Z,45.40
2018-08-03T14:56:52.586Z,44.70
2018-08-03T14:59:20.912Z,44.80
2018-08-03T15:01:49.200Z,44.90
2018-08-03T15:04:17.579Z,45.70
2018-08-03T15:06:45.910Z,44.80
2018-08-03T15:09:14.220Z,45.00
2018-08-03T15:11:42.515Z,45.00
2018-08-03T15:14:10.936Z,44.70
2018-08-03T15:16:39.237Z,44.60
2018-08-03T15:19:07.632Z,44.80
2018-08-03T15:21:36.017Z,45.00
2018-08-03T15:24:04.349Z,45.00
2018-08-03T15:26:32.665Z,44.80
2018-08-03T15:29:00.983Z,45.10
2018-08-03T15:31:29.285Z,44.90
2018-08-03T15:33:57.572Z,45.30
2018-08-03T15:36:25.896Z,45.30
2018-08-03T15:38:54.192Z,45.60
2018-08-03T15:41:22.616Z,45.90
2018-08-03T15:43:50.896Z,45.70
2018-08-03T15:46:19.232Z,45.20
2018-08-03T15:48:47.512Z,45.10
2018-08-03T15:51:15.863Z,44.30
2018-08-03T15:53:44.158Z,44.60
2018-08-03T15:56:12.457Z,45.20
2018-08-03T15:58:40.766Z,45.10
2018-08-03T16:01:09.078Z,43.90
2018-08-03T16:03:37.389Z,44.30
2018-08-03T16:06:05.783Z,44.80
2018-08-03T16:08:34.072Z,45.00
2018-08-03T16:11:02.408Z,45.20
2018-08-03T16:13:30.745Z,45.40
2018-08-03T16:15:59.184Z,45.00
2018-08-03T16:18:27.504Z,44.60
2018-08-03T16:20:55.832Z,45.10
2018-08-03T16:23:24.126Z,44.70
2018-08-03T16:25:52.587Z,44.60
2018-08-03T16:28:20.928Z,45.00
2018-08-03T16:30:49.251Z,45.30
2018-08-03T16:33:17.531Z,45.10
2018-08-03T16:35:45.856Z,45.10
2018-08-03T16:38:14.193Z,45.60
2018-08-03T16:40:42.650Z,45.70
2018-08-03T16:43:10.944Z,45.70
2018-08-03T16:45:39.260Z,45.50
2018-08-03T16:48:07.560Z,45.30
2018-08-03T16:50:35.997Z,45.50
2018-08-03T16:53:04.389Z,45.30
2018-08-03T16:55:32.777Z,45.60
2018-08-03T16:58:01.166Z,45.90
2018-08-03T17:00:29.523Z,46.10
2018-08-03T17:02:57.887Z,45.50
2018-08-03T17:05:26.184Z,45.60
2018-08-03T17:07:54.492Z,46.00
2018-08-03T17:10:22.866Z,46.20
2018-08-03T17:12:51.186Z,46.70
2018-08-03T17:15:19.514Z,45.90
2018-08-03T17:17:47.928Z,46.30
2018-08-03T17:20:16.317Z,46.30
2018-08-03T17:22:44.609Z,46.20
2018-08-03T17:25:12.904Z,46.30
2018-08-03T17:27:41.368Z,46.70
2018-08-03T17:30:09.698Z,46.50
2018-08-03T17:32:38.162Z,46.50
2018-08-03T17:35:06.466Z,46.80
2018-08-03T17:37:34.807Z,46.80
2018-08-03T17:40:03.263Z,46.50
2018-08-03T17:42:31.650Z,46.40
2018-08-03T17:44:59.983Z,47.00
2018-08-03T17:47:28.367Z,47.10
2018-08-03T17:49:56.690Z,47.10
2018-08-03T17:52:25.023Z,47.20
2018-08-03T17:54:53.647Z,47.60
2018-08-03T17:57:21.925Z,47.80
2018-08-03T17:59:50.243Z,48.30
2018-08-03T18:02:18.585Z,48.30
2018-08-03T18:04:46.916Z,48.60
2018-08-03T18:07:15.293Z,48.40
2018-08-03T18:09:43.611Z,48.60
2018-08-03T18:12:11.956Z,49.00
2018-08-03T18:14:40.259Z,49.30
2018-08-03T18:17:08.588Z,49.30
2018-08-03T18:19:36.906Z,49.30
2018-08-03T18:22:05.220Z,49.80
2018-08-03T18:27:01.587Z,49.20
2018-08-03T18:29:29.959Z,48.70
2018-08-03T18:31:58.385Z,49.00
2018-08-03T18:34:26.906Z,49.10
2018-08-03T18:36:55.235Z,49.10
2018-08-03T18:39:23.638Z,49.40
2018-08-03T18:41:51.964Z,49.30
2018-08-03T18:44:20.272Z,49.40
2018-08-03T18:46:48.615Z,49.50
2018-08-03T18:49:17.556Z,50.00
2018-08-03T18:51:45.844Z,49.80
2018-08-03T18:54:14.174Z,50.10
2018-08-03T18:56:42.457Z,50.30
2018-08-03T18:59:10.787Z,50.80
2018-08-03T19:01:39.106Z,51.40
2018-08-03T19:04:07.450Z,52.10
2018-08-03T19:06:35.784Z,52.50
2018-08-03T19:09:05.643Z,52.20
2018-08-03T19:11:33.952Z,53.00
2018-08-03T19:14:02.267Z,53.90
2018-08-03T19:16:30.592Z,53.00
2018-08-03T19:18:58.911Z,53.40
2018-08-03T19:21:27.212Z,54.00
2018-08-03T19:23:55.562Z,53.70
2018-08-03T19:26:23.902Z,53.60
2018-08-03T19:28:52.251Z,53.60
2018-08-03T19:31:20.739Z,53.80
2018-08-03T19:33:49.072Z,55.20
2018-08-03T19:36:17.379Z,55.70
2018-08-03T19:38:45.700Z,56.20
2018-08-03T19:41:14.024Z,56.70
2018-08-03T19:43:42.344Z,56.80
2018-08-03T19:46:10.646Z,57.30
2018-08-03T19:48:38.973Z,56.90
2018-08-03T19:51:07.399Z,57.30
2018-08-03T19:53:35.696Z,57.20
2018-08-03T19:56:04.041Z,57.40
2018-08-03T19:58:32.336Z,57.80
2018-08-03T20:01:00.707Z,58.30
2018-08-03T20:03:29.044Z,58.40
2018-08-03T20:05:57.355Z,58.40
2018-08-03T20:08:25.680Z,57.50
2018-08-03T20:10:54.040Z,58.10
2018-08-03T20:13:22.450Z,58.50
2018-08-03T20:15:50.868Z,58.80
2018-08-03T20:18:19.336Z,59.00
2018-08-03T20:20:47.866Z,59.20
2018-08-03T20:23:16.182Z,59.40
2018-08-03T20:25:44.504Z,59.60
2018-08-03T20:28:12.813Z,58.80
2018-08-03T20:30:41.267Z,57.70
2018-08-03T20:33:09.652Z,57.40
2018-08-03T20:35:38.003Z,57.10
2018-08-03T20:38:06.774Z,56.80
2018-08-03T20:40:35.120Z,57.00
2018-08-03T20:43:03.425Z,56.80
2018-08-03T20:45:31.989Z,57.30
2018-08-03T20:48:00.440Z,57.30
2018-08-03T20:50:28.769Z,57.40
2018-08-03T20:55:25.229Z,57.70
2018-08-03T20:57:53.680Z,57.60
2018-08-03T21:00:22.171Z,57.70
2018-08-03T21:02:50.512Z,57.80
2018-08-03T21:05:18.931Z,57.80
2018-08-03T21:07:47.271Z,58.10
2018-08-03T21:10:15.741Z,58.30
2018-08-03T21:12:44.116Z,58.50
2018-08-03T21:15:12.556Z,58.50
2018-08-03T21:17:40.899Z,58.70
2018-08-03T21:20:09.718Z,58.80
2018-08-03T21:22:39.582Z,59.10
2018-08-03T21:25:08.938Z,59.30
2018-08-03T21:27:37.597Z,59.40
2018-08-03T21:30:07.974Z,59.50
2018-08-03T21:32:36.303Z,59.70
2018-08-03T21:35:04.804Z,59.60
2018-08-03T21:37:33.210Z,59.80
2018-08-03T21:40:01.573Z,59.90
2018-08-03T21:42:29.932Z,59.80
2018-08-03T21:44:58.250Z,60.10
2018-08-03T21:47:26.604Z,60.00
2018-08-03T21:49:54.906Z,60.10
2018-08-03T21:52:23.232Z,60.20
2018-08-03T21:54:51.660Z,60.20
2018-08-03T21:57:19.964Z,60.20
2018-08-03T21:59:48.253Z,60.30
2018-08-03T22:02:16.561Z,60.50
2018-08-03T22:04:44.892Z,60.40
2018-08-03T22:07:13.224Z,60.70
2018-08-03T22:09:41.557Z,60.70
2018-08-03T22:12:09.934Z,60.80
2018-08-03T22:17:06.235Z,61.10
2018-08-03T22:19:34.589Z,61.20
2018-08-03T22:22:02.949Z,61.30
2018-08-03T22:24:38.162Z,61.40
2018-08-03T22:27:06.404Z,61.30
2018-08-03T22:29:34.708Z,61.60
2018-08-03T22:32:02.989Z,61.70
2018-08-03T22:34:31.285Z,62.00
2018-08-03T22:36:59.582Z,62.20
2018-08-03T22:39:27.900Z,62.30
2018-08-03T22:41:56.224Z,62.50
2018-08-03T22:44:24.632Z,62.70
2018-08-03T22:46:52.932Z,62.80
2018-08-03T22:49:21.252Z,63.00
2018-08-03T22:51:49.540Z,63.10
2018-08-03T22:54:17.852Z,63.30
2018-08-03T22:56:46.148Z,63.50
2018-08-03T22:59:14.480Z,63.70
2018-08-03T23:01:42.932Z,63.90
2018-08-03T23:04:11.248Z,64.00
2018-08-03T23:06:39.640Z,64.10
2018-08-03T23:09:08.584Z,64.20
2018-08-03T23:11:36.908Z,64.40
2018-08-03T23:14:05.241Z,64.60
2018-08-03T23:16:33.572Z,64.70
2018-08-03T23:19:01.861Z,64.80
2018-08-03T23:21:30.189Z,65.00
2018-08-03T23:23:58.502Z,65.00
2018-08-03T23:26:26.835Z,65.10
2018-08-03T23:28:55.186Z,65.30
2018-08-03T23:31:23.524Z,65.60
2018-08-03T23:33:51.880Z,65.80
2018-08-03T23:38:48.361Z,66.10
2018-08-03T23:43:44.741Z,66.50
2018-08-03T23:46:13.065Z,66.60
2018-08-03T23:48:41.373Z,66.90
2018-08-03T23:51:09.719Z,67.10
2018-08-03T23:53:38.009Z,67.10
2018-08-03T23:56:06.332Z,67.20
2018-08-03T23:58:34.759Z,67.30
