createdAt,value
2023-02-28T00:00:50.160Z,23.57
2023-02-28T00:03:24.683Z,21.57
2023-02-28T00:05:57.530Z,22.58
2023-02-28T00:08:30.469Z,20.55
2023-02-28T00:11:10.064Z,22.10
2023-02-28T00:13:47.774Z,21.65
2023-02-28T00:16:24.248Z,21.70
2023-02-28T00:18:56.978Z,20.77
2023-02-28T00:21:30.101Z,18.70
2023-02-28T00:24:03.415Z,19.27
2023-02-28T00:26:37.625Z,19.23
2023-02-28T00:29:10.450Z,17.90
2023-02-28T00:31:43.988Z,17.82
2023-02-28T00:34:16.971Z,16.50
2023-02-28T00:36:52.754Z,16.67
2023-02-28T00:39:26.066Z,14.83
2023-02-28T00:42:01.229Z,14.75
2023-02-28T00:44:34.768Z,13.70
2023-02-28T00:47:08.530Z,13.90
2023-02-28T00:49:41.299Z,14.03
2023-02-28T00:52:15.245Z,16.73
2023-02-28T00:54:48.212Z,16.73
2023-02-28T00:57:21.224Z,16.65
2023-02-28T00:59:55.612Z,16.20
2023-02-28T01:05:00.286Z,18.20
2023-02-28T01:07:35.270Z,15.85
2023-02-28T01:10:09.275Z,17.35
2023-02-28T01:12:42.557Z,15.72
2023-02-28T01:15:16.373Z,14.70
2023-02-28T01:17:51.334Z,13.98
2023-02-28T01:20:24.630Z,13.08
2023-02-28T01:22:57.328Z,11.18
2023-02-28T01:25:30.843Z,11.93
2023-02-28T01:28:03.891Z,10.50
2023-02-28T01:30:38.321Z,9.75
2023-02-28T01:33:12.575Z,7.40
2023-02-28T01:35:45.778Z,7.72
2023-02-28T01:38:23.290Z,7.70
2023-02-28T01:40:54.173Z,7.10
2023-02-28T01:43:31.827Z,6.33
2023-02-28T01:46:05.072Z,6.42
2023-02-28T01:48:42.778Z,5.97
2023-02-28T01:51:26.130Z,5.47
2023-02-28T01:54:04.163Z,5.28
2023-02-28T01:56:39.362Z,5.92
2023-02-28T01:59:13.194Z,5.45
2023-02-28T02:01:46.231Z,6.22
2023-02-28T02:06:53.431Z,6.05
2023-02-28T02:09:27.158Z,6.40
2023-02-28T02:12:00.124Z,6.45
2023-02-28T02:14:44.250Z,6.80
2023-02-28T02:17:35.008Z,7.80
2023-02-28T02:20:36.134Z,8.20
2023-02-28T02:23:22.573Z,8.50
2023-02-28T02:26:10.739Z,8.95
2023-02-28T02:29:06.630Z,9.90
2023-02-28T02:32:11.267Z,9.83
2023-02-28T02:35:17.954Z,9.90
2023-02-28T02:38:01.606Z,10.38
2023-02-28T02:40:42.154Z,9.90
2023-02-28T02:43:19.270Z,9.55
2023-02-28T02:46:00.889Z,9.55
2023-02-28T02:48:36.640Z,8.25
2023-02-28T02:51:14.488Z,9.50
2023-02-28T02:53:58.145Z,9.60
2023-02-28T02:56:34.079Z,14.13
2023-02-28T02:59:11.035Z,9.85
2023-02-28T03:01:45.576Z,9.25
2023-02-28T03:04:24.438Z,9.78
2023-02-28T03:06:58.083Z,9.90
2023-02-28T03:09:31.038Z,9.93
2023-02-28T03:12:04.079Z,9.85
2023-02-28T03:15:00.033Z,8.73
2023-02-28T03:18:04.466Z,8.75
2023-02-28T03:21:13.318Z,9.65
2023-02-28T03:23:53.524Z,9.35
2023-02-28T03:26:29.112Z,8.80
2023-02-28T03:29:09.276Z,8.53
2023-02-28T03:31:55.824Z,8.58
2023-02-28T03:34:38.538Z,8.60
2023-02-28T03:37:19.195Z,8.68
2023-02-28T03:40:10.121Z,8.28
2023-02-28T03:42:45.817Z,7.75
2023-02-28T03:45:26.089Z,7.80
2023-02-28T03:48:06.259Z,8.38
2023-02-28T03:50:47.143Z,7.78
2023-02-28T03:53:38.648Z,8.65
2023-02-28T03:56:21.252Z,6.92
2023-02-28T03:59:26.456Z,7.33
2023-02-28T04:02:01.081Z,6.92
2023-02-28T04:04:34.240Z,6.83
2023-02-28T04:07:10.988Z,7.15
2023-02-28T04:09:44.233Z,6.08
2023-02-28T04:12:17.545Z,6.20
2023-02-28T04:14:50.248Z,6.83
2023-02-28T04:17:23.444Z,7.43
2023-02-28T04:19:58.172Z,7.80
2023-02-28T04:22:31.029Z,6.87
2023-02-28T04:25:03.948Z,9.43
2023-02-28T04:27:37.640Z,7.50
2023-02-28T04:30:13.139Z,7.17
2023-02-28T04:32:45.989Z,7.90
2023-02-28T04:35:18.760Z,7.20
2023-02-28T04:37:51.492Z,8.10
2023-02-28T04:40:24.344Z,7.17
2023-02-28T04:42:57.396Z,8.00
2023-02-28T04:45:31.952Z,7.78
2023-02-28T04:48:05.313Z,7.75
2023-02-28T04:50:38.217Z,8.33
2023-02-28T04:53:11.582Z,8.03
2023-02-28T04:55:45.517Z,9.20
2023-02-28T04:58:18.551Z,8.25
2023-02-28T05:00:53.594Z,10.00
2023-02-28T05:03:28.093Z,9.68
2023-02-28T05:06:01.583Z,8.93
2023-02-28T05:08:36.092Z,8.08
2023-02-28T05:11:16.185Z,7.90
2023-02-28T05:13:49.952Z,7.17
2023-02-28T05:16:23.414Z,6.80
2023-02-28T05:18:56.858Z,5.65
2023-02-28T05:21:36.034Z,6.20
2023-02-28T05:24:15.175Z,5.22
2023-02-28T05:26:47.870Z,6.17
2023-02-28T05:29:20.666Z,6.83
2023-02-28T05:31:54.290Z,7.22
2023-02-28T05:34:27.322Z,8.28
2023-02-28T05:37:00.085Z,7.47
2023-02-28T05:39:33.223Z,8.60
2023-02-28T05:42:07.814Z,8.85
2023-02-28T05:44:41.621Z,9.28
2023-02-28T05:47:16.685Z,9.28
2023-02-28T05:49:50.029Z,8.65
2023-02-28T05:52:23.493Z,9.30
2023-02-28T05:54:56.601Z,9.40
2023-02-28T05:57:31.074Z,9.10
2023-02-28T06:00:05.208Z,9.23
2023-02-28T06:02:41.803Z,9.03
2023-02-28T06:05:20.331Z,9.13
2023-02-28T06:07:53.375Z,9.80
2023-02-28T06:10:26.464Z,9.63
2023-02-28T06:13:05.218Z,10.75
2023-02-28T06:15:38.019Z,9.90
2023-02-28T06:18:11.715Z,10.68
2023-02-28T06:20:44.761Z,10.23
2023-02-28T06:23:17.925Z,10.48
2023-02-28T06:25:51.085Z,10.53
2023-02-28T06:28:24.183Z,10.85
2023-02-28T06:30:57.026Z,10.15
2023-02-28T06:33:29.811Z,12.15
2023-02-28T06:36:03.074Z,13.13
2023-02-28T06:38:36.420Z,14.55
2023-02-28T06:41:10.159Z,12.68
2023-02-28T06:43:45.104Z,11.25
2023-02-28T06:46:17.929Z,10.50
2023-02-28T06:48:51.586Z,10.38
2023-02-28T06:51:25.662Z,11.35
2023-02-28T06:53:58.604Z,10.28
2023-02-28T06:56:31.345Z,10.00
2023-02-28T06:59:04.755Z,9.13
2023-02-28T07:01:38.265Z,9.58
2023-02-28T07:04:11.312Z,10.05
2023-02-28T07:06:44.701Z,9.78
2023-02-28T07:09:17.921Z,9.33
2023-02-28T07:11:50.805Z,10.13
2023-02-28T07:14:23.604Z,10.10
2023-02-28T07:16:56.989Z,10.68
2023-02-28T07:19:30.428Z,11.55
2023-02-28T07:22:04.276Z,12.07
2023-02-28T07:24:37.317Z,11.08
2023-02-28T07:27:10.760Z,11.18
2023-02-28T07:29:43.656Z,12.10
2023-02-28T07:32:16.334Z,12.47
2023-02-28T07:34:49.860Z,12.88
2023-02-28T07:37:22.720Z,11.73
2023-02-28T07:39:55.996Z,13.00
2023-02-28T07:42:28.919Z,12.70
2023-02-28T07:47:36.021Z,14.25
2023-02-28T07:50:11.343Z,16.27
2023-02-28T07:52:44.543Z,16.57
2023-02-28T07:55:18.041Z,14.20
2023-02-28T07:57:51.311Z,15.25
2023-02-28T08:00:25.125Z,15.43
2023-02-28T08:05:29.928Z,19.30
2023-02-28T08:08:02.705Z,17.95
2023-02-28T08:10:36.203Z,16.60
2023-02-28T08:15:44.377Z,16.62
2023-02-28T08:18:17.473Z,17.52
2023-02-28T08:20:50.444Z,18.60
2023-02-28T08:23:24.389Z,20.05
2023-02-28T08:25:58.712Z,20.40
2023-02-28T08:31:03.870Z,15.88
2023-02-28T08:33:36.844Z,15.40
2023-02-28T08:36:11.282Z,15.40
2023-02-28T08:38:43.992Z,15.13
2023-02-28T08:41:17.591Z,14.93
2023-02-28T08:43:50.540Z,15.05
2023-02-28T08:46:24.790Z,13.75
2023-02-28T08:49:03.106Z,13.78
2023-02-28T08:51:37.110Z,14.70
2023-02-28T08:54:13.748Z,14.53
2023-02-28T08:56:48.502Z,14.87
2023-02-28T08:59:21.440Z,14.75
2023-02-28T09:01:54.920Z,14.05
2023-02-28T09:04:27.786Z,14.05
2023-02-28T09:07:00.450Z,14.90
2023-02-28T09:09:35.068Z,16.70
2023-02-28T09:12:08.111Z,15.48
2023-02-28T09:14:41.882Z,13.75
2023-02-28T09:17:14.967Z,14.23
2023-02-28T09:19:49.530Z,16.48
2023-02-28T09:22:23.294Z,19.82
2023-02-28T09:24:56.559Z,19.95
2023-02-28T09:27:29.883Z,17.30
2023-02-28T09:30:03.043Z,15.28
2023-02-28T09:32:36.548Z,14.43
2023-02-28T09:35:11.644Z,14.43
2023-02-28T09:37:44.969Z,15.75
2023-02-28T09:40:19.288Z,15.25
2023-02-28T09:42:55.536Z,15.35
2023-02-28T09:45:43.840Z,14.55
2023-02-28T09:48:27.504Z,14.03
2023-02-28T09:51:27.810Z,12.23
2023-02-28T09:54:02.412Z,14.20
2023-02-28T09:56:43.676Z,14.18
2023-02-28T09:59:35.885Z,15.18
2023-02-28T10:02:35.493Z,14.03
2023-02-28T10:05:15.892Z,15.68
2023-02-28T10:08:06.317Z,14.55
2023-02-28T10:10:51.183Z,13.75
2023-02-28T10:13:51.662Z,14.47
2023-02-28T10:16:35.519Z,13.83
2023-02-28T10:19:44.223Z,13.37
2023-02-28T10:22:28.311Z,13.78
2023-02-28T10:25:05.922Z,13.45
2023-02-28T10:27:39.354Z,12.68
2023-02-28T10:30:16.052Z,13.53
2023-02-28T10:32:54.442Z,13.40
2023-02-28T10:35:29.147Z,13.32
2023-02-28T10:38:05.278Z,13.72
2023-02-28T10:40:39.206Z,15.23
2023-02-28T10:43:17.242Z,12.75
2023-02-28T10:46:07.109Z,15.38
2023-02-28T10:49:17.718Z,18.73
2023-02-28T10:52:00.249Z,17.92
2023-02-28T10:54:39.092Z,17.10
2023-02-28T10:57:21.873Z,17.05
2023-02-28T10:59:58.881Z,17.30
2023-02-28T11:02:39.522Z,17.35
2023-02-28T11:05:34.472Z,17.90
2023-02-28T11:08:21.064Z,14.75
2023-02-28T11:11:03.280Z,13.60
2023-02-28T11:13:40.050Z,14.58
2023-02-28T11:16:14.890Z,14.30
2023-02-28T11:18:51.622Z,13.70
2023-02-28T11:21:41.557Z,15.63
2023-02-28T11:24:39.751Z,16.20
2023-02-28T11:27:36.860Z,15.10
2023-02-28T11:30:33.308Z,15.43
2023-02-28T11:33:32.108Z,14.55
2023-02-28T11:36:13.540Z,14.53
2023-02-28T11:38:47.736Z,15.15
2023-02-28T11:41:28.640Z,13.05
2023-02-28T11:44:12.272Z,12.07
2023-02-28T11:46:55.456Z,12.23
2023-02-28T11:49:42.069Z,11.50
2023-02-28T11:52:57.764Z,11.25
2023-02-28T11:55:55.170Z,12.25
2023-02-28T11:58:56.004Z,10.85
2023-02-28T12:02:12.493Z,11.63
2023-02-28T12:05:10.353Z,12.78
2023-02-28T12:08:16.114Z,13.00
2023-02-28T12:11:11.814Z,12.30
2023-02-28T12:14:11.223Z,10.90
2023-02-28T12:17:06.842Z,10.75
2023-02-28T12:20:02.989Z,10.50
2023-02-28T12:23:20.964Z,10.88
2023-02-28T12:26:15.947Z,9.08
2023-02-28T12:28:58.499Z,8.93
2023-02-28T12:31:41.518Z,8.75
2023-02-28T12:34:22.586Z,9.03
2023-02-28T12:36:57.521Z,9.73
2023-02-28T12:39:49.476Z,9.75
2023-02-28T12:42:32.909Z,10.60
2023-02-28T12:45:11.098Z,10.53
2023-02-28T12:47:48.285Z,10.53
2023-02-28T12:50:22.396Z,10.65
2023-02-28T12:53:20.556Z,10.68
2023-02-28T12:56:16.123Z,11.38
2023-02-28T12:58:56.162Z,11.60
2023-02-28T13:01:54.368Z,9.95
2023-02-28T13:04:43.724Z,10.60
2023-02-28T13:07:35.384Z,11.40
2023-02-28T13:10:09.399Z,11.75
2023-02-28T13:12:52.494Z,11.70
2023-02-28T13:15:30.304Z,11.50
2023-02-28T13:18:03.756Z,11.28
2023-02-28T13:20:39.558Z,11.20
2023-02-28T13:23:33.701Z,11.15
2023-02-28T13:26:06.646Z,11.20
2023-02-28T13:29:01.925Z,11.05
2023-02-28T13:31:39.704Z,11.15
2023-02-28T13:34:19.217Z,9.55
2023-02-28T13:36:52.702Z,11.75
2023-02-28T13:39:42.509Z,12.93
2023-02-28T13:42:37.849Z,12.43
2023-02-28T13:45:17.881Z,11.80
2023-02-28T13:48:05.712Z,12.15
2023-02-28T13:50:41.612Z,12.93
2023-02-28T13:53:19.646Z,13.45
2023-02-28T13:56:08.936Z,13.68
2023-02-28T13:58:50.125Z,13.48
2023-02-28T14:01:57.794Z,13.88
2023-02-28T14:05:03.288Z,15.35
2023-02-28T14:07:45.090Z,15.25
2023-02-28T14:10:37.999Z,14.80
2023-02-28T14:13:48.573Z,14.60
2023-02-28T14:16:24.109Z,14.58
2023-02-28T14:19:04.966Z,16.35
2023-02-28T14:21:49.997Z,16.32
2023-02-28T14:24:45.982Z,17.12
2023-02-28T14:27:47.384Z,14.33
2023-02-28T14:30:58.756Z,15.20
2023-02-28T14:34:00.369Z,14.83
2023-02-28T14:36:39.501Z,13.78
2023-02-28T14:39:26.415Z,14.20
2023-02-28T14:42:04.168Z,13.43
2023-02-28T14:44:38.865Z,13.03
2023-02-28T14:47:16.445Z,14.45
2023-02-28T14:49:50.705Z,13.40
2023-02-28T14:55:12.987Z,14.05
2023-02-28T14:58:04.221Z,13.58
2023-02-28T15:00:40.696Z,14.13
2023-02-28T15:03:38.016Z,13.95
2023-02-28T15:06:19.338Z,14.15
2023-02-28T15:09:14.217Z,14.80
2023-02-28T15:11:50.166Z,15.40
2023-02-28T15:14:24.432Z,14.35
2023-02-28T15:17:07.003Z,14.05
2023-02-28T15:19:43.734Z,13.58
2023-02-28T15:22:19.640Z,13.83
2023-02-28T15:24:54.074Z,13.53
2023-02-28T15:27:31.054Z,14.05
2023-02-28T15:30:10.679Z,16.48
2023-02-28T15:32:44.702Z,14.33
2023-02-28T15:35:31.101Z,14.87
2023-02-28T15:38:20.744Z,14.15
2023-02-28T15:41:00.034Z,14.83
2023-02-28T15:43:36.752Z,14.98
2023-02-28T15:46:15.489Z,15.20
2023-02-28T15:48:58.620Z,14.70
2023-02-28T15:51:38.369Z,14.47
2023-02-28T15:54:15.292Z,14.28
2023-02-28T15:56:55.284Z,13.95
2023-02-28T15:59:34.085Z,14.23
2023-02-28T16:02:19.746Z,15.63
2023-02-28T16:05:15.845Z,14.55
2023-02-28T16:07:50.242Z,14.68
2023-02-28T16:10:27.199Z,15.15
2023-02-28T16:13:00.816Z,14.80
2023-02-28T16:18:10.967Z,15.18
2023-02-28T16:20:45.515Z,15.70
2023-02-28T16:23:18.446Z,14.33
2023-02-28T16:25:51.267Z,15.63
2023-02-28T16:28:34.754Z,14.73
2023-02-28T16:31:11.627Z,13.72
2023-02-28T16:33:46.393Z,15.38
2023-02-28T16:38:53.387Z,15.50
2023-02-28T16:41:30.102Z,15.55
2023-02-28T16:44:04.111Z,15.90
2023-02-28T16:46:38.337Z,15.50
2023-02-28T16:49:15.481Z,14.05
2023-02-28T16:51:48.341Z,15.53
2023-02-28T16:54:21.239Z,15.75
2023-02-28T16:56:54.112Z,16.17
2023-02-28T16:59:28.517Z,16.10
2023-02-28T17:02:02.757Z,15.48
2023-02-28T17:04:36.436Z,17.25
2023-02-28T17:07:17.991Z,15.60
2023-02-28T17:09:50.813Z,16.05
2023-02-28T17:12:24.356Z,16.25
2023-02-28T17:14:58.329Z,16.45
2023-02-28T17:17:32.516Z,15.28
2023-02-28T17:22:40.134Z,16.85
2023-02-28T17:25:18.125Z,14.20
2023-02-28T17:27:52.602Z,15.90
2023-02-28T17:30:28.476Z,14.53
2023-02-28T17:33:01.742Z,14.38
2023-02-28T17:35:34.805Z,14.53
2023-02-28T17:38:11.636Z,14.93
2023-02-28T17:40:45.317Z,13.25
2023-02-28T17:43:19.239Z,14.33
2023-02-28T17:45:52.023Z,12.70
2023-02-28T17:48:25.725Z,13.20
2023-02-28T17:50:58.534Z,13.53
2023-02-28T17:53:31.389Z,14.40
2023-02-28T17:56:04.275Z,12.65
2023-02-28T17:58:37.471Z,14.58
2023-02-28T18:01:10.880Z,14.73
2023-02-28T18:03:43.775Z,14.90
2023-02-28T18:06:28.912Z,14.23
2023-02-28T18:09:02.344Z,14.65
2023-02-28T18:11:37.496Z,14.33
2023-02-28T18:14:11.330Z,16.20
2023-02-28T18:19:17.992Z,14.47
2023-02-28T18:21:53.727Z,18.62
2023-02-28T18:24:27.193Z,19.27
2023-02-28T18:27:00.372Z,18.05
2023-02-28T18:29:33.953Z,14.63
2023-02-28T18:32:07.403Z,15.50
2023-02-28T18:34:40.417Z,14.87
2023-02-28T18:37:13.325Z,13.65
2023-02-28T18:39:46.903Z,14.03
2023-02-28T18:42:21.113Z,14.63
2023-02-28T18:44:54.399Z,14.78
2023-02-28T18:47:27.213Z,14.93
2023-02-28T18:50:01.853Z,14.05
2023-02-28T18:52:35.404Z,16.97
2023-02-28T18:55:10.834Z,16.32
2023-02-28T18:57:43.794Z,14.58
2023-02-28T19:00:22.883Z,14.07
2023-02-28T19:02:56.358Z,14.35
2023-02-28T19:05:30.878Z,14.33
2023-02-28T19:08:05.275Z,13.08
2023-02-28T19:13:14.962Z,13.70
2023-02-28T19:15:48.979Z,14.13
2023-02-28T19:18:21.979Z,13.32
2023-02-28T19:20:55.353Z,12.73
2023-02-28T19:23:31.609Z,11.53
2023-02-28T19:26:17.382Z,11.90
2023-02-28T19:28:51.196Z,10.78
2023-02-28T19:31:26.815Z,13.28
2023-02-28T19:34:00.190Z,11.83
2023-02-28T19:36:34.572Z,13.35
2023-02-28T19:39:07.889Z,12.05
2023-02-28T19:41:41.082Z,13.43
2023-02-28T19:44:13.973Z,13.22
2023-02-28T19:46:47.716Z,12.25
2023-02-28T19:49:20.478Z,13.40
2023-02-28T19:51:53.742Z,14.93
2023-02-28T19:57:02.259Z,13.25
2023-02-28T19:59:39.278Z,11.73
2023-02-28T20:02:18.117Z,13.08
2023-02-28T20:04:52.450Z,11.88
2023-02-28T20:07:25.612Z,11.80
2023-02-28T20:09:58.477Z,12.55
2023-02-28T20:12:32.909Z,13.00
2023-02-28T20:15:06.610Z,12.98
2023-02-28T20:17:42.926Z,14.30
2023-02-28T20:20:15.666Z,13.48
2023-02-28T20:22:48.577Z,14.58
2023-02-28T20:25:21.747Z,13.08
2023-02-28T20:27:54.640Z,13.98
2023-02-28T20:30:27.651Z,13.10
2023-02-28T20:33:00.822Z,14.58
2023-02-28T20:35:34.322Z,15.03
2023-02-28T20:38:07.694Z,15.05
2023-02-28T20:40:41.180Z,13.62
2023-02-28T20:43:13.977Z,12.88
2023-02-28T20:45:55.416Z,14.00
2023-02-28T20:48:29.574Z,13.45
2023-02-28T20:51:04.715Z,12.50
2023-02-28T20:53:38.154Z,11.85
2023-02-28T20:56:16.355Z,12.82
2023-02-28T20:58:52.466Z,10.98
2023-02-28T21:01:28.436Z,11.68
2023-02-28T21:04:06.880Z,14.30
2023-02-28T21:06:44.256Z,16.37
2023-02-28T21:09:18.728Z,15.35
2023-02-28T21:11:55.980Z,15.45
2023-02-28T21:14:29.190Z,13.95
2023-02-28T21:17:03.578Z,13.43
2023-02-28T21:19:36.864Z,13.38
2023-02-28T21:22:10.320Z,12.58
2023-02-28T21:24:44.305Z,11.73
2023-02-28T21:27:17.231Z,13.58
2023-02-28T21:29:50.216Z,13.37
2023-02-28T21:32:23.268Z,15.45
2023-02-28T21:34:56.954Z,16.15
2023-02-28T21:37:29.953Z,14.87
2023-02-28T21:40:02.716Z,13.78
2023-02-28T21:42:35.814Z,12.82
2023-02-28T21:45:09.638Z,12.65
2023-02-28T21:47:43.084Z,12.13
2023-02-28T21:50:15.981Z,12.55
2023-02-28T21:52:48.807Z,14.47
2023-02-28T21:55:22.196Z,13.58
2023-02-28T21:57:55.246Z,13.32
2023-02-28T22:00:28.432Z,13.72
2023-02-28T22:03:01.854Z,14.00
2023-02-28T22:05:34.798Z,15.60
2023-02-28T22:08:08.004Z,15.67
2023-02-28T22:10:40.937Z,12.95
2023-02-28T22:13:14.130Z,14.83
2023-02-28T22:15:47.108Z,12.82
2023-02-28T22:18:20.031Z,12.15
2023-02-28T22:20:58.685Z,12.60
2023-02-28T22:23:31.758Z,15.00
2023-02-28T22:26:07.403Z,12.93
2023-02-28T22:28:40.591Z,13.03
2023-02-28T22:31:29.792Z,11.73
2023-02-28T22:34:08.884Z,12.82
2023-02-28T22:36:45.559Z,11.38
2023-02-28T22:39:18.405Z,10.75
2023-02-28T22:41:51.154Z,10.20
2023-02-28T22:44:24.555Z,9.35
2023-02-28T22:46:57.921Z,9.35
2023-02-28T22:49:30.705Z,8.65
2023-02-28T22:52:03.463Z,9.73
2023-02-28T22:54:36.672Z,9.17
2023-02-28T22:57:09.630Z,9.23
2023-02-28T22:59:42.451Z,11.95
2023-02-28T23:02:16.836Z,11.63
2023-02-28T23:04:50.013Z,13.73
2023-02-28T23:07:24.432Z,13.30
2023-02-28T23:09:57.198Z,14.00
2023-02-28T23:12:31.613Z,13.83
2023-02-28T23:17:36.797Z,15.03
2023-02-28T23:20:12.304Z,16.30
2023-02-28T23:22:46.962Z,16.27
2023-02-28T23:25:22.487Z,17.07
2023-02-28T23:27:55.736Z,17.32
2023-02-28T23:30:28.550Z,17.62
2023-02-28T23:33:01.337Z,18.10
2023-02-28T23:35:36.077Z,17.98
2023-02-28T23:38:08.948Z,15.48
2023-02-28T23:40:43.379Z,16.90
2023-02-28T23:43:16.218Z,16.73
2023-02-28T23:45:58.642Z,16.10
2023-02-28T23:48:31.697Z,15.15
2023-02-28T23:51:11.216Z,15.98
2023-02-28T23:53:48.562Z,16.48
2023-02-28T23:56:25.198Z,17.40
2023-02-28T23:58:59.640Z,19.20
