createdAt,value
2022-11-17T00:00:48.619Z,15.33
2022-11-17T00:03:19.629Z,13.47
2022-11-17T00:05:47.498Z,17.87
2022-11-17T00:08:15.305Z,12.23
2022-11-17T00:10:43.108Z,16.47
2022-11-17T00:13:30.009Z,12.17
2022-11-17T00:15:57.910Z,13.50
2022-11-17T00:18:43.255Z,13.67
2022-11-17T00:21:21.690Z,10.80
2022-11-17T00:23:50.210Z,16.27
2022-11-17T00:26:19.366Z,14.90
2022-11-17T00:28:48.645Z,14.43
2022-11-17T00:31:34.135Z,12.77
2022-11-17T00:34:07.786Z,12.87
2022-11-17T00:36:38.964Z,13.53
2022-11-17T00:39:07.507Z,16.70
2022-11-17T00:41:35.602Z,12.10
2022-11-17T00:44:05.647Z,13.33
2022-11-17T00:46:33.773Z,12.90
2022-11-17T00:49:01.700Z,11.03
2022-11-17T00:51:29.673Z,10.33
2022-11-17T00:53:57.891Z,11.50
2022-11-17T00:56:26.536Z,11.00
2022-11-17T00:58:54.670Z,18.47
2022-11-17T01:01:24.539Z,12.77
2022-11-17T01:04:02.635Z,10.80
2022-11-17T01:06:32.738Z,11.97
2022-11-17T01:09:01.061Z,11.43
2022-11-17T01:11:29.066Z,15.20
2022-11-17T01:13:59.071Z,14.20
2022-11-17T01:16:29.179Z,11.57
2022-11-17T01:18:57.136Z,8.33
2022-11-17T01:21:27.453Z,15.57
2022-11-17T01:23:57.150Z,11.37
2022-11-17T01:26:27.210Z,12.33
2022-11-17T01:28:55.145Z,10.50
2022-11-17T01:31:24.502Z,10.77
2022-11-17T01:33:53.849Z,13.43
2022-11-17T01:36:23.972Z,9.37
2022-11-17T01:38:51.976Z,12.20
2022-11-17T01:41:22.194Z,11.97
2022-11-17T01:43:52.214Z,10.47
2022-11-17T01:46:30.012Z,12.82
2022-11-17T01:49:04.771Z,12.20
2022-11-17T01:51:33.926Z,10.10
2022-11-17T01:54:02.216Z,10.10
2022-11-17T01:56:34.532Z,9.30
2022-11-17T01:59:06.960Z,11.67
2022-11-17T02:01:34.918Z,10.27
2022-11-17T02:04:06.505Z,9.40
2022-11-17T02:06:36.590Z,11.68
2022-11-17T02:09:05.081Z,9.43
2022-11-17T02:11:36.047Z,14.43
2022-11-17T02:14:05.232Z,15.30
2022-11-17T02:16:33.095Z,11.37
2022-11-17T02:19:01.018Z,8.73
2022-11-17T02:21:45.769Z,10.20
2022-11-17T02:24:53.614Z,15.17
2022-11-17T02:27:54.757Z,12.10
2022-11-17T02:30:23.832Z,11.33
2022-11-17T02:33:03.177Z,10.30
2022-11-17T02:35:37.840Z,10.90
2022-11-17T02:38:12.098Z,11.73
2022-11-17T02:40:43.777Z,11.00
2022-11-17T02:43:33.204Z,8.70
2022-11-17T02:46:05.138Z,11.38
2022-11-17T02:48:36.561Z,13.00
2022-11-17T02:51:05.337Z,11.23
2022-11-17T02:53:34.352Z,11.80
2022-11-17T02:56:02.914Z,8.60
2022-11-17T02:58:32.347Z,11.10
2022-11-17T03:01:34.511Z,9.93
2022-11-17T03:04:20.684Z,13.33
2022-11-17T03:06:52.941Z,9.93
2022-11-17T03:09:28.120Z,12.30
2022-11-17T03:12:02.446Z,10.50
2022-11-17T03:14:37.755Z,12.35
2022-11-17T03:17:08.397Z,8.47
2022-11-17T03:19:41.214Z,11.57
2022-11-17T03:22:13.860Z,10.90
2022-11-17T03:24:44.087Z,13.40
2022-11-17T03:27:15.567Z,11.07
2022-11-17T03:29:48.439Z,13.60
2022-11-17T03:32:16.725Z,9.10
2022-11-17T03:34:47.427Z,10.27
2022-11-17T03:37:17.046Z,11.73
2022-11-17T03:39:48.956Z,11.47
2022-11-17T03:42:20.406Z,12.10
2022-11-17T03:44:52.320Z,13.03
2022-11-17T03:47:21.308Z,9.37
2022-11-17T03:49:52.952Z,11.70
2022-11-17T03:52:21.412Z,16.37
2022-11-17T03:54:49.479Z,11.80
2022-11-17T03:57:21.275Z,12.43
2022-11-17T03:59:56.835Z,11.90
2022-11-17T04:02:25.969Z,12.60
2022-11-17T04:05:09.001Z,9.13
2022-11-17T04:07:40.065Z,12.90
2022-11-17T04:10:09.837Z,9.70
2022-11-17T04:12:55.211Z,11.63
2022-11-17T04:15:42.554Z,14.20
2022-11-17T04:18:11.620Z,10.50
2022-11-17T04:20:39.523Z,10.32
2022-11-17T04:23:08.527Z,9.95
2022-11-17T04:25:54.509Z,23.23
2022-11-17T04:28:38.064Z,21.97
2022-11-17T04:31:09.599Z,26.13
2022-11-17T04:33:38.645Z,59.43
2022-11-17T04:36:07.618Z,8.73
2022-11-17T04:38:35.933Z,12.30
2022-11-17T04:41:23.861Z,11.40
2022-11-17T04:43:52.195Z,14.10
2022-11-17T04:46:22.597Z,9.97
2022-11-17T04:48:50.446Z,13.23
2022-11-17T04:51:18.315Z,16.40
2022-11-17T04:53:48.769Z,14.60
2022-11-17T04:56:16.756Z,14.70
2022-11-17T04:58:44.743Z,15.00
2022-11-17T05:01:17.378Z,21.43
2022-11-17T05:03:47.927Z,55.10
2022-11-17T05:06:17.132Z,12.83
2022-11-17T05:08:45.530Z,14.73
2022-11-17T05:11:31.991Z,15.90
2022-11-17T05:14:00.482Z,12.10
2022-11-17T05:16:45.955Z,13.10
2022-11-17T05:19:16.987Z,14.80
2022-11-17T05:21:44.863Z,15.43
2022-11-17T05:24:14.208Z,16.30
2022-11-17T05:26:43.010Z,15.30
2022-11-17T05:29:14.785Z,12.50
2022-11-17T05:31:43.135Z,17.73
2022-11-17T05:34:13.253Z,16.00
2022-11-17T05:36:43.045Z,14.73
2022-11-17T05:39:11.234Z,15.03
2022-11-17T05:41:39.148Z,14.60
2022-11-17T05:44:07.128Z,14.93
2022-11-17T05:46:35.199Z,13.90
2022-11-17T05:49:04.532Z,14.93
2022-11-17T05:51:33.098Z,17.10
2022-11-17T05:54:02.438Z,16.70
2022-11-17T05:56:36.977Z,16.47
2022-11-17T05:59:14.380Z,20.80
2022-11-17T06:01:45.378Z,15.07
2022-11-17T06:04:15.741Z,14.70
2022-11-17T06:06:43.650Z,16.50
2022-11-17T06:09:13.155Z,15.40
2022-11-17T06:11:40.984Z,16.87
2022-11-17T06:14:08.934Z,12.17
2022-11-17T06:16:41.401Z,16.73
2022-11-17T06:19:13.279Z,12.80
2022-11-17T06:22:09.935Z,17.00
2022-11-17T06:24:30.863Z,15.85
2022-11-17T06:26:59.883Z,14.17
2022-11-17T06:29:30.005Z,13.13
2022-11-17T06:31:58.504Z,16.67
2022-11-17T06:34:26.698Z,14.20
2022-11-17T06:36:54.546Z,10.33
2022-11-17T06:39:22.425Z,11.83
2022-11-17T06:41:51.666Z,11.10
2022-11-17T06:44:19.563Z,13.03
2022-11-17T06:46:49.208Z,9.90
2022-11-17T06:49:17.462Z,12.13
2022-11-17T06:51:45.773Z,10.70
2022-11-17T06:54:15.004Z,10.33
2022-11-17T06:56:43.615Z,12.80
2022-11-17T06:59:12.815Z,9.40
2022-11-17T07:01:40.684Z,9.90
2022-11-17T07:04:08.909Z,11.97
2022-11-17T07:06:37.429Z,10.97
2022-11-17T07:09:05.306Z,16.10
2022-11-17T07:11:35.304Z,15.40
2022-11-17T07:14:03.918Z,9.90
2022-11-17T07:16:34.000Z,19.20
2022-11-17T07:19:03.627Z,8.87
2022-11-17T07:21:31.995Z,14.83
2022-11-17T07:24:00.066Z,10.77
2022-11-17T07:26:28.852Z,11.33
2022-11-17T07:28:56.690Z,12.50
2022-11-17T07:31:24.536Z,13.57
2022-11-17T07:33:54.457Z,11.47
2022-11-17T07:36:22.460Z,14.03
2022-11-17T07:38:50.319Z,19.33
2022-11-17T07:41:18.248Z,9.73
2022-11-17T07:43:46.184Z,13.23
2022-11-17T07:46:15.233Z,11.47
2022-11-17T07:48:43.899Z,12.70
2022-11-17T07:51:14.121Z,8.20
2022-11-17T07:53:42.047Z,11.40
2022-11-17T07:56:11.564Z,11.60
2022-11-17T07:58:40.068Z,10.70
2022-11-17T08:01:08.680Z,9.83
2022-11-17T08:03:36.692Z,11.37
2022-11-17T08:06:05.045Z,15.87
2022-11-17T08:08:35.064Z,12.27
2022-11-17T08:11:04.603Z,9.97
2022-11-17T08:13:32.479Z,13.03
2022-11-17T08:16:00.437Z,13.63
2022-11-17T08:18:28.584Z,10.40
2022-11-17T08:21:02.317Z,6.80
2022-11-17T08:23:30.151Z,12.10
2022-11-17T08:25:59.500Z,13.90
2022-11-17T08:28:27.349Z,12.97
2022-11-17T08:30:55.764Z,9.67
2022-11-17T08:33:23.668Z,15.00
2022-11-17T08:35:51.570Z,11.60
2022-11-17T08:38:19.488Z,15.80
2022-11-17T08:40:47.707Z,9.83
2022-11-17T08:43:16.992Z,12.20
2022-11-17T08:45:44.920Z,10.63
2022-11-17T08:48:12.748Z,10.33
2022-11-17T08:50:40.759Z,16.10
2022-11-17T08:53:13.904Z,5.07
2022-11-17T08:55:41.975Z,17.57
2022-11-17T08:58:09.969Z,13.67
2022-11-17T09:00:40.027Z,11.27
2022-11-17T09:03:08.299Z,10.50
2022-11-17T09:05:38.175Z,11.93
2022-11-17T09:08:37.989Z,15.13
2022-11-17T09:10:54.241Z,11.83
2022-11-17T09:13:22.104Z,15.40
2022-11-17T09:15:51.363Z,13.57
2022-11-17T09:18:19.290Z,13.63
2022-11-17T09:20:47.151Z,17.20
2022-11-17T09:23:15.104Z,14.73
2022-11-17T09:25:43.005Z,18.50
2022-11-17T09:28:10.873Z,15.00
2022-11-17T09:30:38.808Z,13.37
2022-11-17T09:33:08.037Z,14.23
2022-11-17T09:35:35.898Z,18.53
2022-11-17T09:38:03.827Z,15.20
2022-11-17T09:40:37.526Z,16.70
2022-11-17T09:43:08.035Z,14.27
2022-11-17T09:45:38.696Z,15.13
2022-11-17T09:48:39.605Z,9.77
2022-11-17T09:51:03.625Z,17.60
2022-11-17T09:53:38.519Z,13.90
2022-11-17T09:56:08.867Z,19.87
2022-11-17T09:58:45.196Z,16.63
2022-11-17T10:01:14.727Z,17.07
2022-11-17T10:03:46.155Z,15.97
2022-11-17T10:06:17.262Z,18.43
2022-11-17T10:08:49.650Z,19.27
2022-11-17T10:11:33.893Z,17.43
2022-11-17T10:14:11.838Z,18.17
2022-11-17T10:16:41.401Z,16.53
2022-11-17T10:19:16.559Z,19.73
2022-11-17T10:21:44.665Z,21.93
2022-11-17T10:24:12.553Z,17.13
2022-11-17T10:26:48.324Z,17.33
2022-11-17T10:29:23.179Z,17.30
2022-11-17T10:31:51.172Z,17.10
2022-11-17T10:34:40.209Z,15.73
2022-11-17T10:37:25.483Z,19.40
2022-11-17T10:40:08.169Z,14.40
2022-11-17T10:42:36.026Z,13.87
2022-11-17T10:45:04.040Z,19.47
2022-11-17T10:47:40.546Z,15.67
2022-11-17T10:50:24.636Z,14.57
2022-11-17T10:52:53.734Z,14.17
2022-11-17T10:55:25.728Z,16.80
2022-11-17T10:57:56.479Z,18.93
2022-11-17T11:00:26.311Z,12.87
2022-11-17T11:03:08.893Z,10.37
2022-11-17T11:05:38.962Z,15.27
2022-11-17T11:08:19.484Z,13.47
2022-11-17T11:10:48.522Z,20.33
2022-11-17T11:13:21.473Z,16.23
2022-11-17T11:15:49.373Z,11.33
2022-11-17T11:18:19.631Z,15.30
2022-11-17T11:20:57.262Z,11.90
2022-11-17T11:23:35.964Z,16.80
2022-11-17T11:26:13.125Z,16.13
2022-11-17T11:28:54.652Z,10.33
2022-11-17T11:31:27.788Z,17.83
2022-11-17T11:34:03.824Z,18.93
2022-11-17T11:36:37.784Z,14.07
2022-11-17T11:39:08.738Z,13.83
2022-11-17T11:41:50.490Z,11.30
2022-11-17T11:44:30.156Z,15.30
2022-11-17T11:47:01.799Z,15.53
2022-11-17T11:49:34.042Z,13.13
2022-11-17T11:52:05.813Z,14.27
2022-11-17T11:54:40.338Z,11.53
2022-11-17T11:57:11.012Z,17.43
2022-11-17T11:59:48.078Z,13.00
2022-11-17T12:02:26.211Z,13.27
2022-11-17T12:05:01.477Z,13.70
2022-11-17T12:07:36.549Z,8.30
2022-11-17T12:10:06.651Z,9.47
2022-11-17T12:12:37.645Z,9.97
2022-11-17T12:15:30.385Z,12.47
2022-11-17T12:18:03.972Z,14.23
2022-11-17T12:20:54.604Z,15.10
2022-11-17T12:23:54.380Z,15.97
2022-11-17T12:26:24.646Z,23.93
2022-11-17T12:29:24.516Z,17.70
2022-11-17T12:31:53.904Z,12.63
2022-11-17T12:34:27.528Z,12.77
2022-11-17T12:37:21.640Z,12.60
2022-11-17T12:40:04.781Z,15.63
2022-11-17T12:42:33.096Z,10.90
2022-11-17T12:45:12.229Z,12.80
2022-11-17T12:47:42.032Z,13.50
2022-11-17T12:50:33.944Z,12.47
2022-11-17T12:53:35.458Z,16.00
2022-11-17T12:56:33.248Z,9.27
2022-11-17T12:59:11.573Z,12.03
2022-11-17T13:01:46.718Z,10.33
2022-11-17T13:04:16.730Z,8.00
2022-11-17T13:07:00.914Z,11.37
2022-11-17T13:09:31.081Z,17.80
2022-11-17T13:12:05.392Z,10.60
2022-11-17T13:14:33.897Z,15.23
2022-11-17T13:17:02.680Z,10.93
2022-11-17T13:19:36.315Z,6.13
2022-11-17T13:22:06.587Z,11.27
2022-11-17T13:24:36.347Z,13.43
2022-11-17T13:27:08.373Z,11.40
2022-11-17T13:29:36.441Z,9.80
2022-11-17T13:32:18.558Z,9.70
2022-11-17T13:34:49.310Z,12.17
2022-11-17T13:37:19.023Z,17.33
2022-11-17T13:40:19.755Z,9.53
2022-11-17T13:42:49.558Z,18.90
2022-11-17T13:45:17.697Z,10.70
2022-11-17T13:47:47.857Z,11.10
2022-11-17T13:50:34.274Z,13.27
2022-11-17T13:53:18.187Z,11.23
2022-11-17T13:55:46.910Z,12.47
2022-11-17T13:58:31.107Z,12.47
2022-11-17T14:01:00.294Z,13.07
2022-11-17T14:03:34.319Z,13.33
2022-11-17T14:06:02.604Z,11.67
2022-11-17T14:08:33.852Z,12.13
2022-11-17T14:11:16.463Z,12.03
2022-11-17T14:13:47.124Z,11.13
2022-11-17T14:16:24.993Z,9.50
2022-11-17T14:19:03.912Z,12.97
2022-11-17T14:21:33.717Z,11.47
2022-11-17T14:24:08.104Z,16.77
2022-11-17T14:26:37.844Z,12.60
2022-11-17T14:29:07.453Z,14.60
2022-11-17T14:31:35.360Z,14.27
2022-11-17T14:34:03.187Z,13.73
2022-11-17T14:36:32.849Z,15.00
2022-11-17T14:39:02.607Z,12.63
2022-11-17T14:44:50.641Z,11.90
2022-11-17T14:47:19.070Z,9.40
2022-11-17T14:49:47.026Z,12.10
2022-11-17T14:52:14.938Z,13.30
2022-11-17T14:54:43.075Z,16.40
2022-11-17T14:57:11.016Z,11.57
2022-11-17T14:59:39.272Z,10.23
2022-11-17T15:02:09.926Z,13.90
2022-11-17T15:04:56.493Z,9.33
2022-11-17T15:07:25.205Z,12.77
2022-11-17T15:09:53.304Z,13.93
2022-11-17T15:12:21.384Z,10.50
2022-11-17T15:14:49.393Z,9.57
2022-11-17T15:17:18.868Z,17.57
2022-11-17T15:19:46.775Z,11.40
2022-11-17T15:22:14.978Z,15.02
2022-11-17T15:24:43.186Z,14.67
2022-11-17T15:27:11.397Z,11.33
2022-11-17T15:29:39.559Z,12.50
2022-11-17T15:32:08.136Z,12.07
2022-11-17T15:34:37.422Z,12.70
2022-11-17T15:37:05.535Z,15.80
2022-11-17T15:39:33.653Z,15.10
2022-11-17T15:42:01.599Z,11.03
2022-11-17T15:44:30.105Z,15.57
2022-11-17T15:46:58.007Z,21.95
2022-11-17T15:49:28.751Z,13.83
2022-11-17T15:51:57.984Z,14.33
2022-11-17T15:54:26.134Z,19.07
2022-11-17T15:56:54.031Z,20.20
2022-11-17T15:59:22.551Z,16.30
2022-11-17T16:01:50.696Z,19.27
2022-11-17T16:04:18.632Z,21.17
2022-11-17T16:06:47.296Z,22.97
2022-11-17T16:09:17.373Z,24.65
2022-11-17T16:11:45.705Z,20.53
2022-11-17T16:14:14.783Z,19.40
2022-11-17T16:16:43.712Z,18.80
2022-11-17T16:19:11.834Z,20.30
2022-11-17T16:21:39.771Z,26.50
2022-11-17T16:24:08.092Z,16.63
2022-11-17T16:26:37.763Z,20.07
2022-11-17T16:29:07.412Z,18.05
2022-11-17T16:31:37.348Z,24.17
2022-11-17T16:34:06.588Z,21.75
2022-11-17T16:36:37.011Z,20.10
2022-11-17T16:39:06.493Z,22.90
2022-11-17T16:41:35.383Z,24.33
2022-11-17T16:44:09.031Z,23.40
2022-11-17T16:46:37.348Z,14.32
2022-11-17T16:49:07.844Z,21.40
2022-11-17T16:51:35.944Z,19.08
2022-11-17T16:54:05.284Z,17.10
2022-11-17T16:56:33.903Z,24.93
2022-11-17T16:59:02.210Z,15.47
2022-11-17T17:01:33.014Z,17.70
2022-11-17T17:04:02.296Z,16.10
2022-11-17T17:06:30.837Z,13.90
2022-11-17T17:09:00.460Z,22.37
2022-11-17T17:11:31.406Z,18.37
2022-11-17T17:14:00.254Z,19.03
2022-11-17T17:16:29.010Z,21.40
2022-11-17T17:19:00.189Z,17.37
2022-11-17T17:21:30.003Z,19.20
2022-11-17T17:23:58.204Z,16.55
2022-11-17T17:26:27.354Z,20.53
2022-11-17T17:28:56.858Z,19.90
2022-11-17T17:31:25.895Z,18.30
2022-11-17T17:33:54.076Z,20.97
2022-11-17T17:36:24.549Z,20.20
2022-11-17T17:38:56.504Z,16.20
2022-11-17T17:41:26.040Z,22.97
2022-11-17T17:43:58.132Z,15.13
2022-11-17T17:46:26.376Z,17.60
2022-11-17T17:48:54.245Z,22.80
2022-11-17T17:51:24.975Z,17.80
2022-11-17T17:53:53.195Z,12.50
2022-11-17T17:56:22.218Z,19.45
2022-11-17T17:58:50.767Z,24.13
2022-11-17T18:01:20.217Z,22.13
2022-11-17T18:03:50.135Z,17.10
2022-11-17T18:06:19.905Z,16.90
2022-11-17T18:08:49.678Z,17.55
2022-11-17T18:11:18.986Z,21.00
2022-11-17T18:13:48.464Z,21.83
2022-11-17T18:16:18.027Z,20.10
2022-11-17T18:18:46.260Z,19.88
2022-11-17T18:21:15.985Z,22.20
2022-11-17T18:23:44.210Z,23.95
2022-11-17T18:26:15.680Z,25.65
2022-11-17T18:28:44.833Z,24.50
2022-11-17T18:31:12.758Z,22.45
2022-11-17T18:33:40.673Z,27.58
2022-11-17T18:36:10.252Z,28.27
2022-11-17T18:38:38.641Z,24.23
2022-11-17T18:41:07.729Z,23.27
2022-11-17T18:43:37.582Z,28.40
2022-11-17T18:46:06.725Z,26.25
2022-11-17T18:48:35.116Z,25.88
2022-11-17T18:51:20.364Z,22.85
2022-11-17T18:53:49.084Z,26.08
2022-11-17T18:56:18.784Z,29.13
2022-11-17T18:58:48.080Z,24.30
2022-11-17T19:01:18.029Z,25.77
2022-11-17T19:03:47.244Z,26.05
2022-11-17T19:06:16.461Z,25.33
2022-11-17T19:08:44.701Z,20.23
2022-11-17T19:11:12.789Z,26.85
2022-11-17T19:13:42.078Z,28.52
2022-11-17T19:16:13.044Z,25.52
2022-11-17T19:18:41.502Z,25.70
2022-11-17T19:21:11.295Z,25.92
2022-11-17T19:23:41.766Z,26.90
2022-11-17T19:26:11.133Z,22.52
2022-11-17T19:28:39.611Z,26.33
2022-11-17T19:31:09.023Z,30.77
2022-11-17T19:33:39.813Z,23.63
2022-11-17T19:36:09.825Z,21.03
2022-11-17T19:38:38.575Z,25.40
2022-11-17T19:41:08.102Z,25.30
2022-11-17T19:43:41.700Z,27.85
2022-11-17T19:46:13.580Z,24.60
2022-11-17T19:48:43.502Z,24.63
2022-11-17T19:51:16.587Z,22.92
2022-11-17T19:53:44.658Z,33.10
2022-11-17T19:56:12.577Z,26.25
2022-11-17T19:58:41.515Z,25.77
2022-11-17T20:01:11.702Z,27.30
2022-11-17T20:03:40.315Z,27.60
2022-11-17T20:06:10.323Z,27.05
2022-11-17T20:08:38.682Z,29.42
2022-11-17T20:11:08.438Z,26.58
2022-11-17T20:13:36.996Z,29.10
2022-11-17T20:16:11.726Z,18.67
2022-11-17T20:18:40.265Z,26.08
2022-11-17T20:21:10.379Z,18.48
2022-11-17T20:23:39.125Z,29.70
2022-11-17T20:26:08.497Z,31.55
2022-11-17T20:28:37.364Z,20.30
2022-11-17T20:31:09.787Z,29.35
2022-11-17T20:33:37.970Z,23.73
2022-11-17T20:36:06.664Z,28.73
2022-11-17T20:38:36.568Z,27.08
2022-11-17T20:41:05.563Z,31.23
2022-11-17T20:43:34.694Z,23.98
2022-11-17T20:46:03.528Z,26.15
2022-11-17T20:48:33.975Z,31.25
2022-11-17T20:51:03.981Z,30.13
2022-11-17T20:53:32.237Z,24.45
2022-11-17T20:56:02.582Z,27.33
2022-11-17T20:58:30.858Z,24.58
2022-11-17T21:00:58.846Z,27.50
2022-11-17T21:03:27.630Z,26.38
2022-11-17T21:05:58.745Z,31.65
2022-11-17T21:08:28.460Z,27.35
2022-11-17T21:10:56.949Z,23.20
2022-11-17T21:13:26.757Z,24.50
2022-11-17T21:16:06.492Z,27.67
2022-11-17T21:18:34.830Z,25.63
2022-11-17T21:21:04.664Z,20.88
2022-11-17T21:23:32.725Z,23.10
2022-11-17T21:26:04.531Z,32.97
2022-11-17T21:28:33.876Z,29.48
2022-11-17T21:31:07.618Z,24.25
2022-11-17T21:33:35.837Z,33.50
2022-11-17T21:36:04.029Z,28.35
2022-11-17T21:38:31.904Z,25.88
2022-11-17T21:41:02.966Z,33.40
2022-11-17T21:43:30.986Z,26.52
2022-11-17T21:46:03.555Z,29.80
2022-11-17T21:48:31.472Z,31.90
2022-11-17T21:50:59.696Z,24.52
2022-11-17T21:53:27.648Z,25.38
2022-11-17T21:56:01.262Z,27.08
2022-11-17T21:58:29.205Z,22.65
2022-11-17T22:00:57.422Z,27.40
2022-11-17T22:03:27.492Z,29.92
2022-11-17T22:06:00.930Z,23.70
2022-11-17T22:08:30.001Z,20.48
2022-11-17T22:10:57.889Z,28.90
2022-11-17T22:13:25.704Z,29.52
2022-11-17T22:15:53.881Z,30.40
2022-11-17T22:18:21.739Z,23.75
2022-11-17T22:20:52.887Z,28.42
2022-11-17T22:23:20.689Z,27.67
2022-11-17T22:25:54.299Z,31.83
2022-11-17T22:28:22.385Z,29.70
2022-11-17T22:30:50.588Z,26.25
2022-11-17T22:33:18.617Z,20.05
2022-11-17T22:35:46.607Z,29.17
2022-11-17T22:38:16.285Z,24.90
2022-11-17T22:40:44.341Z,27.80
2022-11-17T22:43:15.425Z,30.80
2022-11-17T22:45:43.857Z,22.95
2022-11-17T22:48:11.674Z,29.10
2022-11-17T22:50:39.572Z,31.25
2022-11-17T22:53:07.622Z,23.90
2022-11-17T22:55:37.468Z,23.85
2022-11-17T22:58:05.308Z,23.95
2022-11-17T23:00:33.171Z,33.20
2022-11-17T23:03:01.107Z,29.70
2022-11-17T23:05:29.005Z,38.30
2022-11-17T23:07:56.851Z,30.27
2022-11-17T23:10:24.779Z,30.00
2022-11-17T23:12:54.537Z,27.33
2022-11-17T23:15:22.661Z,31.85
2022-11-17T23:17:50.516Z,32.28
2022-11-17T23:20:18.523Z,41.65
2022-11-17T23:22:46.401Z,31.48
2022-11-17T23:25:14.293Z,32.33
2022-11-17T23:27:42.167Z,32.67
2022-11-17T23:30:12.959Z,31.10
2022-11-17T23:32:40.871Z,36.45
2022-11-17T23:35:09.800Z,35.58
2022-11-17T23:37:37.666Z,33.63
2022-11-17T23:40:06.396Z,30.58
2022-11-17T23:42:42.836Z,37.78
2022-11-17T23:45:14.363Z,38.00
2022-11-17T23:47:42.272Z,34.58
2022-11-17T23:50:10.396Z,35.22
2022-11-17T23:52:38.247Z,35.65
2022-11-17T23:55:06.819Z,31.17
2022-11-17T23:57:34.949Z,30.40
