createdAt,value
2023-05-19T00:00:24.513Z,9.83
2023-05-19T00:01:24.433Z,9.71
2023-05-19T00:02:24.455Z,9.78
2023-05-19T00:03:24.422Z,9.68
2023-05-19T00:04:24.437Z,9.65
2023-05-19T00:05:24.431Z,9.60
2023-05-19T00:06:24.348Z,9.63
2023-05-19T00:07:24.281Z,9.56
2023-05-19T00:08:24.361Z,9.60
2023-05-19T00:09:24.233Z,9.55
2023-05-19T00:10:24.274Z,9.58
2023-05-19T00:11:24.200Z,9.56
2023-05-19T00:12:24.196Z,9.42
2023-05-19T00:13:24.162Z,9.49
2023-05-19T00:14:24.112Z,9.50
2023-05-19T00:15:24.090Z,9.40
2023-05-19T00:16:24.273Z,9.34
2023-05-19T00:17:24.041Z,9.37
2023-05-19T00:18:24.128Z,9.37
2023-05-19T00:19:24.033Z,9.30
2023-05-19T00:20:23.970Z,9.26
2023-05-19T00:21:23.965Z,9.30
2023-05-19T00:22:23.948Z,9.20
2023-05-19T00:23:24.192Z,9.26
2023-05-19T00:24:23.981Z,9.17
2023-05-19T00:25:23.884Z,9.19
2023-05-19T00:26:23.824Z,9.17
2023-05-19T00:27:23.893Z,9.20
2023-05-19T00:28:23.776Z,9.12
2023-05-19T00:29:23.805Z,8.98
2023-05-19T00:30:23.727Z,8.98
2023-05-19T00:31:23.705Z,9.00
2023-05-19T00:32:23.778Z,9.06
2023-05-19T00:33:23.657Z,9.04
2023-05-19T00:34:23.749Z,8.98
2023-05-19T00:35:23.615Z,9.00
2023-05-19T00:36:23.577Z,8.98
2023-05-19T00:37:23.577Z,9.04
2023-05-19T00:38:23.562Z,9.06
2023-05-19T00:39:23.509Z,9.10
2023-05-19T00:40:23.588Z,9.01
2023-05-19T00:41:23.474Z,9.03
2023-05-19T00:42:23.439Z,9.06
2023-05-19T00:43:23.488Z,9.01
2023-05-19T00:44:23.383Z,9.03
2023-05-19T00:45:23.404Z,9.01
2023-05-19T00:46:23.376Z,9.01
2023-05-19T00:47:23.328Z,9.03
2023-05-19T00:48:24.369Z,9.06
2023-05-19T00:49:23.264Z,9.06
2023-05-19T00:50:23.354Z,9.12
2023-05-19T00:51:23.211Z,9.03
2023-05-19T00:52:23.257Z,9.03
2023-05-19T00:53:23.161Z,9.00
2023-05-19T00:54:23.163Z,9.04
2023-05-19T00:55:23.115Z,9.00
2023-05-19T00:56:23.199Z,9.13
2023-05-19T00:57:23.084Z,9.04
2023-05-19T00:58:23.039Z,9.01
2023-05-19T00:59:23.090Z,9.06
2023-05-19T01:00:23.009Z,9.17
2023-05-19T01:01:23.079Z,9.06
2023-05-19T01:02:23.010Z,9.03
2023-05-19T01:03:23.085Z,9.01
2023-05-19T01:04:22.892Z,9.00
2023-05-19T01:05:22.936Z,8.93
2023-05-19T01:06:22.845Z,8.94
2023-05-19T01:07:22.842Z,8.88
2023-05-19T01:08:22.789Z,8.88
2023-05-19T01:09:22.770Z,8.86
2023-05-19T01:10:22.769Z,8.88
2023-05-19T01:11:22.724Z,8.85
2023-05-19T01:12:22.795Z,8.83
2023-05-19T01:13:22.673Z,8.85
2023-05-19T01:14:22.673Z,8.82
2023-05-19T01:15:22.635Z,8.88
2023-05-19T01:16:22.809Z,8.85
2023-05-19T01:17:22.570Z,8.88
2023-05-19T01:18:22.630Z,8.85
2023-05-19T01:19:22.583Z,8.83
2023-05-19T01:20:22.509Z,8.86
2023-05-19T01:21:22.474Z,8.82
2023-05-19T01:22:22.580Z,8.79
2023-05-19T01:23:22.437Z,8.80
2023-05-19T01:24:22.457Z,8.80
2023-05-19T01:25:22.466Z,8.75
2023-05-19T01:26:22.346Z,8.73
2023-05-19T01:27:22.367Z,8.68
2023-05-19T01:28:22.296Z,8.70
2023-05-19T01:29:22.406Z,8.67
2023-05-19T01:30:22.256Z,8.65
2023-05-19T01:31:22.255Z,8.58
2023-05-19T01:32:22.385Z,8.58
2023-05-19T01:33:22.190Z,8.65
2023-05-19T01:34:22.222Z,8.58
2023-05-19T01:35:22.120Z,8.54
2023-05-19T01:36:22.112Z,8.55
2023-05-19T01:37:22.085Z,8.52
2023-05-19T01:38:22.169Z,8.52
2023-05-19T01:39:22.054Z,8.55
2023-05-19T01:40:22.064Z,8.50
2023-05-19T01:41:21.998Z,8.55
2023-05-19T01:42:21.955Z,8.58
2023-05-19T01:43:21.973Z,8.60
2023-05-19T01:44:21.907Z,8.54
2023-05-19T01:45:21.900Z,8.58
2023-05-19T01:46:21.948Z,8.61
2023-05-19T01:47:21.832Z,8.58
2023-05-19T01:48:21.822Z,8.64
2023-05-19T01:49:21.820Z,8.61
2023-05-19T01:50:21.765Z,8.61
2023-05-19T01:51:21.845Z,8.58
2023-05-19T01:52:21.708Z,8.60
2023-05-19T01:53:21.693Z,8.65
2023-05-19T01:54:21.772Z,8.60
2023-05-19T01:55:21.629Z,8.60
2023-05-19T01:56:21.662Z,8.58
2023-05-19T01:57:21.584Z,8.57
2023-05-19T01:58:21.555Z,8.55
2023-05-19T01:59:21.538Z,8.55
2023-05-19T02:00:21.613Z,8.70
2023-05-19T02:01:21.519Z,8.60
2023-05-19T02:02:21.519Z,8.60
2023-05-19T02:03:21.429Z,8.58
2023-05-19T02:04:21.467Z,8.54
2023-05-19T02:05:21.438Z,8.57
2023-05-19T02:06:21.352Z,8.60
2023-05-19T02:07:21.439Z,8.57
2023-05-19T02:08:21.318Z,8.67
2023-05-19T02:09:21.276Z,8.55
2023-05-19T02:10:21.263Z,8.60
2023-05-19T02:11:21.262Z,8.61
2023-05-19T02:12:21.206Z,8.55
2023-05-19T02:13:21.274Z,8.57
2023-05-19T02:14:21.148Z,8.57
2023-05-19T02:15:21.192Z,8.54
2023-05-19T02:16:21.260Z,8.58
2023-05-19T02:17:21.124Z,8.55
2023-05-19T02:18:21.054Z,8.58
2023-05-19T02:19:21.148Z,8.57
2023-05-19T02:20:21.021Z,8.52
2023-05-19T02:21:20.988Z,8.54
2023-05-19T02:22:21.042Z,8.58
2023-05-19T02:23:20.929Z,8.55
2023-05-19T02:24:20.947Z,8.64
2023-05-19T02:25:20.909Z,8.55
2023-05-19T02:26:20.886Z,8.52
2023-05-19T02:27:20.832Z,8.55
2023-05-19T02:28:20.884Z,8.57
2023-05-19T02:29:20.787Z,8.50
2023-05-19T02:30:20.804Z,8.57
2023-05-19T02:31:20.759Z,8.55
2023-05-19T02:32:20.798Z,8.58
2023-05-19T02:33:20.669Z,8.52
2023-05-19T02:34:20.706Z,8.49
2023-05-19T02:35:20.615Z,8.52
2023-05-19T02:36:20.605Z,8.55
2023-05-19T02:37:20.573Z,8.43
2023-05-19T02:38:20.645Z,8.50
2023-05-19T02:39:20.516Z,8.43
2023-05-19T02:40:20.542Z,8.42
2023-05-19T02:41:20.469Z,8.45
2023-05-19T02:42:20.441Z,8.39
2023-05-19T02:43:20.414Z,8.45
2023-05-19T02:44:20.475Z,8.46
2023-05-19T02:45:20.364Z,8.39
2023-05-19T02:46:20.455Z,8.37
2023-05-19T02:47:20.329Z,8.40
2023-05-19T02:48:20.405Z,8.37
2023-05-19T02:49:20.268Z,8.37
2023-05-19T02:50:20.329Z,8.36
2023-05-19T02:51:20.216Z,8.36
2023-05-19T02:52:20.233Z,8.37
2023-05-19T02:53:20.161Z,8.34
2023-05-19T02:54:20.247Z,8.36
2023-05-19T02:55:20.113Z,8.24
2023-05-19T02:56:20.154Z,8.24
2023-05-19T02:57:20.077Z,8.22
2023-05-19T02:58:20.046Z,8.09
2023-05-19T02:59:20.011Z,8.13
2023-05-19T03:00:20.090Z,8.09
2023-05-19T03:01:19.964Z,8.02
2023-05-19T03:02:20.031Z,8.00
2023-05-19T03:03:20.046Z,7.99
2023-05-19T03:04:19.876Z,7.95
2023-05-19T03:05:19.910Z,7.96
2023-05-19T03:06:19.833Z,7.89
2023-05-19T03:07:19.920Z,7.89
2023-05-19T03:08:19.806Z,7.92
2023-05-19T03:09:19.763Z,7.86
2023-05-19T03:10:19.732Z,7.85
2023-05-19T03:11:19.744Z,7.84
2023-05-19T03:12:19.680Z,7.86
2023-05-19T03:13:19.761Z,7.88
2023-05-19T03:14:19.640Z,7.84
2023-05-19T03:15:19.670Z,7.86
2023-05-19T03:16:19.603Z,7.84
2023-05-19T03:17:19.629Z,7.81
2023-05-19T03:18:19.545Z,7.85
2023-05-19T03:19:19.622Z,7.79
2023-05-19T03:20:19.488Z,7.81
2023-05-19T03:21:19.507Z,7.85
2023-05-19T03:22:19.425Z,7.71
2023-05-19T03:23:19.423Z,7.76
2023-05-19T03:24:19.369Z,7.81
2023-05-19T03:25:19.374Z,7.79
2023-05-19T03:26:19.324Z,7.71
2023-05-19T03:27:19.364Z,7.74
2023-05-19T03:28:19.282Z,7.70
2023-05-19T03:29:19.270Z,7.74
2023-05-19T03:30:19.218Z,7.77
2023-05-19T03:31:19.199Z,7.76
2023-05-19T03:32:19.234Z,7.71
2023-05-19T03:33:19.237Z,7.74
2023-05-19T03:34:19.209Z,7.81
2023-05-19T03:35:19.094Z,7.66
2023-05-19T03:36:19.082Z,7.77
2023-05-19T03:37:19.067Z,7.76
2023-05-19T03:38:19.187Z,7.63
2023-05-19T03:39:18.997Z,7.71
2023-05-19T03:40:19.076Z,7.70
2023-05-19T03:41:18.955Z,7.54
2023-05-19T03:42:18.932Z,7.54
2023-05-19T03:43:18.955Z,7.54
2023-05-19T03:44:18.874Z,7.55
2023-05-19T03:45:18.869Z,7.54
2023-05-19T03:46:18.988Z,7.52
2023-05-19T03:47:18.804Z,7.44
2023-05-19T03:48:21.169Z,7.50
2023-05-19T03:49:18.796Z,7.41
2023-05-19T03:50:18.738Z,7.39
2023-05-19T03:51:18.807Z,7.37
2023-05-19T03:52:18.662Z,7.37
2023-05-19T03:53:18.734Z,7.34
2023-05-19T03:54:18.611Z,7.34
2023-05-19T03:55:18.636Z,7.42
2023-05-19T03:56:18.556Z,7.42
2023-05-19T03:57:18.645Z,7.42
2023-05-19T03:58:18.506Z,7.39
2023-05-19T03:59:18.565Z,7.50
2023-05-19T04:00:18.455Z,7.45
2023-05-19T04:01:18.481Z,7.42
2023-05-19T04:02:18.452Z,7.51
2023-05-19T04:03:18.488Z,7.54
2023-05-19T04:04:18.389Z,7.58
2023-05-19T04:05:18.410Z,7.52
2023-05-19T04:06:18.299Z,7.57
2023-05-19T04:07:18.326Z,7.54
2023-05-19T04:08:18.264Z,7.62
2023-05-19T04:09:18.220Z,7.62
2023-05-19T04:10:18.232Z,7.57
2023-05-19T04:11:18.167Z,7.60
2023-05-19T04:12:18.275Z,7.52
2023-05-19T04:13:18.119Z,7.54
2023-05-19T04:14:18.090Z,7.69
2023-05-19T04:15:18.071Z,7.67
2023-05-19T04:16:18.129Z,7.69
2023-05-19T04:17:18.022Z,7.81
2023-05-19T04:18:18.091Z,7.76
2023-05-19T04:19:18.072Z,7.76
2023-05-19T04:20:17.989Z,7.74
2023-05-19T04:21:17.911Z,7.77
2023-05-19T04:22:17.911Z,7.86
2023-05-19T04:23:17.863Z,7.81
2023-05-19T04:24:17.936Z,7.81
2023-05-19T04:25:17.805Z,7.82
2023-05-19T04:26:17.826Z,7.79
2023-05-19T04:27:17.778Z,7.89
2023-05-19T04:28:17.899Z,7.88
2023-05-19T04:29:17.706Z,7.92
2023-05-19T04:30:18.721Z,7.86
2023-05-19T04:31:17.704Z,7.99
2023-05-19T04:32:17.875Z,7.96
2023-05-19T04:33:17.599Z,8.03
2023-05-19T04:34:17.695Z,8.00
2023-05-19T04:35:17.556Z,8.06
2023-05-19T04:36:17.607Z,8.04
2023-05-19T04:37:17.514Z,8.10
2023-05-19T04:38:17.509Z,8.03
2023-05-19T04:39:17.447Z,8.13
2023-05-19T04:40:17.535Z,8.14
2023-05-19T04:41:17.395Z,8.22
2023-05-19T04:42:17.439Z,8.18
2023-05-19T04:43:17.344Z,8.25
2023-05-19T04:44:17.359Z,8.22
2023-05-19T04:45:17.316Z,8.29
2023-05-19T04:46:17.298Z,8.24
2023-05-19T04:47:17.241Z,8.28
2023-05-19T04:48:17.297Z,8.36
2023-05-19T04:49:17.203Z,8.34
2023-05-19T04:50:17.254Z,8.42
2023-05-19T04:51:17.140Z,8.40
2023-05-19T04:52:17.115Z,8.37
2023-05-19T04:53:17.099Z,8.40
2023-05-19T04:54:17.058Z,8.36
2023-05-19T04:55:17.111Z,8.45
2023-05-19T04:56:17.009Z,8.45
2023-05-19T04:57:16.981Z,8.45
2023-05-19T04:58:16.969Z,8.42
2023-05-19T04:59:17.040Z,8.54
2023-05-19T05:00:16.918Z,8.50
2023-05-19T05:01:16.990Z,8.50
2023-05-19T05:02:16.871Z,8.58
2023-05-19T05:03:16.945Z,8.57
2023-05-19T05:04:16.875Z,8.54
2023-05-19T05:05:16.774Z,8.67
2023-05-19T05:06:16.779Z,8.68
2023-05-19T05:07:16.726Z,8.61
2023-05-19T05:08:16.693Z,8.73
2023-05-19T05:09:16.676Z,8.76
2023-05-19T05:10:16.703Z,8.68
2023-05-19T05:11:16.623Z,8.71
2023-05-19T05:12:16.621Z,8.80
2023-05-19T05:13:16.567Z,8.86
2023-05-19T05:14:16.652Z,8.85
2023-05-19T05:15:16.531Z,8.83
2023-05-19T05:16:16.610Z,8.83
2023-05-19T05:17:16.481Z,8.89
2023-05-19T05:18:16.563Z,8.91
2023-05-19T05:19:16.476Z,8.94
2023-05-19T05:20:16.474Z,9.04
2023-05-19T05:21:16.361Z,9.06
2023-05-19T05:22:16.385Z,9.03
2023-05-19T05:23:16.305Z,9.03
2023-05-19T05:24:16.289Z,9.00
2023-05-19T05:25:16.280Z,9.17
2023-05-19T05:26:16.303Z,9.13
2023-05-19T05:27:16.223Z,9.23
2023-05-19T05:28:16.200Z,9.19
2023-05-19T05:29:16.153Z,9.24
2023-05-19T05:30:16.132Z,9.37
2023-05-19T05:31:16.104Z,9.40
2023-05-19T05:32:16.128Z,9.44
2023-05-19T05:33:16.136Z,9.45
2023-05-19T05:34:16.032Z,9.48
2023-05-19T05:35:16.003Z,9.52
2023-05-19T05:36:15.992Z,9.56
2023-05-19T05:37:15.967Z,9.59
2023-05-19T05:38:15.950Z,9.67
2023-05-19T05:39:15.910Z,9.68
2023-05-19T05:40:15.882Z,9.68
2023-05-19T05:41:15.859Z,9.74
2023-05-19T05:42:15.835Z,9.73
2023-05-19T05:43:15.801Z,9.83
2023-05-19T05:44:15.787Z,9.86
2023-05-19T05:45:15.765Z,9.93
2023-05-19T05:46:15.905Z,9.88
2023-05-19T05:47:15.720Z,9.98
2023-05-19T05:48:15.912Z,9.96
2023-05-19T05:49:15.662Z,9.98
2023-05-19T05:50:15.630Z,9.92
2023-05-19T05:51:15.608Z,9.95
2023-05-19T05:52:15.583Z,10.02
2023-05-19T05:53:15.623Z,10.01
2023-05-19T05:54:15.538Z,10.07
2023-05-19T05:55:15.518Z,10.09
2023-05-19T05:56:15.480Z,10.11
2023-05-19T05:57:15.550Z,10.07
2023-05-19T05:58:15.445Z,10.10
2023-05-19T05:59:15.454Z,10.16
2023-05-19T06:00:15.419Z,10.25
2023-05-19T06:01:15.466Z,10.20
2023-05-19T06:02:15.436Z,10.29
2023-05-19T06:03:15.513Z,10.38
2023-05-19T06:04:15.317Z,10.38
2023-05-19T06:05:15.351Z,10.35
2023-05-19T06:06:15.239Z,10.39
2023-05-19T06:07:15.326Z,10.54
2023-05-19T06:08:15.198Z,10.55
2023-05-19T06:09:15.248Z,10.55
2023-05-19T06:10:15.179Z,10.60
2023-05-19T06:11:16.176Z,10.70
2023-05-19T06:12:15.091Z,10.70
2023-05-19T06:13:15.061Z,10.73
2023-05-19T06:14:15.042Z,10.76
2023-05-19T06:15:15.066Z,10.86
2023-05-19T06:16:15.030Z,10.88
2023-05-19T06:17:15.076Z,10.93
2023-05-19T06:18:14.978Z,11.03
2023-05-19T06:19:15.019Z,11.03
2023-05-19T06:20:14.935Z,11.08
2023-05-19T06:21:14.895Z,11.11
2023-05-19T06:22:14.859Z,11.17
2023-05-19T06:23:14.830Z,11.24
2023-05-19T06:24:14.791Z,11.24
2023-05-19T06:25:14.840Z,11.33
2023-05-19T06:26:14.744Z,11.38
2023-05-19T06:27:14.740Z,11.41
2023-05-19T06:28:14.723Z,11.45
2023-05-19T06:29:14.671Z,11.39
2023-05-19T06:30:14.667Z,11.48
2023-05-19T06:31:14.676Z,11.38
2023-05-19T06:32:14.601Z,11.59
2023-05-19T06:33:14.688Z,11.51
2023-05-19T06:34:14.556Z,11.59
2023-05-19T06:35:14.521Z,11.57
2023-05-19T06:36:14.604Z,11.57
2023-05-19T06:37:14.470Z,11.60
2023-05-19T06:38:14.508Z,11.66
2023-05-19T06:39:14.426Z,11.74
2023-05-19T06:40:14.543Z,11.70
2023-05-19T06:41:14.383Z,11.81
2023-05-19T06:42:14.442Z,11.90
2023-05-19T06:43:14.334Z,11.90
2023-05-19T06:44:14.346Z,11.97
2023-05-19T06:45:14.295Z,11.96
2023-05-19T06:46:14.454Z,12.01
2023-05-19T06:47:14.303Z,12.11
2023-05-19T06:48:14.316Z,12.07
2023-05-19T06:49:14.185Z,12.16
2023-05-19T06:50:14.198Z,12.16
2023-05-19T06:51:14.147Z,12.21
2023-05-19T06:52:14.283Z,12.16
2023-05-19T06:53:14.135Z,12.25
2023-05-19T06:54:14.187Z,12.26
2023-05-19T06:55:14.057Z,12.46
2023-05-19T06:56:14.016Z,12.56
2023-05-19T06:57:14.014Z,12.55
2023-05-19T06:58:14.039Z,12.66
2023-05-19T06:59:13.953Z,12.56
2023-05-19T07:00:17.047Z,12.66
2023-05-19T07:01:13.900Z,12.62
2023-05-19T07:02:13.991Z,12.62
2023-05-19T07:03:13.944Z,12.69
2023-05-19T07:04:13.961Z,12.73
2023-05-19T07:05:13.807Z,12.80
2023-05-19T07:06:13.906Z,12.77
2023-05-19T07:07:13.877Z,12.81
2023-05-19T07:08:13.744Z,12.81
2023-05-19T07:09:13.777Z,12.84
2023-05-19T07:10:13.698Z,12.89
2023-05-19T07:11:13.684Z,12.95
2023-05-19T07:12:13.639Z,12.95
2023-05-19T07:13:13.625Z,13.04
2023-05-19T07:14:13.611Z,12.99
2023-05-19T07:15:13.581Z,12.96
2023-05-19T07:16:13.668Z,13.12
2023-05-19T07:17:13.558Z,13.12
2023-05-19T07:18:13.553Z,13.14
2023-05-19T07:19:13.538Z,13.14
2023-05-19T07:20:13.591Z,13.19
2023-05-19T07:21:13.426Z,13.28
2023-05-19T07:22:13.459Z,13.29
2023-05-19T07:23:13.908Z,13.29
2023-05-19T07:24:13.372Z,13.39
2023-05-19T07:25:13.401Z,13.57
2023-05-19T07:26:13.313Z,13.54
2023-05-19T07:27:13.405Z,13.57
2023-05-19T07:28:13.285Z,13.72
2023-05-19T07:29:13.237Z,13.69
2023-05-19T07:30:13.219Z,13.68
2023-05-19T07:31:13.228Z,13.75
2023-05-19T07:32:13.328Z,13.87
2023-05-19T07:33:13.306Z,13.88
2023-05-19T07:34:13.129Z,13.94
2023-05-19T07:35:13.119Z,13.98
2023-05-19T07:36:13.154Z,14.05
2023-05-19T07:37:13.059Z,14.11
2023-05-19T07:38:13.168Z,14.19
2023-05-19T07:39:13.104Z,14.20
2023-05-19T07:40:13.005Z,14.21
2023-05-19T07:41:12.970Z,14.29
2023-05-19T07:42:12.993Z,14.30
2023-05-19T07:43:12.936Z,14.36
2023-05-19T07:44:13.005Z,14.45
2023-05-19T07:45:12.879Z,14.45
2023-05-19T07:46:12.920Z,14.46
2023-05-19T07:47:12.857Z,14.44
2023-05-19T07:48:12.954Z,14.49
2023-05-19T07:49:12.798Z,14.56
2023-05-19T07:50:12.864Z,14.57
2023-05-19T07:51:12.852Z,14.61
2023-05-19T07:52:12.722Z,14.71
2023-05-19T07:53:12.762Z,14.71
2023-05-19T07:54:12.678Z,14.79
2023-05-19T07:55:12.679Z,14.72
2023-05-19T07:56:12.628Z,14.86
2023-05-19T07:57:12.688Z,14.78
2023-05-19T07:58:12.597Z,14.80
2023-05-19T07:59:12.601Z,14.79
2023-05-19T08:00:12.549Z,14.90
2023-05-19T08:01:12.618Z,14.86
2023-05-19T08:02:12.558Z,14.91
2023-05-19T08:03:12.633Z,15.01
2023-05-19T08:04:13.199Z,14.95
2023-05-19T08:05:12.550Z,15.09
2023-05-19T08:06:12.428Z,15.11
2023-05-19T08:07:12.380Z,15.19
2023-05-19T08:08:12.466Z,15.18
2023-05-19T08:09:12.342Z,15.23
2023-05-19T08:10:12.422Z,15.27
2023-05-19T08:11:12.293Z,15.37
2023-05-19T08:12:12.283Z,15.46
2023-05-19T08:13:12.258Z,15.53
2023-05-19T08:14:12.304Z,15.49
2023-05-19T08:15:12.211Z,15.56
2023-05-19T08:16:12.274Z,15.44
2023-05-19T08:17:12.169Z,15.59
2023-05-19T08:18:12.273Z,15.66
2023-05-19T08:19:12.273Z,15.70
2023-05-19T08:20:12.110Z,15.76
2023-05-19T08:21:12.161Z,15.80
2023-05-19T08:22:12.059Z,15.85
2023-05-19T08:23:12.047Z,15.86
2023-05-19T08:24:12.014Z,15.88
2023-05-19T08:25:12.082Z,15.96
2023-05-19T08:26:11.981Z,15.92
2023-05-19T08:27:11.986Z,16.10
2023-05-19T08:28:11.939Z,16.08
2023-05-19T08:29:12.002Z,16.18
2023-05-19T08:30:11.902Z,16.25
2023-05-19T08:31:11.969Z,16.36
2023-05-19T08:32:13.219Z,16.41
2023-05-19T08:33:12.019Z,16.55
2023-05-19T08:34:11.814Z,16.60
2023-05-19T08:35:11.852Z,16.60
2023-05-19T08:36:11.765Z,16.54
2023-05-19T08:37:11.761Z,16.67
2023-05-19T08:38:11.746Z,16.66
2023-05-19T08:39:11.710Z,16.77
2023-05-19T08:40:11.684Z,16.85
2023-05-19T08:41:11.674Z,16.92
2023-05-19T08:42:11.649Z,17.00
2023-05-19T08:43:11.697Z,17.17
2023-05-19T08:44:11.610Z,17.24
2023-05-19T08:45:11.608Z,17.35
2023-05-19T08:46:11.567Z,17.35
2023-05-19T08:47:11.625Z,17.22
2023-05-19T08:48:11.579Z,17.17
2023-05-19T08:49:11.554Z,17.25
2023-05-19T08:50:11.565Z,17.40
2023-05-19T08:51:11.440Z,17.57
2023-05-19T08:52:11.446Z,17.65
2023-05-19T08:53:24.716Z,17.77
2023-05-19T08:54:11.461Z,17.91
2023-05-19T08:55:11.363Z,17.94
2023-05-19T08:56:11.372Z,18.07
2023-05-19T08:57:11.333Z,18.13
2023-05-19T08:58:11.401Z,18.35
2023-05-19T08:59:11.277Z,18.41
2023-05-19T09:00:11.303Z,18.41
2023-05-19T09:01:11.347Z,18.36
2023-05-19T09:02:11.215Z,18.35
2023-05-19T09:03:18.453Z,18.38
2023-05-19T09:04:11.285Z,18.49
2023-05-19T09:05:11.312Z,18.57
2023-05-19T09:06:11.128Z,18.72
2023-05-19T09:07:11.116Z,18.86
2023-05-19T09:08:11.149Z,18.99
2023-05-19T09:09:11.071Z,19.20
2023-05-19T09:10:11.171Z,19.32
2023-05-19T09:11:11.053Z,19.35
2023-05-19T09:12:11.029Z,19.53
2023-05-19T09:13:11.107Z,19.78
2023-05-19T09:14:11.053Z,19.98
2023-05-19T09:15:10.956Z,20.10
2023-05-19T09:16:10.976Z,20.17
2023-05-19T09:17:11.100Z,20.08
2023-05-19T09:18:10.974Z,20.10
2023-05-19T09:19:10.989Z,20.10
2023-05-19T09:20:10.863Z,20.07
2023-05-19T09:21:10.937Z,20.16
2023-05-19T09:22:10.818Z,20.19
2023-05-19T09:23:10.809Z,20.20
2023-05-19T09:24:10.791Z,20.30
2023-05-19T09:25:10.873Z,20.31
2023-05-19T09:26:10.764Z,20.44
2023-05-19T09:27:10.787Z,20.51
2023-05-19T09:28:10.715Z,20.72
2023-05-19T09:29:10.684Z,21.06
2023-05-19T09:30:10.688Z,21.06
2023-05-19T09:31:10.669Z,21.27
2023-05-19T09:32:10.767Z,21.38
2023-05-19T09:33:10.637Z,21.42
2023-05-19T09:34:10.636Z,21.64
2023-05-19T09:35:10.592Z,21.61
2023-05-19T09:36:10.655Z,21.83
2023-05-19T09:37:10.532Z,21.83
2023-05-19T09:38:10.543Z,21.86
2023-05-19T09:39:10.503Z,22.04
2023-05-19T09:40:11.350Z,21.99
2023-05-19T09:41:10.466Z,22.12
2023-05-19T09:42:10.432Z,22.02
2023-05-19T09:43:10.494Z,22.12
2023-05-19T09:44:10.410Z,22.19
2023-05-19T09:45:10.389Z,22.24
2023-05-19T09:46:12.153Z,22.29
2023-05-19T09:47:10.409Z,22.59
2023-05-19T09:48:10.338Z,22.82
2023-05-19T09:49:10.424Z,22.94
2023-05-19T09:50:10.286Z,22.99
2023-05-19T09:51:10.489Z,22.61
2023-05-19T09:52:11.168Z,22.44
2023-05-19T09:53:10.367Z,22.19
2023-05-19T09:54:10.214Z,22.23
2023-05-19T09:55:10.265Z,22.59
2023-05-19T09:56:10.437Z,22.72
2023-05-19T09:57:10.167Z,22.88
2023-05-19T09:58:12.123Z,23.12
2023-05-19T09:59:10.151Z,23.11
2023-05-19T10:00:10.211Z,23.23
2023-05-19T10:01:10.267Z,23.25
2023-05-19T10:02:10.086Z,23.23
2023-05-19T10:03:10.156Z,23.23
2023-05-19T10:04:10.036Z,23.34
2023-05-19T10:05:10.147Z,23.32
2023-05-19T10:06:10.042Z,23.32
2023-05-19T10:07:10.020Z,23.52
2023-05-19T10:08:10.048Z,23.37
2023-05-19T10:09:09.971Z,23.49
2023-05-19T10:10:09.971Z,23.68
2023-05-19T10:11:09.928Z,24.02
2023-05-19T10:12:09.979Z,23.86
2023-05-19T10:13:09.889Z,23.94
2023-05-19T10:14:09.892Z,24.02
2023-05-19T10:15:09.847Z,24.27
2023-05-19T10:16:09.947Z,24.33
2023-05-19T10:17:09.816Z,24.41
2023-05-19T10:18:10.013Z,24.61
2023-05-19T10:19:09.831Z,24.67
2023-05-19T10:20:09.850Z,24.80
2023-05-19T10:21:09.761Z,24.83
2023-05-19T10:22:09.726Z,24.64
2023-05-19T10:23:09.718Z,24.46
2023-05-19T10:24:10.870Z,24.36
2023-05-19T10:25:09.689Z,24.14
2023-05-19T10:26:09.785Z,24.29
2023-05-19T10:27:09.702Z,24.34
2023-05-19T10:28:09.685Z,23.99
2023-05-19T10:29:09.619Z,23.82
2023-05-19T10:30:12.089Z,24.09
2023-05-19T10:31:09.611Z,24.02
2023-05-19T10:32:09.626Z,23.77
2023-05-19T10:33:10.307Z,23.81
2023-05-19T10:34:11.628Z,24.15
2023-05-19T10:35:09.545Z,24.59
2023-05-19T10:36:09.531Z,24.87
2023-05-19T10:37:09.504Z,24.89
2023-05-19T10:38:09.552Z,24.83
2023-05-19T10:39:09.456Z,24.77
2023-05-19T10:40:09.462Z,24.83
2023-05-19T10:41:09.433Z,24.87
2023-05-19T10:42:09.470Z,24.36
2023-05-19T10:43:09.398Z,23.89
2023-05-19T10:44:09.512Z,23.90
2023-05-19T10:45:09.396Z,23.77
2023-05-19T10:46:09.414Z,23.84
2023-05-19T10:47:09.360Z,23.50
2023-05-19T10:48:09.430Z,23.50
2023-05-19T10:49:09.321Z,23.54
2023-05-19T10:50:09.378Z,23.72
2023-05-19T10:51:09.280Z,23.78
2023-05-19T10:52:09.339Z,23.78
2023-05-19T10:53:09.273Z,23.78
2023-05-19T10:54:10.340Z,23.77
2023-05-19T10:55:09.264Z,23.86
2023-05-19T10:56:09.220Z,24.12
2023-05-19T10:57:09.294Z,24.48
2023-05-19T10:58:09.182Z,24.68
2023-05-19T10:59:09.181Z,24.67
2023-05-19T11:00:09.153Z,24.45
2023-05-19T11:01:09.208Z,24.51
2023-05-19T11:02:09.204Z,24.59
2023-05-19T11:03:09.123Z,24.67
2023-05-19T11:04:09.174Z,24.61
2023-05-19T11:05:09.083Z,24.34
2023-05-19T11:06:09.146Z,24.44
2023-05-19T11:07:09.044Z,24.34
2023-05-19T11:08:09.059Z,24.29
2023-05-19T11:09:09.018Z,24.46
2023-05-19T11:10:08.985Z,24.79
2023-05-19T11:11:08.972Z,24.98
2023-05-19T11:12:08.971Z,25.24
2023-05-19T11:13:08.946Z,25.08
2023-05-19T11:14:08.989Z,24.83
2023-05-19T11:15:08.913Z,24.99
2023-05-19T11:16:08.920Z,25.20
2023-05-19T11:17:08.906Z,25.17
2023-05-19T11:18:10.496Z,24.94
2023-05-19T11:19:08.921Z,24.75
2023-05-19T11:20:09.730Z,24.92
2023-05-19T11:21:08.846Z,25.16
2023-05-19T11:22:08.809Z,25.20
2023-05-19T11:23:08.974Z,24.94
2023-05-19T11:24:08.795Z,24.79
2023-05-19T11:25:08.822Z,24.75
2023-05-19T11:26:08.764Z,24.90
2023-05-19T11:27:08.836Z,25.20
2023-05-19T11:28:08.734Z,25.41
2023-05-19T11:29:08.756Z,25.30
2023-05-19T11:30:08.697Z,25.48
2023-05-19T11:31:08.769Z,25.35
2023-05-19T11:32:08.703Z,24.86
2023-05-19T11:33:08.710Z,24.53
2023-05-19T11:34:08.641Z,24.41
2023-05-19T11:35:08.701Z,24.51
2023-05-19T11:36:08.663Z,24.45
2023-05-19T11:37:08.614Z,24.46
2023-05-19T11:38:08.593Z,24.61
2023-05-19T11:39:08.660Z,24.82
2023-05-19T11:40:08.558Z,24.94
2023-05-19T11:41:08.562Z,24.97
2023-05-19T11:42:08.523Z,24.89
2023-05-19T11:43:08.517Z,24.82
2023-05-19T11:44:08.495Z,25.01
2023-05-19T11:45:08.488Z,25.07
2023-05-19T11:46:08.493Z,25.19
2023-05-19T11:47:08.610Z,25.23
2023-05-19T11:48:08.496Z,25.41
2023-05-19T11:49:08.432Z,25.42
2023-05-19T11:50:08.424Z,25.34
2023-05-19T11:51:08.405Z,25.24
2023-05-19T11:52:08.394Z,25.14
2023-05-19T11:53:08.393Z,25.39
2023-05-19T11:54:08.359Z,25.57
2023-05-19T11:55:08.347Z,25.64
2023-05-19T11:56:08.329Z,25.81
2023-05-19T11:57:08.324Z,25.93
2023-05-19T11:58:08.323Z,26.09
2023-05-19T11:59:08.286Z,25.48
2023-05-19T12:00:08.304Z,25.35
2023-05-19T12:01:08.261Z,25.41
2023-05-19T12:02:08.321Z,25.64
2023-05-19T12:03:08.856Z,25.66
2023-05-19T12:04:08.287Z,25.16
2023-05-19T12:05:08.251Z,24.79
2023-05-19T12:06:08.274Z,24.49
2023-05-19T12:07:08.270Z,24.56
2023-05-19T12:08:08.184Z,24.77
2023-05-19T12:09:08.151Z,24.83
2023-05-19T12:10:08.144Z,24.86
2023-05-19T12:11:08.151Z,24.67
2023-05-19T12:12:08.116Z,23.75
2023-05-19T12:13:08.116Z,23.35
2023-05-19T12:14:08.096Z,23.25
2023-05-19T12:15:08.094Z,23.41
2023-05-19T12:16:08.125Z,23.60
2023-05-19T12:17:08.048Z,23.78
2023-05-19T12:18:08.087Z,23.97
2023-05-19T12:19:08.092Z,24.18
2023-05-19T12:20:08.004Z,24.30
2023-05-19T12:21:07.991Z,24.37
2023-05-19T12:22:07.975Z,24.41
2023-05-19T12:23:07.974Z,24.61
2023-05-19T12:24:07.982Z,24.80
2023-05-19T12:25:07.936Z,24.70
2023-05-19T12:26:07.925Z,24.66
2023-05-19T12:27:07.917Z,24.82
2023-05-19T12:28:07.922Z,24.84
2023-05-19T12:29:07.881Z,25.04
2023-05-19T12:30:07.876Z,25.17
2023-05-19T12:31:07.848Z,25.20
2023-05-19T12:32:07.955Z,25.17
2023-05-19T12:33:07.875Z,25.04
2023-05-19T12:34:07.808Z,25.02
2023-05-19T12:35:07.829Z,25.05
2023-05-19T12:36:07.799Z,25.23
2023-05-19T12:37:07.820Z,25.48
2023-05-19T12:38:07.782Z,25.36
2023-05-19T12:39:07.824Z,25.31
2023-05-19T12:40:07.736Z,25.38
2023-05-19T12:41:07.726Z,25.59
2023-05-19T12:42:07.714Z,25.48
2023-05-19T12:43:07.748Z,25.11
2023-05-19T12:44:07.675Z,25.05
2023-05-19T12:45:07.762Z,25.14
2023-05-19T12:46:07.762Z,25.31
2023-05-19T12:47:07.658Z,25.44
2023-05-19T12:48:07.682Z,25.44
2023-05-19T12:49:07.702Z,25.41
2023-05-19T12:50:07.608Z,25.42
2023-05-19T12:51:07.606Z,25.39
2023-05-19T12:52:12.910Z,25.02
2023-05-19T12:53:07.560Z,24.63
2023-05-19T12:54:07.674Z,24.67
2023-05-19T12:55:07.665Z,24.66
2023-05-19T12:56:07.537Z,24.82
2023-05-19T12:57:07.509Z,25.01
2023-05-19T12:58:07.507Z,25.08
2023-05-19T12:59:07.471Z,25.12
2023-05-19T13:00:07.620Z,25.23
2023-05-19T13:01:07.593Z,25.22
2023-05-19T13:02:07.603Z,25.19
2023-05-19T13:03:07.601Z,24.84
2023-05-19T13:04:07.638Z,24.94