createdAt,value
2023-08-07T00:00:31.163Z,24.52
2023-08-07T00:01:31.216Z,24.52
2023-08-07T00:02:31.210Z,24.52
2023-08-07T00:03:31.253Z,24.52
2023-08-07T00:04:31.262Z,24.52
2023-08-07T00:05:31.303Z,24.52
2023-08-07T00:06:31.401Z,24.52
2023-08-07T00:07:31.370Z,24.52
2023-08-07T00:08:31.391Z,24.51
2023-08-07T00:09:31.427Z,24.52
2023-08-07T00:10:31.468Z,24.52
2023-08-07T00:11:31.517Z,24.51
2023-08-07T00:12:31.530Z,24.51
2023-08-07T00:13:31.593Z,24.50
2023-08-07T00:14:31.635Z,24.51
2023-08-07T00:15:31.664Z,24.51
2023-08-07T00:16:31.719Z,24.50
2023-08-07T00:17:31.818Z,24.50
2023-08-07T00:18:31.784Z,24.50
2023-08-07T00:19:31.842Z,24.50
2023-08-07T00:20:31.884Z,24.50
2023-08-07T00:21:31.889Z,24.49
2023-08-07T00:22:31.938Z,24.50
2023-08-07T00:23:31.982Z,24.50
2023-08-07T00:24:32.000Z,24.49
2023-08-07T00:25:32.078Z,24.49
2023-08-07T00:26:32.099Z,24.49
2023-08-07T00:27:32.137Z,24.49
2023-08-07T00:28:32.177Z,24.49
2023-08-07T00:29:32.244Z,24.49
2023-08-07T00:30:32.271Z,24.48
2023-08-07T00:31:32.479Z,24.48
2023-08-07T00:32:32.428Z,24.48
2023-08-07T00:33:32.438Z,24.48
2023-08-07T00:34:32.451Z,24.49
2023-08-07T00:35:32.474Z,24.48
2023-08-07T00:36:32.500Z,24.47
2023-08-07T00:37:32.519Z,24.48
2023-08-07T00:38:32.572Z,24.47
2023-08-07T00:39:32.592Z,24.47
2023-08-07T00:40:32.613Z,24.47
2023-08-07T00:41:32.684Z,24.46
2023-08-07T00:42:32.712Z,24.46
2023-08-07T00:43:32.783Z,24.46
2023-08-07T00:44:32.810Z,24.46
2023-08-07T00:45:32.857Z,24.46
2023-08-07T00:46:32.949Z,24.46
2023-08-07T00:47:32.988Z,24.45
2023-08-07T00:48:33.024Z,24.46
2023-08-07T00:49:33.044Z,24.45
2023-08-07T00:50:46.042Z,24.45
2023-08-07T00:51:34.103Z,24.45
2023-08-07T00:52:33.060Z,24.46
2023-08-07T00:53:33.077Z,24.45
2023-08-07T00:54:33.088Z,24.45
2023-08-07T00:55:33.054Z,24.45
2023-08-07T00:56:33.074Z,24.44
2023-08-07T00:57:33.050Z,24.44
2023-08-07T00:58:33.074Z,24.44
2023-08-07T00:59:33.038Z,24.44
2023-08-07T01:00:33.117Z,24.44
2023-08-07T01:01:33.101Z,24.44
2023-08-07T01:02:33.201Z,24.44
2023-08-07T01:03:33.276Z,24.44
2023-08-07T01:04:33.285Z,24.44
2023-08-07T01:05:33.333Z,24.44
2023-08-07T01:06:33.361Z,24.44
2023-08-07T01:07:33.399Z,24.43
2023-08-07T01:08:33.466Z,24.43
2023-08-07T01:09:33.531Z,24.44
2023-08-07T01:10:33.558Z,24.43
2023-08-07T01:11:33.620Z,24.43
2023-08-07T01:12:33.652Z,24.42
2023-08-07T01:13:33.712Z,24.42
2023-08-07T01:14:33.740Z,24.43
2023-08-07T01:15:33.802Z,24.42
2023-08-07T01:16:33.906Z,24.42
2023-08-07T01:17:33.931Z,24.42
2023-08-07T01:18:33.936Z,24.41
2023-08-07T01:19:33.979Z,24.42
2023-08-07T01:20:34.018Z,24.41
2023-08-07T01:21:34.079Z,24.42
2023-08-07T01:22:34.133Z,24.42
2023-08-07T01:23:34.149Z,24.41
2023-08-07T01:24:34.198Z,24.42
2023-08-07T01:25:34.224Z,24.41
2023-08-07T01:26:34.289Z,24.42
2023-08-07T01:27:34.345Z,24.41
2023-08-07T01:28:34.402Z,24.42
2023-08-07T01:29:34.522Z,24.41
2023-08-07T01:30:34.495Z,24.41
2023-08-07T01:31:34.535Z,24.41
2023-08-07T01:32:34.597Z,24.41
2023-08-07T01:33:34.601Z,24.41
2023-08-07T01:34:34.651Z,24.40
2023-08-07T01:35:34.738Z,24.41
2023-08-07T01:36:34.751Z,24.40
2023-08-07T01:37:34.803Z,24.40
2023-08-07T01:38:34.871Z,24.40
2023-08-07T01:39:34.915Z,24.40
2023-08-07T01:40:34.934Z,24.40
2023-08-07T01:41:35.003Z,24.40
2023-08-07T01:42:35.067Z,24.39
2023-08-07T01:43:35.095Z,24.39
2023-08-07T01:44:35.172Z,24.39
2023-08-07T01:45:35.193Z,24.39
2023-08-07T01:46:35.301Z,24.39
2023-08-07T01:47:35.384Z,24.39
2023-08-07T01:48:35.351Z,24.39
2023-08-07T01:49:35.391Z,24.39
2023-08-07T01:50:35.440Z,24.39
2023-08-07T01:51:35.489Z,24.39
2023-08-07T01:52:35.526Z,24.38
2023-08-07T01:53:35.569Z,24.38
2023-08-07T01:54:35.615Z,24.38
2023-08-07T01:55:35.704Z,24.38
2023-08-07T01:56:35.703Z,24.38
2023-08-07T01:57:35.752Z,24.38
2023-08-07T01:58:35.823Z,24.38
2023-08-07T01:59:35.866Z,24.38
2023-08-07T02:00:35.910Z,24.38
2023-08-07T02:01:35.984Z,24.37
2023-08-07T02:02:36.094Z,24.37
2023-08-07T02:03:36.065Z,24.37
2023-08-07T02:04:36.117Z,24.38
2023-08-07T02:05:36.167Z,24.37
2023-08-07T02:06:36.170Z,24.38
2023-08-07T02:07:36.215Z,24.38
2023-08-07T02:08:36.301Z,24.37
2023-08-07T02:09:36.345Z,24.37
2023-08-07T02:10:36.412Z,24.37
2023-08-07T02:11:36.415Z,24.37
2023-08-07T02:12:36.472Z,24.37
2023-08-07T02:13:36.531Z,24.37
2023-08-07T02:14:36.573Z,24.36
2023-08-07T02:15:36.628Z,24.36
2023-08-07T02:16:36.759Z,24.36
2023-08-07T02:17:36.743Z,24.37
2023-08-07T02:18:36.768Z,24.36
2023-08-07T02:19:36.841Z,24.36
2023-08-07T02:20:36.914Z,24.36
2023-08-07T02:21:37.012Z,24.35
2023-08-07T02:22:37.038Z,24.36
2023-08-07T02:23:37.104Z,24.35
2023-08-07T02:24:37.102Z,24.35
2023-08-07T02:25:37.180Z,24.35
2023-08-07T02:26:37.197Z,24.35
2023-08-07T02:27:37.316Z,24.35
2023-08-07T02:28:37.279Z,24.35
2023-08-07T02:29:37.354Z,24.34
2023-08-07T02:30:37.415Z,24.34
2023-08-07T02:31:37.498Z,24.35
2023-08-07T02:32:37.580Z,24.34
2023-08-07T02:33:37.528Z,24.34
2023-08-07T02:34:37.599Z,24.34
2023-08-07T02:35:37.663Z,24.33
2023-08-07T02:36:37.673Z,24.34
2023-08-07T02:37:37.752Z,24.34
2023-08-07T02:38:37.898Z,24.33
2023-08-07T02:39:37.821Z,24.34
2023-08-07T02:40:37.860Z,24.34
2023-08-07T02:41:37.889Z,24.34
2023-08-07T02:42:37.921Z,24.33
2023-08-07T02:43:38.023Z,24.33
2023-08-07T02:44:38.034Z,24.33
2023-08-07T02:45:38.112Z,24.33
2023-08-07T02:46:38.130Z,24.33
2023-08-07T02:47:38.233Z,24.33
2023-08-07T02:48:38.237Z,24.33
2023-08-07T02:49:38.292Z,24.33
2023-08-07T02:50:38.329Z,24.33
2023-08-07T02:51:38.377Z,24.33
2023-08-07T02:52:38.451Z,24.32
2023-08-07T02:53:38.492Z,24.33
2023-08-07T02:54:38.524Z,24.33
2023-08-07T02:55:38.572Z,24.32
2023-08-07T02:56:38.625Z,24.32
2023-08-07T02:57:38.702Z,24.32
2023-08-07T02:58:38.744Z,24.32
2023-08-07T02:59:38.815Z,24.32
2023-08-07T03:00:38.854Z,24.32
2023-08-07T03:01:38.969Z,24.32
2023-08-07T03:02:39.030Z,24.32
2023-08-07T03:03:39.013Z,24.31
2023-08-07T03:04:39.076Z,24.31
2023-08-07T03:05:39.131Z,24.31
2023-08-07T03:06:39.228Z,24.31
2023-08-07T03:07:39.213Z,24.30
2023-08-07T03:08:39.282Z,24.31
2023-08-07T03:09:39.335Z,24.30
2023-08-07T03:10:39.390Z,24.30
2023-08-07T03:11:39.569Z,24.31
2023-08-07T03:12:39.519Z,24.30
2023-08-07T03:13:39.566Z,24.30
2023-08-07T03:14:39.600Z,24.31
2023-08-07T03:15:39.666Z,24.30
2023-08-07T03:16:39.729Z,24.30
2023-08-07T03:17:39.845Z,24.30
2023-08-07T03:18:39.837Z,24.30
2023-08-07T03:19:39.885Z,24.30
2023-08-07T03:20:39.946Z,24.30
2023-08-07T03:21:40.022Z,24.30
2023-08-07T03:22:40.104Z,24.29
2023-08-07T03:23:40.136Z,24.30
2023-08-07T03:24:40.232Z,24.29
2023-08-07T03:25:40.270Z,24.29
2023-08-07T03:26:40.321Z,24.29
2023-08-07T03:27:40.338Z,24.29
2023-08-07T03:28:40.415Z,24.29
2023-08-07T03:29:40.484Z,24.29
2023-08-07T03:30:40.530Z,24.30
2023-08-07T03:31:40.656Z,24.29
2023-08-07T03:32:40.707Z,24.29
2023-08-07T03:33:40.762Z,24.29
2023-08-07T03:34:40.760Z,24.28
2023-08-07T03:35:40.836Z,24.28
2023-08-07T03:36:40.870Z,24.28
2023-08-07T03:38:40.968Z,24.28
2023-08-07T03:39:40.996Z,24.28
2023-08-07T03:40:41.078Z,24.28
2023-08-07T03:41:41.200Z,24.28
2023-08-07T03:42:41.175Z,24.28
2023-08-07T03:43:41.239Z,24.27
2023-08-07T03:44:41.307Z,24.27
2023-08-07T03:45:41.356Z,24.28
2023-08-07T03:46:41.362Z,24.27
2023-08-07T03:47:41.431Z,24.27
2023-08-07T03:48:41.457Z,24.28
2023-08-07T03:49:41.514Z,24.28
2023-08-07T03:50:41.570Z,24.28
2023-08-07T03:51:41.595Z,24.27
2023-08-07T03:52:41.641Z,24.27
2023-08-07T03:53:41.682Z,24.27
2023-08-07T03:54:41.745Z,24.27
2023-08-07T03:55:41.872Z,24.26
2023-08-07T03:56:41.860Z,24.27
2023-08-07T03:57:41.926Z,24.26
2023-08-07T03:58:41.990Z,24.26
2023-08-07T03:59:42.017Z,24.26
2023-08-07T04:00:42.116Z,24.26
2023-08-07T04:01:42.142Z,24.26
2023-08-07T04:02:42.193Z,24.26
2023-08-07T04:03:42.298Z,24.26
2023-08-07T04:04:42.261Z,24.26
2023-08-07T04:05:42.326Z,24.26
2023-08-07T04:06:42.435Z,24.26
2023-08-07T04:07:42.416Z,24.26
2023-08-07T04:08:42.474Z,24.26
2023-08-07T04:09:42.523Z,24.26
2023-08-07T04:10:42.574Z,24.26
2023-08-07T04:11:42.632Z,24.26
2023-08-07T04:12:42.693Z,24.25
2023-08-07T04:13:42.729Z,24.26
2023-08-07T04:14:42.796Z,24.25
2023-08-07T04:15:42.839Z,24.25
2023-08-07T04:16:42.894Z,24.26
2023-08-07T04:17:43.018Z,24.26
2023-08-07T04:18:42.952Z,24.26
2023-08-07T04:19:42.995Z,24.25
2023-08-07T04:20:43.047Z,24.26
2023-08-07T04:21:43.135Z,24.25
2023-08-07T04:22:43.157Z,24.26
2023-08-07T04:23:43.756Z,24.26
2023-08-07T04:24:43.251Z,24.26
2023-08-07T04:25:43.295Z,24.25
2023-08-07T04:26:43.367Z,24.25
2023-08-07T04:27:43.388Z,24.25
2023-08-07T04:28:43.451Z,24.26
2023-08-07T04:29:43.496Z,24.25
2023-08-07T04:30:43.562Z,24.26
2023-08-07T04:31:43.637Z,24.26
2023-08-07T04:32:43.700Z,24.25
2023-08-07T04:33:43.699Z,24.25
2023-08-07T04:34:43.744Z,24.25
2023-08-07T04:35:43.806Z,24.25
2023-08-07T04:36:43.848Z,24.26
2023-08-07T04:37:43.902Z,24.25
2023-08-07T04:38:43.971Z,24.25
2023-08-07T04:39:44.010Z,24.25
2023-08-07T04:40:44.045Z,24.26
2023-08-07T04:41:44.117Z,24.25
2023-08-07T04:42:44.147Z,24.26
2023-08-07T04:43:44.217Z,24.26
2023-08-07T04:44:44.269Z,24.25
2023-08-07T04:45:44.294Z,24.26
2023-08-07T04:46:44.388Z,24.26
2023-08-07T04:47:44.443Z,24.25
2023-08-07T04:48:44.506Z,24.26
2023-08-07T04:49:44.536Z,24.26
2023-08-07T04:50:44.600Z,24.27
2023-08-07T04:51:44.629Z,24.26
2023-08-07T04:52:44.682Z,24.26
2023-08-07T04:53:44.729Z,24.26
2023-08-07T04:54:44.783Z,24.26
2023-08-07T04:55:44.891Z,24.26
2023-08-07T04:56:44.923Z,24.26
2023-08-07T04:57:44.943Z,24.27
2023-08-07T04:58:45.009Z,24.26
2023-08-07T04:59:45.062Z,24.27
2023-08-07T05:00:45.116Z,24.27
2023-08-07T05:01:45.173Z,24.27
2023-08-07T05:02:45.361Z,24.27
2023-08-07T05:03:45.358Z,24.27
2023-08-07T05:04:45.332Z,24.27
2023-08-07T05:05:45.396Z,24.28
2023-08-07T05:06:45.452Z,24.26
2023-08-07T05:07:45.529Z,24.27
2023-08-07T05:08:45.560Z,24.27
2023-08-07T05:09:45.645Z,24.27
2023-08-07T05:10:45.677Z,24.28
2023-08-07T05:11:45.720Z,24.28
2023-08-07T05:12:45.948Z,24.29
2023-08-07T05:13:45.789Z,24.29
2023-08-07T05:14:45.833Z,24.30
2023-08-07T05:15:45.937Z,24.30
2023-08-07T05:16:46.039Z,24.29
2023-08-07T05:17:46.030Z,24.29
2023-08-07T05:18:46.605Z,24.29
2023-08-07T05:19:46.093Z,24.29
2023-08-07T05:20:46.158Z,24.29
2023-08-07T05:21:46.198Z,24.29
2023-08-07T05:22:46.271Z,24.28
2023-08-07T05:23:46.290Z,24.28
2023-08-07T05:24:46.339Z,24.28
2023-08-07T05:25:47.788Z,24.28
2023-08-07T05:26:46.404Z,24.28
2023-08-07T05:27:46.417Z,24.28
2023-08-07T05:28:46.384Z,24.28
2023-08-07T05:29:46.361Z,24.28
2023-08-07T05:30:46.415Z,24.28
2023-08-07T05:31:46.360Z,24.27
2023-08-07T05:32:46.389Z,24.28
2023-08-07T05:33:46.388Z,24.28
2023-08-07T05:34:46.320Z,24.27
2023-08-07T05:35:46.325Z,24.28
2023-08-07T05:36:46.325Z,24.28
2023-08-07T05:37:46.340Z,24.28
2023-08-07T05:38:46.284Z,24.28
2023-08-07T05:39:46.308Z,24.28
2023-08-07T05:40:46.299Z,24.28
2023-08-07T05:41:46.344Z,24.29
2023-08-07T05:42:46.292Z,24.29
2023-08-07T05:43:46.284Z,24.30
2023-08-07T05:44:46.246Z,24.30
2023-08-07T05:45:46.254Z,24.30
2023-08-07T05:46:46.238Z,24.29
2023-08-07T05:47:46.292Z,24.30
2023-08-07T05:48:46.216Z,24.30
2023-08-07T05:49:46.206Z,24.29
2023-08-07T05:50:46.228Z,24.29
2023-08-07T05:51:46.222Z,24.29
2023-08-07T05:52:46.192Z,24.28
2023-08-07T05:53:46.183Z,24.29
2023-08-07T05:54:46.201Z,24.30
2023-08-07T05:55:46.207Z,24.29
2023-08-07T05:56:46.165Z,24.29
2023-08-07T05:57:46.164Z,24.29
2023-08-07T05:58:46.180Z,24.29
2023-08-07T05:59:46.148Z,24.29
2023-08-07T06:00:46.143Z,24.30
2023-08-07T06:01:46.209Z,24.30
2023-08-07T06:02:46.165Z,24.31
2023-08-07T06:03:46.207Z,24.32
2023-08-07T06:04:46.109Z,24.33
2023-08-07T06:05:46.101Z,24.33
2023-08-07T06:06:46.086Z,24.34
2023-08-07T06:07:46.157Z,24.34
2023-08-07T06:08:46.201Z,24.36
2023-08-07T06:09:46.225Z,24.38
2023-08-07T06:10:46.263Z,24.40
2023-08-07T06:11:46.303Z,24.41
2023-08-07T06:12:46.346Z,24.40
2023-08-07T06:13:46.407Z,24.41
2023-08-07T06:14:46.474Z,24.41
2023-08-07T06:15:46.472Z,24.42
2023-08-07T06:16:46.573Z,24.42
2023-08-07T06:17:46.563Z,24.42
2023-08-07T06:18:46.615Z,24.42
2023-08-07T06:19:46.630Z,24.43
2023-08-07T06:20:46.697Z,24.42
2023-08-07T06:21:46.724Z,24.41
2023-08-07T06:22:46.760Z,24.41
2023-08-07T06:23:46.856Z,24.41
2023-08-07T06:24:46.881Z,24.40
2023-08-07T06:25:46.892Z,24.39
2023-08-07T06:26:46.954Z,24.40
2023-08-07T06:27:46.992Z,24.39
2023-08-07T06:28:47.042Z,24.39
2023-08-07T06:29:47.080Z,24.38
2023-08-07T06:30:47.132Z,24.39
2023-08-07T06:31:47.173Z,24.38
2023-08-07T06:32:47.196Z,24.39
2023-08-07T06:33:47.243Z,24.39
2023-08-07T06:34:47.309Z,24.40
2023-08-07T06:35:47.316Z,24.40
2023-08-07T06:36:47.350Z,24.40
2023-08-07T06:37:47.402Z,24.42
2023-08-07T06:38:47.442Z,24.43
2023-08-07T06:39:49.571Z,24.45
2023-08-07T06:40:47.544Z,24.48
2023-08-07T06:41:47.564Z,24.48
2023-08-07T06:42:47.603Z,24.49
2023-08-07T06:43:47.672Z,24.50
2023-08-07T06:44:47.676Z,24.54
2023-08-07T06:45:47.738Z,24.52
2023-08-07T06:46:47.747Z,24.52
2023-08-07T06:47:47.869Z,24.54
2023-08-07T06:48:47.830Z,24.57
2023-08-07T06:49:47.839Z,24.62
2023-08-07T06:50:47.874Z,24.65
2023-08-07T06:51:47.900Z,24.65
2023-08-07T06:52:47.942Z,24.65
2023-08-07T06:53:47.964Z,24.69
2023-08-07T06:54:48.027Z,24.72
2023-08-07T06:55:48.000Z,24.73
2023-08-07T06:56:48.038Z,24.75
2023-08-07T06:57:48.085Z,24.76
2023-08-07T06:58:48.111Z,24.77
2023-08-07T06:59:48.153Z,24.80
2023-08-07T07:00:48.127Z,24.78
2023-08-07T07:01:48.244Z,24.75
2023-08-07T07:02:48.194Z,24.73
2023-08-07T07:03:48.353Z,24.73
2023-08-07T07:04:48.239Z,24.80
2023-08-07T07:05:48.225Z,24.84
2023-08-07T07:06:48.258Z,24.88
2023-08-07T07:07:48.270Z,24.91
2023-08-07T07:08:48.295Z,24.92
2023-08-07T07:09:48.330Z,24.95
2023-08-07T07:10:48.344Z,24.96
2023-08-07T07:11:48.368Z,24.99
2023-08-07T07:12:48.381Z,25.00
2023-08-07T07:13:48.449Z,24.99
2023-08-07T07:14:48.483Z,24.93
2023-08-07T07:15:48.544Z,24.89
2023-08-07T07:16:48.499Z,24.88
2023-08-07T07:17:48.599Z,24.86
2023-08-07T07:18:48.596Z,24.88
2023-08-07T07:19:48.557Z,24.89
2023-08-07T07:20:48.597Z,24.91
2023-08-07T07:21:48.608Z,24.97
2023-08-07T07:22:48.645Z,24.98
2023-08-07T07:23:48.627Z,24.98
2023-08-07T07:24:48.661Z,25.04
2023-08-07T07:25:48.667Z,25.07
2023-08-07T07:26:48.776Z,25.09
2023-08-07T07:27:48.874Z,25.10
2023-08-07T07:28:48.871Z,25.10
2023-08-07T07:29:48.888Z,25.12
2023-08-07T07:30:48.952Z,25.12
2023-08-07T07:31:48.910Z,25.09
2023-08-07T07:32:49.017Z,25.05
2023-08-07T07:33:48.997Z,25.03
2023-08-07T07:34:49.012Z,25.00
2023-08-07T07:35:49.013Z,24.98
2023-08-07T07:36:49.044Z,24.96
2023-08-07T07:37:49.045Z,24.97
2023-08-07T07:38:49.154Z,24.96
2023-08-07T07:39:49.162Z,24.94
2023-08-07T07:40:49.163Z,24.93
2023-08-07T07:41:49.169Z,24.92
2023-08-07T07:42:49.193Z,24.92
2023-08-07T07:43:49.227Z,24.95
2023-08-07T07:44:49.211Z,24.99
2023-08-07T07:45:49.302Z,25.04
2023-08-07T07:46:49.226Z,25.05
2023-08-07T07:47:49.277Z,25.07
2023-08-07T07:48:49.247Z,25.13
2023-08-07T07:49:49.267Z,25.21
2023-08-07T07:50:49.245Z,25.22
2023-08-07T07:51:49.248Z,25.24
2023-08-07T07:52:49.280Z,25.28
2023-08-07T07:53:57.523Z,25.26
2023-08-07T07:54:50.255Z,25.27
2023-08-07T07:55:49.251Z,25.26
2023-08-07T07:56:49.218Z,25.22
2023-08-07T07:57:49.225Z,25.20
2023-08-07T07:58:49.231Z,25.18
2023-08-07T07:59:49.246Z,25.16
2023-08-07T08:00:49.215Z,25.15
2023-08-07T08:01:49.208Z,25.14
2023-08-07T08:02:49.213Z,25.14
2023-08-07T08:03:49.194Z,25.13
2023-08-07T08:04:49.310Z,25.13
2023-08-07T08:05:49.172Z,25.15
2023-08-07T08:06:49.174Z,25.17
2023-08-07T08:07:49.142Z,25.16
2023-08-07T08:08:49.176Z,25.20
2023-08-07T08:09:49.151Z,25.26
2023-08-07T08:10:49.307Z,25.23
2023-08-07T08:11:49.136Z,25.23
2023-08-07T08:12:49.114Z,25.32
2023-08-07T08:13:50.113Z,25.38
2023-08-07T08:14:56.271Z,25.47
2023-08-07T08:15:50.116Z,25.53
2023-08-07T08:16:49.083Z,25.59
2023-08-07T08:17:49.138Z,25.64
2023-08-07T08:18:49.061Z,25.61
2023-08-07T08:19:50.863Z,25.47
2023-08-07T08:20:49.415Z,25.38
2023-08-07T08:21:49.065Z,25.32
2023-08-07T08:22:49.061Z,25.26
2023-08-07T08:23:49.063Z,25.22
2023-08-07T08:24:49.145Z,25.18
2023-08-07T08:25:49.035Z,25.16
2023-08-07T08:26:49.009Z,25.14
2023-08-07T08:27:49.033Z,25.12
2023-08-07T08:28:49.054Z,25.10
2023-08-07T08:29:49.059Z,25.16
2023-08-07T08:30:49.046Z,25.30
2023-08-07T08:31:49.046Z,25.41
2023-08-07T08:32:49.172Z,25.44
2023-08-07T08:33:49.116Z,25.45
2023-08-07T08:34:49.183Z,25.51
2023-08-07T08:35:49.253Z,25.55
2023-08-07T08:36:49.309Z,25.62
2023-08-07T08:37:49.365Z,25.67
2023-08-07T08:38:49.686Z,25.71
2023-08-07T08:39:49.457Z,25.77
2023-08-07T08:40:49.506Z,25.77
2023-08-07T08:41:49.536Z,25.79
2023-08-07T08:42:49.586Z,25.75
2023-08-07T08:43:49.660Z,25.71
2023-08-07T08:44:49.682Z,25.68
2023-08-07T08:45:49.748Z,25.64
2023-08-07T08:46:49.788Z,25.61
2023-08-07T08:47:49.887Z,25.61
2023-08-07T08:48:49.882Z,25.67
2023-08-07T08:49:49.935Z,25.75
2023-08-07T08:50:49.993Z,25.82
2023-08-07T08:51:50.012Z,25.88
2023-08-07T08:52:50.048Z,25.92
2023-08-07T08:53:50.043Z,25.95
2023-08-07T08:54:50.078Z,25.97
2023-08-07T08:55:50.089Z,26.01
2023-08-07T08:56:50.100Z,26.05
2023-08-07T08:57:50.127Z,26.07
2023-08-07T08:58:50.178Z,26.09
2023-08-07T08:59:50.158Z,26.10
2023-08-07T09:00:50.188Z,26.12
2023-08-07T09:01:50.163Z,26.15
2023-08-07T09:02:50.213Z,26.18
2023-08-07T09:03:50.248Z,26.20
2023-08-07T09:04:50.197Z,26.21
2023-08-07T09:05:50.231Z,26.15
2023-08-07T09:06:50.230Z,26.17
2023-08-07T09:07:50.236Z,26.18
2023-08-07T09:08:50.229Z,26.14
2023-08-07T09:09:50.248Z,26.15
2023-08-07T09:10:50.263Z,26.14
2023-08-07T09:11:50.242Z,26.21
2023-08-07T09:12:50.298Z,26.19
2023-08-07T09:13:50.282Z,26.19
2023-08-07T09:14:50.292Z,26.18
2023-08-07T09:15:50.296Z,26.15
2023-08-07T09:16:50.361Z,26.13
2023-08-07T09:17:50.368Z,26.15
2023-08-07T09:18:50.339Z,26.15
2023-08-07T09:19:50.318Z,26.18
2023-08-07T09:20:50.320Z,26.13
2023-08-07T09:21:50.328Z,26.07
2023-08-07T09:22:50.341Z,26.03
2023-08-07T09:23:50.357Z,26.00
2023-08-07T09:24:50.371Z,25.99
2023-08-07T09:25:50.393Z,26.02
2023-08-07T09:26:50.463Z,26.01
2023-08-07T09:27:50.415Z,25.99
2023-08-07T09:28:50.448Z,26.06
2023-08-07T09:29:50.452Z,26.10
2023-08-07T09:30:50.451Z,26.10
2023-08-07T09:31:50.454Z,26.13
2023-08-07T09:32:50.502Z,26.16
2023-08-07T09:33:50.482Z,26.21
2023-08-07T09:34:50.456Z,26.25
2023-08-07T09:35:50.477Z,26.27
2023-08-07T09:36:50.457Z,26.29
2023-08-07T09:37:50.477Z,26.32
2023-08-07T09:38:50.487Z,26.34
2023-08-07T09:39:50.460Z,26.34
2023-08-07T09:40:50.445Z,26.35
2023-08-07T09:41:50.488Z,26.31
2023-08-07T09:42:50.458Z,26.27
2023-08-07T09:43:50.477Z,26.21
2023-08-07T09:44:50.493Z,26.17
2023-08-07T09:45:50.469Z,26.14
2023-08-07T09:46:50.524Z,26.13
2023-08-07T09:47:50.535Z,26.12
2023-08-07T09:48:50.497Z,26.21
2023-08-07T09:49:50.526Z,26.25
2023-08-07T09:50:50.519Z,26.22
2023-08-07T09:51:50.496Z,26.21
2023-08-07T09:52:50.500Z,26.17
2023-08-07T09:53:50.510Z,26.13
2023-08-07T09:54:50.504Z,26.18
2023-08-07T09:55:50.498Z,26.23
2023-08-07T09:56:50.521Z,26.23
2023-08-07T09:57:50.495Z,26.27
2023-08-07T09:58:50.565Z,26.26
2023-08-07T09:59:50.507Z,26.24
2023-08-07T10:00:50.489Z,26.23
2023-08-07T10:01:50.585Z,26.21
2023-08-07T10:02:50.778Z,26.20
2023-08-07T10:03:50.574Z,26.18
2023-08-07T10:04:50.494Z,26.15
2023-08-07T10:05:50.483Z,26.14
2023-08-07T10:06:50.505Z,26.12
2023-08-07T10:07:50.503Z,26.11
2023-08-07T10:08:50.527Z,26.12
2023-08-07T10:09:50.523Z,26.11
2023-08-07T10:10:50.524Z,26.11
2023-08-07T10:11:50.532Z,26.12
2023-08-07T10:12:50.562Z,26.12
2023-08-07T10:13:50.554Z,26.12
2023-08-07T10:14:50.590Z,26.14
2023-08-07T10:15:50.551Z,26.16
2023-08-07T10:16:50.560Z,26.16
2023-08-07T10:17:50.579Z,26.18
2023-08-07T10:18:50.578Z,26.25
2023-08-07T10:19:50.594Z,26.30
2023-08-07T10:20:50.567Z,26.30
2023-08-07T10:21:50.583Z,26.33
2023-08-07T10:22:50.600Z,26.36
2023-08-07T10:23:50.622Z,26.33
2023-08-07T10:24:50.642Z,26.28
2023-08-07T10:25:50.660Z,26.24
2023-08-07T10:26:50.623Z,26.21
2023-08-07T10:27:50.644Z,26.19
2023-08-07T10:28:50.631Z,26.18
2023-08-07T10:29:50.674Z,26.18
2023-08-07T10:30:50.667Z,26.19
2023-08-07T10:31:50.699Z,26.24
2023-08-07T10:32:50.685Z,26.30
2023-08-07T10:33:50.651Z,26.30
2023-08-07T10:34:50.691Z,26.32
2023-08-07T10:35:50.665Z,26.29
2023-08-07T10:36:50.699Z,26.31
2023-08-07T10:37:50.675Z,26.36
2023-08-07T10:38:50.696Z,26.35
2023-08-07T10:39:50.716Z,26.38
2023-08-07T10:40:50.744Z,26.38
2023-08-07T10:41:50.810Z,26.42
2023-08-07T10:42:50.902Z,26.45
2023-08-07T10:43:50.920Z,26.48
2023-08-07T10:44:51.002Z,26.50
2023-08-07T10:45:51.058Z,26.53
2023-08-07T10:46:51.085Z,26.53
2023-08-07T10:47:51.169Z,26.55
2023-08-07T10:48:51.192Z,26.59
2023-08-07T10:49:51.260Z,26.60
2023-08-07T10:50:51.429Z,26.60
2023-08-07T10:51:51.448Z,26.61
2023-08-07T10:52:51.432Z,26.62
2023-08-07T10:53:51.512Z,26.62
2023-08-07T10:54:51.510Z,26.62
2023-08-07T10:55:51.588Z,26.63
2023-08-07T10:56:51.645Z,26.64
2023-08-07T10:57:51.683Z,26.63
2023-08-07T10:58:51.760Z,26.63
2023-08-07T10:59:51.821Z,26.64
2023-08-07T11:00:51.868Z,26.64
2023-08-07T11:01:52.014Z,26.64
2023-08-07T11:02:51.968Z,26.64
2023-08-07T11:03:52.002Z,26.64
2023-08-07T11:04:52.124Z,26.65
2023-08-07T11:05:52.104Z,26.64
2023-08-07T11:06:52.280Z,26.65
2023-08-07T11:07:52.192Z,26.65
2023-08-07T11:08:52.248Z,26.62
2023-08-07T11:09:52.297Z,26.52
2023-08-07T11:10:52.377Z,26.45
2023-08-07T11:11:52.430Z,26.40
2023-08-07T11:12:52.463Z,26.37
2023-08-07T11:13:52.542Z,26.34
2023-08-07T11:14:52.600Z,26.31
2023-08-07T11:15:52.655Z,26.29
2023-08-07T11:16:52.636Z,26.27
2023-08-07T11:17:52.678Z,26.25
2023-08-07T11:18:52.693Z,26.24
2023-08-07T11:19:52.690Z,26.22
2023-08-07T11:20:52.716Z,26.20
2023-08-07T11:21:52.712Z,26.19
2023-08-07T11:22:52.773Z,26.17
2023-08-07T11:23:52.721Z,26.16
2023-08-07T11:24:52.730Z,26.14
2023-08-07T11:25:52.704Z,26.13
2023-08-07T11:26:52.803Z,26.13
2023-08-07T11:27:52.703Z,26.11
2023-08-07T11:28:52.710Z,26.10
2023-08-07T11:29:52.714Z,26.09
2023-08-07T11:30:52.729Z,26.08
2023-08-07T11:31:52.852Z,26.07
2023-08-07T11:32:52.748Z,26.06
2023-08-07T11:33:52.769Z,26.05
2023-08-07T11:34:52.861Z,26.04
2023-08-07T11:35:52.770Z,26.03
2023-08-07T11:36:52.783Z,26.02
2023-08-07T11:37:52.793Z,26.02
2023-08-07T11:38:53.035Z,26.01
2023-08-07T11:39:52.847Z,26.00
2023-08-07T11:40:52.803Z,25.99
2023-08-07T11:41:52.825Z,25.99
2023-08-07T11:42:52.831Z,25.97
2023-08-07T11:43:52.906Z,25.97
2023-08-07T11:44:52.838Z,25.96
2023-08-07T11:45:52.917Z,25.96
2023-08-07T11:46:52.880Z,25.95
2023-08-07T11:47:52.953Z,25.95
2023-08-07T11:48:52.891Z,25.94
2023-08-07T11:49:52.928Z,25.93
2023-08-07T11:50:52.907Z,25.93
2023-08-07T11:51:52.920Z,25.93
2023-08-07T11:52:52.927Z,25.91
2023-08-07T11:53:52.952Z,25.91
2023-08-07T11:54:52.951Z,25.91
2023-08-07T11:55:52.969Z,25.91
2023-08-07T11:56:52.968Z,25.91
2023-08-07T11:57:52.988Z,25.90
2023-08-07T11:58:52.995Z,25.89
2023-08-07T11:59:53.039Z,25.89
2023-08-07T12:00:53.072Z,25.88
2023-08-07T12:01:53.096Z,25.88
2023-08-07T12:02:53.108Z,25.88
2023-08-07T12:03:53.107Z,25.87
2023-08-07T12:04:53.086Z,25.87
2023-08-07T12:05:53.104Z,25.87
2023-08-07T12:06:53.106Z,25.87
2023-08-07T12:07:53.130Z,25.86
2023-08-07T12:08:53.101Z,25.85
2023-08-07T12:09:53.099Z,25.85
2023-08-07T12:10:53.098Z,25.85
2023-08-07T12:11:53.185Z,25.84
2023-08-07T12:12:53.138Z,25.85
2023-08-07T12:13:53.168Z,25.85
2023-08-07T12:14:53.197Z,25.86
2023-08-07T12:15:53.218Z,25.86
2023-08-07T12:16:53.205Z,25.86
2023-08-07T12:17:53.260Z,25.87
2023-08-07T12:18:53.279Z,25.87
2023-08-07T12:19:53.291Z,25.87
2023-08-07T12:20:53.282Z,25.86
2023-08-07T12:21:53.323Z,25.85
2023-08-07T12:22:53.321Z,25.86
2023-08-07T12:23:53.365Z,25.86
2023-08-07T12:24:53.353Z,25.86
2023-08-07T12:25:53.399Z,25.86
2023-08-07T12:26:53.467Z,25.86
2023-08-07T12:27:53.435Z,25.86
2023-08-07T12:28:53.436Z,25.86
2023-08-07T12:29:53.474Z,25.85
2023-08-07T12:30:53.500Z,25.85
2023-08-07T12:31:53.568Z,25.84
2023-08-07T12:32:53.590Z,25.85
2023-08-07T12:33:54.577Z,25.83
2023-08-07T12:35:53.607Z,25.83
2023-08-07T12:36:53.587Z,25.82
2023-08-07T12:37:53.578Z,25.82
2023-08-07T12:38:53.576Z,25.82
2023-08-07T12:40:53.578Z,25.82
2023-08-07T12:42:53.553Z,25.83
2023-08-07T12:43:53.539Z,25.85
2023-08-07T12:44:53.551Z,25.87
2023-08-07T12:45:53.733Z,25.90
2023-08-07T12:46:53.550Z,25.91
2023-08-07T12:47:53.534Z,25.92
2023-08-07T12:48:53.525Z,25.94
2023-08-07T12:49:53.497Z,25.96
2023-08-07T12:50:53.495Z,25.97
2023-08-07T12:51:53.490Z,25.99
2023-08-07T12:52:53.533Z,25.99
2023-08-07T12:53:53.461Z,26.00
2023-08-07T12:54:53.458Z,26.01
2023-08-07T12:55:53.448Z,26.01
2023-08-07T12:56:53.466Z,26.01