createdAt,value
2017-03-01T00:00:51.365Z,988.01
2017-03-01T00:02:06.466Z,987.9
2017-03-01T00:03:21.352Z,987.93
2017-03-01T00:04:36.150Z,987.87
2017-03-01T00:05:50.406Z,987.82
2017-03-01T00:07:04.929Z,987.84
2017-03-01T00:08:19.084Z,987.87
2017-03-01T00:09:33.644Z,987.78
2017-03-01T00:10:48.704Z,987.79
2017-03-01T00:12:03.434Z,987.81
2017-03-01T00:13:18.066Z,987.75
2017-03-01T00:14:33.227Z,987.79
2017-03-01T00:15:48.126Z,987.72
2017-03-01T00:17:02.300Z,987.77
2017-03-01T00:18:16.489Z,987.74
2017-03-01T00:19:31.789Z,987.67
2017-03-01T00:20:46.576Z,987.79
2017-03-01T00:22:02.427Z,987.73
2017-03-01T00:23:19.283Z,987.73
2017-03-01T00:24:34.673Z,987.69
2017-03-01T00:25:49.600Z,987.71
2017-03-01T00:27:05.550Z,987.73
2017-03-01T00:28:20.178Z,987.65
2017-03-01T00:29:36.971Z,987.55
2017-03-01T00:30:51.865Z,987.61
2017-03-01T00:32:07.816Z,987.7
2017-03-01T00:33:22.704Z,987.64
2017-03-01T00:34:38.395Z,987.54
2017-03-01T00:35:52.651Z,987.56
2017-03-01T00:37:07.938Z,987.53
2017-03-01T00:38:27.057Z,987.57
2017-03-01T00:39:42.333Z,987.47
2017-03-01T00:40:58.084Z,987.53
2017-03-01T00:42:12.975Z,987.56
2017-03-01T00:43:28.009Z,987.5
2017-03-01T00:44:43.843Z,987.49
2017-03-01T00:45:58.411Z,987.43
2017-03-01T00:47:14.338Z,987.42
2017-03-01T00:48:29.722Z,987.5
2017-03-01T00:49:45.236Z,987.53
2017-03-01T00:50:59.461Z,987.48
2017-03-01T00:52:13.686Z,987.51
2017-03-01T00:53:29.495Z,987.42
2017-03-01T00:54:45.325Z,987.44
2017-03-01T00:56:01.393Z,987.4
2017-03-01T00:57:16.744Z,987.59
2017-03-01T00:58:31.558Z,987.57
2017-03-01T00:59:47.477Z,987.5
2017-03-01T01:01:02.481Z,987.54
2017-03-01T01:02:17.813Z,987.58
2017-03-01T01:03:33.388Z,987.6
2017-03-01T01:04:47.478Z,987.6
2017-03-01T01:06:02.330Z,987.56
2017-03-01T01:07:17.998Z,987.55
2017-03-01T01:08:33.567Z,987.61
2017-03-01T01:09:48.391Z,987.65
2017-03-01T01:11:05.260Z,987.64
2017-03-01T01:12:21.900Z,987.65
2017-03-01T01:13:36.135Z,987.7
2017-03-01T01:14:51.296Z,987.56
2017-03-01T01:16:08.067Z,987.73
2017-03-01T01:17:25.441Z,987.69
2017-03-01T01:18:42.106Z,987.83
2017-03-01T01:19:58.008Z,987.76
2017-03-01T01:21:14.451Z,987.77
2017-03-01T01:22:30.160Z,987.66
2017-03-01T01:23:44.885Z,987.74
2017-03-01T01:25:00.329Z,987.65
2017-03-01T01:26:17.484Z,987.74
2017-03-01T01:27:32.938Z,987.68
2017-03-01T01:28:47.413Z,987.72
2017-03-01T01:30:03.335Z,987.76
2017-03-01T01:31:17.648Z,987.87
2017-03-01T01:32:32.178Z,987.81
2017-03-01T01:33:46.898Z,987.78
2017-03-01T01:35:01.671Z,987.78
2017-03-01T01:36:17.054Z,987.74
2017-03-01T01:37:32.710Z,987.68
2017-03-01T01:38:48.569Z,987.81
2017-03-01T01:40:03.763Z,987.81
2017-03-01T01:41:18.295Z,987.87
2017-03-01T01:42:33.383Z,987.85
2017-03-01T01:45:15.644Z,987.87
2017-03-01T01:46:30.684Z,987.84
2017-03-01T01:47:45.460Z,987.82
2017-03-01T01:49:00.465Z,987.85
2017-03-01T01:50:15.905Z,987.93
2017-03-01T01:51:31.236Z,987.96
2017-03-01T01:52:46.048Z,987.85
2017-03-01T01:55:29.868Z,987.93
2017-03-01T01:56:47.349Z,987.94
2017-03-01T01:58:02.239Z,987.93
2017-03-01T02:00:46.333Z,987.94
2017-03-01T02:02:01.040Z,987.98
2017-03-01T02:03:15.411Z,987.97
2017-03-01T02:04:30.020Z,987.98
2017-03-01T02:05:44.697Z,987.98
2017-03-01T02:06:58.751Z,988.01
2017-03-01T02:08:13.279Z,987.96
2017-03-01T02:09:27.939Z,987.96
2017-03-01T02:10:42.104Z,987.96
2017-03-01T02:11:58.783Z,987.9
2017-03-01T02:13:14.320Z,987.85
2017-03-01T02:14:28.487Z,987.95
2017-03-01T02:15:43.621Z,987.87
2017-03-01T02:16:57.663Z,987.93
2017-03-01T02:18:12.028Z,987.95
2017-03-01T02:19:26.742Z,987.92
2017-03-01T02:20:41.252Z,987.96
2017-03-01T02:21:55.508Z,987.95
2017-03-01T02:23:10.565Z,987.94
2017-03-01T02:24:24.571Z,988.01
2017-03-01T02:25:38.768Z,987.98
2017-03-01T02:26:52.908Z,988.02
2017-03-01T02:28:07.813Z,988
2017-03-01T02:29:21.864Z,988.04
2017-03-01T02:30:35.941Z,988.18
2017-03-01T02:31:50.060Z,988.18
2017-03-01T02:33:04.216Z,988.18
2017-03-01T02:34:18.548Z,988.18
2017-03-01T02:35:33.222Z,988.12
2017-03-01T02:36:47.243Z,988.14
2017-03-01T02:38:01.349Z,988.26
2017-03-01T02:39:15.770Z,988.21
2017-03-01T02:40:30.735Z,988.21
2017-03-01T02:41:45.161Z,988.2
2017-03-01T02:42:59.159Z,988.18
2017-03-01T02:44:14.233Z,988.17
2017-03-01T02:45:28.304Z,988.22
2017-03-01T02:46:43.364Z,988.23
2017-03-01T02:47:57.833Z,988.27
2017-03-01T02:49:12.724Z,988.23
2017-03-01T02:50:27.474Z,988.3
2017-03-01T02:51:42.301Z,988.34
2017-03-01T02:52:56.405Z,988.34
2017-03-01T02:54:10.568Z,988.37
2017-03-01T02:55:24.564Z,988.34
2017-03-01T02:56:39.489Z,988.5
2017-03-01T02:57:54.076Z,988.47
2017-03-01T02:59:08.062Z,988.52
2017-03-01T03:00:22.213Z,988.46
2017-03-01T03:01:36.518Z,988.37
2017-03-01T03:02:50.674Z,988.46
2017-03-01T03:04:04.751Z,988.5
2017-03-01T03:05:18.875Z,988.45
2017-03-01T03:06:39.771Z,988.43
2017-03-01T03:07:53.831Z,988.47
2017-03-01T03:09:08.499Z,988.47
2017-03-01T03:10:22.707Z,988.49
2017-03-01T03:11:37.039Z,988.52
2017-03-01T03:12:51.309Z,988.48
2017-03-01T03:14:08.258Z,988.51
2017-03-01T03:15:22.373Z,988.47
2017-03-01T03:16:36.824Z,988.55
2017-03-01T03:17:51.480Z,988.55
2017-03-01T03:19:06.069Z,988.54
2017-03-01T03:20:20.042Z,988.51
2017-03-01T03:21:34.181Z,988.51
2017-03-01T03:22:48.278Z,988.49
2017-03-01T03:24:02.552Z,988.5
2017-03-01T03:25:16.693Z,988.59
2017-03-01T03:26:32.510Z,988.61
2017-03-01T03:27:46.803Z,988.62
2017-03-01T03:29:00.802Z,988.62
2017-03-01T03:30:14.777Z,988.65
2017-03-01T03:31:28.925Z,988.66
2017-03-01T03:34:30.096Z,988.67
2017-03-01T03:35:44.151Z,988.68
2017-03-01T03:36:58.692Z,988.73
2017-03-01T03:38:12.728Z,988.74
2017-03-01T03:39:26.724Z,988.72
2017-03-01T03:40:41.128Z,988.73
2017-03-01T03:41:55.269Z,988.78
2017-03-01T03:43:09.785Z,988.76
2017-03-01T03:44:23.763Z,988.78
2017-03-01T03:45:37.760Z,988.78
2017-03-01T03:46:51.741Z,988.76
2017-03-01T03:48:05.915Z,988.83
2017-03-01T03:49:20.346Z,988.94
2017-03-01T03:50:35.208Z,988.97
2017-03-01T03:51:49.276Z,988.91
2017-03-01T03:53:03.416Z,988.91
2017-03-01T03:54:17.420Z,989.01
2017-03-01T03:55:31.540Z,989.01
2017-03-01T03:56:45.992Z,989.02
2017-03-01T03:58:00.246Z,989.08
2017-03-01T03:59:14.809Z,989.1
2017-03-01T04:00:29.871Z,989.08
2017-03-01T04:01:44.337Z,989.14
2017-03-01T04:02:58.764Z,989.08
2017-03-01T04:04:13.171Z,989.07
2017-03-01T04:05:27.327Z,989.01
2017-03-01T04:06:41.999Z,989.1
2017-03-01T04:07:55.997Z,989.16
2017-03-01T04:09:10.567Z,989.14
2017-03-01T04:13:08.541Z,989.14
2017-03-01T04:14:22.546Z,989.17
2017-03-01T04:15:36.672Z,989.16
2017-03-01T04:16:51.299Z,989.11
2017-03-01T04:18:05.554Z,989.18
2017-03-01T04:19:20.412Z,989.2
2017-03-01T04:20:35.509Z,989.22
2017-03-01T04:21:49.641Z,989.18
2017-03-01T04:23:03.903Z,989.2
2017-03-01T04:24:18.312Z,989.22
2017-03-01T04:25:33.133Z,989.21
2017-03-01T04:26:47.308Z,989.23
2017-03-01T04:28:01.568Z,989.27
2017-03-01T04:29:16.069Z,989.26
2017-03-01T04:30:30.695Z,989.25
2017-03-01T04:31:45.534Z,989.2
2017-03-01T04:33:02.422Z,989.18
2017-03-01T04:34:17.233Z,989.16
2017-03-01T04:35:31.353Z,989.13
2017-03-01T04:36:45.928Z,989.22
2017-03-01T04:38:00.157Z,989.26
2017-03-01T04:39:14.806Z,989.21
2017-03-01T04:40:28.871Z,989.26
2017-03-01T04:41:43.117Z,989.27
2017-03-01T04:42:58.709Z,989.28
2017-03-01T04:44:12.942Z,989.28
2017-03-01T04:45:27.036Z,989.21
2017-03-01T04:46:41.227Z,989.3
2017-03-01T04:47:55.548Z,989.27
2017-03-01T04:49:10.046Z,989.32
2017-03-01T04:50:24.238Z,989.29
2017-03-01T04:51:38.977Z,989.27
2017-03-01T04:52:53.606Z,989.29
2017-03-01T04:54:10.553Z,989.28
2017-03-01T04:55:25.845Z,989.29
2017-03-01T04:56:40.428Z,989.26
2017-03-01T04:57:55.928Z,989.25
2017-03-01T04:59:10.173Z,989.24
2017-03-01T05:00:25.929Z,989.17
2017-03-01T05:01:41.039Z,989.22
2017-03-01T05:02:55.214Z,989.2
2017-03-01T05:04:09.770Z,989.08
2017-03-01T05:05:24.400Z,989.12
2017-03-01T05:06:39.943Z,989.2
2017-03-01T05:07:54.375Z,989.13
2017-03-01T05:09:08.564Z,989.18
2017-03-01T05:10:23.373Z,989.09
2017-03-01T05:11:37.499Z,989.1
2017-03-01T05:12:51.858Z,989.1
2017-03-01T05:14:07.621Z,989.12
2017-03-01T05:15:21.899Z,989.14
2017-03-01T05:16:36.161Z,989.12
2017-03-01T05:17:50.732Z,989.14
2017-03-01T05:19:06.324Z,989.25
2017-03-01T05:20:20.596Z,989.26
2017-03-01T05:21:36.889Z,989.27
2017-03-01T05:22:51.597Z,989.24
2017-03-01T05:24:06.245Z,989.27
2017-03-01T05:25:20.788Z,989.19
2017-03-01T05:26:35.519Z,989.24
2017-03-01T05:27:49.780Z,989.23
2017-03-01T05:29:04.014Z,989.27
2017-03-01T05:30:18.261Z,989.24
2017-03-01T05:31:32.459Z,989.37
2017-03-01T05:32:47.228Z,989.4
2017-03-01T05:34:01.273Z,989.37
2017-03-01T05:35:15.535Z,989.35
2017-03-01T05:36:29.605Z,989.39
2017-03-01T05:37:45.683Z,989.32
2017-03-01T05:39:00.264Z,989.35
2017-03-01T05:40:15.495Z,989.36
2017-03-01T05:41:32.705Z,989.34
2017-03-01T05:42:51.897Z,989.31
2017-03-01T05:44:12.579Z,989.4
2017-03-01T05:45:34.191Z,989.35
2017-03-01T05:46:54.914Z,989.32
2017-03-01T05:48:16.318Z,989.41
2017-03-01T05:49:35.751Z,989.4
2017-03-01T05:51:01.580Z,989.37
2017-03-01T05:52:23.154Z,989.42
2017-03-01T05:53:46.207Z,989.42
2017-03-01T05:55:07.140Z,989.37
2017-03-01T05:56:28.893Z,989.37
2017-03-01T05:57:51.202Z,989.54
2017-03-01T05:59:08.208Z,989.42
2017-03-01T06:00:26.879Z,989.47
2017-03-01T06:01:42.950Z,989.44
2017-03-01T06:02:57.978Z,989.4
2017-03-01T06:04:12.045Z,989.5
2017-03-01T06:05:26.587Z,989.56
2017-03-01T06:06:41.336Z,989.52
2017-03-01T06:07:55.420Z,989.56
2017-03-01T06:09:09.994Z,989.51
2017-03-01T06:10:24.555Z,989.45
2017-03-01T06:11:38.587Z,989.51
2017-03-01T06:12:52.640Z,989.51
2017-03-01T06:14:08.157Z,989.47
2017-03-01T06:15:22.251Z,989.6
2017-03-01T06:16:36.799Z,989.56
2017-03-01T06:17:51.977Z,989.55
2017-03-01T06:19:07.796Z,989.5
2017-03-01T06:20:23.207Z,989.69
2017-03-01T06:21:38.470Z,989.59
2017-03-01T06:22:54.088Z,989.52
2017-03-01T06:24:08.666Z,989.51
2017-03-01T06:25:23.631Z,989.47
2017-03-01T06:26:37.906Z,989.53
2017-03-01T06:27:53.013Z,989.56
2017-03-01T06:29:07.648Z,989.67
2017-03-01T06:30:22.218Z,989.66
2017-03-01T06:31:36.700Z,989.7
2017-03-01T06:32:51.106Z,989.73
2017-03-01T06:34:06.462Z,989.71
2017-03-01T06:35:20.483Z,989.74
2017-03-01T06:36:35.083Z,989.79
2017-03-01T06:37:49.220Z,989.85
2017-03-01T06:39:04.315Z,989.9
2017-03-01T06:40:18.865Z,989.9
2017-03-01T06:41:33.384Z,989.82
2017-03-01T06:42:47.517Z,989.85
2017-03-01T06:44:02.163Z,989.89
2017-03-01T06:45:16.629Z,989.8
2017-03-01T06:46:31.066Z,989.84
2017-03-01T06:47:45.741Z,989.89
2017-03-01T06:49:00.379Z,989.89
2017-03-01T06:50:15.067Z,989.95
2017-03-01T06:51:30.138Z,989.78
2017-03-01T06:52:44.683Z,989.87
2017-03-01T06:53:58.892Z,989.94
2017-03-01T06:55:13.416Z,989.91
2017-03-01T06:56:28.770Z,989.94
2017-03-01T06:57:43.271Z,990
2017-03-01T06:58:58.395Z,990.02
2017-03-01T07:00:12.626Z,990.08
2017-03-01T07:01:27.291Z,990.06
2017-03-01T07:02:41.765Z,990.08
2017-03-01T07:03:55.912Z,990.03
2017-03-01T07:05:10.452Z,990.15
2017-03-01T07:06:25.142Z,990.14
2017-03-01T07:07:41.171Z,990.17
2017-03-01T07:08:58.127Z,990.16
2017-03-01T07:10:12.686Z,990.18
2017-03-01T07:11:26.810Z,990.22
2017-03-01T07:12:41.384Z,990.4
2017-03-01T07:15:09.128Z,990.41
2017-03-01T07:16:23.185Z,990.38
2017-03-01T07:17:38.884Z,990.32
2017-03-01T07:18:52.992Z,990.31
2017-03-01T07:20:08.091Z,990.37
2017-03-01T07:21:23.385Z,990.3
2017-03-01T07:22:38.628Z,990.4
2017-03-01T07:23:53.227Z,990.43
2017-03-01T07:25:07.367Z,990.52
2017-03-01T07:26:21.468Z,990.58
2017-03-01T07:27:37.021Z,990.47
2017-03-01T07:28:51.552Z,990.58
2017-03-01T07:30:06.924Z,990.46
2017-03-01T07:31:21.510Z,990.48
2017-03-01T07:32:37.019Z,990.61
2017-03-01T07:33:52.121Z,990.57
2017-03-01T07:35:08.539Z,990.58
2017-03-01T07:36:23.630Z,990.64
2017-03-01T07:37:38.145Z,990.55
2017-03-01T07:38:52.799Z,990.51
2017-03-01T07:40:07.542Z,990.67
2017-03-01T07:41:22.717Z,990.74
2017-03-01T07:42:37.768Z,990.68
2017-03-01T07:43:52.412Z,990.71
2017-03-01T07:45:07.445Z,990.65
2017-03-01T07:46:21.906Z,990.55
2017-03-01T07:47:36.498Z,990.66
2017-03-01T07:48:50.581Z,990.72
2017-03-01T07:50:06.014Z,990.72
2017-03-01T07:51:20.380Z,990.71
2017-03-01T07:52:35.504Z,990.81
2017-03-01T07:53:50.213Z,990.81
2017-03-01T07:55:05.214Z,990.91
2017-03-01T07:58:07.914Z,990.87
2017-03-01T07:59:23.034Z,990.9
2017-03-01T08:02:35.540Z,991.1
2017-03-01T08:03:50.616Z,991.08
2017-03-01T08:05:05.348Z,991.15
2017-03-01T08:06:20.138Z,991.16
2017-03-01T08:07:34.679Z,991.16
2017-03-01T08:08:49.480Z,991.2
2017-03-01T08:10:03.652Z,991.1
2017-03-01T08:11:18.542Z,991.26
2017-03-01T08:12:32.678Z,991.29
2017-03-01T08:13:47.381Z,991.21
2017-03-01T08:15:02.164Z,991.13
2017-03-01T08:16:16.804Z,991.16
2017-03-01T08:17:31.566Z,991.18
2017-03-01T08:18:46.185Z,991.3
2017-03-01T08:20:00.286Z,991.36
2017-03-01T08:21:16.009Z,991.42
2017-03-01T08:22:30.816Z,991.43
2017-03-01T08:23:45.476Z,991.57
2017-03-01T08:25:00.961Z,991.47
2017-03-01T08:26:16.096Z,991.6
2017-03-01T08:27:32.840Z,991.7
2017-03-01T08:28:47.939Z,991.65
2017-03-01T08:30:03.951Z,991.71
2017-03-01T08:31:18.585Z,991.61
2017-03-01T08:32:33.283Z,991.74
2017-03-01T08:33:47.908Z,991.73
2017-03-01T08:35:02.895Z,991.74
2017-03-01T08:36:17.606Z,991.73
2017-03-01T08:37:31.952Z,991.81
2017-03-01T08:38:46.211Z,991.75
2017-03-01T08:40:00.700Z,991.8
2017-03-01T08:41:16.077Z,991.79
2017-03-01T08:42:30.605Z,991.74
2017-03-01T08:43:44.916Z,991.74
2017-03-01T08:44:59.305Z,991.81
2017-03-01T08:46:14.953Z,991.79
2017-03-01T08:47:29.286Z,991.78
2017-03-01T08:48:43.472Z,991.89
2017-03-01T08:49:59.319Z,991.83
2017-03-01T08:51:14.069Z,991.87
2017-03-01T08:52:29.170Z,991.9
2017-03-01T08:53:43.812Z,991.94
2017-03-01T08:54:58.655Z,991.88
2017-03-01T08:56:14.034Z,991.96
2017-03-01T08:57:28.619Z,992.03
2017-03-01T08:58:42.659Z,991.99
2017-03-01T08:59:57.154Z,992.02
2017-03-01T09:01:12.398Z,992.01
2017-03-01T09:02:26.629Z,992.05
2017-03-01T09:03:41.150Z,992.09
2017-03-01T09:04:55.251Z,992.09
2017-03-01T09:06:09.810Z,992.12
2017-03-01T09:07:25.378Z,992.21
2017-03-01T09:08:40.361Z,992.13
2017-03-01T09:09:55.269Z,992.21
2017-03-01T09:11:09.413Z,992.23
2017-03-01T09:12:23.466Z,992.23
2017-03-01T09:13:37.738Z,992.2
2017-03-01T09:14:52.865Z,992.2
2017-03-01T09:16:06.980Z,992.24
2017-03-01T09:17:21.106Z,992.28
2017-03-01T09:18:35.388Z,992.3
2017-03-01T09:19:50.032Z,992.29
2017-03-01T09:21:05.077Z,992.24
2017-03-01T09:22:19.296Z,992.28
2017-03-01T09:23:34.488Z,992.27
2017-03-01T09:24:48.657Z,992.28
2017-03-01T09:26:03.641Z,992.37
2017-03-01T09:27:17.830Z,992.38
2017-03-01T09:28:32.414Z,992.34
2017-03-01T09:29:47.835Z,992.31
2017-03-01T09:31:02.666Z,992.27
2017-03-01T09:32:17.818Z,992.26
2017-03-01T09:33:33.056Z,992.32
2017-03-01T09:34:47.259Z,992.24
2017-03-01T09:36:03.177Z,992.32
2017-03-01T09:37:17.214Z,992.41
2017-03-01T09:38:33.046Z,992.36
2017-03-01T09:39:47.179Z,992.35
2017-03-01T09:41:01.900Z,992.38
2017-03-01T09:42:17.590Z,992.48
2017-03-01T09:43:32.336Z,992.32
2017-03-01T09:44:49.727Z,992.44
2017-03-01T09:46:04.868Z,992.44
2017-03-01T09:47:20.159Z,992.43
2017-03-01T09:48:34.838Z,992.42
2017-03-01T09:49:50.093Z,992.28
2017-03-01T09:51:04.324Z,992.48
2017-03-01T09:52:18.904Z,992.47
2017-03-01T09:53:34.831Z,992.46
2017-03-01T09:54:49.955Z,992.44
2017-03-01T09:56:04.444Z,992.38
2017-03-01T09:57:19.546Z,992.48
2017-03-01T09:58:34.634Z,992.48
2017-03-01T09:59:49.605Z,992.56
2017-03-01T10:01:04.094Z,992.46
2017-03-01T10:02:18.202Z,992.49
2017-03-01T10:03:32.973Z,992.49
2017-03-01T10:04:47.574Z,992.44
2017-03-01T10:06:02.297Z,992.49
2017-03-01T10:07:16.377Z,992.49
2017-03-01T10:08:30.530Z,992.49
2017-03-01T10:09:45.104Z,992.52
2017-03-01T10:10:59.214Z,992.53
2017-03-01T10:12:13.931Z,992.6
2017-03-01T10:13:28.455Z,992.59
2017-03-01T10:14:43.582Z,992.64
2017-03-01T10:15:57.741Z,992.63
2017-03-01T10:17:12.431Z,992.67
2017-03-01T10:18:26.901Z,992.63
2017-03-01T10:19:41.142Z,992.7
2017-03-01T10:20:55.734Z,992.72
2017-03-01T10:22:10.024Z,992.71
2017-03-01T10:23:24.131Z,992.71
2017-03-01T10:24:38.411Z,992.76
2017-03-01T10:25:53.468Z,992.71
2017-03-01T10:27:08.538Z,992.82
2017-03-01T10:28:23.245Z,992.73
2017-03-01T10:29:37.570Z,992.74
2017-03-01T10:30:51.840Z,992.75
2017-03-01T10:32:06.399Z,992.82
2017-03-01T10:33:21.183Z,992.83
2017-03-01T10:34:35.844Z,992.76
2017-03-01T10:35:50.535Z,992.79
2017-03-01T10:37:04.665Z,992.76
2017-03-01T10:38:19.426Z,992.88
2017-03-01T10:39:34.605Z,992.82
2017-03-01T10:40:49.384Z,992.76
2017-03-01T10:42:03.925Z,992.77
2017-03-01T10:43:18.159Z,992.83
2017-03-01T10:44:32.790Z,992.85
2017-03-01T10:45:47.827Z,992.75
2017-03-01T10:47:01.936Z,992.83
2017-03-01T10:48:16.197Z,992.83
2017-03-01T10:49:30.875Z,992.79
2017-03-01T10:50:45.338Z,992.82
2017-03-01T10:52:00.012Z,992.74
2017-03-01T10:53:15.139Z,992.64
2017-03-01T10:54:29.432Z,992.74
2017-03-01T10:55:47.988Z,992.74
2017-03-01T10:57:02.671Z,992.83
2017-03-01T10:58:17.782Z,992.83
2017-03-01T10:59:32.048Z,992.74
2017-03-01T11:00:46.537Z,992.81
2017-03-01T11:02:02.835Z,992.79
2017-03-01T11:03:18.747Z,992.77
2017-03-01T11:04:33.300Z,992.76
2017-03-01T11:05:47.362Z,992.85
2017-03-01T11:07:03.241Z,992.68
2017-03-01T11:08:17.513Z,992.69
2017-03-01T11:09:32.009Z,992.83
2017-03-01T11:10:46.125Z,992.67
2017-03-01T11:12:00.323Z,992.7
2017-03-01T11:13:16.421Z,992.59
2017-03-01T11:14:31.035Z,992.72
2017-03-01T11:15:46.019Z,992.73
2017-03-01T11:17:01.589Z,992.83
2017-03-01T11:18:16.825Z,992.82
2017-03-01T11:19:30.918Z,992.87
2017-03-01T11:20:46.502Z,992.83
2017-03-01T11:22:03.616Z,992.82
2017-03-01T11:23:18.935Z,992.82
2017-03-01T11:24:35.851Z,992.93
2017-03-01T11:25:51.619Z,992.78
2017-03-01T11:27:07.742Z,992.95
2017-03-01T11:28:22.471Z,992.79
2017-03-01T11:29:37.260Z,992.86
2017-03-01T11:30:52.263Z,992.93
2017-03-01T11:32:06.798Z,992.81
2017-03-01T11:33:21.346Z,992.94
2017-03-01T11:34:35.874Z,992.92
2017-03-01T11:35:49.977Z,992.87
2017-03-01T11:37:05.619Z,992.83
2017-03-01T11:38:20.023Z,992.91
2017-03-01T11:39:34.423Z,992.9
2017-03-01T11:40:49.171Z,992.94
2017-03-01T11:42:04.200Z,992.85
2017-03-01T11:43:18.507Z,992.81
2017-03-01T11:44:34.295Z,992.87
2017-03-01T11:45:49.787Z,992.78
2017-03-01T11:47:05.710Z,992.81
2017-03-01T11:48:21.251Z,992.9
2017-03-01T11:49:37.102Z,992.65
2017-03-01T11:50:52.799Z,992.9
2017-03-01T11:52:08.621Z,992.96
2017-03-01T11:53:25.174Z,992.85
2017-03-01T11:54:39.900Z,992.87
2017-03-01T11:55:55.436Z,992.85
2017-03-01T11:57:09.459Z,992.9
2017-03-01T11:58:23.534Z,992.88
2017-03-01T11:59:38.589Z,992.89
2017-03-01T12:00:53.386Z,992.93
2017-03-01T12:02:09.299Z,992.94
2017-03-01T12:03:23.922Z,992.93
2017-03-01T12:04:39.009Z,992.94
2017-03-01T12:05:54.361Z,992.78
2017-03-01T12:07:09.335Z,992.77
2017-03-01T12:08:23.424Z,993.03
2017-03-01T12:09:37.846Z,992.83
2017-03-01T12:10:52.086Z,992.91
2017-03-01T12:12:07.575Z,992.88
2017-03-01T12:13:21.787Z,992.88
2017-03-01T12:14:35.947Z,992.93
2017-03-01T12:15:49.971Z,992.87
2017-03-01T12:17:04.604Z,992.96
2017-03-01T12:18:18.647Z,992.89
2017-03-01T12:19:36.002Z,992.79
2017-03-01T12:20:50.342Z,992.82
2017-03-01T12:22:04.442Z,992.88
2017-03-01T12:23:19.164Z,992.9
2017-03-01T12:24:33.584Z,992.83
2017-03-01T12:25:48.236Z,992.88
2017-03-01T12:27:03.482Z,992.79
2017-03-01T12:28:18.113Z,992.88
2017-03-01T12:29:32.231Z,992.69
2017-03-01T12:30:46.886Z,992.73
2017-03-01T12:32:01.989Z,992.74
2017-03-01T12:33:18.110Z,992.76
2017-03-01T12:34:34.388Z,992.7
2017-03-01T12:35:48.949Z,992.7
2017-03-01T12:37:03.679Z,992.82
2017-03-01T12:38:18.845Z,992.8
2017-03-01T12:39:34.151Z,992.79
2017-03-01T12:40:49.747Z,992.77
2017-03-01T12:42:05.531Z,992.83
2017-03-01T12:43:21.688Z,992.72
2017-03-01T12:44:36.966Z,992.68
2017-03-01T12:45:52.143Z,992.65
2017-03-01T12:47:07.575Z,992.79
2017-03-01T12:48:22.708Z,992.76
2017-03-01T12:49:38.599Z,992.6
2017-03-01T12:50:53.559Z,992.65
2017-03-01T12:52:08.076Z,992.61
2017-03-01T12:53:24.067Z,992.57
