createdAt,value
2018-06-09T00:01:07.597Z,99.90
2018-06-09T00:03:35.943Z,99.90
2018-06-09T00:06:04.301Z,99.90
2018-06-09T00:08:33.403Z,99.90
2018-06-09T00:11:01.848Z,99.90
2018-06-09T00:13:30.151Z,99.90
2018-06-09T00:15:58.494Z,99.90
2018-06-09T00:18:26.818Z,99.90
2018-06-09T00:20:55.153Z,99.90
2018-06-09T00:23:23.498Z,99.90
2018-06-09T00:25:51.836Z,99.90
2018-06-09T00:30:48.811Z,99.90
2018-06-09T00:33:17.151Z,99.90
2018-06-09T00:35:45.499Z,99.90
2018-06-09T00:38:13.837Z,99.90
2018-06-09T00:40:43.043Z,99.90
2018-06-09T00:43:12.037Z,99.90
2018-06-09T00:45:40.348Z,99.90
2018-06-09T00:48:09.312Z,99.90
2018-06-09T00:50:37.615Z,99.90
2018-06-09T00:53:06.231Z,99.90
2018-06-09T00:55:34.532Z,99.90
2018-06-09T00:58:02.865Z,99.90
2018-06-09T01:00:31.272Z,99.90
2018-06-09T01:03:00.312Z,99.90
2018-06-09T01:05:28.688Z,99.90
2018-06-09T01:07:57.897Z,99.90
2018-06-09T01:10:26.225Z,99.90
2018-06-09T01:12:56.327Z,99.90
2018-06-09T01:15:25.574Z,99.90
2018-06-09T01:17:53.972Z,99.90
2018-06-09T01:20:23.524Z,99.90
2018-06-09T01:22:51.859Z,99.90
2018-06-09T01:25:20.232Z,99.90
2018-06-09T01:27:48.625Z,99.90
2018-06-09T01:30:17.543Z,99.90
2018-06-09T01:32:45.929Z,99.90
2018-06-09T01:35:14.293Z,99.90
2018-06-09T01:37:42.641Z,99.90
2018-06-09T01:40:10.941Z,99.90
2018-06-09T01:42:39.301Z,99.90
2018-06-09T01:45:07.647Z,99.90
2018-06-09T01:47:36.040Z,99.90
2018-06-09T01:50:04.394Z,99.90
2018-06-09T01:52:32.729Z,99.90
2018-06-09T01:55:01.083Z,99.90
2018-06-09T01:57:30.073Z,99.90
2018-06-09T01:59:58.582Z,99.90
2018-06-09T02:02:27.877Z,99.90
2018-06-09T02:04:56.233Z,99.90
2018-06-09T02:07:24.614Z,99.90
2018-06-09T02:09:53.772Z,99.90
2018-06-09T02:12:23.912Z,99.90
2018-06-09T02:14:52.294Z,99.90
2018-06-09T02:17:20.735Z,99.90
2018-06-09T02:19:49.153Z,99.90
2018-06-09T02:22:17.690Z,99.90
2018-06-09T02:24:46.051Z,99.90
2018-06-09T02:27:14.709Z,99.90
2018-06-09T02:29:43.285Z,99.90
2018-06-09T02:32:11.664Z,99.90
2018-06-09T02:34:40.019Z,99.90
2018-06-09T02:37:08.337Z,99.90
2018-06-09T02:39:36.679Z,99.90
2018-06-09T02:42:06.207Z,99.90
2018-06-09T02:44:34.578Z,99.90
2018-06-09T02:47:02.954Z,99.90
2018-06-09T02:49:31.315Z,99.90
2018-06-09T02:51:59.733Z,99.90
2018-06-09T02:54:28.055Z,99.90
2018-06-09T02:56:56.410Z,99.90
2018-06-09T02:59:24.731Z,99.90
2018-06-09T03:01:53.074Z,99.90
2018-06-09T03:04:21.427Z,99.90
2018-06-09T03:06:49.760Z,99.90
2018-06-09T03:14:14.237Z,99.90
2018-06-09T03:16:42.581Z,99.90
2018-06-09T03:19:10.926Z,99.90
2018-06-09T03:21:39.255Z,99.90
2018-06-09T03:24:08.146Z,99.90
2018-06-09T03:26:36.491Z,99.90
2018-06-09T03:29:04.915Z,99.90
2018-06-09T03:31:34.221Z,99.90
2018-06-09T03:34:02.571Z,99.90
2018-06-09T03:36:30.849Z,99.90
2018-06-09T03:38:59.196Z,99.90
2018-06-09T03:41:27.548Z,99.90
2018-06-09T03:43:55.847Z,99.90
2018-06-09T03:46:24.170Z,99.90
2018-06-09T03:48:52.527Z,99.90
2018-06-09T03:51:20.869Z,99.90
2018-06-09T03:53:49.946Z,99.90
2018-06-09T03:56:18.310Z,99.90
2018-06-09T03:58:47.435Z,99.90
2018-06-09T04:01:15.754Z,99.90
2018-06-09T04:03:44.665Z,99.90
2018-06-09T04:06:13.029Z,99.90
2018-06-09T04:08:41.329Z,99.90
2018-06-09T04:11:09.655Z,99.90
2018-06-09T04:13:37.935Z,99.90
2018-06-09T04:16:07.132Z,99.90
2018-06-09T04:18:35.499Z,99.90
2018-06-09T04:21:03.811Z,99.90
2018-06-09T04:23:32.165Z,99.90
2018-06-09T04:26:00.484Z,99.90
2018-06-09T04:28:28.822Z,99.90
2018-06-09T04:30:57.222Z,99.90
2018-06-09T04:33:25.521Z,99.90
2018-06-09T04:35:53.872Z,99.90
2018-06-09T04:38:24.010Z,99.90
2018-06-09T04:40:52.334Z,99.90
2018-06-09T04:43:20.676Z,99.90
2018-06-09T04:45:49.556Z,99.90
2018-06-09T04:48:18.421Z,99.90
2018-06-09T04:50:46.772Z,99.90
2018-06-09T04:53:15.404Z,99.90
2018-06-09T04:55:43.734Z,99.90
2018-06-09T04:58:12.719Z,99.90
2018-06-09T05:00:41.019Z,99.90
2018-06-09T05:03:10.278Z,99.90
2018-06-09T05:05:38.581Z,99.90
2018-06-09T05:08:06.959Z,99.90
2018-06-09T05:10:36.532Z,99.90
2018-06-09T05:13:04.914Z,99.90
2018-06-09T05:15:33.234Z,99.90
2018-06-09T05:18:01.582Z,99.90
2018-06-09T05:20:29.897Z,99.90
2018-06-09T05:22:58.249Z,99.90
2018-06-09T05:25:26.571Z,99.90
2018-06-09T05:27:56.077Z,99.90
2018-06-09T05:30:25.062Z,99.90
2018-06-09T05:32:53.448Z,99.90
2018-06-09T05:35:22.554Z,99.90
2018-06-09T05:37:50.997Z,99.90
2018-06-09T05:40:20.053Z,99.90
2018-06-09T05:42:48.717Z,99.90
2018-06-09T05:45:17.737Z,99.90
2018-06-09T05:47:48.335Z,99.90
2018-06-09T05:50:16.674Z,99.90
2018-06-09T05:52:45.066Z,99.90
2018-06-09T05:55:13.389Z,99.90
2018-06-09T05:57:42.094Z,99.90
2018-06-09T06:00:10.591Z,99.90
2018-06-09T06:02:41.728Z,99.90
2018-06-09T06:05:10.119Z,99.90
2018-06-09T06:07:38.488Z,99.90
2018-06-09T06:10:06.867Z,99.90
2018-06-09T06:12:35.218Z,99.90
2018-06-09T06:15:03.592Z,99.90
2018-06-09T06:17:32.525Z,99.90
2018-06-09T06:20:00.864Z,99.90
2018-06-09T06:22:29.240Z,99.90
2018-06-09T06:24:57.559Z,99.90
2018-06-09T06:27:25.897Z,99.90
2018-06-09T06:29:54.255Z,99.90
2018-06-09T06:32:23.012Z,99.90
2018-06-09T06:34:51.347Z,99.90
2018-06-09T06:37:20.319Z,99.90
2018-06-09T06:39:48.644Z,99.90
2018-06-09T06:42:17.070Z,99.90
2018-06-09T06:44:45.465Z,99.90
2018-06-09T06:47:13.875Z,99.90
2018-06-09T06:49:42.179Z,99.90
2018-06-09T06:52:10.702Z,99.90
2018-06-09T06:54:39.124Z,99.90
2018-06-09T06:57:07.458Z,99.90
2018-06-09T06:59:35.820Z,99.90
2018-06-09T07:02:04.691Z,99.90
2018-06-09T07:04:33.396Z,99.90
2018-06-09T07:07:01.798Z,99.90
2018-06-09T07:09:30.182Z,99.90
2018-06-09T07:11:58.507Z,99.90
2018-06-09T07:14:26.862Z,99.90
2018-06-09T07:16:55.241Z,99.90
2018-06-09T07:19:23.649Z,99.90
2018-06-09T07:21:52.663Z,99.90
2018-06-09T07:24:20.976Z,99.90
2018-06-09T07:26:49.388Z,99.90
2018-06-09T07:29:17.758Z,99.90
2018-06-09T07:31:46.148Z,99.90
2018-06-09T07:34:14.540Z,99.90
2018-06-09T07:36:42.933Z,99.90
2018-06-09T07:39:11.357Z,99.90
2018-06-09T07:41:39.711Z,99.90
2018-06-09T07:44:08.120Z,99.90
2018-06-09T07:46:36.893Z,99.90
2018-06-09T07:49:06.902Z,99.90
2018-06-09T07:51:35.279Z,99.90
2018-06-09T07:54:03.696Z,99.90
2018-06-09T07:56:32.036Z,99.90
2018-06-09T07:59:00.396Z,99.90
2018-06-09T08:01:28.935Z,99.90
2018-06-09T08:03:58.093Z,99.90
2018-06-09T08:06:26.495Z,99.90
2018-06-09T08:08:54.879Z,99.90
2018-06-09T08:11:23.255Z,99.90
2018-06-09T08:13:51.648Z,99.90
2018-06-09T08:16:19.990Z,99.90
2018-06-09T08:18:48.334Z,99.90
2018-06-09T08:21:16.748Z,99.90
2018-06-09T08:23:45.157Z,99.90
2018-06-09T08:26:13.522Z,99.90
2018-06-09T08:28:41.834Z,99.90
2018-06-09T08:31:10.216Z,99.90
2018-06-09T08:33:38.568Z,99.90
2018-06-09T08:36:07.021Z,99.90
2018-06-09T08:38:35.440Z,99.90
2018-06-09T08:41:03.778Z,99.90
2018-06-09T08:43:32.663Z,99.90
2018-06-09T08:46:01.048Z,99.90
2018-06-09T08:48:29.378Z,99.90
2018-06-09T08:53:25.796Z,99.90
2018-06-09T08:55:54.190Z,99.90
2018-06-09T08:58:22.629Z,99.90
2018-06-09T09:00:51.048Z,99.90
2018-06-09T09:03:19.427Z,99.90
2018-06-09T09:05:47.781Z,99.90
2018-06-09T09:08:16.141Z,99.90
2018-06-09T09:10:44.489Z,99.90
2018-06-09T09:13:12.853Z,99.90
2018-06-09T09:15:41.268Z,99.90
2018-06-09T09:18:09.641Z,99.90
2018-06-09T09:20:37.989Z,99.90
2018-06-09T09:23:06.357Z,99.90
2018-06-09T09:25:35.677Z,99.90
2018-06-09T09:30:32.763Z,99.90
2018-06-09T09:33:01.134Z,99.90
2018-06-09T09:35:29.563Z,99.90
2018-06-09T09:37:58.044Z,99.90
2018-06-09T09:40:26.442Z,99.90
2018-06-09T09:42:54.780Z,99.70
2018-06-09T09:45:23.106Z,99.00
2018-06-09T09:47:52.206Z,99.90
2018-06-09T09:50:20.625Z,99.60
2018-06-09T09:52:49.046Z,99.90
2018-06-09T09:55:17.656Z,99.90
2018-06-09T09:57:57.255Z,99.90
2018-06-09T10:00:31.031Z,99.30
2018-06-09T10:02:59.381Z,99.00
2018-06-09T10:05:27.745Z,99.80
2018-06-09T10:07:56.106Z,99.80
2018-06-09T10:10:24.505Z,99.50
2018-06-09T10:12:52.889Z,99.00
2018-06-09T10:15:21.270Z,97.40
2018-06-09T10:17:49.658Z,98.50
2018-06-09T10:20:18.578Z,97.80
2018-06-09T10:22:46.931Z,99.40
2018-06-09T10:25:15.267Z,97.40
2018-06-09T10:27:43.589Z,99.50
2018-06-09T10:30:11.940Z,99.20
2018-06-09T10:32:40.317Z,98.70
2018-06-09T10:35:08.693Z,97.90
2018-06-09T10:37:37.051Z,97.90
2018-06-09T10:40:05.393Z,97.60
2018-06-09T10:42:33.747Z,97.40
2018-06-09T10:45:02.086Z,97.40
2018-06-09T10:47:30.442Z,97.80
2018-06-09T10:49:58.831Z,95.70
2018-06-09T10:52:27.835Z,97.70
2018-06-09T10:54:56.936Z,95.20
2018-06-09T10:57:25.264Z,97.00
2018-06-09T10:59:53.656Z,97.00
2018-06-09T11:02:22.056Z,96.20
2018-06-09T11:04:50.410Z,96.30
2018-06-09T11:07:18.812Z,94.90
2018-06-09T11:09:47.195Z,94.70
2018-06-09T11:12:15.572Z,94.40
2018-06-09T11:14:43.994Z,94.60
2018-06-09T11:17:12.331Z,95.50
2018-06-09T11:19:40.740Z,95.50
2018-06-09T11:22:09.114Z,96.10
2018-06-09T11:24:37.509Z,92.80
2018-06-09T11:27:06.024Z,95.20
2018-06-09T11:29:34.349Z,93.60
2018-06-09T11:32:02.723Z,95.80
2018-06-09T11:34:31.064Z,94.60
2018-06-09T11:36:59.405Z,96.50
2018-06-09T11:39:27.776Z,95.10
2018-06-09T11:41:56.140Z,93.90
2018-06-09T11:44:24.539Z,94.00
2018-06-09T11:46:54.673Z,93.70
2018-06-09T11:49:23.163Z,95.50
2018-06-09T11:51:51.681Z,92.90
2018-06-09T11:54:20.087Z,92.40
2018-06-09T11:56:48.457Z,93.70
2018-06-09T11:59:17.669Z,93.70
2018-06-09T12:01:46.930Z,92.70
2018-06-09T12:04:15.260Z,92.70
2018-06-09T12:09:11.847Z,94.50
2018-06-09T12:11:40.178Z,92.50
2018-06-09T12:14:08.561Z,93.40
2018-06-09T12:16:37.006Z,92.20
2018-06-09T12:19:05.440Z,91.40
2018-06-09T12:21:33.801Z,93.30
2018-06-09T12:24:02.149Z,94.40
2018-06-09T12:26:30.509Z,94.80
2018-06-09T12:28:58.857Z,94.70
2018-06-09T12:31:27.295Z,96.00
2018-06-09T12:33:55.694Z,96.80
2018-06-09T12:36:24.038Z,97.00
2018-06-09T12:38:52.417Z,98.20
2018-06-09T12:41:20.801Z,98.90
2018-06-09T12:43:49.168Z,99.10
2018-06-09T12:46:17.610Z,99.20
2018-06-09T12:48:45.976Z,99.70
2018-06-09T12:51:14.331Z,99.90
2018-06-09T12:53:42.665Z,99.90
2018-06-09T12:56:11.073Z,99.50
2018-06-09T12:58:39.950Z,99.90
2018-06-09T13:01:08.438Z,99.90
2018-06-09T13:03:36.783Z,99.30
2018-06-09T13:06:05.120Z,99.50
2018-06-09T13:08:33.520Z,99.30
2018-06-09T13:11:01.884Z,99.90
2018-06-09T13:13:30.234Z,99.80
2018-06-09T13:15:58.618Z,99.90
2018-06-09T13:18:26.977Z,99.90
2018-06-09T13:20:55.372Z,99.90
2018-06-09T13:23:23.767Z,99.90
2018-06-09T13:25:52.163Z,99.90
2018-06-09T13:28:21.687Z,99.90
2018-06-09T13:30:50.239Z,99.90
2018-06-09T13:33:18.816Z,99.90
2018-06-09T13:35:47.567Z,99.90
2018-06-09T13:38:16.936Z,99.90
2018-06-09T13:40:47.658Z,99.90
2018-06-09T13:43:16.070Z,99.90
2018-06-09T13:45:44.449Z,99.90
2018-06-09T13:48:13.021Z,99.90
2018-06-09T13:50:41.347Z,99.90
2018-06-09T13:53:09.731Z,99.90
2018-06-09T13:55:38.071Z,99.90
2018-06-09T13:58:07.020Z,99.90
2018-06-09T14:00:35.397Z,99.90
2018-06-09T14:03:03.841Z,99.90
2018-06-09T14:05:32.922Z,99.90
2018-06-09T14:08:02.092Z,99.90
2018-06-09T14:10:33.623Z,99.90
2018-06-09T14:13:02.065Z,99.90
2018-06-09T14:15:30.483Z,99.90
2018-06-09T14:17:58.834Z,99.90
2018-06-09T14:20:27.229Z,99.90
2018-06-09T14:22:55.664Z,99.90
2018-06-09T14:25:24.706Z,99.90
2018-06-09T14:27:53.076Z,99.90
2018-06-09T14:30:21.476Z,99.90
2018-06-09T14:32:49.890Z,99.90
2018-06-09T14:35:18.226Z,99.90
2018-06-09T14:40:15.123Z,99.90
2018-06-09T14:42:47.676Z,99.90
2018-06-09T14:45:16.074Z,99.90
2018-06-09T14:47:44.444Z,99.90
2018-06-09T14:50:12.773Z,99.90
2018-06-09T14:52:41.236Z,99.90
2018-06-09T14:55:09.597Z,99.90
2018-06-09T15:00:06.069Z,99.90
2018-06-09T15:02:34.528Z,99.90
2018-06-09T15:05:02.844Z,99.90
2018-06-09T15:07:31.701Z,99.90
2018-06-09T15:10:00.101Z,99.90
2018-06-09T15:12:28.691Z,99.90
2018-06-09T15:14:57.074Z,99.90
2018-06-09T15:17:25.419Z,99.90
2018-06-09T15:19:53.757Z,99.90
2018-06-09T15:22:22.444Z,99.90
2018-06-09T15:24:50.822Z,99.90
2018-06-09T15:27:19.181Z,99.90
2018-06-09T15:29:47.523Z,99.90
2018-06-09T15:32:15.880Z,99.90
2018-06-09T15:37:12.323Z,99.90
2018-06-09T15:39:40.805Z,99.90
2018-06-09T15:42:09.169Z,99.90
2018-06-09T15:44:37.501Z,99.90
2018-06-09T15:47:05.816Z,99.90
2018-06-09T15:49:34.221Z,99.90
2018-06-09T15:52:02.637Z,99.90
2018-06-09T15:54:31.100Z,99.90
2018-06-09T15:56:59.546Z,99.90
2018-06-09T15:59:27.979Z,99.90
2018-06-09T16:01:56.409Z,99.90
2018-06-09T16:04:24.783Z,99.90
2018-06-09T16:06:53.195Z,99.90
2018-06-09T16:09:21.667Z,99.90
2018-06-09T16:11:50.109Z,99.90
2018-06-09T16:14:18.476Z,99.90
2018-06-09T16:16:46.858Z,99.90
2018-06-09T16:19:16.253Z,99.90
2018-06-09T16:21:45.445Z,99.90
2018-06-09T16:24:13.953Z,99.90
2018-06-09T16:26:43.011Z,99.90
2018-06-09T16:29:11.422Z,99.90
2018-06-09T16:31:39.844Z,99.90
2018-06-09T16:34:08.268Z,99.90
2018-06-09T16:36:36.725Z,99.90
2018-06-09T16:39:06.888Z,99.90
2018-06-09T16:41:36.088Z,99.90
2018-06-09T16:44:04.518Z,99.90
2018-06-09T16:46:33.602Z,99.90
2018-06-09T16:49:02.849Z,99.90
2018-06-09T16:51:31.907Z,99.90
2018-06-09T16:54:00.261Z,99.90
2018-06-09T16:56:31.435Z,99.90
2018-06-09T16:59:00.046Z,99.90
2018-06-09T17:01:28.457Z,99.90
2018-06-09T17:03:56.880Z,99.90
2018-06-09T17:06:25.265Z,99.90
2018-06-09T17:08:53.756Z,99.90
2018-06-09T17:11:22.265Z,99.90
2018-06-09T17:13:50.654Z,99.90
2018-06-09T17:16:19.087Z,99.90
2018-06-09T17:18:47.401Z,99.90
2018-06-09T17:21:16.488Z,99.90
2018-06-09T17:23:44.876Z,99.90
2018-06-09T17:26:13.324Z,99.90
2018-06-09T17:28:41.768Z,99.90
2018-06-09T17:31:10.170Z,99.90
2018-06-09T17:33:40.089Z,99.90
2018-06-09T17:36:09.007Z,99.90
2018-06-09T17:38:37.488Z,99.90
2018-06-09T17:41:08.090Z,99.90
2018-06-09T17:43:36.563Z,99.90
2018-06-09T17:46:04.987Z,99.90
2018-06-09T17:48:33.524Z,99.90
2018-06-09T17:51:07.592Z,99.90
2018-06-09T17:53:37.189Z,99.90
2018-06-09T17:56:05.649Z,99.90
2018-06-09T17:58:34.032Z,99.90
2018-06-09T18:01:02.444Z,99.90
2018-06-09T18:03:30.859Z,99.90
2018-06-09T18:05:59.411Z,99.90
2018-06-09T18:08:27.848Z,99.90
2018-06-09T18:10:56.299Z,99.90
2018-06-09T18:13:24.689Z,99.90
2018-06-09T18:15:53.190Z,99.90
2018-06-09T18:18:21.583Z,99.90
2018-06-09T18:20:50.051Z,99.90
2018-06-09T18:23:18.470Z,99.90
2018-06-09T18:25:46.831Z,99.90
2018-06-09T18:28:15.290Z,99.90
2018-06-09T18:30:43.744Z,99.90
2018-06-09T18:33:12.108Z,99.90
2018-06-09T18:35:43.255Z,99.90
2018-06-09T18:38:11.632Z,99.90
2018-06-09T18:40:40.217Z,99.90
2018-06-09T18:43:09.371Z,99.90
2018-06-09T18:45:37.818Z,99.90
2018-06-09T18:48:08.553Z,99.90
2018-06-09T18:50:37.065Z,99.90
2018-06-09T18:53:07.076Z,99.90
2018-06-09T18:55:35.926Z,99.90
2018-06-09T18:58:04.380Z,99.90
2018-06-09T19:00:32.818Z,99.90
2018-06-09T19:03:01.271Z,99.90
2018-06-09T19:05:30.047Z,99.90
2018-06-09T19:07:58.522Z,99.90
2018-06-09T19:10:27.078Z,99.90
2018-06-09T19:12:56.029Z,99.90
2018-06-09T19:15:24.475Z,99.90
2018-06-09T19:17:52.919Z,99.90
2018-06-09T19:20:21.520Z,99.90
2018-06-09T19:22:49.912Z,99.90
2018-06-09T19:25:18.321Z,99.90
2018-06-09T19:27:49.376Z,99.90
2018-06-09T19:30:17.817Z,99.90
2018-06-09T19:32:46.245Z,99.90
2018-06-09T19:35:14.651Z,99.90
2018-06-09T19:37:43.078Z,99.90
2018-06-09T19:40:13.526Z,99.90
2018-06-09T19:42:41.947Z,99.90
2018-06-09T19:45:10.982Z,99.90
2018-06-09T19:47:39.375Z,99.90
2018-06-09T19:50:07.747Z,99.90
2018-06-09T19:52:36.137Z,99.90
2018-06-09T19:55:04.498Z,99.90
2018-06-09T19:57:33.133Z,99.90
2018-06-09T20:00:01.482Z,99.90
2018-06-09T20:02:29.858Z,99.90
2018-06-09T20:04:58.232Z,99.90
2018-06-09T20:07:26.606Z,99.90
2018-06-09T20:09:55.059Z,99.90
2018-06-09T20:12:24.015Z,99.90
2018-06-09T20:14:52.350Z,99.90
2018-06-09T20:17:21.395Z,99.90
2018-06-09T20:19:49.746Z,99.90
2018-06-09T20:22:18.117Z,99.90
2018-06-09T20:24:46.577Z,99.90
2018-06-09T20:27:15.494Z,99.90
2018-06-09T20:29:43.829Z,99.90
2018-06-09T20:32:12.186Z,99.90
2018-06-09T20:34:40.537Z,99.90
2018-06-09T20:37:08.933Z,99.90
2018-06-09T20:39:38.381Z,99.90
2018-06-09T20:42:08.108Z,99.90
2018-06-09T20:44:37.119Z,99.90
2018-06-09T20:47:05.645Z,99.90
2018-06-09T20:49:34.029Z,99.90
2018-06-09T20:52:02.415Z,99.90
2018-06-09T20:54:30.804Z,99.90
2018-06-09T20:56:59.920Z,99.90
2018-06-09T20:59:28.319Z,99.90
2018-06-09T21:01:56.725Z,99.90
2018-06-09T21:04:26.244Z,99.90
2018-06-09T21:06:55.142Z,99.90
2018-06-09T21:11:52.561Z,99.90
2018-06-09T21:14:20.931Z,99.90
2018-06-09T21:16:49.321Z,99.90
2018-06-09T21:19:17.647Z,99.90
2018-06-09T21:21:46.026Z,99.90
2018-06-09T21:24:15.056Z,99.90
2018-06-09T21:26:48.802Z,99.90
2018-06-09T21:29:22.254Z,99.90
2018-06-09T21:31:50.653Z,99.90
2018-06-09T21:34:32.269Z,99.90
2018-06-09T21:37:05.861Z,99.90
2018-06-09T21:42:13.018Z,99.90
2018-06-09T21:44:46.737Z,99.90
2018-06-09T21:47:16.017Z,99.90
2018-06-09T21:49:44.452Z,99.90
2018-06-09T21:52:14.111Z,99.90
2018-06-09T21:54:42.556Z,99.90
2018-06-09T21:57:10.903Z,99.90
2018-06-09T21:59:39.247Z,99.90
2018-06-09T22:02:07.621Z,99.90
2018-06-09T22:04:35.995Z,99.90
2018-06-09T22:07:04.583Z,99.90
2018-06-09T22:09:33.049Z,99.90
2018-06-09T22:12:01.413Z,99.90
2018-06-09T22:14:30.691Z,99.90
2018-06-09T22:16:59.077Z,99.90
2018-06-09T22:19:28.017Z,99.90
2018-06-09T22:21:56.432Z,99.90
2018-06-09T22:24:24.915Z,99.90
2018-06-09T22:26:54.065Z,99.90
2018-06-09T22:29:22.694Z,99.90
2018-06-09T22:31:51.085Z,99.90
2018-06-09T22:34:19.544Z,99.90
2018-06-09T22:36:47.973Z,99.90
2018-06-09T22:39:16.621Z,99.90
2018-06-09T22:41:45.007Z,99.90
2018-06-09T22:44:13.387Z,99.90
2018-06-09T22:46:41.789Z,99.90
2018-06-09T22:49:10.195Z,99.90
2018-06-09T22:51:38.644Z,99.90
2018-06-09T22:54:07.140Z,99.90
2018-06-09T22:56:35.526Z,99.90
2018-06-09T22:59:06.018Z,99.90
2018-06-09T23:01:35.847Z,99.90
2018-06-09T23:04:04.199Z,99.90
2018-06-09T23:09:00.697Z,99.90
2018-06-09T23:11:29.089Z,99.90
2018-06-09T23:13:57.513Z,99.90
2018-06-09T23:16:25.858Z,99.90
2018-06-09T23:18:54.225Z,99.90
2018-06-09T23:21:22.572Z,99.90
2018-06-09T23:23:50.918Z,99.90
2018-06-09T23:26:19.287Z,99.90
2018-06-09T23:28:47.616Z,99.90
2018-06-09T23:31:16.051Z,99.90
2018-06-09T23:36:15.386Z,99.90
2018-06-09T23:38:43.802Z,99.90
2018-06-09T23:41:12.127Z,99.90
2018-06-09T23:43:40.500Z,99.90
2018-06-09T23:46:08.976Z,99.90
2018-06-09T23:48:37.318Z,99.90
2018-06-09T23:51:05.719Z,99.90
2018-06-09T23:53:34.064Z,99.90
2018-06-09T23:56:02.716Z,99.90
2018-06-09T23:58:31.053Z,99.90
