createdAt,value
2023-02-03T00:00:22.725Z,67.84
2023-02-03T00:01:22.893Z,67.94
2023-02-03T00:02:23.096Z,67.84
2023-02-03T00:03:23.276Z,67.74
2023-02-03T00:04:23.452Z,68.15
2023-02-03T00:05:23.623Z,67.94
2023-02-03T00:06:23.862Z,68.15
2023-02-03T00:07:23.961Z,68.25
2023-02-03T00:08:24.144Z,68.25
2023-02-03T00:09:24.427Z,68.32
2023-02-03T00:10:24.761Z,68.22
2023-02-03T00:11:24.706Z,68.12
2023-02-03T00:12:24.833Z,68.32
2023-02-03T00:13:25.001Z,68.12
2023-02-03T00:14:25.225Z,68.22
2023-02-03T00:15:25.388Z,68.32
2023-02-03T00:16:25.662Z,68.12
2023-02-03T00:17:25.714Z,68.12
2023-02-03T00:18:25.881Z,68.12
2023-02-03T00:19:26.120Z,68.32
2023-02-03T00:20:26.628Z,68.32
2023-02-03T00:21:26.397Z,68.32
2023-02-03T00:22:26.604Z,68.43
2023-02-03T00:23:26.738Z,68.53
2023-02-03T00:24:26.942Z,68.63
2023-02-03T00:25:27.111Z,68.94
2023-02-03T00:26:27.280Z,69.04
2023-02-03T00:27:27.447Z,69.04
2023-02-03T00:28:27.625Z,69.25
2023-02-03T00:29:27.892Z,69.25
2023-02-03T00:30:28.339Z,69.56
2023-02-03T00:31:28.177Z,69.66
2023-02-03T00:32:28.595Z,69.66
2023-02-03T00:33:28.471Z,69.56
2023-02-03T00:34:28.706Z,69.66
2023-02-03T00:35:28.826Z,69.76
2023-02-03T00:36:28.991Z,69.56
2023-02-03T00:37:29.195Z,69.66
2023-02-03T00:38:29.329Z,69.66
2023-02-03T00:39:29.503Z,69.87
2023-02-03T00:40:29.688Z,69.87
2023-02-03T00:41:29.853Z,69.76
2023-02-03T00:42:30.024Z,69.66
2023-02-03T00:43:30.193Z,69.56
2023-02-03T00:44:30.497Z,69.63
2023-02-03T00:45:30.633Z,69.73
2023-02-03T00:46:30.721Z,69.76
2023-02-03T00:47:30.961Z,69.76
2023-02-03T00:48:31.068Z,69.97
2023-02-03T00:49:31.228Z,69.97
2023-02-03T00:50:31.455Z,70.07
2023-02-03T00:51:31.550Z,69.97
2023-02-03T00:52:31.757Z,69.87
2023-02-03T00:53:31.948Z,70.07
2023-02-03T00:54:33.704Z,69.97
2023-02-03T00:55:32.276Z,69.97
2023-02-03T00:56:32.429Z,69.97
2023-02-03T00:57:32.594Z,69.87
2023-02-03T00:58:32.765Z,69.87
2023-02-03T00:59:32.929Z,69.87
2023-02-03T01:00:33.104Z,69.76
2023-02-03T01:01:33.298Z,69.97
2023-02-03T01:02:33.509Z,70.07
2023-02-03T01:03:33.596Z,70.07
2023-02-03T01:04:33.767Z,69.97
2023-02-03T01:05:33.928Z,70.18
2023-02-03T01:06:34.086Z,70.07
2023-02-03T01:07:34.255Z,70.07
2023-02-03T01:08:34.418Z,70.38
2023-02-03T01:09:34.676Z,70.07
2023-02-03T01:10:34.744Z,70.07
2023-02-03T01:11:34.907Z,70.18
2023-02-03T01:12:35.152Z,70.38
2023-02-03T01:13:35.229Z,70.28
2023-02-03T01:14:35.448Z,70.07
2023-02-03T01:15:35.664Z,70.07
2023-02-03T01:16:35.842Z,69.97
2023-02-03T01:17:35.970Z,70.07
2023-02-03T01:18:36.173Z,70.18
2023-02-03T01:19:36.337Z,70.28
2023-02-03T01:20:36.500Z,70.28
2023-02-03T01:21:36.672Z,70.18
2023-02-03T01:22:36.825Z,70.28
2023-02-03T01:23:36.977Z,70.38
2023-02-03T01:24:37.204Z,70.42
2023-02-03T01:25:37.406Z,70.28
2023-02-03T01:26:37.530Z,70.28
2023-02-03T01:27:37.712Z,70.28
2023-02-03T01:28:37.941Z,70.18
2023-02-03T01:29:38.030Z,70.07
2023-02-03T01:30:38.372Z,70.18
2023-02-03T01:31:38.528Z,70.28
2023-02-03T01:32:38.527Z,70.07
2023-02-03T01:33:38.712Z,70.18
2023-02-03T01:34:38.873Z,70.18
2023-02-03T01:35:39.033Z,70.38
2023-02-03T01:36:39.202Z,70.07
2023-02-03T01:37:39.354Z,70.07
2023-02-03T01:38:39.569Z,70.07
2023-02-03T01:39:39.743Z,69.97
2023-02-03T01:40:39.883Z,69.97
2023-02-03T01:41:40.058Z,69.87
2023-02-03T01:42:40.213Z,69.87
2023-02-03T01:43:40.384Z,69.97
2023-02-03T01:44:40.532Z,69.97
2023-02-03T01:45:40.702Z,69.97
2023-02-03T01:46:40.861Z,70.18
2023-02-03T01:47:41.013Z,69.87
2023-02-03T01:48:41.266Z,69.97
2023-02-03T01:49:41.332Z,69.97
2023-02-03T01:50:41.505Z,70.07
2023-02-03T01:51:41.756Z,69.97
2023-02-03T01:52:41.821Z,70.07
2023-02-03T01:53:41.983Z,69.97
2023-02-03T01:54:42.226Z,70.10
2023-02-03T01:55:42.370Z,70.21
2023-02-03T01:56:42.508Z,70.21
2023-02-03T01:57:42.674Z,70.10
2023-02-03T01:58:42.831Z,70.00
2023-02-03T01:59:42.995Z,70.10
2023-02-03T02:00:43.189Z,70.10
2023-02-03T02:01:43.428Z,69.97
2023-02-03T02:02:43.580Z,69.87
2023-02-03T02:03:43.716Z,69.87
2023-02-03T02:04:43.984Z,69.70
2023-02-03T02:05:44.025Z,69.59
2023-02-03T02:06:44.186Z,69.90
2023-02-03T02:07:44.412Z,70.21
2023-02-03T02:08:44.532Z,69.79
2023-02-03T02:09:44.719Z,70.93
2023-02-03T02:10:44.925Z,70.45
2023-02-03T02:11:45.045Z,71.06
2023-02-03T02:12:45.245Z,70.76
2023-02-03T02:13:45.383Z,71.27
2023-02-03T02:14:45.602Z,71.17
2023-02-03T02:15:45.859Z,71.48
2023-02-03T02:16:45.943Z,71.58
2023-02-03T02:17:46.091Z,71.06
2023-02-03T02:18:46.261Z,71.27
2023-02-03T02:19:46.421Z,71.17
2023-02-03T02:20:46.590Z,71.69
2023-02-03T02:21:46.752Z,71.69
2023-02-03T02:22:46.909Z,71.78
2023-02-03T02:23:47.080Z,71.58
2023-02-03T02:24:47.242Z,71.48
2023-02-03T02:25:47.411Z,71.48
2023-02-03T02:26:47.567Z,71.37
2023-02-03T02:27:47.822Z,71.58
2023-02-03T02:28:47.944Z,71.06
2023-02-03T02:29:48.069Z,71.89
2023-02-03T02:30:48.383Z,71.78
2023-02-03T02:31:48.551Z,71.92
2023-02-03T02:32:48.589Z,71.82
2023-02-03T02:33:48.747Z,71.58
2023-02-03T02:34:48.915Z,71.72
2023-02-03T02:35:49.092Z,71.92
2023-02-03T02:36:49.264Z,71.92
2023-02-03T02:37:49.416Z,71.92
2023-02-03T02:38:49.583Z,71.82
2023-02-03T02:39:49.749Z,72.03
2023-02-03T02:40:49.927Z,72.33
2023-02-03T02:41:50.142Z,72.23
2023-02-03T02:42:50.277Z,72.54
2023-02-03T02:43:50.447Z,72.54
2023-02-03T02:44:50.713Z,72.64
2023-02-03T02:45:50.831Z,72.44
2023-02-03T02:46:50.949Z,72.44
2023-02-03T02:47:51.125Z,72.13
2023-02-03T02:48:51.280Z,72.44
2023-02-03T02:49:51.441Z,72.64
2023-02-03T02:50:51.607Z,72.54
2023-02-03T02:51:51.772Z,72.33
2023-02-03T02:52:51.944Z,72.54
2023-02-03T02:53:52.097Z,72.44
2023-02-03T02:54:52.319Z,73.05
2023-02-03T02:55:52.487Z,73.16
2023-02-03T02:56:52.659Z,73.05
2023-02-03T02:57:52.828Z,73.05
2023-02-03T02:58:52.984Z,73.16
2023-02-03T02:59:53.160Z,72.75
2023-02-03T03:00:53.469Z,72.54
2023-02-03T03:01:53.577Z,72.75
2023-02-03T03:02:53.693Z,72.96
2023-02-03T03:03:53.872Z,73.05
2023-02-03T03:04:54.071Z,73.36
2023-02-03T03:05:54.227Z,73.26
2023-02-03T03:06:54.401Z,73.36
2023-02-03T03:07:54.557Z,73.43
2023-02-03T03:08:54.748Z,73.33
2023-02-03T03:09:54.884Z,73.54
2023-02-03T03:10:55.077Z,73.54
2023-02-03T03:11:55.234Z,73.23
2023-02-03T03:12:55.394Z,73.43
2023-02-03T03:13:55.571Z,73.13
2023-02-03T03:14:55.745Z,73.13
2023-02-03T03:15:55.976Z,73.13
2023-02-03T03:16:56.086Z,73.33
2023-02-03T03:17:56.256Z,73.33
2023-02-03T03:18:56.422Z,73.43
2023-02-03T03:19:56.651Z,73.23
2023-02-03T03:20:56.784Z,73.54
2023-02-03T03:21:56.948Z,73.64
2023-02-03T03:22:57.174Z,73.61
2023-02-03T03:23:57.277Z,73.50
2023-02-03T03:24:57.433Z,73.54
2023-02-03T03:25:57.608Z,73.50
2023-02-03T03:26:57.773Z,73.40
2023-02-03T03:27:58.024Z,73.61
2023-02-03T03:28:58.090Z,73.71
2023-02-03T03:29:58.253Z,73.50
2023-02-03T03:30:58.525Z,73.50
2023-02-03T03:31:58.683Z,73.71
2023-02-03T03:32:58.797Z,73.71
2023-02-03T03:33:58.941Z,73.61
2023-02-03T03:34:59.141Z,73.91
2023-02-03T03:35:59.416Z,73.50
2023-02-03T03:36:59.469Z,73.30
2023-02-03T03:37:59.674Z,73.30
2023-02-03T03:38:59.791Z,73.26
2023-02-03T03:39:59.986Z,73.26
2023-02-03T03:41:00.157Z,73.36
2023-02-03T03:42:00.309Z,73.16
2023-02-03T03:43:00.506Z,73.26
2023-02-03T03:44:00.696Z,73.16
2023-02-03T03:45:00.883Z,73.06
2023-02-03T03:46:01.178Z,72.96
2023-02-03T03:47:01.219Z,72.96
2023-02-03T03:48:01.410Z,73.06
2023-02-03T03:49:01.598Z,73.16
2023-02-03T03:50:01.762Z,73.02
2023-02-03T03:51:01.958Z,72.92
2023-02-03T03:52:02.121Z,73.13
2023-02-03T03:53:02.283Z,73.23
2023-02-03T03:54:02.448Z,72.92
2023-02-03T03:55:02.607Z,73.13
2023-02-03T03:56:02.868Z,73.13
2023-02-03T03:57:02.941Z,73.13
2023-02-03T03:58:03.140Z,73.23
2023-02-03T03:59:03.349Z,73.02
2023-02-03T04:00:03.470Z,73.02
2023-02-03T04:01:03.698Z,72.99
2023-02-03T04:02:03.949Z,73.09
2023-02-03T04:03:04.028Z,73.09
2023-02-03T04:04:04.139Z,73.19
2023-02-03T04:05:04.311Z,72.89
2023-02-03T04:06:04.519Z,73.19
2023-02-03T04:07:04.685Z,73.40
2023-02-03T04:08:04.837Z,73.30
2023-02-03T04:09:04.990Z,73.19
2023-02-03T04:10:05.196Z,73.27
2023-02-03T04:11:05.350Z,73.36
2023-02-03T04:12:05.522Z,73.27
2023-02-03T04:13:05.670Z,73.36
2023-02-03T04:14:05.855Z,73.36
2023-02-03T04:15:06.047Z,73.27
2023-02-03T04:16:06.254Z,73.36
2023-02-03T04:17:06.407Z,73.36
2023-02-03T04:18:06.683Z,73.47
2023-02-03T04:19:08.422Z,73.44
2023-02-03T04:20:06.936Z,73.44
2023-02-03T04:21:07.097Z,73.44
2023-02-03T04:22:07.217Z,73.64
2023-02-03T04:23:07.409Z,73.64
2023-02-03T04:24:07.607Z,73.85
2023-02-03T04:25:07.846Z,73.74
2023-02-03T04:26:07.956Z,73.85
2023-02-03T04:27:08.118Z,73.74
2023-02-03T04:28:08.384Z,73.91
2023-02-03T04:29:08.439Z,73.81
2023-02-03T04:30:08.653Z,74.02
2023-02-03T04:31:08.846Z,73.81
2023-02-03T04:32:09.061Z,73.91
2023-02-03T04:33:09.226Z,73.81
2023-02-03T04:34:09.301Z,74.22
2023-02-03T04:35:09.461Z,74.22
2023-02-03T04:36:09.690Z,74.22
2023-02-03T04:37:09.796Z,74.29
2023-02-03T04:38:09.997Z,74.49
2023-02-03T04:39:10.170Z,74.60
2023-02-03T04:40:10.327Z,74.70
2023-02-03T04:41:10.501Z,74.49
2023-02-03T04:42:10.660Z,74.80
2023-02-03T04:43:10.821Z,74.91
2023-02-03T04:44:10.976Z,74.91
2023-02-03T04:45:11.138Z,75.01
2023-02-03T04:46:11.357Z,74.98
2023-02-03T04:47:11.483Z,75.08
2023-02-03T04:48:11.647Z,74.87
2023-02-03T04:49:11.820Z,74.87
2023-02-03T04:50:11.983Z,74.98
2023-02-03T04:51:12.239Z,75.18
2023-02-03T04:52:12.305Z,75.28
2023-02-03T04:53:13.673Z,75.18
2023-02-03T04:54:12.689Z,75.28
2023-02-03T04:55:12.840Z,75.04
2023-02-03T04:56:13.083Z,75.24
2023-02-03T04:57:13.193Z,75.24
2023-02-03T04:58:13.425Z,75.15
2023-02-03T04:59:13.544Z,75.35
2023-02-03T05:00:13.734Z,75.45
2023-02-03T05:01:14.111Z,75.45
2023-02-03T05:02:14.076Z,75.24
2023-02-03T05:03:14.269Z,75.21
2023-02-03T05:04:14.507Z,75.21
2023-02-03T05:05:14.573Z,75.31
2023-02-03T05:06:14.753Z,75.31
2023-02-03T05:07:14.973Z,75.31
2023-02-03T05:08:15.102Z,75.42
2023-02-03T05:09:15.265Z,75.31
2023-02-03T05:10:15.429Z,75.31
2023-02-03T05:11:15.612Z,75.31
2023-02-03T05:12:15.802Z,75.18
2023-02-03T05:13:16.021Z,74.97
2023-02-03T05:14:16.147Z,75.07
2023-02-03T05:15:16.294Z,74.97
2023-02-03T05:16:16.566Z,75.07
2023-02-03T05:17:16.626Z,75.07
2023-02-03T05:18:16.797Z,75.07
2023-02-03T05:19:16.996Z,75.07
2023-02-03T05:20:17.153Z,75.18
2023-02-03T05:21:17.343Z,75.07
2023-02-03T05:22:17.515Z,75.18
2023-02-03T05:23:17.680Z,75.18
2023-02-03T05:24:17.837Z,75.07
2023-02-03T05:25:18.013Z,74.84
2023-02-03T05:26:18.203Z,74.94
2023-02-03T05:27:18.362Z,74.94
2023-02-03T05:28:18.579Z,74.84
2023-02-03T05:29:18.750Z,74.84
2023-02-03T05:30:18.884Z,74.84
2023-02-03T05:31:19.283Z,74.73
2023-02-03T05:32:19.278Z,74.63
2023-02-03T05:33:19.370Z,74.69
2023-02-03T05:34:19.545Z,74.49
2023-02-03T05:35:19.745Z,74.49
2023-02-03T05:36:19.894Z,74.49
2023-02-03T05:37:20.067Z,74.60
2023-02-03T05:38:20.298Z,74.49
2023-02-03T05:39:20.412Z,74.49
2023-02-03T05:40:20.563Z,74.49
2023-02-03T05:41:20.767Z,74.60
2023-02-03T05:42:20.901Z,74.60
2023-02-03T05:43:21.080Z,74.49
2023-02-03T05:44:21.270Z,74.39
2023-02-03T05:45:21.433Z,74.49
2023-02-03T05:46:21.620Z,74.60
2023-02-03T05:47:21.776Z,74.69
2023-02-03T05:48:21.951Z,74.60
2023-02-03T05:49:22.141Z,74.56
2023-02-03T05:50:22.311Z,74.56
2023-02-03T05:51:22.500Z,74.46
2023-02-03T05:52:22.676Z,74.46
2023-02-03T05:53:22.874Z,74.35
2023-02-03T05:54:23.016Z,74.35
2023-02-03T05:55:23.208Z,74.35
2023-02-03T05:56:23.371Z,74.26
2023-02-03T05:57:23.555Z,74.15
2023-02-03T05:58:23.712Z,74.15
2023-02-03T05:59:23.872Z,74.15
2023-02-03T06:00:24.031Z,74.26
2023-02-03T06:01:24.209Z,74.05
2023-02-03T06:02:24.450Z,74.15
2023-02-03T06:03:24.621Z,74.05
2023-02-03T06:04:24.768Z,74.02
2023-02-03T06:05:25.030Z,74.02
2023-02-03T06:06:25.129Z,74.02
2023-02-03T06:07:25.297Z,73.91
2023-02-03T06:08:25.542Z,73.71
2023-02-03T06:09:25.641Z,73.81
2023-02-03T06:10:26.197Z,73.81
2023-02-03T06:11:26.058Z,73.81
2023-02-03T06:12:28.278Z,73.81
2023-02-03T06:13:26.322Z,73.71
2023-02-03T06:14:26.489Z,73.71
2023-02-03T06:15:26.657Z,73.61
2023-02-03T06:16:26.916Z,73.61
2023-02-03T06:17:26.991Z,73.71
2023-02-03T06:18:27.209Z,73.71
2023-02-03T06:19:27.339Z,73.57
2023-02-03T06:20:27.883Z,73.57
2023-02-03T06:21:27.806Z,73.57
2023-02-03T06:22:27.844Z,73.57
2023-02-03T06:23:28.011Z,73.68
2023-02-03T06:24:28.260Z,73.68
2023-02-03T06:25:28.374Z,73.77
2023-02-03T06:26:28.543Z,73.77
2023-02-03T06:27:28.680Z,73.68
2023-02-03T06:28:28.883Z,73.77
2023-02-03T06:29:29.012Z,73.77
2023-02-03T06:30:29.666Z,73.77
2023-02-03T06:31:29.608Z,73.77
2023-02-03T06:32:29.518Z,73.77
2023-02-03T06:33:29.679Z,73.88
2023-02-03T06:34:29.839Z,73.98
2023-02-03T06:35:30.011Z,73.98
2023-02-03T06:36:30.201Z,73.88
2023-02-03T06:37:30.359Z,74.08
2023-02-03T06:38:30.535Z,74.39
2023-02-03T06:39:30.711Z,74.29
2023-02-03T06:40:31.279Z,74.18
2023-02-03T06:41:31.091Z,74.18
2023-02-03T06:42:31.300Z,74.08
2023-02-03T06:43:31.414Z,73.98
2023-02-03T06:44:31.598Z,73.98
2023-02-03T06:45:31.792Z,73.88
2023-02-03T06:46:32.109Z,73.98
2023-02-03T06:47:32.143Z,74.08
2023-02-03T06:48:32.354Z,74.18
2023-02-03T06:49:32.459Z,74.18
2023-02-03T06:50:32.650Z,74.08
2023-02-03T06:51:32.935Z,73.98
2023-02-03T06:52:32.998Z,73.98
2023-02-03T06:53:33.159Z,73.98
2023-02-03T06:54:33.365Z,73.98
2023-02-03T06:55:33.517Z,74.08
2023-02-03T06:56:33.717Z,74.18
2023-02-03T06:57:33.860Z,74.29
2023-02-03T06:58:34.019Z,74.18
2023-02-03T06:59:34.283Z,74.08
2023-02-03T07:00:34.395Z,74.29
2023-02-03T07:01:34.629Z,74.18
2023-02-03T07:02:34.841Z,74.29
2023-02-03T07:03:34.897Z,74.29
2023-02-03T07:04:35.088Z,74.29
2023-02-03T07:05:35.328Z,74.18
2023-02-03T07:06:35.474Z,74.05
2023-02-03T07:07:35.617Z,74.29
2023-02-03T07:08:35.854Z,74.29
2023-02-03T07:09:35.967Z,74.15
2023-02-03T07:10:36.137Z,74.15
2023-02-03T07:11:36.364Z,74.15
2023-02-03T07:12:36.598Z,74.29
2023-02-03T07:13:36.667Z,74.49
2023-02-03T07:14:36.839Z,74.49
2023-02-03T07:15:37.069Z,74.46
2023-02-03T07:16:37.197Z,74.46
2023-02-03T07:17:37.345Z,74.59
2023-02-03T07:18:47.656Z,74.69
2023-02-03T07:19:38.664Z,74.69
2023-02-03T07:20:37.841Z,74.66
2023-02-03T07:21:38.079Z,74.69
2023-02-03T07:22:38.196Z,74.69
2023-02-03T07:23:38.348Z,74.87
2023-02-03T07:24:38.578Z,74.66
2023-02-03T07:25:38.729Z,74.56
2023-02-03T07:26:38.916Z,74.66
2023-02-03T07:27:39.144Z,74.66
2023-02-03T07:28:39.254Z,74.66
2023-02-03T07:29:39.446Z,74.66
2023-02-03T07:30:39.599Z,74.76
2023-02-03T07:31:39.830Z,74.66
2023-02-03T07:32:39.959Z,74.76
2023-02-03T07:33:40.125Z,74.66
2023-02-03T07:34:40.361Z,74.66
2023-02-03T07:35:40.501Z,74.66
2023-02-03T07:36:40.781Z,74.66
2023-02-03T07:37:40.879Z,74.76
2023-02-03T07:38:41.023Z,74.66
2023-02-03T07:39:41.177Z,74.76
2023-02-03T07:40:41.355Z,74.87
2023-02-03T07:41:41.516Z,74.87
2023-02-03T07:42:41.669Z,75.17
2023-02-03T07:43:41.828Z,74.87
2023-02-03T07:44:42.006Z,74.87
2023-02-03T07:45:42.181Z,74.76
2023-02-03T07:46:42.413Z,74.76
2023-02-03T07:47:42.598Z,74.97
2023-02-03T07:48:42.738Z,74.97
2023-02-03T07:49:42.929Z,75.07
2023-02-03T07:50:43.053Z,75.17
2023-02-03T07:51:43.204Z,75.07
2023-02-03T07:52:43.379Z,75.07
2023-02-03T07:53:43.530Z,74.97
2023-02-03T07:54:43.720Z,74.97
2023-02-03T07:55:43.859Z,75.07
2023-02-03T07:56:44.020Z,75.07
2023-02-03T07:57:44.281Z,75.07
2023-02-03T07:58:44.373Z,74.97
2023-02-03T07:59:44.596Z,74.97
2023-02-03T08:00:44.725Z,74.87
2023-02-03T08:01:44.901Z,74.97
2023-02-03T08:02:45.117Z,75.07
2023-02-03T08:03:45.265Z,75.07
2023-02-03T08:04:45.468Z,74.97
2023-02-03T08:05:45.660Z,74.97
2023-02-03T08:06:45.743Z,74.97
2023-02-03T08:07:45.898Z,74.97
2023-02-03T08:08:46.119Z,74.87
2023-02-03T08:09:46.247Z,74.87
2023-02-03T08:10:46.400Z,74.87
2023-02-03T08:11:46.588Z,74.97
2023-02-03T08:12:46.776Z,74.97
2023-02-03T08:13:46.906Z,74.97
2023-02-03T08:14:47.103Z,74.97
2023-02-03T08:15:47.275Z,74.97
2023-02-03T08:16:47.436Z,75.07
2023-02-03T08:17:47.668Z,75.07
2023-02-03T08:18:47.763Z,75.07
2023-02-03T08:19:47.917Z,75.17
2023-02-03T08:20:48.112Z,75.07
2023-02-03T08:21:48.360Z,75.37
2023-02-03T08:22:48.469Z,75.37
2023-02-03T08:23:48.653Z,75.37
2023-02-03T08:24:48.876Z,75.27
2023-02-03T08:25:48.973Z,75.27
2023-02-03T08:26:49.146Z,75.17
2023-02-03T08:27:49.393Z,75.07
2023-02-03T08:28:49.454Z,75.07
2023-02-03T08:29:49.676Z,75.17
2023-02-03T08:30:49.864Z,75.07
2023-02-03T08:31:50.148Z,75.13
2023-02-03T08:32:50.144Z,75.04
2023-02-03T08:33:50.366Z,75.04
2023-02-03T08:34:50.499Z,75.04
2023-02-03T08:35:50.654Z,75.24
2023-02-03T08:36:50.866Z,75.13
2023-02-03T08:37:51.015Z,75.04
2023-02-03T08:38:51.214Z,75.04
2023-02-03T08:39:51.353Z,75.04
2023-02-03T08:40:51.564Z,75.13
2023-02-03T08:41:51.690Z,75.04
2023-02-03T08:42:51.839Z,75.13
2023-02-03T08:43:52.082Z,75.04
2023-02-03T08:44:52.185Z,75.13
2023-02-03T08:45:52.441Z,75.13
2023-02-03T08:46:52.621Z,75.34
2023-02-03T08:47:52.748Z,75.34
2023-02-03T08:48:52.938Z,75.24
2023-02-03T08:49:53.093Z,75.34
2023-02-03T08:50:53.269Z,75.24
2023-02-03T08:51:53.458Z,75.34
2023-02-03T08:52:53.605Z,75.44
2023-02-03T08:53:53.761Z,75.34
2023-02-03T08:54:53.987Z,75.44
2023-02-03T08:55:54.131Z,75.54
2023-02-03T08:56:54.341Z,75.44
2023-02-03T08:57:54.481Z,75.13
2023-02-03T08:58:55.964Z,75.34
2023-02-03T08:59:54.835Z,75.44
2023-02-03T09:00:55.028Z,75.44
2023-02-03T09:01:55.169Z,75.44
2023-02-03T09:02:55.328Z,75.54
2023-02-03T09:03:55.473Z,75.54
2023-02-03T09:04:55.670Z,75.54
2023-02-03T09:05:55.814Z,75.75
2023-02-03T09:06:55.949Z,75.65
2023-02-03T09:07:56.148Z,75.65
2023-02-03T09:08:56.310Z,75.54
2023-02-03T09:09:56.502Z,75.54
2023-02-03T09:10:56.672Z,75.54
2023-02-03T09:11:57.106Z,75.44
2023-02-03T09:12:57.020Z,75.44
2023-02-03T09:13:57.201Z,75.65
2023-02-03T09:14:57.338Z,75.65
2023-02-03T09:15:57.510Z,75.65
2023-02-03T09:16:57.804Z,75.54
2023-02-03T09:17:57.933Z,75.44
2023-02-03T09:18:58.025Z,75.54
2023-02-03T09:19:58.232Z,75.65
2023-02-03T09:20:58.349Z,75.65
2023-02-03T09:21:58.543Z,75.54
2023-02-03T09:22:58.717Z,75.34
2023-02-03T09:23:58.880Z,75.65
2023-02-03T09:24:59.054Z,75.54
2023-02-03T09:25:59.259Z,75.54
2023-02-03T09:26:59.409Z,75.75
2023-02-03T09:27:59.641Z,75.65
2023-02-03T09:28:59.799Z,75.75
2023-02-03T09:29:59.975Z,75.65
2023-02-03T09:31:00.201Z,75.44
2023-02-03T09:32:00.381Z,75.54
2023-02-03T09:33:00.548Z,75.54
2023-02-03T09:34:00.676Z,75.54
2023-02-03T09:35:00.872Z,75.44
2023-02-03T09:36:00.996Z,75.54
2023-02-03T09:37:01.172Z,75.54
2023-02-03T09:38:01.329Z,75.44
2023-02-03T09:39:01.478Z,75.54
2023-02-03T09:40:01.689Z,75.54
2023-02-03T09:41:11.291Z,75.34
2023-02-03T09:42:03.029Z,75.34
2023-02-03T09:43:02.190Z,75.34
2023-02-03T09:44:02.348Z,75.24
2023-02-03T09:45:02.509Z,75.34
2023-02-03T09:46:02.739Z,75.34
2023-02-03T09:47:02.887Z,75.24
2023-02-03T09:48:03.101Z,75.24
2023-02-03T09:49:03.199Z,75.20
2023-02-03T09:50:03.369Z,75.00
2023-02-03T09:51:03.549Z,75.31
2023-02-03T09:52:03.728Z,75.10
2023-02-03T09:53:03.910Z,75.00
2023-02-03T09:54:04.085Z,74.90
2023-02-03T09:55:04.232Z,74.79
2023-02-03T09:56:04.440Z,74.90
2023-02-03T09:57:04.578Z,74.79
2023-02-03T09:58:04.743Z,74.90
2023-02-03T09:59:04.889Z,74.90
2023-02-03T10:00:05.088Z,74.90
2023-02-03T10:01:05.360Z,74.90
2023-02-03T10:02:05.549Z,74.90
2023-02-03T10:03:05.605Z,74.79
2023-02-03T10:04:05.798Z,74.90
2023-02-03T10:05:05.967Z,74.79
2023-02-03T10:06:06.147Z,75.00
2023-02-03T10:07:06.308Z,75.10
2023-02-03T10:08:06.495Z,75.20
2023-02-03T10:09:06.626Z,75.10
2023-02-03T10:10:06.798Z,74.90
2023-02-03T10:11:07.020Z,74.76
2023-02-03T10:12:07.151Z,74.76
2023-02-03T10:13:07.319Z,74.66
2023-02-03T10:14:07.468Z,74.76
2023-02-03T10:15:07.636Z,74.66
2023-02-03T10:16:07.807Z,74.76
2023-02-03T10:17:08.225Z,74.86
2023-02-03T10:18:08.159Z,75.07
2023-02-03T10:19:08.327Z,74.96
2023-02-03T10:20:08.517Z,74.66
2023-02-03T10:21:08.697Z,74.66
2023-02-03T10:22:08.878Z,74.55
2023-02-03T10:23:09.075Z,74.55
2023-02-03T10:24:09.227Z,74.35
2023-02-03T10:25:09.420Z,74.21
2023-02-03T10:26:09.607Z,74.21
2023-02-03T10:27:09.766Z,73.91
2023-02-03T10:28:10.012Z,73.81
2023-02-03T10:29:10.080Z,73.71
2023-02-03T10:30:10.271Z,73.60
2023-02-03T10:31:10.632Z,73.71
2023-02-03T10:32:10.796Z,73.57
2023-02-03T10:33:10.781Z,73.30
2023-02-03T10:34:10.992Z,73.40
2023-02-03T10:35:11.180Z,73.30
2023-02-03T10:36:11.306Z,73.30
2023-02-03T10:37:11.446Z,73.30
2023-02-03T10:38:11.689Z,73.40
2023-02-03T10:39:11.830Z,73.36
2023-02-03T10:40:11.981Z,73.26
2023-02-03T10:41:12.339Z,73.26
2023-02-03T10:42:12.356Z,73.26
2023-02-03T10:43:12.499Z,73.16
2023-02-03T10:44:12.664Z,72.96
2023-02-03T10:45:12.805Z,73.10
2023-02-03T10:46:13.038Z,72.89
2023-02-03T10:47:13.145Z,72.79
2023-02-03T10:48:13.376Z,72.79
2023-02-03T10:49:14.104Z,73.10
2023-02-03T10:50:13.740Z,73.10
2023-02-03T10:51:13.902Z,73.10
2023-02-03T10:52:14.076Z,72.99
2023-02-03T10:53:14.246Z,73.19
2023-02-03T10:54:14.410Z,73.33
2023-02-03T10:55:14.564Z,73.71
2023-02-03T10:56:14.719Z,73.74
2023-02-03T10:57:14.933Z,74.15
2023-02-03T10:58:15.085Z,73.94
2023-02-03T10:59:15.235Z,73.54
2023-02-03T11:00:15.433Z,73.43
2023-02-03T11:01:15.671Z,72.72
2023-02-03T11:02:15.830Z,70.37
2023-02-03T11:03:15.979Z,70.51
2023-02-03T11:04:16.132Z,68.67
2023-02-03T11:05:16.320Z,68.37
2023-02-03T11:06:16.512Z,68.26
2023-02-03T11:07:16.654Z,67.65
2023-02-03T11:08:16.885Z,66.53
2023-02-03T11:09:17.014Z,65.81
2023-02-03T11:10:17.221Z,66.12
2023-02-03T11:11:17.404Z,66.22
2023-02-03T11:12:17.581Z,65.61
2023-02-03T11:13:17.793Z,64.79
2023-02-03T11:14:17.938Z,64.28
2023-02-03T11:15:18.119Z,65.20
2023-02-03T11:16:18.369Z,65.00
2023-02-03T11:17:18.483Z,64.49
2023-02-03T11:18:18.693Z,64.59
2023-02-03T11:19:18.836Z,64.18
2023-02-03T11:20:19.079Z,63.78
2023-02-03T11:21:19.215Z,63.95
2023-02-03T11:22:19.395Z,63.95
2023-02-03T11:23:20.361Z,63.85
2023-02-03T11:24:19.777Z,63.95
2023-02-03T11:25:19.958Z,63.64
2023-02-03T11:26:20.105Z,63.13
2023-02-03T11:27:20.243Z,63.64
2023-02-03T11:28:20.629Z,63.13
2023-02-03T11:29:22.815Z,63.44
2023-02-03T11:30:20.774Z,63.13
2023-02-03T11:31:21.080Z,62.62
2023-02-03T11:32:21.122Z,63.03
2023-02-03T11:33:21.284Z,63.03
2023-02-03T11:34:21.453Z,63.20
2023-02-03T11:35:23.829Z,62.70
2023-02-03T11:36:21.793Z,62.90
2023-02-03T11:37:21.957Z,62.29
2023-02-03T11:38:22.145Z,62.70
2023-02-03T11:39:22.312Z,62.26
2023-02-03T11:40:22.528Z,62.46
2023-02-03T11:41:24.001Z,61.34
2023-02-03T11:42:22.860Z,61.75
2023-02-03T11:43:23.020Z,61.95
2023-02-03T11:44:23.188Z,61.54
2023-02-03T11:45:23.342Z,61.54
2023-02-03T11:46:23.595Z,61.95
2023-02-03T11:47:23.978Z,62.05
2023-02-03T11:48:23.911Z,61.24
2023-02-03T11:49:24.045Z,61.34
2023-02-03T11:50:24.253Z,60.93
2023-02-03T11:51:24.415Z,61.04
2023-02-03T11:52:24.573Z,61.65
2023-02-03T11:53:24.839Z,61.95
2023-02-03T11:54:24.972Z,61.24
2023-02-03T11:55:25.112Z,61.04
2023-02-03T11:56:25.265Z,61.24
2023-02-03T11:57:25.431Z,61.44
2023-02-03T11:58:25.613Z,61.85
2023-02-03T11:59:25.766Z,61.04
2023-02-03T12:00:26.256Z,61.04
2023-02-03T12:01:26.113Z,61.24
2023-02-03T12:02:26.309Z,60.93
2023-02-03T12:03:26.516Z,61.24
2023-02-03T12:04:26.711Z,60.93
2023-02-03T12:05:26.802Z,61.14
2023-02-03T12:06:26.970Z,60.83
2023-02-03T12:07:27.124Z,60.86
2023-02-03T12:08:27.315Z,61.16
2023-02-03T12:09:27.505Z,60.96
2023-02-03T12:10:27.945Z,60.66
2023-02-03T12:11:27.822Z,61.19
2023-02-03T12:12:28.005Z,61.50
2023-02-03T12:13:28.193Z,61.71
2023-02-03T12:14:28.342Z,61.40
2023-02-03T12:15:28.506Z,61.60
2023-02-03T12:16:28.770Z,61.91
2023-02-03T12:17:28.852Z,62.01
2023-02-03T12:18:29.032Z,62.11
2023-02-03T12:19:29.183Z,62.42
2023-02-03T12:20:29.738Z,62.01
2023-02-03T12:21:29.513Z,62.29
2023-02-03T12:22:29.682Z,62.29
2023-02-03T12:23:29.851Z,62.08
2023-02-03T12:24:30.039Z,62.01
2023-02-03T12:25:30.227Z,61.88
2023-02-03T12:26:30.355Z,61.78
2023-02-03T12:27:30.569Z,61.30
2023-02-03T12:28:33.561Z,60.66
2023-02-03T12:29:32.355Z,60.05
2023-02-03T12:30:31.711Z,60.55
2023-02-03T12:31:31.294Z,60.66
2023-02-03T12:32:31.442Z,60.55
2023-02-03T12:33:31.622Z,60.48
2023-02-03T12:34:31.773Z,60.25
2023-02-03T12:35:32.148Z,59.77
2023-02-03T12:36:32.127Z,59.87
2023-02-03T12:37:32.310Z,59.77
2023-02-03T12:38:32.472Z,60.17
2023-02-03T12:39:32.693Z,59.84
2023-02-03T12:40:32.827Z,59.53
2023-02-03T12:41:32.984Z,58.51
2023-02-03T12:42:33.141Z,57.60
2023-02-03T12:43:33.311Z,58.01
2023-02-03T12:44:33.460Z,58.01
2023-02-03T12:45:33.715Z,57.98
2023-02-03T12:46:33.837Z,57.98
2023-02-03T12:47:34.022Z,57.47
2023-02-03T12:48:34.195Z,57.14
2023-02-03T12:49:34.351Z,56.73
2023-02-03T12:50:34.513Z,56.63
2023-02-03T12:51:34.685Z,56.40
2023-02-03T12:52:34.829Z,55.89
2023-02-03T12:53:35.036Z,54.64
2023-02-03T12:54:35.166Z,54.64