createdAt,value
2022-12-15T00:01:00.056Z,83.16
2022-12-15T00:03:27.168Z,82.33
2022-12-15T00:05:54.062Z,82.80
2022-12-15T00:08:20.872Z,83.10
2022-12-15T00:10:49.077Z,83.47
2022-12-15T00:13:16.447Z,83.40
2022-12-15T00:15:46.502Z,83.29
2022-12-15T00:18:13.659Z,82.93
2022-12-15T00:20:40.592Z,83.07
2022-12-15T00:23:09.609Z,82.78
2022-12-15T00:34:18.272Z,83.07
2022-12-15T00:36:45.137Z,83.01
2022-12-15T00:39:16.976Z,82.47
2022-12-15T00:41:43.851Z,82.27
2022-12-15T00:44:13.414Z,82.72
2022-12-15T00:46:42.809Z,82.58
2022-12-15T00:49:10.872Z,82.63
2022-12-15T00:51:45.145Z,82.92
2022-12-15T00:54:17.914Z,83.55
2022-12-15T00:56:45.332Z,83.51
2022-12-15T00:59:13.056Z,83.71
2022-12-15T01:01:40.774Z,83.71
2022-12-15T01:04:08.110Z,83.93
2022-12-15T01:06:35.168Z,83.44
2022-12-15T01:09:06.905Z,82.95
2022-12-15T01:11:33.964Z,83.39
2022-12-15T01:14:01.421Z,83.44
2022-12-15T01:16:28.288Z,83.49
2022-12-15T01:18:55.450Z,83.59
2022-12-15T01:21:25.078Z,83.44
2022-12-15T01:23:53.496Z,83.54
2022-12-15T01:26:21.586Z,83.57
2022-12-15T01:28:48.694Z,83.04
2022-12-15T01:31:15.452Z,83.83
2022-12-15T01:33:42.215Z,83.69
2022-12-15T01:36:10.281Z,83.68
2022-12-15T01:38:37.517Z,83.63
2022-12-15T01:41:09.372Z,83.74
2022-12-15T01:43:40.838Z,82.82
2022-12-15T01:46:10.912Z,83.75
2022-12-15T01:48:46.667Z,83.14
2022-12-15T01:51:22.014Z,83.86
2022-12-15T01:53:59.342Z,83.30
2022-12-15T01:56:33.993Z,84.00
2022-12-15T01:59:13.272Z,83.68
2022-12-15T02:01:40.212Z,84.33
2022-12-15T02:04:10.961Z,83.89
2022-12-15T02:06:38.165Z,84.07
2022-12-15T02:09:06.642Z,84.14
2022-12-15T02:11:59.414Z,83.84
2022-12-15T02:14:51.763Z,84.10
2022-12-15T02:17:36.866Z,83.55
2022-12-15T02:20:50.621Z,83.59
2022-12-15T02:24:01.245Z,83.83
2022-12-15T02:27:12.825Z,83.72
2022-12-15T02:30:20.884Z,83.37
2022-12-15T02:33:04.007Z,83.73
2022-12-15T02:35:45.224Z,83.92
2022-12-15T02:38:12.355Z,83.64
2022-12-15T02:40:40.120Z,83.79
2022-12-15T02:43:10.064Z,84.27
2022-12-15T02:45:53.679Z,84.05
2022-12-15T02:48:37.011Z,84.02
2022-12-15T02:51:26.490Z,84.32
2022-12-15T02:54:21.479Z,84.90
2022-12-15T02:57:03.766Z,85.47
2022-12-15T02:59:42.336Z,85.72
2022-12-15T03:02:14.132Z,85.70
2022-12-15T03:04:43.398Z,85.76
2022-12-15T03:07:10.560Z,85.75
2022-12-15T03:09:38.027Z,86.45
2022-12-15T03:12:05.739Z,85.88
2022-12-15T03:14:32.785Z,85.35
2022-12-15T03:16:59.914Z,85.50
2022-12-15T03:19:28.540Z,85.73
2022-12-15T03:21:57.011Z,85.64
2022-12-15T03:24:23.963Z,84.99
2022-12-15T03:26:50.716Z,86.53
2022-12-15T03:29:18.020Z,86.24
2022-12-15T03:31:45.831Z,86.36
2022-12-15T03:34:17.549Z,86.68
2022-12-15T03:36:46.382Z,86.39
2022-12-15T03:39:13.527Z,86.18
2022-12-15T03:41:40.585Z,85.43
2022-12-15T03:44:08.017Z,85.13
2022-12-15T03:46:34.772Z,84.23
2022-12-15T03:49:01.621Z,84.22
2022-12-15T03:51:28.579Z,83.60
2022-12-15T03:53:56.766Z,82.99
2022-12-15T03:56:23.567Z,83.12
2022-12-15T03:58:50.874Z,83.22
2022-12-15T04:01:27.712Z,82.63
2022-12-15T04:04:00.300Z,82.62
2022-12-15T04:06:28.471Z,82.87
2022-12-15T04:08:56.830Z,82.70
2022-12-15T04:11:23.875Z,82.12
2022-12-15T04:13:50.591Z,82.28
2022-12-15T04:16:20.359Z,82.13
2022-12-15T04:18:48.227Z,82.21
2022-12-15T04:21:14.979Z,82.65
2022-12-15T04:23:41.812Z,82.84
2022-12-15T04:26:21.166Z,82.73
2022-12-15T04:29:08.752Z,82.92
2022-12-15T04:31:35.777Z,82.72
2022-12-15T04:34:07.984Z,82.20
2022-12-15T04:36:38.495Z,81.93
2022-12-15T04:39:05.788Z,83.23
2022-12-15T04:41:34.665Z,83.44
2022-12-15T04:44:01.836Z,84.10
2022-12-15T04:46:29.398Z,84.03
2022-12-15T04:48:56.263Z,84.54
2022-12-15T04:51:24.043Z,83.78
2022-12-15T04:53:51.088Z,82.99
2022-12-15T04:56:18.840Z,83.64
2022-12-15T04:58:48.310Z,84.70
2022-12-15T05:01:15.564Z,84.13
2022-12-15T05:03:42.984Z,83.84
2022-12-15T05:06:09.927Z,83.92
2022-12-15T05:08:37.382Z,84.43
2022-12-15T05:11:04.536Z,84.38
2022-12-15T05:13:31.672Z,84.14
2022-12-15T05:16:00.338Z,83.54
2022-12-15T05:18:27.348Z,83.24
2022-12-15T05:20:54.222Z,83.16
2022-12-15T05:23:21.179Z,83.31
2022-12-15T05:25:48.171Z,82.51
2022-12-15T05:28:16.015Z,82.70
2022-12-15T05:30:42.883Z,82.40
2022-12-15T05:33:11.089Z,81.77
2022-12-15T05:35:38.036Z,81.46
2022-12-15T05:38:05.040Z,81.37
2022-12-15T05:40:32.150Z,81.35
2022-12-15T05:42:59.858Z,81.82
2022-12-15T05:45:27.644Z,81.79
2022-12-15T05:47:55.504Z,81.88
2022-12-15T05:50:24.015Z,82.13
2022-12-15T05:52:51.391Z,81.95
2022-12-15T05:55:18.929Z,82.46
2022-12-15T05:57:51.906Z,82.36
2022-12-15T06:00:19.650Z,82.67
2022-12-15T06:02:46.513Z,82.74
2022-12-15T06:05:13.732Z,82.80
2022-12-15T06:07:42.275Z,82.44
2022-12-15T06:10:10.145Z,82.04
2022-12-15T06:12:36.985Z,81.79
2022-12-15T06:15:07.164Z,82.22
2022-12-15T06:17:34.082Z,81.68
2022-12-15T06:20:01.697Z,82.42
2022-12-15T06:22:29.284Z,82.39
2022-12-15T06:24:57.588Z,82.16
2022-12-15T06:27:25.115Z,82.26
2022-12-15T06:29:51.921Z,82.05
2022-12-15T06:32:18.999Z,82.75
2022-12-15T06:34:45.924Z,82.10
2022-12-15T06:37:13.058Z,81.97
2022-12-15T06:39:39.901Z,81.96
2022-12-15T06:42:08.142Z,81.62
2022-12-15T06:44:35.114Z,81.79
2022-12-15T06:47:02.321Z,82.11
2022-12-15T06:49:29.256Z,82.13
2022-12-15T06:51:56.148Z,82.22
2022-12-15T06:54:23.087Z,82.65
2022-12-15T06:56:50.747Z,82.30
2022-12-15T06:59:19.208Z,82.79
2022-12-15T07:01:46.425Z,82.58
2022-12-15T07:04:13.534Z,82.67
2022-12-15T07:06:40.955Z,82.79
2022-12-15T07:09:13.759Z,83.60
2022-12-15T07:11:40.635Z,82.93
2022-12-15T07:14:09.160Z,83.73
2022-12-15T07:16:37.494Z,83.19
2022-12-15T07:19:04.807Z,82.60
2022-12-15T07:22:01.399Z,83.01
2022-12-15T07:24:29.219Z,83.26
2022-12-15T07:26:56.469Z,82.71
2022-12-15T07:30:45.962Z,83.57
2022-12-15T07:33:40.849Z,83.93
2022-12-15T07:41:56.721Z,85.12
2022-12-15T07:48:33.978Z,83.48
2022-12-15T07:51:19.801Z,83.63
2022-12-15T07:53:55.319Z,83.72
2022-12-15T07:56:38.979Z,83.39
2022-12-15T07:59:31.892Z,83.03
2022-12-15T08:02:23.386Z,82.31
2022-12-15T08:04:54.951Z,82.97
2022-12-15T08:07:30.285Z,82.06
2022-12-15T08:09:57.607Z,82.55
2022-12-15T08:12:43.293Z,80.88
2022-12-15T08:15:21.965Z,81.28
2022-12-15T08:17:56.552Z,81.50
2022-12-15T08:29:51.054Z,80.36
2022-12-15T08:32:19.054Z,80.19
2022-12-15T08:34:46.267Z,80.22
2022-12-15T08:37:23.845Z,79.39
2022-12-15T08:39:50.891Z,80.02
2022-12-15T08:42:29.199Z,80.32
2022-12-15T08:45:46.828Z,79.85
2022-12-15T08:53:21.318Z,79.06
2022-12-15T09:21:35.226Z,79.02
2022-12-15T09:24:03.708Z,79.33
2022-12-15T09:26:33.926Z,79.53
2022-12-15T09:29:01.633Z,78.70
2022-12-15T09:31:31.981Z,77.77
2022-12-15T09:34:00.905Z,76.68
2022-12-15T09:36:31.405Z,75.65
2022-12-15T09:38:59.818Z,75.23
2022-12-15T09:41:30.455Z,75.04
2022-12-15T09:44:02.974Z,74.67
2022-12-15T09:46:55.590Z,74.45
2022-12-15T09:49:45.542Z,74.30
2022-12-15T09:52:18.244Z,73.92
2022-12-15T09:54:45.420Z,74.12
2022-12-15T09:57:25.491Z,73.02
2022-12-15T10:00:12.884Z,71.53
2022-12-15T10:03:23.762Z,71.46
2022-12-15T10:06:25.979Z,71.74
2022-12-15T10:09:02.162Z,72.16
2022-12-15T10:11:55.109Z,72.44
2022-12-15T10:14:37.739Z,72.49
2022-12-15T10:17:22.743Z,72.58
2022-12-15T10:20:05.217Z,72.59
2022-12-15T10:22:36.984Z,72.78
2022-12-15T10:25:20.864Z,72.53
2022-12-15T10:28:28.466Z,72.62
2022-12-15T10:31:01.540Z,72.54
2022-12-15T10:33:35.173Z,72.43
2022-12-15T10:36:08.808Z,72.50
2022-12-15T10:38:38.113Z,73.29
2022-12-15T10:41:09.480Z,73.82
2022-12-15T10:43:39.363Z,72.91
2022-12-15T10:46:14.675Z,72.50
2022-12-15T10:48:43.508Z,71.49
2022-12-15T10:51:26.394Z,71.89
2022-12-15T10:54:05.314Z,73.38
2022-12-15T10:56:34.576Z,71.76
2022-12-15T10:59:20.944Z,71.74
2022-12-15T11:01:48.239Z,71.51
2022-12-15T11:04:29.095Z,70.56
2022-12-15T11:06:58.741Z,70.26
2022-12-15T11:09:33.321Z,68.38
2022-12-15T11:12:03.380Z,68.25
2022-12-15T11:14:44.825Z,66.69
2022-12-15T11:17:17.568Z,67.29
2022-12-15T11:20:00.050Z,67.34
2022-12-15T11:22:43.125Z,68.67
2022-12-15T11:25:35.013Z,70.26
2022-12-15T11:28:15.382Z,70.52
2022-12-15T11:30:50.333Z,71.17
2022-12-15T11:33:17.135Z,71.89
2022-12-15T11:36:05.346Z,71.97
2022-12-15T11:38:43.428Z,72.71
2022-12-15T11:41:33.390Z,72.61
2022-12-15T11:44:27.009Z,72.43
2022-12-15T11:47:09.799Z,72.21
2022-12-15T11:50:01.785Z,72.37
2022-12-15T11:52:54.782Z,72.11
2022-12-15T11:55:41.239Z,73.17
2022-12-15T11:58:39.669Z,73.59
2022-12-15T12:01:23.985Z,73.31
2022-12-15T12:04:11.086Z,73.28
2022-12-15T12:06:52.732Z,73.96
2022-12-15T12:09:32.086Z,73.89
2022-12-15T12:12:14.550Z,73.73
2022-12-15T12:14:57.722Z,73.90
2022-12-15T12:17:42.055Z,74.87
2022-12-15T12:20:18.336Z,74.80
2022-12-15T12:23:00.129Z,75.56
2022-12-15T12:25:27.272Z,75.46
2022-12-15T12:28:01.972Z,75.13
2022-12-15T12:30:40.293Z,75.01
2022-12-15T12:33:21.689Z,75.07
2022-12-15T12:35:55.568Z,74.55
2022-12-15T12:38:30.858Z,74.58
2022-12-15T12:41:07.286Z,74.62
2022-12-15T12:43:40.243Z,75.16
2022-12-15T12:46:16.124Z,75.17
2022-12-15T12:48:51.156Z,74.61
2022-12-15T12:51:28.558Z,75.09
2022-12-15T12:53:57.738Z,75.08
2022-12-15T12:56:39.528Z,75.05
2022-12-15T12:59:38.323Z,75.23
2022-12-15T13:03:15.791Z,74.14
2022-12-15T13:05:48.834Z,74.14
2022-12-15T13:08:51.776Z,73.89
2022-12-15T13:11:58.586Z,73.27
2022-12-15T13:17:41.735Z,72.80
2022-12-15T13:20:23.996Z,73.03
2022-12-15T13:22:54.804Z,72.90
2022-12-15T13:25:43.416Z,72.76
2022-12-15T13:28:25.525Z,72.95
2022-12-15T13:31:46.679Z,72.94
2022-12-15T13:34:24.192Z,73.30
2022-12-15T13:37:02.373Z,73.25
2022-12-15T13:39:57.642Z,73.56
2022-12-15T13:42:47.268Z,73.11
2022-12-15T13:45:59.448Z,73.01
2022-12-15T13:48:36.637Z,73.10
2022-12-15T13:51:21.833Z,72.06
2022-12-15T13:53:58.176Z,72.81
2022-12-15T13:56:46.308Z,72.46
2022-12-15T13:59:26.151Z,72.90
2022-12-15T14:01:54.594Z,71.51
2022-12-15T14:04:22.212Z,70.58
2022-12-15T14:06:54.069Z,71.38
2022-12-15T14:09:29.255Z,71.39
2022-12-15T14:11:58.955Z,72.53
2022-12-15T14:14:31.328Z,72.72
2022-12-15T14:17:02.116Z,72.81
2022-12-15T14:19:40.456Z,73.29
2022-12-15T14:22:27.073Z,73.85
2022-12-15T14:25:01.762Z,73.93
2022-12-15T14:27:33.415Z,74.52
2022-12-15T14:30:23.406Z,74.74
2022-12-15T14:32:58.205Z,74.91
2022-12-15T14:35:31.822Z,75.29
2022-12-15T14:38:16.986Z,75.86
2022-12-15T14:40:49.356Z,75.51
2022-12-15T14:43:24.839Z,75.73
2022-12-15T14:45:57.396Z,76.02
2022-12-15T14:51:20.184Z,76.35
2022-12-15T14:53:53.023Z,76.22
2022-12-15T14:56:30.820Z,76.70
2022-12-15T14:59:03.439Z,77.21
2022-12-15T15:01:37.942Z,77.88
2022-12-15T15:03:10.218Z,73.12
2022-12-15T15:04:21.429Z,77.40
2022-12-15T15:06:55.733Z,77.12
2022-12-15T15:09:27.010Z,77.09
2022-12-15T15:12:00.675Z,77.19
2022-12-15T15:14:33.737Z,77.48
2022-12-15T15:17:06.761Z,78.23
2022-12-15T15:19:39.751Z,77.77
2022-12-15T15:22:29.798Z,77.79
2022-12-15T15:24:57.048Z,77.67
2022-12-15T15:27:35.871Z,77.66
2022-12-15T15:30:19.901Z,77.75
2022-12-15T15:32:56.611Z,76.93
2022-12-15T15:35:29.032Z,77.70
2022-12-15T15:38:03.689Z,78.15
2022-12-15T15:40:31.427Z,77.76
2022-12-15T15:42:58.253Z,77.34
2022-12-15T15:45:26.517Z,77.75
2022-12-15T15:47:56.163Z,77.78
2022-12-15T15:50:29.024Z,78.20
2022-12-15T15:52:57.885Z,77.14
2022-12-15T15:55:36.293Z,77.62
2022-12-15T15:58:11.414Z,77.58
2022-12-15T16:00:40.548Z,77.38
2022-12-15T16:03:07.849Z,77.09
2022-12-15T16:05:35.932Z,77.63
2022-12-15T16:08:04.694Z,77.44
2022-12-15T16:10:31.710Z,77.92
2022-12-15T16:13:01.431Z,77.42
2022-12-15T16:15:31.145Z,77.71
2022-12-15T16:17:59.466Z,78.07
2022-12-15T16:20:29.156Z,77.83
2022-12-15T16:23:03.440Z,78.18
2022-12-15T16:25:43.891Z,77.26
2022-12-15T16:28:18.543Z,78.21
2022-12-15T16:30:45.658Z,77.79
2022-12-15T16:33:15.043Z,78.71
2022-12-15T16:35:43.666Z,78.50
2022-12-15T16:38:18.441Z,78.34
2022-12-15T16:40:45.858Z,78.35
2022-12-15T16:43:16.986Z,78.76
2022-12-15T16:45:47.402Z,78.92
2022-12-15T16:48:16.463Z,78.35
2022-12-15T16:50:51.961Z,77.83
2022-12-15T16:53:23.442Z,78.86
2022-12-15T16:55:55.261Z,77.80
2022-12-15T16:58:23.360Z,77.89
2022-12-15T17:00:50.217Z,78.71
2022-12-15T17:03:21.646Z,78.33
2022-12-15T17:05:51.917Z,78.22
2022-12-15T17:08:25.686Z,78.22
2022-12-15T17:10:52.951Z,77.94
2022-12-15T17:13:36.525Z,78.52
2022-12-15T17:16:07.799Z,78.43
2022-12-15T17:18:36.566Z,79.15
2022-12-15T17:21:10.570Z,78.75
2022-12-15T17:23:39.641Z,78.60
2022-12-15T17:26:27.651Z,78.43
2022-12-15T17:29:00.759Z,78.44
2022-12-15T17:31:35.783Z,78.54
2022-12-15T17:34:27.116Z,78.75
2022-12-15T17:36:55.172Z,78.74
2022-12-15T17:39:24.015Z,79.19
2022-12-15T17:42:01.001Z,78.15
2022-12-15T17:44:34.276Z,79.46
2022-12-15T17:47:03.406Z,79.66
2022-12-15T17:49:35.605Z,78.63
2022-12-15T17:52:12.243Z,79.30
2022-12-15T17:54:39.104Z,79.30
2022-12-15T17:57:06.005Z,79.14
2022-12-15T17:59:32.849Z,79.09
2022-12-15T18:01:59.956Z,79.18
2022-12-15T18:04:26.979Z,79.36
2022-12-15T18:07:01.197Z,79.32
2022-12-15T18:09:29.559Z,78.59
2022-12-15T18:11:56.849Z,79.10
2022-12-15T18:14:23.713Z,78.88
2022-12-15T18:16:50.626Z,78.72
2022-12-15T18:19:17.500Z,78.96
2022-12-15T18:21:44.575Z,78.35
2022-12-15T18:24:15.663Z,78.73
2022-12-15T18:26:43.068Z,79.13
2022-12-15T18:29:14.867Z,78.93
2022-12-15T18:31:42.323Z,79.23
2022-12-15T18:34:12.574Z,78.94
2022-12-15T18:36:39.649Z,78.88
2022-12-15T18:39:18.028Z,79.05
2022-12-15T18:41:48.023Z,78.18
2022-12-15T18:44:24.372Z,78.46
2022-12-15T18:46:51.972Z,77.76
2022-12-15T18:49:19.674Z,77.63
2022-12-15T18:51:47.612Z,77.44
2022-12-15T18:54:20.027Z,77.41
2022-12-15T18:56:47.149Z,77.90
2022-12-15T18:59:17.972Z,77.65
2022-12-15T19:01:47.192Z,77.84
2022-12-15T19:04:14.791Z,78.31
2022-12-15T19:06:44.323Z,78.03
2022-12-15T19:09:18.846Z,78.69
2022-12-15T19:11:48.395Z,78.33
2022-12-15T19:14:15.496Z,78.89
2022-12-15T19:16:42.290Z,78.42
2022-12-15T19:19:17.061Z,79.22
2022-12-15T19:21:44.367Z,78.61
2022-12-15T19:24:15.265Z,78.13
2022-12-15T19:26:43.860Z,79.16
2022-12-15T19:29:17.963Z,78.47
2022-12-15T19:31:45.562Z,79.74
2022-12-15T19:34:12.556Z,78.86
2022-12-15T19:36:40.844Z,79.52
2022-12-15T19:39:19.940Z,79.59
2022-12-15T19:41:48.364Z,79.25
2022-12-15T19:44:16.321Z,79.29
2022-12-15T19:46:44.820Z,80.12
2022-12-15T19:49:12.811Z,78.42
2022-12-15T19:51:40.404Z,79.00
2022-12-15T19:54:16.962Z,79.10
2022-12-15T19:56:43.878Z,79.05
2022-12-15T19:59:26.178Z,79.32
2022-12-15T20:01:53.269Z,79.37
2022-12-15T20:04:24.028Z,80.05
2022-12-15T20:06:51.502Z,79.47
2022-12-15T20:09:19.140Z,79.53
2022-12-15T20:11:46.827Z,78.68
2022-12-15T20:14:17.623Z,79.30
2022-12-15T20:16:45.149Z,79.26
2022-12-15T20:19:12.132Z,78.99
2022-12-15T20:21:41.476Z,78.00
2022-12-15T20:24:14.817Z,78.81
2022-12-15T20:26:44.458Z,79.18
2022-12-15T20:29:24.926Z,78.96
2022-12-15T20:31:52.414Z,79.18
2022-12-15T20:34:19.618Z,79.12
2022-12-15T20:36:46.522Z,78.48
2022-12-15T20:39:22.738Z,78.30
2022-12-15T20:41:50.681Z,78.64
2022-12-15T20:44:17.506Z,77.99
2022-12-15T20:46:46.356Z,79.16
2022-12-15T20:49:16.849Z,78.59
2022-12-15T20:51:45.805Z,79.17
2022-12-15T20:54:17.317Z,78.52
2022-12-15T20:56:45.241Z,78.66
2022-12-15T20:59:12.461Z,78.74
2022-12-15T21:01:40.402Z,79.04
2022-12-15T21:04:22.553Z,78.93
2022-12-15T21:06:54.502Z,78.31
2022-12-15T21:09:22.933Z,78.63
2022-12-15T21:11:50.003Z,78.53
2022-12-15T21:14:20.168Z,78.48
2022-12-15T21:16:47.341Z,78.63
2022-12-15T21:19:21.228Z,78.71
2022-12-15T21:21:53.027Z,78.51
2022-12-15T21:24:26.862Z,79.37
2022-12-15T21:26:54.816Z,78.99
2022-12-15T21:29:26.170Z,78.57
2022-12-15T21:31:53.127Z,78.25
2022-12-15T21:34:21.288Z,79.10
2022-12-15T21:36:54.922Z,78.45
2022-12-15T21:39:26.810Z,78.90
2022-12-15T21:41:55.119Z,78.98
2022-12-15T21:44:22.330Z,78.02
2022-12-15T21:46:49.090Z,78.54
2022-12-15T21:49:18.127Z,78.83
2022-12-15T21:51:51.941Z,77.43
2022-12-15T21:54:26.062Z,78.89
2022-12-15T21:56:56.153Z,78.06
2022-12-15T21:59:27.901Z,78.04
2022-12-15T22:01:54.730Z,77.76
2022-12-15T22:04:26.320Z,78.65
2022-12-15T22:06:55.035Z,77.40
2022-12-15T22:09:22.146Z,77.82
2022-12-15T22:11:53.224Z,78.09
2022-12-15T22:14:26.883Z,78.68
2022-12-15T22:16:54.301Z,79.36
2022-12-15T22:19:22.656Z,79.12
2022-12-15T22:21:49.692Z,78.92
2022-12-15T22:24:17.830Z,78.75
2022-12-15T22:26:44.934Z,77.90
2022-12-15T22:29:16.925Z,78.78
2022-12-15T22:31:44.490Z,77.74
2022-12-15T22:34:14.950Z,78.41
2022-12-15T22:36:42.444Z,77.25
2022-12-15T22:39:09.921Z,78.10
2022-12-15T22:41:41.362Z,78.42
2022-12-15T22:44:18.348Z,78.54
2022-12-15T22:46:47.947Z,79.50
2022-12-15T22:49:19.763Z,79.76
2022-12-15T22:51:47.860Z,79.45
2022-12-15T22:54:19.394Z,79.64
2022-12-15T22:56:54.881Z,80.46
2022-12-15T22:59:30.505Z,80.31
2022-12-15T23:01:57.878Z,80.58
2022-12-15T23:04:25.056Z,80.75
2022-12-15T23:06:52.096Z,80.34
2022-12-15T23:09:19.147Z,80.88
2022-12-15T23:11:47.883Z,81.32
2022-12-15T23:14:17.257Z,82.07
2022-12-15T23:16:46.073Z,81.93
2022-12-15T23:19:13.332Z,82.57
2022-12-15T23:21:40.316Z,83.81
2022-12-15T23:24:08.423Z,82.49
2022-12-15T23:26:35.269Z,82.19
2022-12-15T23:29:03.651Z,82.55
2022-12-15T23:31:30.589Z,82.67
2022-12-15T23:33:57.439Z,82.91
2022-12-15T23:36:24.765Z,82.73
2022-12-15T23:38:51.519Z,82.31
2022-12-15T23:41:18.593Z,82.13
2022-12-15T23:43:45.650Z,82.53
2022-12-15T23:46:13.949Z,82.35
2022-12-15T23:48:43.183Z,82.74
2022-12-15T23:51:12.749Z,81.27
2022-12-15T23:53:40.877Z,80.81
2022-12-15T23:56:11.378Z,82.39
2022-12-15T23:58:40.854Z,81.82
