createdAt,value
2019-01-24T00:00:01.998Z,16.70
2019-01-24T00:02:30.139Z,21.83
2019-01-24T00:04:58.412Z,17.80
2019-01-24T00:07:26.738Z,24.93
2019-01-24T00:09:54.394Z,14.90
2019-01-24T00:12:22.326Z,19.63
2019-01-24T00:14:50.024Z,21.50
2019-01-24T00:17:17.771Z,27.20
2019-01-24T00:19:45.849Z,22.93
2019-01-24T00:22:13.542Z,25.77
2019-01-24T00:24:41.232Z,25.57
2019-01-24T00:29:38.684Z,16.47
2019-01-24T00:32:06.394Z,18.60
2019-01-24T00:34:34.101Z,17.53
2019-01-24T00:37:02.439Z,16.13
2019-01-24T00:39:30.838Z,17.00
2019-01-24T00:41:58.885Z,16.80
2019-01-24T00:44:27.057Z,17.70
2019-01-24T00:46:55.049Z,15.13
2019-01-24T00:49:23.093Z,12.53
2019-01-24T00:51:51.310Z,15.77
2019-01-24T00:54:19.194Z,20.03
2019-01-24T00:56:47.038Z,9.87
2019-01-24T00:59:15.689Z,25.10
2019-01-24T01:01:44.165Z,24.77
2019-01-24T01:04:12.240Z,29.13
2019-01-24T01:06:40.193Z,17.23
2019-01-24T01:09:09.690Z,24.37
2019-01-24T01:11:38.377Z,21.97
2019-01-24T01:14:08.593Z,13.10
2019-01-24T01:16:36.458Z,19.57
2019-01-24T01:19:04.127Z,23.83
2019-01-24T01:21:31.801Z,23.10
2019-01-24T01:24:00.134Z,23.70
2019-01-24T01:26:28.438Z,24.03
2019-01-24T01:28:56.860Z,19.70
2019-01-24T01:31:25.209Z,23.07
2019-01-24T01:33:54.229Z,21.80
2019-01-24T01:36:21.895Z,20.53
2019-01-24T01:38:49.578Z,20.47
2019-01-24T01:41:17.284Z,18.73
2019-01-24T01:43:44.953Z,23.87
2019-01-24T01:46:13.036Z,18.03
2019-01-24T01:48:40.841Z,18.67
2019-01-24T01:51:08.501Z,18.00
2019-01-24T01:53:36.201Z,22.23
2019-01-24T01:56:04.336Z,21.23
2019-01-24T01:58:32.059Z,24.07
2019-01-24T02:00:59.794Z,22.07
2019-01-24T02:03:27.487Z,17.40
2019-01-24T02:05:55.785Z,20.30
2019-01-24T02:08:23.468Z,21.63
2019-01-24T02:10:51.281Z,27.77
2019-01-24T02:13:19.031Z,26.40
2019-01-24T02:15:46.829Z,28.20
2019-01-24T02:18:14.830Z,27.67
2019-01-24T02:20:42.941Z,26.40
2019-01-24T02:23:11.323Z,27.53
2019-01-24T02:25:39.095Z,25.83
2019-01-24T02:28:07.200Z,18.33
2019-01-24T02:30:35.017Z,29.60
2019-01-24T02:33:03.982Z,22.23
2019-01-24T02:35:31.664Z,25.37
2019-01-24T02:37:59.367Z,22.43
2019-01-24T02:40:27.045Z,24.57
2019-01-24T02:42:54.748Z,36.60
2019-01-24T02:45:22.745Z,34.27
2019-01-24T02:47:51.424Z,26.57
2019-01-24T02:50:19.961Z,25.73
2019-01-24T02:52:48.514Z,29.13
2019-01-24T02:55:16.886Z,23.10
2019-01-24T02:57:44.737Z,31.07
2019-01-24T03:00:15.370Z,20.70
2019-01-24T03:02:43.287Z,26.37
2019-01-24T03:05:13.273Z,25.57
2019-01-24T03:07:41.037Z,30.03
2019-01-24T03:10:10.486Z,31.17
2019-01-24T03:12:38.145Z,34.50
2019-01-24T03:15:07.050Z,37.83
2019-01-24T03:17:34.957Z,32.33
2019-01-24T03:20:04.174Z,34.67
2019-01-24T03:22:32.710Z,35.23
2019-01-24T03:25:03.770Z,35.80
2019-01-24T03:27:31.741Z,34.57
2019-01-24T03:29:59.895Z,41.77
2019-01-24T03:32:27.822Z,31.23
2019-01-24T03:34:56.138Z,28.60
2019-01-24T03:37:24.220Z,35.13
2019-01-24T03:39:55.070Z,33.73
2019-01-24T03:42:23.992Z,30.87
2019-01-24T03:44:52.153Z,40.07
2019-01-24T03:47:20.189Z,44.67
2019-01-24T03:49:48.864Z,36.27
2019-01-24T03:52:17.061Z,42.27
2019-01-24T03:54:45.321Z,30.30
2019-01-24T03:57:13.424Z,32.13
2019-01-24T03:59:41.757Z,39.00
2019-01-24T04:02:10.464Z,34.80
2019-01-24T04:04:38.856Z,33.30
2019-01-24T04:07:07.011Z,25.17
2019-01-24T04:09:36.536Z,35.47
2019-01-24T04:12:05.197Z,35.93
2019-01-24T04:14:33.884Z,34.33
2019-01-24T04:17:01.993Z,35.10
2019-01-24T04:19:30.334Z,26.80
2019-01-24T04:21:58.526Z,31.57
2019-01-24T04:24:26.491Z,29.77
2019-01-24T04:26:55.167Z,36.03
2019-01-24T04:29:24.550Z,36.73
2019-01-24T04:31:52.545Z,32.90
2019-01-24T04:34:20.404Z,32.93
2019-01-24T04:36:48.434Z,39.77
2019-01-24T04:39:16.761Z,37.17
2019-01-24T04:41:44.823Z,29.70
2019-01-24T04:44:12.984Z,44.60
2019-01-24T04:46:40.979Z,30.23
2019-01-24T04:49:09.402Z,39.60
2019-01-24T04:51:38.738Z,39.10
2019-01-24T04:54:07.322Z,39.80
2019-01-24T04:56:35.388Z,37.83
2019-01-24T04:59:03.699Z,37.47
2019-01-24T05:01:31.756Z,35.30
2019-01-24T05:03:59.807Z,35.23
2019-01-24T05:06:28.216Z,29.77
2019-01-24T05:08:56.403Z,46.50
2019-01-24T05:11:24.629Z,32.30
2019-01-24T05:13:53.394Z,24.67
2019-01-24T05:16:21.411Z,34.63
2019-01-24T05:18:49.469Z,35.87
2019-01-24T05:21:17.853Z,33.20
2019-01-24T05:23:46.228Z,32.03
2019-01-24T05:26:14.613Z,26.00
2019-01-24T05:28:42.684Z,36.07
2019-01-24T05:31:10.849Z,34.63
2019-01-24T05:33:38.950Z,25.40
2019-01-24T05:36:07.509Z,27.27
2019-01-24T05:38:35.601Z,34.80
2019-01-24T05:41:03.472Z,29.13
2019-01-24T05:43:31.411Z,44.53
2019-01-24T05:45:59.828Z,34.13
2019-01-24T05:48:28.157Z,25.27
2019-01-24T05:50:56.560Z,25.87
2019-01-24T05:53:24.612Z,37.77
2019-01-24T05:55:52.989Z,35.60
2019-01-24T05:58:21.263Z,31.37
2019-01-24T06:00:49.288Z,33.73
2019-01-24T06:03:18.581Z,42.90
2019-01-24T06:05:46.602Z,39.43
2019-01-24T06:08:14.680Z,38.50
2019-01-24T06:10:42.981Z,26.50
2019-01-24T06:13:11.137Z,28.20
2019-01-24T06:15:39.434Z,26.57
2019-01-24T06:18:08.085Z,27.73
2019-01-24T06:20:35.894Z,30.23
2019-01-24T06:23:03.954Z,39.97
2019-01-24T06:25:32.253Z,40.03
2019-01-24T06:28:00.439Z,27.07
2019-01-24T06:30:28.213Z,36.63
2019-01-24T06:32:57.426Z,31.90
2019-01-24T06:35:25.579Z,28.13
2019-01-24T06:37:55.793Z,32.47
2019-01-24T06:40:23.885Z,37.27
2019-01-24T06:42:51.981Z,31.70
2019-01-24T06:45:21.380Z,36.23
2019-01-24T06:47:49.669Z,22.27
2019-01-24T06:50:17.734Z,16.07
2019-01-24T06:52:46.194Z,33.93
2019-01-24T06:55:20.038Z,26.53
2019-01-24T06:57:48.118Z,17.43
2019-01-24T07:00:16.650Z,22.53
2019-01-24T07:02:45.202Z,29.57
2019-01-24T07:05:13.974Z,27.07
2019-01-24T07:07:42.060Z,31.10
2019-01-24T07:10:12.777Z,32.73
2019-01-24T07:12:41.118Z,27.50
2019-01-24T07:15:10.867Z,24.10
2019-01-24T07:17:38.820Z,25.83
2019-01-24T07:20:07.734Z,26.77
2019-01-24T07:22:35.600Z,30.97
2019-01-24T07:25:06.110Z,29.57
2019-01-24T07:27:34.469Z,30.80
2019-01-24T07:30:02.885Z,23.73
2019-01-24T07:32:31.222Z,21.63
2019-01-24T07:34:59.329Z,24.97
2019-01-24T07:37:27.372Z,17.50
2019-01-24T07:39:55.444Z,28.47
2019-01-24T07:42:23.515Z,25.60
2019-01-24T07:44:51.555Z,25.77
2019-01-24T07:47:19.790Z,38.03
2019-01-24T07:49:47.845Z,27.90
2019-01-24T07:52:16.143Z,22.17
2019-01-24T07:54:44.294Z,18.47
2019-01-24T07:57:12.274Z,25.23
2019-01-24T07:59:40.613Z,29.17
2019-01-24T08:02:08.728Z,20.93
2019-01-24T08:04:37.048Z,28.13
2019-01-24T08:07:05.587Z,32.80
2019-01-24T08:09:34.623Z,30.03
2019-01-24T08:12:03.156Z,32.63
2019-01-24T08:14:39.120Z,30.83
2019-01-24T08:17:07.019Z,25.67
2019-01-24T08:19:36.801Z,23.93
2019-01-24T08:22:04.970Z,34.75
2019-01-24T08:24:35.530Z,18.80
2019-01-24T08:27:03.853Z,18.70
2019-01-24T08:29:32.433Z,31.43
2019-01-24T08:32:00.621Z,20.43
2019-01-24T08:34:28.710Z,21.20
2019-01-24T08:36:56.773Z,31.87
2019-01-24T08:39:25.233Z,27.37
2019-01-24T08:41:53.200Z,30.47
2019-01-24T08:44:21.080Z,30.87
2019-01-24T08:46:49.341Z,29.47
2019-01-24T08:49:17.457Z,31.63
2019-01-24T08:51:45.849Z,27.27
2019-01-24T08:54:13.961Z,25.90
2019-01-24T08:56:42.550Z,27.33
2019-01-24T08:59:10.785Z,16.43
2019-01-24T09:01:38.737Z,24.43
2019-01-24T09:04:06.854Z,22.33
2019-01-24T09:06:34.728Z,24.23
2019-01-24T09:09:04.711Z,19.17
2019-01-24T09:11:33.232Z,30.83
2019-01-24T09:14:01.338Z,24.33
2019-01-24T09:16:29.578Z,26.63
2019-01-24T09:18:57.642Z,29.90
2019-01-24T09:21:25.913Z,30.37
2019-01-24T09:23:54.088Z,28.23
2019-01-24T09:26:21.982Z,27.33
2019-01-24T09:28:50.235Z,23.30
2019-01-24T09:31:18.742Z,33.57
2019-01-24T09:33:47.546Z,29.37
2019-01-24T09:36:15.682Z,31.40
2019-01-24T09:38:44.974Z,29.83
2019-01-24T09:41:13.266Z,26.57
2019-01-24T09:43:41.425Z,32.17
2019-01-24T09:46:10.132Z,23.40
2019-01-24T09:48:38.270Z,25.00
2019-01-24T09:51:07.081Z,29.50
2019-01-24T09:53:35.883Z,35.33
2019-01-24T09:56:04.238Z,30.50
2019-01-24T09:58:32.417Z,40.37
2019-01-24T10:01:00.692Z,32.83
2019-01-24T10:03:28.589Z,30.50
2019-01-24T10:05:57.371Z,31.77
2019-01-24T10:08:25.217Z,32.67
2019-01-24T10:10:53.725Z,31.67
2019-01-24T10:13:21.814Z,43.27
2019-01-24T10:15:50.069Z,35.33
2019-01-24T10:18:21.756Z,34.80
2019-01-24T10:20:51.107Z,29.80
2019-01-24T10:23:19.499Z,18.50
2019-01-24T10:25:48.785Z,29.60
2019-01-24T10:28:18.616Z,25.80
2019-01-24T10:30:46.875Z,32.83
2019-01-24T10:33:14.817Z,32.77
2019-01-24T10:35:43.233Z,33.70
2019-01-24T10:38:12.529Z,32.83
2019-01-24T10:40:43.645Z,14.50
2019-01-24T10:43:11.805Z,25.70
2019-01-24T10:45:45.110Z,29.47
2019-01-24T10:48:13.334Z,28.03
2019-01-24T10:50:42.070Z,31.57
2019-01-24T10:53:10.225Z,35.37
2019-01-24T10:56:02.050Z,36.23
2019-01-24T11:02:04.270Z,30.13
2019-01-24T11:05:01.340Z,28.93
2019-01-24T11:07:58.092Z,34.97
2019-01-24T11:10:44.886Z,42.60
2019-01-24T11:13:39.735Z,34.87
2019-01-24T11:16:22.788Z,33.43
2019-01-24T11:19:12.839Z,30.50
2019-01-24T11:22:19.215Z,27.53
2019-01-24T11:24:53.338Z,27.53
2019-01-24T11:27:50.131Z,28.23
2019-01-24T11:30:33.405Z,27.00
2019-01-24T11:36:28.930Z,41.97
2019-01-24T11:39:12.710Z,30.13
2019-01-24T11:42:05.023Z,22.70
2019-01-24T11:44:52.274Z,25.43
2019-01-24T11:47:37.955Z,35.53
2019-01-24T11:50:21.338Z,34.53
2019-01-24T11:53:03.114Z,29.63
2019-01-24T11:55:39.771Z,29.83
2019-01-24T11:58:11.631Z,38.83
2019-01-24T12:00:47.606Z,26.93
2019-01-24T12:03:15.555Z,40.67
2019-01-24T12:05:44.713Z,35.07
2019-01-24T12:08:13.328Z,36.53
2019-01-24T12:10:44.190Z,34.53
2019-01-24T12:13:12.809Z,39.53
2019-01-24T12:15:42.549Z,41.13
2019-01-24T12:18:12.413Z,48.97
2019-01-24T12:20:40.585Z,41.03
2019-01-24T12:23:15.221Z,26.50
2019-01-24T12:25:51.852Z,37.30
2019-01-24T12:28:32.353Z,41.60
2019-01-24T12:31:23.334Z,35.63
2019-01-24T12:34:16.838Z,39.37
2019-01-24T12:37:11.408Z,32.60
2019-01-24T12:39:58.738Z,60.47
2019-01-24T12:42:35.618Z,69.70
2019-01-24T12:45:24.160Z,32.47
2019-01-24T12:48:06.897Z,50.57
2019-01-24T12:50:55.368Z,32.40
2019-01-24T12:53:40.177Z,29.40
2019-01-24T12:56:08.846Z,34.03
2019-01-24T12:58:37.214Z,36.63
2019-01-24T13:01:05.657Z,34.57
2019-01-24T13:03:34.642Z,24.23
2019-01-24T13:06:03.399Z,43.97
2019-01-24T13:08:31.365Z,25.70
2019-01-24T13:11:00.020Z,27.37
2019-01-24T13:13:28.757Z,25.60
2019-01-24T13:15:57.094Z,29.10
2019-01-24T13:18:28.588Z,22.00
2019-01-24T13:20:56.632Z,19.27
2019-01-24T13:23:24.695Z,34.27
2019-01-24T13:25:55.844Z,27.00
2019-01-24T13:28:23.932Z,22.10
2019-01-24T13:30:52.056Z,27.83
2019-01-24T13:33:22.512Z,23.30
2019-01-24T13:35:50.886Z,25.27
2019-01-24T13:38:18.915Z,30.93
2019-01-24T13:40:47.017Z,21.43
2019-01-24T13:43:15.081Z,27.07
2019-01-24T13:45:43.169Z,21.80
2019-01-24T13:48:11.477Z,29.70
2019-01-24T13:50:39.302Z,23.27
2019-01-24T13:53:07.773Z,22.43
2019-01-24T13:55:36.045Z,37.67
2019-01-24T13:58:06.166Z,28.13
2019-01-24T14:00:36.112Z,24.27
2019-01-24T14:03:16.857Z,27.17
2019-01-24T14:05:44.944Z,17.87
2019-01-24T14:08:13.729Z,23.87
2019-01-24T14:10:41.687Z,22.30
2019-01-24T14:13:12.214Z,19.93
2019-01-24T14:15:40.302Z,27.20
2019-01-24T14:18:16.557Z,26.43
2019-01-24T14:20:51.520Z,21.40
2019-01-24T14:23:19.550Z,29.17
2019-01-24T14:25:47.778Z,28.20
2019-01-24T14:28:16.310Z,31.17
2019-01-24T14:30:44.379Z,24.10
2019-01-24T14:33:12.489Z,27.83
2019-01-24T14:35:41.144Z,30.00
2019-01-24T14:38:09.860Z,23.47
2019-01-24T14:40:38.189Z,36.30
2019-01-24T14:43:06.569Z,31.47
2019-01-24T14:45:34.968Z,38.30
2019-01-24T14:48:03.919Z,52.00
2019-01-24T14:50:31.741Z,30.77
2019-01-24T14:52:59.950Z,32.80
2019-01-24T14:55:28.477Z,33.97
2019-01-24T14:57:56.518Z,31.50
2019-01-24T15:00:27.368Z,31.40
2019-01-24T15:02:55.470Z,37.67
2019-01-24T15:05:23.821Z,38.33
2019-01-24T15:07:51.937Z,50.20
2019-01-24T15:10:20.090Z,46.63
2019-01-24T15:12:48.426Z,45.40
2019-01-24T15:15:19.115Z,45.03
2019-01-24T15:17:46.956Z,45.40
2019-01-24T15:20:15.408Z,43.37
2019-01-24T15:22:43.114Z,143.50
2019-01-24T15:25:11.213Z,32.93
2019-01-24T15:27:39.578Z,54.00
2019-01-24T15:30:10.993Z,57.33
2019-01-24T15:32:39.363Z,63.93
2019-01-24T15:35:07.771Z,59.83
2019-01-24T15:37:54.295Z,42.00
2019-01-24T15:40:20.321Z,57.97
2019-01-24T15:42:48.366Z,58.67
2019-01-24T15:45:17.715Z,79.83
2019-01-24T15:47:45.741Z,83.80
2019-01-24T15:50:15.641Z,40.33
2019-01-24T15:52:44.253Z,53.17
2019-01-24T15:55:14.022Z,65.93
2019-01-24T15:57:43.955Z,80.60
2019-01-24T16:00:16.048Z,73.40
2019-01-24T16:02:44.754Z,90.43
2019-01-24T16:05:13.209Z,69.00
2019-01-24T16:07:41.481Z,55.83
2019-01-24T16:10:11.365Z,51.63
2019-01-24T16:12:39.573Z,123.40
2019-01-24T16:15:10.751Z,138.33
2019-01-24T16:17:39.076Z,85.03
2019-01-24T16:20:10.396Z,76.53
2019-01-24T16:22:39.136Z,77.90
2019-01-24T16:25:10.393Z,63.83
2019-01-24T16:27:39.281Z,40.37
2019-01-24T16:30:10.639Z,45.73
2019-01-24T16:32:38.680Z,39.53
2019-01-24T16:35:10.567Z,49.37
2019-01-24T16:37:38.906Z,62.87
2019-01-24T16:40:09.446Z,37.67
2019-01-24T16:42:37.327Z,46.30
2019-01-24T16:45:07.457Z,65.33
2019-01-24T16:47:35.361Z,51.30
2019-01-24T16:50:05.073Z,39.30
2019-01-24T16:52:33.564Z,56.70
2019-01-24T16:55:01.738Z,53.33
2019-01-24T16:57:30.401Z,47.07
2019-01-24T16:59:58.101Z,52.70
2019-01-24T17:02:26.460Z,52.77
2019-01-24T17:04:54.546Z,88.83
2019-01-24T17:07:24.021Z,58.97
2019-01-24T17:09:52.858Z,60.57
2019-01-24T17:12:20.804Z,49.33
2019-01-24T17:14:49.010Z,58.80
2019-01-24T17:17:17.134Z,45.57
2019-01-24T17:19:45.471Z,51.67
2019-01-24T17:22:15.465Z,56.10
2019-01-24T17:24:43.907Z,43.40
2019-01-24T17:27:12.325Z,48.33
2019-01-24T17:29:40.580Z,63.80
2019-01-24T17:32:09.099Z,61.93
2019-01-24T17:34:37.271Z,57.37
2019-01-24T17:37:06.602Z,54.73
2019-01-24T17:39:34.933Z,50.07
2019-01-24T17:42:05.045Z,55.90
2019-01-24T17:44:35.360Z,53.63
2019-01-24T17:47:03.534Z,55.00
2019-01-24T17:49:35.070Z,48.37
2019-01-24T17:52:03.354Z,55.47
2019-01-24T17:54:31.566Z,44.70
2019-01-24T17:57:00.164Z,57.30
2019-01-24T17:59:29.973Z,38.77
2019-01-24T18:01:58.235Z,53.43
2019-01-24T18:04:34.465Z,46.80
2019-01-24T18:07:02.472Z,56.47
2019-01-24T18:09:31.157Z,59.80
2019-01-24T18:11:59.725Z,126.38
2019-01-24T18:14:28.968Z,43.97
2019-01-24T18:16:57.493Z,47.63
2019-01-24T18:19:25.464Z,47.73
2019-01-24T18:21:53.738Z,63.00
2019-01-24T18:24:22.310Z,45.37
2019-01-24T18:26:50.825Z,43.03
2019-01-24T18:29:18.571Z,48.57
2019-01-24T18:31:46.884Z,55.70
2019-01-24T18:34:15.110Z,41.43
2019-01-24T18:36:43.345Z,56.27
2019-01-24T18:39:12.857Z,50.33
2019-01-24T18:41:42.565Z,53.77
2019-01-24T18:44:10.377Z,51.97
2019-01-24T18:46:38.353Z,48.80
2019-01-24T18:49:06.517Z,51.07
2019-01-24T18:51:34.804Z,51.37
2019-01-24T18:54:04.607Z,52.73
2019-01-24T18:56:33.435Z,42.30
2019-01-24T18:59:05.873Z,55.20
2019-01-24T19:01:35.133Z,48.17
2019-01-24T19:04:04.026Z,51.00
2019-01-24T19:06:32.742Z,55.87
2019-01-24T19:09:04.051Z,45.80
2019-01-24T19:11:32.365Z,50.97
2019-01-24T19:14:00.433Z,69.37
2019-01-24T19:16:30.917Z,38.67
2019-01-24T19:19:00.224Z,52.23
2019-01-24T19:21:28.536Z,49.50
2019-01-24T19:23:56.329Z,47.43
2019-01-24T19:26:26.012Z,43.80
2019-01-24T19:28:54.058Z,45.90
2019-01-24T19:31:22.291Z,47.73
2019-01-24T19:33:50.119Z,45.67
2019-01-24T19:36:18.903Z,55.23
2019-01-24T19:38:53.017Z,47.77
2019-01-24T19:41:19.016Z,50.53
2019-01-24T19:43:47.336Z,46.47
2019-01-24T19:46:15.882Z,46.83
2019-01-24T19:48:44.371Z,41.27
2019-01-24T19:51:13.683Z,42.37
2019-01-24T19:53:41.692Z,48.03
2019-01-24T19:56:09.980Z,42.60
2019-01-24T19:58:38.418Z,44.93
2019-01-24T20:01:06.569Z,52.07
2019-01-24T20:03:34.953Z,51.73
2019-01-24T20:06:03.112Z,47.50
2019-01-24T20:08:31.096Z,47.63
2019-01-24T20:10:59.147Z,43.23
2019-01-24T20:13:27.891Z,48.43
2019-01-24T20:15:56.383Z,43.20
2019-01-24T20:18:24.425Z,44.60
2019-01-24T20:20:52.378Z,51.17
2019-01-24T20:23:20.783Z,50.50
2019-01-24T20:25:54.585Z,40.03
2019-01-24T20:28:23.047Z,51.80
2019-01-24T20:30:51.468Z,42.87
2019-01-24T20:33:20.111Z,37.87
2019-01-24T20:35:51.766Z,46.97
2019-01-24T20:38:20.154Z,38.73
2019-01-24T20:40:48.614Z,44.63
2019-01-24T20:43:17.139Z,48.07
2019-01-24T20:45:45.480Z,46.30
2019-01-24T20:48:13.560Z,53.37
2019-01-24T20:50:41.865Z,41.30
2019-01-24T20:53:10.424Z,53.50
2019-01-24T20:55:38.584Z,48.80
2019-01-24T20:58:06.713Z,50.97
2019-01-24T21:00:35.157Z,45.07
2019-01-24T21:03:03.778Z,54.67
2019-01-24T21:05:32.096Z,56.20
2019-01-24T21:08:00.157Z,56.93
2019-01-24T21:10:28.269Z,53.53
2019-01-24T21:12:56.517Z,58.23
2019-01-24T21:15:25.788Z,56.73
2019-01-24T21:17:54.286Z,58.90
2019-01-24T21:20:24.288Z,56.33
2019-01-24T21:22:52.916Z,68.00
2019-01-24T21:25:21.989Z,69.83
2019-01-24T21:27:50.264Z,67.20
2019-01-24T21:30:23.773Z,55.27
2019-01-24T21:32:52.288Z,60.13
2019-01-24T21:35:20.454Z,55.97
2019-01-24T21:37:48.725Z,55.30
2019-01-24T21:40:18.075Z,61.13
2019-01-24T21:42:46.988Z,58.27
2019-01-24T21:45:17.041Z,52.87
2019-01-24T21:47:44.981Z,58.33
2019-01-24T21:50:15.353Z,52.50
2019-01-24T21:52:43.247Z,58.93
2019-01-24T21:55:11.821Z,54.80
2019-01-24T21:57:39.710Z,63.87
2019-01-24T22:00:09.551Z,62.20
2019-01-24T22:02:37.709Z,66.97
2019-01-24T22:05:06.398Z,62.97
2019-01-24T22:07:34.580Z,61.07
2019-01-24T22:10:02.945Z,62.13
2019-01-24T22:12:31.242Z,69.30
2019-01-24T22:14:59.610Z,52.63
2019-01-24T22:17:28.036Z,60.10
2019-01-24T22:19:56.370Z,61.93
2019-01-24T22:22:24.730Z,58.77
2019-01-24T22:24:53.433Z,56.90
2019-01-24T22:27:21.497Z,67.47
2019-01-24T22:29:49.666Z,63.40
2019-01-24T22:32:17.681Z,63.00
2019-01-24T22:34:45.689Z,64.47
2019-01-24T22:37:13.795Z,63.43
2019-01-24T22:39:43.037Z,58.17
2019-01-24T22:42:11.127Z,60.97
2019-01-24T22:44:39.517Z,66.80
2019-01-24T22:47:07.879Z,61.83
2019-01-24T22:49:35.993Z,57.80
2019-01-24T22:52:04.341Z,67.07
2019-01-24T22:54:32.718Z,59.97
2019-01-24T22:57:00.810Z,62.47
2019-01-24T22:59:28.867Z,58.53
2019-01-24T23:02:13.760Z,60.37
2019-01-24T23:04:42.193Z,56.93
2019-01-24T23:07:10.890Z,59.37
2019-01-24T23:09:44.011Z,64.17
2019-01-24T23:12:09.039Z,57.30
2019-01-24T23:14:36.996Z,57.30
2019-01-24T23:17:05.688Z,73.87
2019-01-24T23:19:33.712Z,53.33
2019-01-24T23:22:02.090Z,62.60
2019-01-24T23:24:30.660Z,63.13
2019-01-24T23:26:59.098Z,69.70
2019-01-24T23:29:27.024Z,80.17
2019-01-24T23:31:55.300Z,73.60
2019-01-24T23:34:24.142Z,64.30
2019-01-24T23:36:52.053Z,79.50
2019-01-24T23:39:20.544Z,79.23
2019-01-24T23:41:48.504Z,68.23
2019-01-24T23:44:16.653Z,79.20
2019-01-24T23:46:44.936Z,71.20
2019-01-24T23:49:12.805Z,79.33
2019-01-24T23:51:40.794Z,66.77
2019-01-24T23:54:08.855Z,80.73
2019-01-24T23:56:36.604Z,65.27
2019-01-24T23:59:05.293Z,59.70
