createdAt,value
2023-02-03T00:00:31.930Z,8.20
2023-02-03T00:02:58.841Z,8.20
2023-02-03T00:05:26.096Z,8.10
2023-02-03T00:07:53.273Z,8.10
2023-02-03T00:10:21.526Z,8.10
2023-02-03T00:12:56.296Z,8.10
2023-02-03T00:15:26.907Z,8.10
2023-02-03T00:17:53.893Z,8.10
2023-02-03T00:20:20.768Z,8.10
2023-02-03T00:22:47.891Z,8.20
2023-02-03T00:25:15.046Z,8.20
2023-02-03T00:27:42.034Z,8.20
2023-02-03T00:30:09.725Z,8.30
2023-02-03T00:32:36.676Z,8.40
2023-02-03T00:35:04.226Z,8.50
2023-02-03T00:37:31.246Z,8.50
2023-02-03T00:39:58.137Z,8.50
2023-02-03T00:42:25.060Z,8.40
2023-02-03T00:44:51.910Z,8.40
2023-02-03T00:47:18.821Z,8.40
2023-02-03T00:49:45.731Z,8.30
2023-02-03T00:52:12.593Z,8.20
2023-02-03T00:54:39.443Z,8.20
2023-02-03T00:57:06.367Z,8.10
2023-02-03T00:59:33.239Z,8.10
2023-02-03T01:02:00.250Z,8.20
2023-02-03T01:04:27.309Z,8.10
2023-02-03T01:06:58.246Z,8.10
2023-02-03T01:09:25.652Z,8.20
2023-02-03T01:11:52.593Z,8.20
2023-02-03T01:14:19.483Z,8.20
2023-02-03T01:16:46.443Z,8.20
2023-02-03T01:19:14.777Z,8.10
2023-02-03T01:21:41.677Z,8.00
2023-02-03T01:24:09.650Z,8.20
2023-02-03T01:26:36.584Z,8.20
2023-02-03T01:29:03.813Z,8.10
2023-02-03T01:31:37.192Z,8.10
2023-02-03T01:34:04.186Z,8.10
2023-02-03T01:36:33.296Z,8.00
2023-02-03T01:39:00.813Z,8.00
2023-02-03T01:41:31.923Z,8.00
2023-02-03T01:44:00.419Z,8.00
2023-02-03T01:46:30.294Z,8.00
2023-02-03T01:49:07.472Z,8.00
2023-02-03T01:51:35.853Z,8.10
2023-02-03T01:54:03.910Z,8.00
2023-02-03T01:56:35.925Z,8.10
2023-02-03T01:59:03.187Z,8.10
2023-02-03T02:01:31.788Z,8.00
2023-02-03T02:04:01.486Z,8.10
2023-02-03T02:06:28.779Z,8.10
2023-02-03T02:08:57.888Z,8.10
2023-02-03T02:11:24.787Z,8.00
2023-02-03T02:13:54.012Z,8.10
2023-02-03T02:16:20.950Z,8.00
2023-02-03T02:19:05.555Z,7.90
2023-02-03T02:21:41.272Z,7.80
2023-02-03T02:24:23.626Z,7.80
2023-02-03T02:27:34.600Z,7.90
2023-02-03T02:30:41.647Z,7.90
2023-02-03T02:33:41.072Z,7.80
2023-02-03T02:36:31.530Z,7.80
2023-02-03T02:39:22.743Z,7.80
2023-02-03T02:42:34.529Z,7.80
2023-02-03T02:45:40.853Z,7.90
2023-02-03T02:48:17.405Z,7.80
2023-02-03T02:50:48.336Z,7.80
2023-02-03T02:53:16.027Z,7.80
2023-02-03T02:55:44.543Z,7.90
2023-02-03T02:58:14.843Z,7.90
2023-02-03T03:00:44.356Z,7.80
2023-02-03T03:03:19.875Z,7.80
2023-02-03T03:05:54.908Z,7.80
2023-02-03T03:08:28.888Z,7.80
2023-02-03T03:10:57.921Z,7.70
2023-02-03T03:13:30.478Z,7.60
2023-02-03T03:15:59.191Z,7.60
2023-02-03T03:18:31.332Z,7.50
2023-02-03T03:21:05.954Z,7.50
2023-02-03T03:23:39.662Z,7.50
2023-02-03T03:26:27.863Z,7.50
2023-02-03T03:29:13.252Z,7.40
2023-02-03T03:31:41.168Z,7.40
2023-02-03T03:34:10.911Z,7.40
2023-02-03T03:36:46.496Z,7.30
2023-02-03T03:39:31.586Z,7.40
2023-02-03T03:42:07.520Z,7.30
2023-02-03T03:44:51.271Z,7.20
2023-02-03T03:47:33.372Z,7.20
2023-02-03T03:50:02.390Z,7.20
2023-02-03T03:52:32.819Z,7.30
2023-02-03T03:55:01.414Z,7.20
2023-02-03T03:57:40.634Z,7.10
2023-02-03T04:00:09.763Z,7.20
2023-02-03T04:02:39.692Z,7.20
2023-02-03T04:05:08.093Z,7.40
2023-02-03T04:07:40.954Z,7.40
2023-02-03T04:10:23.320Z,7.40
2023-02-03T04:12:50.150Z,7.40
2023-02-03T04:15:16.956Z,7.40
2023-02-03T04:17:43.753Z,7.30
2023-02-03T04:20:11.245Z,7.30
2023-02-03T04:22:38.025Z,7.30
2023-02-03T04:25:05.151Z,7.40
2023-02-03T04:27:32.170Z,7.40
2023-02-03T04:29:58.861Z,7.40
2023-02-03T04:32:25.604Z,7.30
2023-02-03T04:34:52.516Z,7.40
2023-02-03T04:37:20.984Z,7.40
2023-02-03T04:39:47.732Z,7.50
2023-02-03T04:42:14.428Z,7.60
2023-02-03T04:44:41.241Z,7.60
2023-02-03T04:47:07.967Z,7.50
2023-02-03T04:49:34.755Z,7.70
2023-02-03T04:52:01.457Z,7.80
2023-02-03T04:54:28.228Z,7.80
2023-02-03T04:56:55.001Z,7.80
2023-02-03T04:59:21.805Z,7.80
2023-02-03T05:01:48.572Z,7.80
2023-02-03T05:04:15.332Z,7.70
2023-02-03T05:06:42.092Z,7.70
2023-02-03T05:09:08.812Z,7.80
2023-02-03T05:11:35.629Z,7.60
2023-02-03T05:14:02.407Z,7.80
2023-02-03T05:16:29.167Z,7.70
2023-02-03T05:18:55.978Z,7.60
2023-02-03T05:21:22.705Z,7.70
2023-02-03T05:23:49.424Z,7.60
2023-02-03T05:26:16.365Z,7.80
2023-02-03T05:28:43.077Z,7.80
2023-02-03T05:31:09.906Z,7.80
2023-02-03T05:33:36.706Z,7.90
2023-02-03T05:36:03.633Z,7.90
2023-02-03T05:38:30.417Z,8.00
2023-02-03T05:41:15.601Z,8.00
2023-02-03T05:43:42.354Z,7.90
2023-02-03T05:46:09.135Z,8.00
2023-02-03T05:48:35.964Z,7.90
2023-02-03T05:51:02.735Z,7.80
2023-02-03T05:53:29.567Z,7.90
2023-02-03T05:55:56.323Z,8.00
2023-02-03T05:58:23.197Z,7.90
2023-02-03T06:00:49.905Z,8.00
2023-02-03T06:03:16.836Z,7.90
2023-02-03T06:05:44.225Z,8.10
2023-02-03T06:08:11.295Z,8.10
2023-02-03T06:10:38.042Z,8.00
2023-02-03T06:13:16.090Z,8.00
2023-02-03T06:15:43.706Z,8.10
2023-02-03T06:18:10.484Z,8.10
2023-02-03T06:20:37.242Z,8.00
2023-02-03T06:23:03.972Z,8.10
2023-02-03T06:25:32.578Z,8.10
2023-02-03T06:27:59.730Z,8.00
2023-02-03T06:30:26.994Z,8.10
2023-02-03T06:32:54.068Z,8.10
2023-02-03T06:35:20.795Z,8.10
2023-02-03T06:37:47.912Z,8.10
2023-02-03T06:40:14.732Z,8.20
2023-02-03T06:42:45.697Z,8.10
2023-02-03T06:45:12.776Z,8.20
2023-02-03T06:47:41.217Z,8.30
2023-02-03T06:50:09.188Z,8.30
2023-02-03T06:52:36.073Z,8.20
2023-02-03T06:55:03.979Z,8.10
2023-02-03T06:57:30.852Z,7.90
2023-02-03T06:59:57.565Z,7.90
2023-02-03T07:02:24.502Z,7.90
2023-02-03T07:04:51.240Z,7.80
2023-02-03T07:07:17.999Z,7.80
2023-02-03T07:09:44.676Z,7.90
2023-02-03T07:12:11.428Z,7.90
2023-02-03T07:14:39.377Z,8.00
2023-02-03T07:17:07.221Z,8.00
2023-02-03T07:19:34.066Z,7.80
2023-02-03T07:22:00.946Z,8.00
2023-02-03T07:24:27.648Z,8.00
2023-02-03T07:26:54.355Z,7.80
2023-02-03T07:29:21.179Z,7.80
2023-02-03T07:31:47.944Z,7.90
2023-02-03T07:34:14.808Z,7.90
2023-02-03T07:36:41.595Z,7.90
2023-02-03T07:39:08.281Z,8.00
2023-02-03T07:41:35.083Z,8.00
2023-02-03T07:44:01.864Z,7.90
2023-02-03T07:46:28.732Z,8.00
2023-02-03T07:48:55.491Z,8.20
2023-02-03T07:51:22.270Z,8.20
2023-02-03T07:53:49.001Z,8.40
2023-02-03T07:56:15.748Z,8.40
2023-02-03T07:58:42.526Z,8.40
2023-02-03T08:01:15.160Z,8.50
2023-02-03T08:03:42.645Z,8.40
2023-02-03T08:06:10.059Z,8.40
2023-02-03T08:08:36.884Z,8.40
2023-02-03T08:11:03.992Z,8.30
2023-02-03T08:13:30.754Z,8.40
2023-02-03T08:15:57.585Z,8.60
2023-02-03T08:18:24.867Z,8.60
2023-02-03T08:20:51.594Z,8.60
2023-02-03T08:23:18.463Z,8.70
2023-02-03T08:25:45.145Z,8.60
2023-02-03T08:28:11.982Z,9.20
2023-02-03T08:30:38.733Z,8.70
2023-02-03T08:33:05.465Z,8.70
2023-02-03T08:35:32.385Z,8.90
2023-02-03T08:37:59.125Z,8.80
2023-02-03T08:40:26.322Z,8.80
2023-02-03T08:42:53.347Z,8.90
2023-02-03T08:45:20.298Z,8.80
2023-02-03T08:47:47.332Z,9.00
2023-02-03T08:50:14.112Z,8.90
2023-02-03T08:52:40.976Z,9.50
2023-02-03T08:55:07.947Z,9.00
2023-02-03T08:57:37.388Z,9.10
2023-02-03T09:02:32.996Z,10.10
2023-02-03T09:04:59.801Z,11.60
2023-02-03T09:07:26.899Z,12.20
2023-02-03T09:09:53.634Z,11.50
2023-02-03T09:12:20.560Z,10.90
2023-02-03T09:14:47.287Z,10.60
2023-02-03T09:17:14.037Z,10.30
2023-02-03T09:19:40.758Z,9.90
2023-02-03T09:22:07.538Z,9.60
2023-02-03T09:24:34.382Z,9.50
2023-02-03T09:27:01.421Z,9.50
2023-02-03T09:29:28.208Z,9.50
2023-02-03T09:31:55.055Z,9.50
2023-02-03T09:34:22.223Z,9.50
2023-02-03T09:36:49.099Z,9.60
2023-02-03T09:39:16.050Z,9.80
2023-02-03T09:42:10.349Z,9.60
2023-02-03T09:44:54.270Z,9.70
2023-02-03T09:47:34.202Z,9.70
2023-02-03T09:50:05.310Z,9.90
2023-02-03T09:52:39.962Z,10.10
2023-02-03T09:55:25.994Z,10.10
2023-02-03T09:58:02.679Z,10.00
2023-02-03T10:01:01.100Z,10.10
2023-02-03T10:03:38.283Z,10.20
2023-02-03T10:06:13.886Z,10.20
2023-02-03T10:08:49.760Z,10.10
2023-02-03T10:11:25.288Z,10.40
2023-02-03T10:14:25.684Z,10.70
2023-02-03T10:17:10.301Z,11.00
2023-02-03T10:19:51.066Z,11.50
2023-02-03T10:22:22.932Z,11.90
2023-02-03T10:24:58.693Z,11.90
2023-02-03T10:27:25.939Z,11.80
2023-02-03T10:30:21.799Z,11.80
2023-02-03T10:32:59.685Z,11.60
2023-02-03T10:35:41.884Z,11.40
2023-02-03T10:38:17.689Z,11.50
2023-02-03T10:40:44.582Z,11.70
2023-02-03T10:43:30.333Z,11.80
2023-02-03T10:45:58.895Z,11.80
2023-02-03T10:48:25.744Z,11.40
2023-02-03T10:50:53.519Z,11.10
2023-02-03T10:53:35.124Z,11.00
2023-02-03T10:56:04.333Z,11.00
2023-02-03T10:58:33.588Z,11.40
2023-02-03T11:01:19.586Z,11.50
2023-02-03T11:04:03.127Z,11.70
2023-02-03T11:06:31.357Z,11.80
2023-02-03T11:08:58.484Z,11.60
2023-02-03T11:11:31.301Z,11.60
2023-02-03T11:14:04.364Z,11.70
2023-02-03T11:16:33.529Z,12.00
2023-02-03T11:19:13.439Z,12.00
2023-02-03T11:21:40.118Z,12.00
2023-02-03T11:24:13.084Z,11.80
2023-02-03T11:26:47.991Z,11.90
2023-02-03T11:29:23.764Z,11.80
2023-02-03T11:31:53.650Z,12.00
2023-02-03T11:34:35.045Z,12.10
2023-02-03T11:37:26.213Z,12.10
2023-02-03T11:40:12.053Z,12.10
2023-02-03T11:42:41.633Z,12.60
2023-02-03T11:45:28.688Z,12.50
2023-02-03T11:48:02.989Z,12.10
2023-02-03T11:50:57.580Z,11.90
2023-02-03T11:53:47.876Z,11.80
2023-02-03T11:56:49.362Z,11.70
2023-02-03T11:59:53.898Z,11.60
2023-02-03T12:02:44.679Z,11.60
2023-02-03T12:05:42.383Z,11.40
2023-02-03T12:08:27.755Z,11.40
2023-02-03T12:10:57.538Z,11.60
2023-02-03T12:13:46.149Z,11.70
2023-02-03T12:16:44.855Z,11.70
2023-02-03T12:19:28.274Z,11.70
2023-02-03T12:22:06.870Z,11.90
2023-02-03T12:24:53.976Z,11.70
2023-02-03T12:27:47.045Z,11.70
2023-02-03T12:30:43.513Z,11.80
2023-02-03T12:33:18.972Z,11.80
2023-02-03T12:35:52.528Z,11.60
2023-02-03T12:38:31.316Z,11.40
2023-02-03T12:41:05.674Z,11.10
2023-02-03T12:43:49.369Z,11.00
2023-02-03T12:46:27.336Z,10.90
2023-02-03T12:49:00.007Z,11.10
2023-02-03T12:51:42.005Z,11.10
2023-02-03T12:54:42.529Z,11.00
2023-02-03T12:57:24.560Z,10.90
2023-02-03T13:00:07.760Z,10.80
2023-02-03T13:03:06.108Z,10.70
2023-02-03T13:05:49.566Z,10.60
2023-02-03T13:08:39.308Z,10.60
2023-02-03T13:11:15.552Z,10.70
2023-02-03T13:13:51.950Z,10.60
2023-02-03T13:16:24.999Z,10.50
2023-02-03T13:19:02.366Z,10.60
2023-02-03T13:21:29.484Z,10.60
2023-02-03T13:23:56.445Z,10.70
2023-02-03T13:26:26.284Z,10.60
2023-02-03T13:29:23.381Z,10.60
2023-02-03T13:32:11.290Z,10.70
2023-02-03T13:35:02.307Z,10.80
2023-02-03T13:37:58.731Z,10.90
2023-02-03T13:40:47.501Z,10.80
2023-02-03T13:43:38.516Z,11.60
2023-02-03T13:46:09.544Z,10.70
2023-02-03T13:48:37.264Z,10.70
2023-02-03T13:51:13.020Z,10.60
2023-02-03T13:53:43.768Z,10.50
2023-02-03T13:56:28.632Z,10.70
2023-02-03T13:59:29.298Z,10.50
2023-02-03T14:02:40.660Z,10.40
2023-02-03T14:05:29.834Z,10.40
2023-02-03T14:07:56.760Z,10.40
2023-02-03T14:10:24.299Z,10.50
2023-02-03T14:12:51.080Z,10.30
2023-02-03T14:15:31.287Z,10.30
2023-02-03T14:18:00.223Z,10.30
2023-02-03T14:20:26.983Z,10.20
2023-02-03T14:23:07.569Z,10.30
2023-02-03T14:25:40.999Z,10.20
2023-02-03T14:28:41.431Z,10.00
2023-02-03T14:31:21.106Z,10.00
2023-02-03T14:33:55.632Z,10.10
2023-02-03T14:36:44.596Z,10.20
2023-02-03T14:39:17.776Z,10.20
2023-02-03T14:41:55.699Z,10.10
2023-02-03T14:44:41.477Z,10.10
2023-02-03T14:47:20.881Z,10.10
2023-02-03T14:50:02.652Z,10.10
2023-02-03T14:53:17.412Z,10.00
2023-02-03T14:55:52.387Z,9.90
2023-02-03T14:58:42.965Z,9.80
2023-02-03T15:01:46.686Z,9.80
2023-02-03T15:04:13.503Z,9.80
2023-02-03T15:06:49.946Z,9.80
2023-02-03T15:09:48.115Z,9.80
2023-02-03T15:12:22.682Z,9.80
2023-02-03T15:14:49.436Z,9.70
2023-02-03T15:17:24.482Z,9.80
2023-02-03T15:19:52.340Z,9.90
2023-02-03T15:22:23.439Z,9.90
2023-02-03T15:24:56.430Z,9.80
2023-02-03T15:27:25.618Z,9.70
2023-02-03T15:29:52.829Z,9.80
2023-02-03T15:32:29.037Z,9.90
2023-02-03T15:34:57.601Z,9.80
2023-02-03T15:37:43.149Z,9.60
2023-02-03T15:40:18.820Z,9.80
2023-02-03T15:43:16.485Z,9.70
2023-02-03T15:46:11.530Z,9.70
2023-02-03T15:48:45.322Z,9.80
2023-02-03T15:51:30.645Z,9.80
2023-02-03T15:54:04.035Z,9.70
2023-02-03T15:56:44.696Z,9.80
2023-02-03T15:59:35.200Z,9.70
2023-02-03T16:02:13.381Z,9.80
2023-02-03T16:04:40.299Z,9.70
2023-02-03T16:07:07.123Z,9.60
2023-02-03T16:09:39.741Z,9.50
2023-02-03T16:12:24.582Z,9.50
2023-02-03T16:14:52.844Z,9.60
2023-02-03T16:17:22.342Z,9.50
2023-02-03T16:19:51.362Z,9.60
2023-02-03T16:22:31.968Z,9.50
2023-02-03T16:25:19.781Z,9.50
2023-02-03T16:28:34.959Z,9.50
2023-02-03T16:31:32.454Z,9.70
2023-02-03T16:34:20.387Z,9.70
2023-02-03T16:37:06.305Z,9.70
2023-02-03T16:39:51.797Z,9.60
2023-02-03T16:42:39.345Z,9.60
2023-02-03T16:45:36.725Z,9.60
2023-02-03T16:48:22.520Z,9.60
2023-02-03T16:51:07.325Z,9.60
2023-02-03T16:53:34.286Z,9.60
2023-02-03T16:56:04.222Z,9.60
2023-02-03T16:58:32.223Z,9.70
2023-02-03T17:01:01.286Z,9.70
2023-02-03T17:03:28.816Z,9.70
2023-02-03T17:05:57.346Z,9.50
2023-02-03T17:08:25.624Z,9.60
2023-02-03T17:10:52.659Z,9.60
2023-02-03T17:13:21.182Z,9.60
2023-02-03T17:15:49.990Z,9.50
2023-02-03T17:18:17.156Z,9.60
2023-02-03T17:20:44.823Z,9.60
2023-02-03T17:23:15.925Z,9.60
2023-02-03T17:25:46.181Z,9.60
2023-02-03T17:28:13.821Z,9.60
2023-02-03T17:30:41.134Z,9.60
2023-02-03T17:33:12.188Z,9.60
2023-02-03T17:35:41.376Z,9.60
2023-02-03T17:38:08.896Z,9.70
2023-02-03T17:54:21.815Z,9.70
2023-02-03T17:56:49.308Z,9.70
2023-02-03T17:59:16.272Z,9.60
2023-02-03T18:01:42.985Z,9.60
2023-02-03T18:04:10.050Z,9.50
2023-02-03T18:06:37.394Z,9.50
2023-02-03T18:09:10.093Z,9.50
2023-02-03T18:11:38.111Z,9.50
2023-02-03T18:14:05.472Z,9.50
2023-02-03T18:16:34.757Z,9.50
2023-02-03T18:19:03.105Z,9.50
2023-02-03T18:21:32.217Z,9.40
2023-02-03T18:24:01.652Z,9.30
2023-02-03T18:26:34.328Z,9.30
2023-02-03T18:29:01.245Z,9.40
2023-02-03T18:31:28.426Z,9.30
2023-02-03T18:33:55.596Z,9.30
2023-02-03T18:36:22.489Z,9.20
2023-02-03T18:38:49.269Z,9.20
2023-02-03T18:41:18.412Z,9.30
2023-02-03T18:43:46.778Z,9.30
2023-02-03T18:46:17.366Z,9.20
2023-02-03T18:48:44.289Z,9.30
2023-02-03T18:51:13.785Z,9.30
2023-02-03T18:53:40.649Z,9.30
2023-02-03T18:56:16.253Z,9.20
2023-02-03T18:58:43.080Z,9.30
2023-02-03T19:01:10.563Z,9.20
2023-02-03T19:03:38.719Z,9.30
2023-02-03T19:06:09.555Z,9.30
2023-02-03T19:08:36.286Z,9.30
2023-02-03T19:11:02.997Z,9.30
2023-02-03T19:13:29.728Z,9.20
2023-02-03T19:15:56.631Z,9.20
2023-02-03T19:18:23.334Z,9.20
2023-02-03T19:20:50.126Z,9.30
2023-02-03T19:23:16.912Z,9.30
2023-02-03T19:25:43.708Z,9.30
2023-02-03T19:28:17.624Z,9.40
2023-02-03T19:30:48.500Z,9.40
2023-02-03T19:33:16.359Z,9.40
2023-02-03T19:35:43.191Z,9.30
2023-02-03T19:38:09.957Z,10.20
2023-02-03T19:40:36.761Z,9.40
2023-02-03T19:43:04.929Z,9.40
2023-02-03T19:45:31.708Z,9.40
2023-02-03T19:47:58.427Z,9.40
2023-02-03T19:50:25.221Z,9.40
2023-02-03T19:52:51.954Z,9.30
2023-02-03T19:55:18.676Z,9.40
2023-02-03T19:57:45.445Z,9.40
2023-02-03T20:00:13.354Z,9.30
2023-02-03T20:02:40.179Z,9.40
2023-02-03T20:05:07.255Z,9.30
2023-02-03T20:07:34.103Z,9.40
2023-02-03T20:10:01.425Z,9.30
2023-02-03T20:12:28.290Z,9.30
2023-02-03T20:14:55.969Z,9.30
2023-02-03T20:17:22.779Z,9.20
2023-02-03T20:19:49.724Z,9.30
2023-02-03T20:22:16.463Z,9.30
2023-02-03T20:24:43.170Z,9.20
2023-02-03T20:27:09.938Z,9.10
2023-02-03T20:29:36.701Z,9.20
2023-02-03T20:32:05.779Z,9.10
2023-02-03T20:34:33.162Z,9.10
2023-02-03T20:37:00.953Z,9.10
2023-02-03T20:39:28.281Z,9.20
2023-02-03T20:41:55.262Z,9.30
2023-02-03T20:44:21.996Z,9.30
2023-02-03T20:46:48.910Z,9.20
2023-02-03T20:49:18.118Z,9.20
2023-02-03T20:51:45.053Z,9.20
2023-02-03T20:54:18.033Z,9.20
2023-02-03T20:56:45.111Z,9.10
2023-02-03T20:59:13.413Z,9.10
2023-02-03T21:01:40.428Z,9.10
2023-02-03T21:04:31.518Z,9.20
2023-02-03T21:06:58.982Z,9.10
2023-02-03T21:09:29.366Z,9.00
2023-02-03T21:11:56.161Z,9.00
2023-02-03T21:14:39.233Z,9.00
2023-02-03T21:17:18.355Z,9.10
2023-02-03T21:19:45.507Z,9.00
2023-02-03T21:22:26.762Z,9.00
2023-02-03T21:24:57.183Z,8.90
2023-02-03T21:27:26.086Z,8.80
2023-02-03T21:29:57.272Z,8.90
2023-02-03T21:32:30.289Z,8.80
2023-02-03T21:34:57.074Z,8.70
2023-02-03T21:37:23.824Z,8.70
2023-02-03T21:39:50.854Z,8.10
2023-02-03T21:42:40.981Z,8.60
2023-02-03T21:45:17.484Z,8.60
2023-02-03T21:47:46.236Z,8.60
2023-02-03T21:50:41.130Z,8.60
2023-02-03T21:53:07.765Z,8.50
2023-02-03T21:55:39.541Z,8.50
2023-02-03T21:58:25.691Z,8.40
2023-02-03T22:00:54.173Z,8.40
2023-02-03T22:03:43.274Z,8.30
2023-02-03T22:06:12.724Z,8.30
2023-02-03T22:08:47.221Z,8.20
2023-02-03T22:11:15.436Z,8.10
2023-02-03T22:13:42.892Z,8.20
2023-02-03T22:16:10.180Z,8.30
2023-02-03T22:18:37.024Z,8.30
2023-02-03T22:21:03.853Z,8.30
2023-02-03T22:23:30.683Z,8.20
2023-02-03T22:25:57.485Z,8.30
2023-02-03T22:28:24.742Z,8.30
2023-02-03T22:30:51.748Z,8.20
2023-02-03T22:33:18.682Z,8.20
2023-02-03T22:35:45.540Z,8.20
2023-02-03T22:38:12.251Z,8.20
2023-02-03T22:40:38.924Z,8.20
2023-02-03T22:43:05.729Z,8.10
2023-02-03T22:45:32.557Z,8.20
2023-02-03T22:48:00.302Z,8.00
2023-02-03T22:50:35.404Z,8.10
2023-02-03T22:53:04.313Z,8.10
2023-02-03T22:55:31.549Z,8.00
2023-02-03T22:57:59.109Z,8.10
2023-02-03T23:00:26.863Z,8.20
2023-02-03T23:02:54.160Z,8.10
2023-02-03T23:05:21.768Z,8.10
2023-02-03T23:07:49.142Z,8.20
2023-02-03T23:10:25.629Z,8.10
2023-02-03T23:12:52.574Z,8.10
2023-02-03T23:15:19.551Z,8.10
2023-02-03T23:17:46.619Z,8.10
2023-02-03T23:20:15.401Z,8.10
2023-02-03T23:22:43.057Z,8.10
2023-02-03T23:25:10.626Z,8.10
2023-02-03T23:27:37.523Z,8.00
2023-02-03T23:30:05.668Z,8.10
2023-02-03T23:32:33.680Z,8.20
2023-02-03T23:35:19.991Z,8.20
2023-02-03T23:37:46.723Z,8.10
2023-02-03T23:40:13.609Z,8.20
2023-02-03T23:42:40.356Z,8.10
2023-02-03T23:45:11.491Z,8.00
2023-02-03T23:47:43.057Z,8.10
2023-02-03T23:50:12.728Z,8.00
2023-02-03T23:52:39.545Z,8.10
2023-02-03T23:55:09.319Z,8.10
2023-02-03T23:57:36.118Z,8.20
