createdAt,value
2019-01-27T00:05:46.353Z,10.30
2019-01-27T00:15:51.881Z,10.87
2019-01-27T00:25:58.999Z,15.20
2019-01-27T00:36:04.716Z,13.97
2019-01-27T00:46:10.214Z,14.20
2019-01-27T00:56:15.671Z,14.17
2019-01-27T01:06:21.281Z,13.33
2019-01-27T01:16:26.799Z,12.00
2019-01-27T01:26:32.186Z,11.77
2019-01-27T01:36:37.670Z,14.77
2019-01-27T01:46:43.387Z,8.63
2019-01-27T01:56:48.971Z,41.07
2019-01-27T02:06:54.407Z,28.43
2019-01-27T02:16:59.950Z,22.90
2019-01-27T02:27:05.583Z,20.23
2019-01-27T02:37:11.448Z,17.90
2019-01-27T02:47:16.782Z,16.50
2019-01-27T02:57:22.197Z,16.37
2019-01-27T03:07:38.809Z,15.90
2019-01-27T03:17:44.288Z,15.60
2019-01-27T03:27:49.799Z,15.20
2019-01-27T03:37:55.245Z,15.63
2019-01-27T03:48:00.794Z,14.40
2019-01-27T03:58:06.641Z,14.97
2019-01-27T04:08:12.041Z,13.40
2019-01-27T04:18:18.591Z,12.80
2019-01-27T04:28:24.011Z,13.00
2019-01-27T04:38:29.487Z,12.70
2019-01-27T04:48:35.010Z,12.93
2019-01-27T04:58:40.641Z,12.67
2019-01-27T05:08:46.036Z,11.83
2019-01-27T05:18:51.588Z,12.73
2019-01-27T05:28:57.092Z,11.67
2019-01-27T05:39:02.519Z,10.87
2019-01-27T05:49:08.046Z,10.50
2019-01-27T05:59:13.449Z,10.80
2019-01-27T06:09:18.818Z,9.97
2019-01-27T06:19:24.265Z,10.00
2019-01-27T06:29:31.551Z,9.53
2019-01-27T06:39:39.388Z,9.73
2019-01-27T06:49:44.849Z,9.47
2019-01-27T06:59:57.835Z,9.20
2019-01-27T07:10:34.444Z,8.53
2019-01-27T07:20:49.467Z,8.40
2019-01-27T07:31:16.576Z,8.37
2019-01-27T07:41:39.838Z,8.07
2019-01-27T07:52:03.055Z,7.93
2019-01-27T08:02:45.919Z,7.50
2019-01-27T08:13:02.251Z,6.73
2019-01-27T08:23:29.637Z,7.30
2019-01-27T08:33:45.090Z,7.50
2019-01-27T08:44:24.794Z,7.10
2019-01-27T08:54:30.470Z,7.13
2019-01-27T09:04:41.399Z,6.40
2019-01-27T09:15:07.770Z,6.67
2019-01-27T09:25:41.893Z,6.33
2019-01-27T09:36:05.051Z,6.17
2019-01-27T09:46:29.439Z,5.83
2019-01-27T09:56:45.056Z,5.90
2019-01-27T10:07:09.312Z,6.07
2019-01-27T10:17:36.344Z,6.23
2019-01-27T10:27:59.396Z,5.23
2019-01-27T10:38:20.174Z,5.37
2019-01-27T10:48:46.275Z,8.07
2019-01-27T10:59:19.521Z,4.77
2019-01-27T11:09:47.586Z,3.77
2019-01-27T11:20:14.966Z,5.47
2019-01-27T11:30:36.014Z,4.00
2019-01-27T11:40:55.471Z,7.17
2019-01-27T11:51:12.438Z,5.23
2019-01-27T12:01:18.408Z,5.20
2019-01-27T12:11:24.256Z,6.70
2019-01-27T12:21:30.447Z,4.30
2019-01-27T12:31:36.332Z,4.57
2019-01-27T12:41:42.584Z,4.63
2019-01-27T12:51:51.196Z,4.37
2019-01-27T13:01:57.385Z,4.07
2019-01-27T13:12:03.594Z,4.17
2019-01-27T13:22:12.299Z,4.07
2019-01-27T13:32:17.270Z,4.00
2019-01-27T13:42:23.552Z,4.13
2019-01-27T13:52:28.958Z,4.00
2019-01-27T14:02:34.507Z,4.10
2019-01-27T14:12:40.942Z,3.40
2019-01-27T14:22:47.292Z,3.50
2019-01-27T14:32:53.250Z,3.23
2019-01-27T14:43:00.811Z,3.30
2019-01-27T14:53:08.656Z,3.47
2019-01-27T15:03:15.733Z,3.33
2019-01-27T15:13:21.890Z,3.20
2019-01-27T15:23:28.893Z,24.77
2019-01-27T15:33:34.829Z,16.33
2019-01-27T15:43:48.569Z,12.60
2019-01-27T15:53:50.008Z,11.50
2019-01-27T16:03:55.839Z,11.70
2019-01-27T16:14:01.915Z,9.47
2019-01-27T16:24:17.569Z,9.20
2019-01-27T16:34:36.038Z,8.73
2019-01-27T16:44:42.053Z,8.30
2019-01-27T16:54:47.813Z,8.67
2019-01-27T17:04:53.758Z,7.90
2019-01-27T17:14:59.743Z,8.23
2019-01-27T17:25:06.622Z,7.27
2019-01-27T17:35:13.894Z,6.37
2019-01-27T17:45:19.593Z,6.07
2019-01-27T17:55:42.160Z,5.57
2019-01-27T18:06:06.760Z,5.60
2019-01-27T18:16:15.855Z,5.77
2019-01-27T18:26:21.709Z,5.23
2019-01-27T18:36:27.248Z,5.23
2019-01-27T18:46:33.711Z,5.27
2019-01-27T18:57:04.374Z,4.90
2019-01-27T19:07:25.980Z,4.20
2019-01-27T19:17:45.453Z,4.57
2019-01-27T19:28:12.906Z,4.87
2019-01-27T19:38:36.820Z,4.33
2019-01-27T19:48:49.066Z,4.00
2019-01-27T19:59:12.362Z,4.40
2019-01-27T20:09:32.656Z,4.00
2019-01-27T20:20:09.415Z,3.77
2019-01-27T20:30:33.269Z,3.87
2019-01-27T20:41:04.348Z,3.93
2019-01-27T20:51:20.646Z,3.50
2019-01-27T21:01:45.016Z,3.80
2019-01-27T21:12:09.419Z,3.50
2019-01-27T21:22:15.179Z,3.37
2019-01-27T21:32:21.113Z,3.37
2019-01-27T21:42:26.818Z,3.40
2019-01-27T21:52:33.707Z,3.80
2019-01-27T22:02:40.192Z,3.40
2019-01-27T22:12:45.870Z,3.50
2019-01-27T22:22:51.918Z,3.53
2019-01-27T22:32:57.545Z,3.00
2019-01-27T22:43:02.958Z,2.97
2019-01-27T22:53:10.345Z,2.93
2019-01-27T23:03:15.522Z,2.97
2019-01-27T23:13:21.403Z,2.80
2019-01-27T23:23:27.059Z,2.87
2019-01-27T23:33:32.721Z,2.33
2019-01-27T23:43:38.446Z,2.57
2019-01-27T23:53:44.029Z,2.30
