createdAt,value
2022-12-27T00:00:53.429Z,99.90
2022-12-27T00:01:59.994Z,99.90
2022-12-27T00:03:04.476Z,99.90
2022-12-27T00:04:16.702Z,99.90
2022-12-27T00:05:23.573Z,99.90
2022-12-27T00:06:28.824Z,99.90
2022-12-27T00:07:32.023Z,99.90
2022-12-27T00:08:46.323Z,99.90
2022-12-27T00:09:51.556Z,99.90
2022-12-27T00:11:04.977Z,99.90
2022-12-27T00:12:17.964Z,99.90
2022-12-27T00:13:27.654Z,99.90
2022-12-27T00:14:36.026Z,99.90
2022-12-27T00:15:38.259Z,99.90
2022-12-27T00:16:44.158Z,99.90
2022-12-27T00:17:46.649Z,99.90
2022-12-27T00:18:52.357Z,99.90
2022-12-27T00:19:54.631Z,99.90
2022-12-27T00:21:08.401Z,99.90
2022-12-27T00:22:19.837Z,99.90
2022-12-27T00:23:22.928Z,99.90
2022-12-27T00:24:26.508Z,99.90
2022-12-27T00:25:29.763Z,99.90
2022-12-27T00:26:34.641Z,99.90
2022-12-27T00:27:37.970Z,99.90
2022-12-27T00:28:40.354Z,99.90
2022-12-27T00:29:44.293Z,99.90
2022-12-27T00:30:46.571Z,99.90
2022-12-27T00:31:49.746Z,99.90
2022-12-27T00:32:51.815Z,99.90
2022-12-27T00:33:56.963Z,99.90
2022-12-27T00:34:59.071Z,99.90
2022-12-27T00:36:04.557Z,99.90
2022-12-27T00:37:07.517Z,99.90
2022-12-27T00:38:20.753Z,99.90
2022-12-27T00:39:26.760Z,99.90
2022-12-27T00:40:40.153Z,99.90
2022-12-27T00:41:45.456Z,99.90
2022-12-27T00:42:55.769Z,99.90
2022-12-27T00:44:06.879Z,99.90
2022-12-27T00:45:11.282Z,99.90
2022-12-27T00:46:24.395Z,99.90
2022-12-27T00:47:33.600Z,99.90
2022-12-27T00:48:39.901Z,99.90
2022-12-27T00:49:48.130Z,99.90
2022-12-27T00:51:04.119Z,99.90
2022-12-27T00:52:12.124Z,99.90
2022-12-27T00:53:19.181Z,99.90
2022-12-27T00:54:29.196Z,99.90
2022-12-27T00:55:34.430Z,99.90
2022-12-27T00:56:47.468Z,99.90
2022-12-27T00:57:49.558Z,99.90
2022-12-27T00:58:54.754Z,99.90
2022-12-27T01:00:10.343Z,99.90
2022-12-27T01:01:24.506Z,99.90
2022-12-27T01:02:28.615Z,99.90
2022-12-27T01:03:34.736Z,99.90
2022-12-27T01:04:45.045Z,99.90
2022-12-27T01:05:49.081Z,99.90
2022-12-27T01:06:52.184Z,99.90
2022-12-27T01:08:01.480Z,99.90
2022-12-27T01:09:04.393Z,99.90
2022-12-27T01:10:09.935Z,99.90
2022-12-27T01:11:13.957Z,99.90
2022-12-27T01:12:17.513Z,99.90
2022-12-27T01:13:19.571Z,99.90
2022-12-27T01:14:22.644Z,99.90
2022-12-27T01:15:24.880Z,99.90
2022-12-27T01:16:30.849Z,99.90
2022-12-27T01:17:33.375Z,99.90
2022-12-27T01:18:36.610Z,99.90
2022-12-27T01:19:39.089Z,99.90
2022-12-27T01:20:42.146Z,99.90
2022-12-27T01:21:45.253Z,99.90
2022-12-27T01:22:47.501Z,99.90
2022-12-27T01:23:50.973Z,99.90
2022-12-27T01:24:54.560Z,99.90
2022-12-27T01:26:07.893Z,99.90
2022-12-27T01:27:10.304Z,99.90
2022-12-27T01:28:13.888Z,99.90
2022-12-27T01:29:16.821Z,99.90
2022-12-27T01:30:20.344Z,99.90
2022-12-27T01:31:25.303Z,99.90
2022-12-27T01:32:34.856Z,99.90
2022-12-27T01:33:37.516Z,99.90
2022-12-27T01:34:41.243Z,99.90
2022-12-27T01:35:43.337Z,99.90
2022-12-27T01:36:46.913Z,99.90
2022-12-27T01:37:51.049Z,99.90
2022-12-27T01:38:54.773Z,99.90
2022-12-27T01:39:57.083Z,99.90
2022-12-27T01:41:00.208Z,99.90
2022-12-27T01:42:22.209Z,99.90
2022-12-27T01:43:38.604Z,99.90
2022-12-27T01:44:55.695Z,99.90
2022-12-27T01:45:59.188Z,99.90
2022-12-27T01:47:03.078Z,99.90
2022-12-27T01:48:13.261Z,99.90
2022-12-27T01:49:15.403Z,99.90
2022-12-27T01:50:25.726Z,99.90
2022-12-27T01:51:27.935Z,99.90
2022-12-27T01:52:36.297Z,99.90
2022-12-27T01:53:42.377Z,99.90
2022-12-27T01:54:46.559Z,99.90
2022-12-27T01:55:53.486Z,99.90
2022-12-27T01:56:57.215Z,99.90
2022-12-27T01:58:07.545Z,99.90
2022-12-27T01:59:12.623Z,99.90
2022-12-27T02:00:16.131Z,99.90
2022-12-27T02:01:25.782Z,99.90
2022-12-27T02:02:28.047Z,99.90
2022-12-27T02:03:36.108Z,99.90
2022-12-27T02:04:39.194Z,99.90
2022-12-27T02:05:43.279Z,99.90
2022-12-27T02:06:46.787Z,99.90
2022-12-27T02:08:04.779Z,99.90
2022-12-27T02:09:12.913Z,99.90
2022-12-27T02:10:17.224Z,99.90
2022-12-27T02:11:42.311Z,99.90
2022-12-27T02:12:45.882Z,99.90
2022-12-27T02:13:49.319Z,99.90
2022-12-27T02:14:52.514Z,99.90
2022-12-27T02:15:55.070Z,99.90
2022-12-27T02:17:00.572Z,99.90
2022-12-27T02:18:03.221Z,99.90
2022-12-27T02:19:09.783Z,99.90
2022-12-27T02:20:15.411Z,99.90
2022-12-27T02:21:45.770Z,99.90
2022-12-27T02:23:40.696Z,99.90
2022-12-27T02:24:57.445Z,99.90
2022-12-27T02:26:30.493Z,99.90
2022-12-27T02:27:46.375Z,99.90
2022-12-27T02:29:12.926Z,99.90
2022-12-27T02:30:16.861Z,99.90
2022-12-27T02:31:24.523Z,99.90
2022-12-27T02:32:32.301Z,99.90
2022-12-27T02:33:43.609Z,99.90
2022-12-27T02:34:53.349Z,99.90
2022-12-27T02:35:59.485Z,99.90
2022-12-27T02:37:07.994Z,99.90
2022-12-27T02:38:13.914Z,99.90
2022-12-27T02:39:18.895Z,99.90
2022-12-27T02:40:42.402Z,99.90
2022-12-27T02:42:05.304Z,99.90
2022-12-27T02:43:26.780Z,99.90
2022-12-27T02:44:48.997Z,99.90
2022-12-27T02:46:21.210Z,99.90
2022-12-27T02:47:43.644Z,99.90
2022-12-27T02:49:11.054Z,99.90
2022-12-27T02:50:34.583Z,99.90
2022-12-27T02:52:04.790Z,99.90
2022-12-27T02:53:15.394Z,99.90
2022-12-27T02:54:30.830Z,99.90
2022-12-27T02:56:06.541Z,99.90
2022-12-27T02:57:20.303Z,99.90
2022-12-27T02:58:31.552Z,99.90
2022-12-27T03:00:12.431Z,99.90
2022-12-27T03:01:48.872Z,99.90
2022-12-27T03:03:24.794Z,99.90
2022-12-27T03:04:44.886Z,99.90
2022-12-27T03:06:16.369Z,99.90
2022-12-27T03:07:29.310Z,99.90
2022-12-27T03:08:38.740Z,99.90
2022-12-27T03:10:13.917Z,99.90
2022-12-27T03:11:35.394Z,99.90
2022-12-27T03:13:06.169Z,99.90
2022-12-27T03:14:30.865Z,99.90
2022-12-27T03:15:56.858Z,99.90
2022-12-27T03:17:06.490Z,99.90
2022-12-27T03:18:14.946Z,99.90
2022-12-27T03:19:40.396Z,99.90
2022-12-27T03:21:02.520Z,99.90
2022-12-27T03:22:25.398Z,99.90
2022-12-27T03:24:01.778Z,99.90
2022-12-27T03:25:24.109Z,99.90
2022-12-27T03:26:29.760Z,99.90
2022-12-27T03:27:34.944Z,99.90
2022-12-27T03:28:57.055Z,99.90
2022-12-27T03:30:20.907Z,99.90
2022-12-27T03:31:46.016Z,99.90
2022-12-27T03:33:09.847Z,99.90
2022-12-27T03:34:32.888Z,99.90
2022-12-27T03:35:42.747Z,99.90
2022-12-27T03:37:14.961Z,99.90
2022-12-27T03:38:17.204Z,99.90
2022-12-27T03:39:26.415Z,99.90
2022-12-27T03:41:02.535Z,99.90
2022-12-27T03:42:26.279Z,99.90
2022-12-27T03:43:29.177Z,99.90
2022-12-27T03:44:33.714Z,99.90
2022-12-27T03:46:04.561Z,99.90
2022-12-27T03:47:18.212Z,99.90
2022-12-27T03:48:24.735Z,99.90
2022-12-27T03:49:33.485Z,99.90
2022-12-27T03:50:44.776Z,99.90
2022-12-27T03:51:51.229Z,99.90
2022-12-27T03:52:58.721Z,99.90
2022-12-27T03:54:06.819Z,99.90
2022-12-27T03:55:10.920Z,99.90
2022-12-27T03:56:13.311Z,99.90
2022-12-27T03:57:19.450Z,99.90
2022-12-27T03:58:21.598Z,99.90
2022-12-27T03:59:25.163Z,99.90
2022-12-27T04:00:27.275Z,99.90
2022-12-27T04:01:30.418Z,99.90
2022-12-27T04:02:34.205Z,99.90
2022-12-27T04:03:37.365Z,99.90
2022-12-27T04:04:39.799Z,99.90
2022-12-27T04:05:42.851Z,99.90
2022-12-27T04:06:46.659Z,99.90
2022-12-27T04:08:07.370Z,99.90
2022-12-27T04:09:28.892Z,99.90
2022-12-27T04:10:50.682Z,99.90
2022-12-27T04:12:11.088Z,99.90
2022-12-27T04:13:31.517Z,99.90
2022-12-27T04:14:51.994Z,99.90
2022-12-27T04:16:12.783Z,99.90
2022-12-27T04:17:33.370Z,99.90
2022-12-27T04:18:55.198Z,99.90
2022-12-27T04:20:15.522Z,99.90
2022-12-27T04:21:35.956Z,99.90
2022-12-27T04:22:56.453Z,99.90
2022-12-27T04:24:16.926Z,99.90
2022-12-27T04:25:37.364Z,99.90
2022-12-27T04:26:57.700Z,99.90
2022-12-27T04:28:17.963Z,99.90
2022-12-27T04:29:38.333Z,99.90
2022-12-27T04:30:58.819Z,99.90
2022-12-27T04:32:19.380Z,99.90
2022-12-27T04:33:39.845Z,99.90
2022-12-27T04:34:44.429Z,99.90
2022-12-27T04:35:46.569Z,99.90
2022-12-27T04:36:49.740Z,99.90
2022-12-27T04:37:51.805Z,99.90
2022-12-27T04:38:54.827Z,99.90
2022-12-27T04:40:11.841Z,99.90
2022-12-27T04:41:32.320Z,99.90
2022-12-27T04:42:52.703Z,99.90
2022-12-27T04:44:13.067Z,99.90
2022-12-27T04:45:33.927Z,99.90
2022-12-27T04:46:54.518Z,99.90
2022-12-27T04:48:14.902Z,99.90
2022-12-27T04:49:40.357Z,99.90
2022-12-27T04:51:02.248Z,99.90
2022-12-27T04:52:29.698Z,99.90
2022-12-27T04:53:51.004Z,99.90
2022-12-27T04:54:59.784Z,99.90
2022-12-27T04:56:02.997Z,99.90
2022-12-27T04:57:06.076Z,99.90
2022-12-27T04:58:08.153Z,99.90
2022-12-27T04:59:28.510Z,99.90
2022-12-27T05:00:49.811Z,99.90
2022-12-27T05:02:04.841Z,99.90
2022-12-27T05:03:11.579Z,99.90
2022-12-27T05:04:14.775Z,99.90
2022-12-27T05:05:17.095Z,99.90
2022-12-27T05:06:21.807Z,99.90
2022-12-27T05:07:42.852Z,99.90
2022-12-27T05:09:03.913Z,99.90
2022-12-27T05:10:25.627Z,99.90
2022-12-27T05:11:46.401Z,99.90
2022-12-27T05:13:06.871Z,99.90
2022-12-27T05:14:12.035Z,99.90
2022-12-27T05:15:14.128Z,99.90
2022-12-27T05:16:17.168Z,99.90
2022-12-27T05:17:19.229Z,99.90
2022-12-27T05:18:22.413Z,99.90
2022-12-27T05:19:24.458Z,99.90
2022-12-27T05:20:27.624Z,99.90
2022-12-27T05:21:32.114Z,99.90
2022-12-27T05:22:52.899Z,99.90
2022-12-27T05:24:13.622Z,99.90
2022-12-27T05:25:34.149Z,99.90
2022-12-27T05:26:38.372Z,99.90
2022-12-27T05:27:40.433Z,99.90
2022-12-27T05:28:43.456Z,99.90
2022-12-27T05:29:46.101Z,99.90
2022-12-27T05:30:49.185Z,99.90
2022-12-27T05:31:51.431Z,99.90
2022-12-27T05:32:55.562Z,99.90
2022-12-27T05:33:58.189Z,99.90
2022-12-27T05:35:01.213Z,99.90
2022-12-27T05:36:03.365Z,99.90
2022-12-27T05:37:07.714Z,99.90
2022-12-27T05:38:09.768Z,99.90
2022-12-27T05:39:12.748Z,99.90
2022-12-27T05:40:15.033Z,99.90
2022-12-27T05:41:18.175Z,99.90
2022-12-27T05:42:20.188Z,99.90
2022-12-27T05:43:24.277Z,99.90
2022-12-27T05:44:26.776Z,99.90
2022-12-27T05:45:30.851Z,99.90
2022-12-27T05:46:32.923Z,99.90
2022-12-27T05:47:35.982Z,99.90
2022-12-27T05:48:38.301Z,99.90
2022-12-27T05:49:41.364Z,99.90
2022-12-27T05:50:43.451Z,99.90
2022-12-27T05:51:46.527Z,99.90
2022-12-27T05:52:50.031Z,99.90
2022-12-27T05:53:53.078Z,99.90
2022-12-27T05:54:55.149Z,99.90
2022-12-27T05:55:59.119Z,99.90
2022-12-27T05:57:01.228Z,99.90
2022-12-27T05:58:04.597Z,99.90
2022-12-27T05:59:08.058Z,99.90
2022-12-27T06:00:12.948Z,99.90
2022-12-27T06:01:17.879Z,99.90
2022-12-27T06:02:20.176Z,99.90
2022-12-27T06:03:23.807Z,99.90
2022-12-27T06:04:25.906Z,99.90
2022-12-27T06:05:28.955Z,99.90
2022-12-27T06:06:31.011Z,99.90
2022-12-27T06:07:35.674Z,99.90
2022-12-27T06:08:40.919Z,99.90
2022-12-27T06:09:42.998Z,99.90
2022-12-27T06:10:46.031Z,99.90
2022-12-27T06:11:48.630Z,99.90
2022-12-27T06:12:51.633Z,99.90
2022-12-27T06:13:54.321Z,99.90
2022-12-27T06:14:57.395Z,99.90
2022-12-27T06:16:01.110Z,99.90
2022-12-27T06:17:04.339Z,99.90
2022-12-27T06:18:06.731Z,99.90
2022-12-27T06:19:10.481Z,99.90
2022-12-27T06:20:12.579Z,99.90
2022-12-27T06:21:17.908Z,99.90
2022-12-27T06:22:19.971Z,99.90
2022-12-27T06:23:23.051Z,99.90
2022-12-27T06:24:27.913Z,99.90
2022-12-27T06:25:30.934Z,99.90
2022-12-27T06:26:33.630Z,99.90
2022-12-27T06:27:37.543Z,99.90
2022-12-27T06:28:39.727Z,99.90
2022-12-27T06:29:45.909Z,99.90
2022-12-27T06:30:48.043Z,99.90
2022-12-27T06:31:51.139Z,99.90
2022-12-27T06:32:53.203Z,99.90
2022-12-27T06:33:56.682Z,99.90
2022-12-27T06:34:58.736Z,99.90
2022-12-27T06:36:07.304Z,99.90
2022-12-27T06:37:10.298Z,99.90
2022-12-27T06:38:12.366Z,99.90
2022-12-27T06:39:15.540Z,99.90
2022-12-27T06:40:20.891Z,99.90
2022-12-27T06:41:24.063Z,99.90
2022-12-27T06:42:26.118Z,99.90
2022-12-27T06:43:29.179Z,99.90
2022-12-27T06:44:31.230Z,99.90
2022-12-27T06:45:34.401Z,99.90
2022-12-27T06:46:36.532Z,99.90
2022-12-27T06:47:39.647Z,99.90
2022-12-27T06:48:41.827Z,99.90
2022-12-27T06:49:44.865Z,99.90
2022-12-27T06:50:46.953Z,99.90
2022-12-27T06:51:55.717Z,99.90
2022-12-27T06:53:01.317Z,99.90
2022-12-27T06:54:04.517Z,99.90
2022-12-27T06:55:07.144Z,99.90
2022-12-27T06:56:16.653Z,99.90
2022-12-27T06:57:18.755Z,99.90
2022-12-27T06:58:21.805Z,99.90
2022-12-27T06:59:24.459Z,99.90
2022-12-27T07:00:27.459Z,99.90
2022-12-27T07:01:29.537Z,99.90
2022-12-27T07:02:32.774Z,99.90
2022-12-27T07:03:34.920Z,99.90
2022-12-27T07:04:37.951Z,99.90
2022-12-27T07:05:40.465Z,99.90
2022-12-27T07:06:43.496Z,99.90
2022-12-27T07:07:45.601Z,99.90
2022-12-27T07:08:49.284Z,99.90
2022-12-27T07:09:51.385Z,99.90
2022-12-27T07:10:54.381Z,99.90
2022-12-27T07:11:57.792Z,99.90
2022-12-27T07:13:00.866Z,99.90
2022-12-27T07:14:03.389Z,99.90
2022-12-27T07:15:07.647Z,99.90
2022-12-27T07:16:12.476Z,99.90
2022-12-27T07:17:15.588Z,99.90
2022-12-27T07:18:17.646Z,99.90
2022-12-27T07:19:20.715Z,99.90
2022-12-27T07:20:22.738Z,99.90
2022-12-27T07:21:27.863Z,99.90
2022-12-27T07:22:29.927Z,99.90
2022-12-27T07:23:33.151Z,99.90
2022-12-27T07:24:35.309Z,99.90
2022-12-27T07:25:38.428Z,99.90
2022-12-27T07:26:40.438Z,99.90
2022-12-27T07:27:44.802Z,99.90
2022-12-27T07:28:47.176Z,99.90
2022-12-27T07:29:50.178Z,99.90
2022-12-27T07:30:52.216Z,99.90
2022-12-27T07:31:55.347Z,99.90
2022-12-27T07:32:57.462Z,99.90
2022-12-27T07:34:02.749Z,99.90
2022-12-27T07:35:06.648Z,99.90
2022-12-27T07:36:12.435Z,99.90
2022-12-27T07:37:17.674Z,99.90
2022-12-27T07:38:20.043Z,99.90
2022-12-27T07:39:23.137Z,99.90
2022-12-27T07:40:25.927Z,99.90
2022-12-27T07:41:29.204Z,99.90
2022-12-27T07:42:31.270Z,99.90
2022-12-27T07:43:36.791Z,99.90
2022-12-27T07:44:39.937Z,99.90
2022-12-27T07:45:42.033Z,99.90
2022-12-27T07:46:45.765Z,99.90
2022-12-27T07:47:47.969Z,99.90
2022-12-27T07:48:51.149Z,99.90
2022-12-27T07:49:55.908Z,99.90
2022-12-27T07:50:57.968Z,99.90
2022-12-27T07:52:00.973Z,99.90
2022-12-27T07:53:03.214Z,99.90
2022-12-27T07:54:06.821Z,99.90
2022-12-27T07:55:09.217Z,99.90
2022-12-27T07:56:13.813Z,99.90
2022-12-27T07:57:15.849Z,99.90
2022-12-27T07:58:19.273Z,99.90
2022-12-27T07:59:22.693Z,99.90
2022-12-27T08:00:28.130Z,99.90
2022-12-27T08:01:59.791Z,99.90
2022-12-27T08:03:03.701Z,99.90
2022-12-27T08:04:05.847Z,99.90
2022-12-27T08:05:09.563Z,99.90
2022-12-27T08:06:21.426Z,99.90
2022-12-27T08:07:26.454Z,99.90
2022-12-27T08:08:39.122Z,99.90
2022-12-27T08:09:44.311Z,99.90
2022-12-27T08:10:46.374Z,99.90
2022-12-27T08:11:49.366Z,99.90
2022-12-27T08:12:51.395Z,99.90
2022-12-27T08:13:54.717Z,99.90
2022-12-27T08:14:58.092Z,99.90
2022-12-27T08:16:01.611Z,99.90
2022-12-27T08:17:06.030Z,99.90
2022-12-27T08:18:09.131Z,99.90
2022-12-27T08:19:11.151Z,99.90
2022-12-27T08:20:15.430Z,99.90
2022-12-27T08:21:17.525Z,99.90
2022-12-27T08:22:20.595Z,99.90
2022-12-27T08:23:22.696Z,99.90
2022-12-27T08:24:25.955Z,99.90
2022-12-27T08:25:29.618Z,99.90
2022-12-27T08:26:32.887Z,99.90
2022-12-27T08:27:34.960Z,99.90
2022-12-27T08:28:38.210Z,99.90
2022-12-27T08:29:40.325Z,99.90
2022-12-27T08:30:46.522Z,99.90
2022-12-27T08:31:48.727Z,99.90
2022-12-27T08:32:51.776Z,99.90
2022-12-27T08:33:58.415Z,99.90
2022-12-27T08:35:33.147Z,99.90
2022-12-27T08:37:46.968Z,99.90
2022-12-27T08:38:49.013Z,99.90
2022-12-27T08:39:52.014Z,99.90
2022-12-27T08:40:54.075Z,99.90
2022-12-27T08:41:57.441Z,99.90
2022-12-27T08:43:00.080Z,99.90
2022-12-27T08:44:03.487Z,99.90
2022-12-27T08:45:06.431Z,99.90
2022-12-27T08:46:10.901Z,99.90
2022-12-27T08:47:13.995Z,99.90
2022-12-27T08:48:16.115Z,99.90
2022-12-27T08:49:19.496Z,99.90
2022-12-27T08:50:21.598Z,99.90
2022-12-27T08:51:34.307Z,99.90
2022-12-27T08:52:42.355Z,99.90
2022-12-27T08:53:45.451Z,99.90
2022-12-27T08:54:47.506Z,99.90
2022-12-27T08:55:50.623Z,99.90
2022-12-27T08:56:52.647Z,99.90
2022-12-27T08:57:58.751Z,99.90
2022-12-27T08:59:00.873Z,99.90
2022-12-27T09:00:05.202Z,99.90
2022-12-27T09:01:09.735Z,99.90
2022-12-27T09:02:14.331Z,99.90
2022-12-27T09:03:19.097Z,99.90
2022-12-27T09:04:22.529Z,99.90
2022-12-27T09:05:26.131Z,99.90
2022-12-27T09:06:29.174Z,99.90
2022-12-27T09:07:31.677Z,99.90
2022-12-27T09:08:34.703Z,99.90
2022-12-27T09:09:37.738Z,99.90
2022-12-27T09:10:39.901Z,99.90
2022-12-27T09:11:42.910Z,99.90
2022-12-27T09:12:45.863Z,99.90
2022-12-27T09:13:48.949Z,99.90
2022-12-27T09:14:50.975Z,99.90
2022-12-27T09:15:54.001Z,99.90
2022-12-27T09:16:58.431Z,99.90
2022-12-27T09:18:01.448Z,99.90
2022-12-27T09:19:05.218Z,99.90
2022-12-27T09:20:08.635Z,99.90
2022-12-27T09:21:13.532Z,99.90
2022-12-27T09:22:15.571Z,99.90
2022-12-27T09:23:18.554Z,99.90
2022-12-27T09:24:21.763Z,99.90
2022-12-27T09:25:23.964Z,99.90
2022-12-27T09:26:28.621Z,99.90
2022-12-27T09:27:30.694Z,99.90
2022-12-27T09:28:33.878Z,99.90
2022-12-27T09:29:36.898Z,99.90
2022-12-27T09:30:38.976Z,99.90
2022-12-27T09:31:42.024Z,99.90
2022-12-27T09:32:46.374Z,99.90
2022-12-27T09:33:48.971Z,99.90
2022-12-27T09:34:51.975Z,99.90
2022-12-27T09:35:54.199Z,99.90
2022-12-27T09:36:57.243Z,99.90
2022-12-27T09:37:59.281Z,99.90
2022-12-27T09:39:02.292Z,99.90
2022-12-27T09:40:06.671Z,99.90
2022-12-27T09:41:40.918Z,99.90
2022-12-27T09:43:01.996Z,99.90
2022-12-27T09:44:15.645Z,99.90
2022-12-27T09:45:22.091Z,99.90
2022-12-27T09:46:28.840Z,99.90
2022-12-27T09:47:39.555Z,99.90
2022-12-27T09:48:42.959Z,99.90
2022-12-27T09:49:49.319Z,99.90
2022-12-27T09:50:55.482Z,99.90
2022-12-27T09:52:03.537Z,99.90
2022-12-27T09:53:13.920Z,99.90
2022-12-27T09:54:24.014Z,99.90
2022-12-27T09:55:39.259Z,99.90
2022-12-27T09:57:17.648Z,99.90
2022-12-27T09:58:22.957Z,99.90
2022-12-27T09:59:30.275Z,99.90
2022-12-27T10:00:35.256Z,99.90
2022-12-27T10:01:41.423Z,99.90
2022-12-27T10:02:44.849Z,99.90
2022-12-27T10:03:49.788Z,99.90
2022-12-27T10:05:23.414Z,99.90
2022-12-27T10:06:33.571Z,99.90
2022-12-27T10:07:48.845Z,99.90
2022-12-27T10:09:00.777Z,99.90
2022-12-27T10:10:09.810Z,99.90
2022-12-27T10:11:35.807Z,99.90
2022-12-27T10:13:06.802Z,99.90
2022-12-27T10:14:26.339Z,99.90
2022-12-27T10:15:36.735Z,99.90
2022-12-27T10:16:47.062Z,99.90
2022-12-27T10:18:00.149Z,99.90
2022-12-27T10:19:24.605Z,99.90
2022-12-27T10:20:49.161Z,99.90
2022-12-27T10:22:03.035Z,99.90
2022-12-27T10:23:11.197Z,99.90
2022-12-27T10:24:21.268Z,99.90
2022-12-27T10:25:26.253Z,99.90
2022-12-27T10:26:29.567Z,99.90
2022-12-27T10:27:32.078Z,99.90
2022-12-27T10:28:39.634Z,99.90
2022-12-27T10:29:42.731Z,99.90
2022-12-27T10:30:46.606Z,99.90
2022-12-27T10:31:48.718Z,99.90
2022-12-27T10:32:52.007Z,98.00
2022-12-27T10:33:55.539Z,97.50
2022-12-27T10:35:01.971Z,96.50
2022-12-27T10:36:11.208Z,95.00
2022-12-27T10:37:15.280Z,93.70
2022-12-27T10:38:20.940Z,93.60
2022-12-27T10:39:28.848Z,94.20
2022-12-27T10:40:40.314Z,92.50
2022-12-27T10:41:51.192Z,92.50
2022-12-27T10:43:03.791Z,90.30
2022-12-27T10:44:10.552Z,87.50
2022-12-27T10:45:32.329Z,86.20
2022-12-27T10:46:35.690Z,84.10
2022-12-27T10:47:38.303Z,83.90
2022-12-27T10:49:11.385Z,81.90
2022-12-27T10:50:13.427Z,81.50
2022-12-27T10:51:16.651Z,78.80
2022-12-27T10:52:22.590Z,76.10
2022-12-27T10:53:29.954Z,74.40
2022-12-27T10:54:33.271Z,73.20
2022-12-27T10:55:37.198Z,71.00
2022-12-27T10:56:42.187Z,70.00
2022-12-27T10:57:44.212Z,68.70
2022-12-27T10:58:54.738Z,66.00
2022-12-27T11:00:20.463Z,65.60
2022-12-27T11:01:25.629Z,64.30
2022-12-27T11:02:29.770Z,63.30
2022-12-27T11:03:32.255Z,63.30
2022-12-27T11:04:35.337Z,62.60
2022-12-27T11:05:39.791Z,61.50
2022-12-27T11:06:43.846Z,60.90
2022-12-27T11:07:46.888Z,60.90
2022-12-27T11:08:49.727Z,60.70
2022-12-27T11:10:07.685Z,59.40
2022-12-27T11:11:14.912Z,59.90
2022-12-27T11:12:20.296Z,59.80
2022-12-27T11:13:22.380Z,59.50
2022-12-27T11:14:25.364Z,59.10
2022-12-27T11:15:29.617Z,58.60
2022-12-27T11:16:36.199Z,58.70
2022-12-27T11:17:40.692Z,58.70
2022-12-27T11:18:48.634Z,58.80
2022-12-27T11:19:50.876Z,58.30
2022-12-27T11:20:59.173Z,58.00
2022-12-27T11:22:05.824Z,58.00
2022-12-27T11:23:14.637Z,57.90
2022-12-27T11:24:18.305Z,58.80
2022-12-27T11:25:22.114Z,58.60
2022-12-27T11:26:28.527Z,57.10
2022-12-27T11:27:30.954Z,57.60
2022-12-27T11:28:38.281Z,57.40
2022-12-27T11:29:46.585Z,57.10
2022-12-27T11:30:56.767Z,56.60
2022-12-27T11:32:07.612Z,57.40
2022-12-27T11:33:24.737Z,57.70
2022-12-27T11:34:32.717Z,56.60
2022-12-27T11:35:46.247Z,56.30
2022-12-27T11:36:53.569Z,57.00
2022-12-27T11:37:56.730Z,57.30
2022-12-27T11:39:00.605Z,56.50
2022-12-27T11:40:22.509Z,56.20
2022-12-27T11:41:35.421Z,56.90
2022-12-27T11:42:42.659Z,57.30
2022-12-27T11:43:49.528Z,57.60
2022-12-27T11:45:03.042Z,57.90
2022-12-27T11:46:14.199Z,58.40
2022-12-27T11:47:28.349Z,58.50
2022-12-27T11:48:35.094Z,57.90
2022-12-27T11:49:43.819Z,58.20
2022-12-27T11:51:01.891Z,58.70
2022-12-27T11:52:36.942Z,58.90
2022-12-27T11:54:15.419Z,58.80
2022-12-27T11:55:47.738Z,58.50
2022-12-27T11:56:52.793Z,59.60
2022-12-27T11:58:28.239Z,60.20
2022-12-27T11:59:47.530Z,60.20
2022-12-27T12:01:03.595Z,59.00
2022-12-27T12:02:33.629Z,59.10
2022-12-27T12:04:03.675Z,58.50
2022-12-27T12:05:43.172Z,58.70
2022-12-27T12:06:55.927Z,59.40
2022-12-27T12:08:15.782Z,59.20
2022-12-27T12:09:44.269Z,57.90
2022-12-27T12:10:53.475Z,57.90
2022-12-27T12:12:15.804Z,58.00
2022-12-27T12:13:42.838Z,57.60
2022-12-27T12:15:07.453Z,58.10
2022-12-27T12:16:26.925Z,56.60
2022-12-27T12:17:53.014Z,57.10
2022-12-27T12:19:08.860Z,58.00
2022-12-27T12:20:27.059Z,58.60
2022-12-27T12:21:37.571Z,58.20
2022-12-27T12:22:58.577Z,58.20
2022-12-27T12:24:28.277Z,58.70
2022-12-27T12:25:52.227Z,57.90
2022-12-27T12:27:11.479Z,57.80
2022-12-27T12:28:59.348Z,58.40
2022-12-27T12:30:27.443Z,57.60
2022-12-27T12:31:43.811Z,57.50
2022-12-27T12:33:01.780Z,58.40
2022-12-27T12:34:16.757Z,58.70
2022-12-27T12:35:41.188Z,58.90
2022-12-27T12:37:13.317Z,59.10
2022-12-27T12:38:28.264Z,58.90
2022-12-27T12:39:52.366Z,58.90
2022-12-27T12:41:20.026Z,59.60
2022-12-27T12:42:29.174Z,60.60
2022-12-27T12:43:47.927Z,61.40
2022-12-27T12:45:20.576Z,61.10
2022-12-27T12:46:32.077Z,61.50
2022-12-27T12:47:57.132Z,61.60
2022-12-27T12:49:21.101Z,60.70
2022-12-27T12:50:46.422Z,60.80
2022-12-27T12:52:19.286Z,60.40
2022-12-27T12:53:35.786Z,61.00
2022-12-27T12:55:01.221Z,60.70
2022-12-27T12:56:22.665Z,61.60
2022-12-27T12:57:40.348Z,61.40
2022-12-27T12:58:53.627Z,61.60
2022-12-27T13:00:17.950Z,62.00
2022-12-27T13:01:39.584Z,60.70
2022-12-27T13:03:05.508Z,61.90
2022-12-27T13:04:22.240Z,62.60
2022-12-27T13:05:32.230Z,62.40
2022-12-27T13:07:05.318Z,62.50
2022-12-27T13:08:16.547Z,62.60
2022-12-27T13:09:31.391Z,62.60
2022-12-27T13:10:54.602Z,61.70
2022-12-27T13:12:02.307Z,62.60
2022-12-27T13:13:13.674Z,62.80
2022-12-27T13:14:38.682Z,62.20
2022-12-27T13:15:58.032Z,62.60
2022-12-27T13:17:06.424Z,63.30
2022-12-27T13:18:29.959Z,63.30
2022-12-27T13:19:51.216Z,63.10
2022-12-27T13:21:08.148Z,62.40
2022-12-27T13:22:18.153Z,61.40
2022-12-27T13:23:34.154Z,61.90
2022-12-27T13:24:50.481Z,62.20
2022-12-27T13:26:03.536Z,60.60
2022-12-27T13:27:13.277Z,61.00
2022-12-27T13:28:37.739Z,60.80
2022-12-27T13:30:00.424Z,61.60
2022-12-27T13:31:20.726Z,61.40
2022-12-27T13:32:32.536Z,62.00
2022-12-27T13:33:47.009Z,61.90
2022-12-27T13:35:01.632Z,60.20
2022-12-27T13:36:15.825Z,59.20
2022-12-27T13:37:30.373Z,59.40
2022-12-27T13:38:44.647Z,60.30
2022-12-27T13:40:07.304Z,61.00
2022-12-27T13:41:30.798Z,60.50
2022-12-27T13:42:57.488Z,61.00
2022-12-27T13:44:24.543Z,60.60
2022-12-27T13:45:41.899Z,62.00
2022-12-27T13:47:01.145Z,61.40
2022-12-27T13:48:17.085Z,61.20
2022-12-27T13:49:38.866Z,60.80
2022-12-27T13:51:06.708Z,61.00
2022-12-27T13:52:19.933Z,61.10
2022-12-27T13:54:00.010Z,61.90
2022-12-27T13:55:22.373Z,61.90
2022-12-27T13:58:36.507Z,63.60
2022-12-27T14:00:05.141Z,63.10
2022-12-27T14:01:29.600Z,63.70
2022-12-27T14:03:08.508Z,63.40
2022-12-27T14:04:59.198Z,64.20
2022-12-27T14:06:29.739Z,65.00
2022-12-27T14:07:48.029Z,63.50
2022-12-27T14:09:25.716Z,64.20
2022-12-27T14:10:37.430Z,63.60
2022-12-27T14:11:51.664Z,63.70
2022-12-27T14:13:00.479Z,64.10
2022-12-27T14:14:04.491Z,65.00
2022-12-27T14:15:13.242Z,65.50
2022-12-27T14:16:32.939Z,65.40
2022-12-27T14:17:45.434Z,65.00
2022-12-27T14:19:02.977Z,65.30
2022-12-27T14:20:22.943Z,65.30
2022-12-27T14:21:53.376Z,65.40
2022-12-27T14:23:18.485Z,65.60
2022-12-27T14:24:43.347Z,66.40
2022-12-27T14:26:25.321Z,67.30
2022-12-27T14:28:01.852Z,65.80
2022-12-27T14:29:40.547Z,67.10
2022-12-27T14:31:16.121Z,66.90
2022-12-27T14:32:52.694Z,67.40
2022-12-27T14:34:29.668Z,67.50
2022-12-27T14:36:06.954Z,67.80
2022-12-27T14:37:36.155Z,67.30
2022-12-27T14:39:03.665Z,67.60
2022-12-27T14:40:58.290Z,67.10
2022-12-27T14:42:37.275Z,67.60
2022-12-27T14:44:19.768Z,67.60
2022-12-27T14:45:57.903Z,68.10
2022-12-27T14:47:37.733Z,68.30
2022-12-27T14:49:12.981Z,68.60
2022-12-27T14:51:08.179Z,68.90
2022-12-27T14:52:50.550Z,68.90
2022-12-27T14:54:26.935Z,69.90
2022-12-27T14:55:40.702Z,69.90
2022-12-27T14:56:55.355Z,70.50
2022-12-27T14:58:13.625Z,70.90
2022-12-27T14:59:34.638Z,71.10
2022-12-27T15:01:20.803Z,71.50
2022-12-27T15:02:34.686Z,71.90
2022-12-27T15:03:56.161Z,71.90
2022-12-27T15:05:31.496Z,72.20
2022-12-27T15:07:07.161Z,72.40
2022-12-27T15:08:45.024Z,72.70
2022-12-27T15:09:57.890Z,72.80
2022-12-27T15:11:20.025Z,72.90
2022-12-27T15:12:30.338Z,73.10
2022-12-27T15:13:54.060Z,74.10
2022-12-27T15:15:18.010Z,74.30
2022-12-27T15:16:30.693Z,74.50
2022-12-27T15:17:48.036Z,75.10
2022-12-27T15:19:08.530Z,75.70