createdAt,value
2019-03-24T00:00:41.934Z,90.80
2019-03-24T00:03:11.663Z,90.70
2019-03-24T00:05:41.312Z,90.70
2019-03-24T00:08:10.957Z,90.80
2019-03-24T00:10:40.571Z,90.80
2019-03-24T00:13:10.276Z,91.00
2019-03-24T00:15:40.002Z,91.10
2019-03-24T00:18:09.663Z,91.20
2019-03-24T00:20:39.350Z,91.70
2019-03-24T00:23:09.105Z,91.70
2019-03-24T00:25:38.754Z,91.60
2019-03-24T00:28:08.385Z,91.70
2019-03-24T00:30:38.027Z,92.30
2019-03-24T00:33:07.639Z,92.30
2019-03-24T00:35:37.275Z,92.50
2019-03-24T00:38:06.967Z,92.60
2019-03-24T00:40:36.727Z,92.50
2019-03-24T00:43:06.359Z,92.80
2019-03-24T00:45:36.950Z,92.60
2019-03-24T00:48:06.957Z,92.80
2019-03-24T00:50:36.687Z,93.30
2019-03-24T00:53:06.299Z,93.20
2019-03-24T00:55:35.943Z,93.20
2019-03-24T00:58:05.561Z,92.80
2019-03-24T01:00:48.622Z,93.00
2019-03-24T01:03:18.392Z,93.20
2019-03-24T01:05:48.337Z,92.90
2019-03-24T01:08:17.963Z,93.40
2019-03-24T01:10:47.648Z,93.20
2019-03-24T01:13:17.288Z,93.50
2019-03-24T01:15:47.943Z,93.80
2019-03-24T01:18:17.920Z,94.00
2019-03-24T01:20:47.547Z,94.10
2019-03-24T01:23:17.254Z,94.50
2019-03-24T01:25:46.954Z,94.70
2019-03-24T01:28:16.584Z,94.70
2019-03-24T01:30:46.301Z,94.80
2019-03-24T01:33:15.927Z,95.10
2019-03-24T01:35:45.555Z,94.70
2019-03-24T01:38:15.162Z,95.10
2019-03-24T01:40:44.854Z,95.00
2019-03-24T01:43:14.435Z,95.00
2019-03-24T01:45:44.054Z,95.30
2019-03-24T01:48:15.459Z,95.10
2019-03-24T01:50:45.084Z,95.30
2019-03-24T01:53:14.699Z,94.90
2019-03-24T01:55:44.341Z,95.10
2019-03-24T01:58:13.959Z,95.10
2019-03-24T02:00:43.694Z,95.50
2019-03-24T02:03:13.305Z,95.40
2019-03-24T02:05:42.932Z,95.80
2019-03-24T02:08:12.562Z,95.90
2019-03-24T02:10:42.209Z,96.00
2019-03-24T02:13:11.912Z,95.60
2019-03-24T02:15:41.581Z,95.40
2019-03-24T02:18:11.172Z,95.40
2019-03-24T02:20:40.817Z,95.60
2019-03-24T02:23:10.467Z,95.80
2019-03-24T02:25:40.142Z,95.60
2019-03-24T02:28:09.704Z,95.70
2019-03-24T02:30:39.341Z,95.70
2019-03-24T02:33:09.027Z,95.30
2019-03-24T02:35:38.674Z,95.70
2019-03-24T02:38:08.339Z,96.00
2019-03-24T02:40:37.974Z,95.90
2019-03-24T02:43:07.605Z,96.10
2019-03-24T02:45:37.277Z,96.60
2019-03-24T02:48:06.924Z,96.30
2019-03-24T02:50:36.566Z,96.60
2019-03-24T02:53:06.214Z,96.80
2019-03-24T02:55:35.854Z,96.70
2019-03-24T02:58:05.516Z,96.60
2019-03-24T03:00:35.193Z,96.90
2019-03-24T03:03:04.833Z,96.80
2019-03-24T03:05:34.442Z,97.00
2019-03-24T03:08:04.089Z,96.90
2019-03-24T03:10:33.865Z,96.90
2019-03-24T03:13:03.655Z,96.90
2019-03-24T03:15:33.296Z,96.90
2019-03-24T03:18:02.949Z,97.30
2019-03-24T03:20:32.581Z,97.20
2019-03-24T03:23:02.229Z,97.20
2019-03-24T03:25:31.869Z,97.20
2019-03-24T03:28:01.462Z,97.10
2019-03-24T03:30:31.174Z,97.20
2019-03-24T03:33:00.786Z,97.30
2019-03-24T03:35:30.443Z,97.30
2019-03-24T03:38:00.103Z,97.10
2019-03-24T03:40:29.847Z,97.00
2019-03-24T03:42:59.579Z,97.20
2019-03-24T03:45:29.686Z,97.00
2019-03-24T03:47:59.477Z,97.30
2019-03-24T03:50:29.074Z,97.50
2019-03-24T03:52:58.798Z,97.20
2019-03-24T03:55:28.406Z,97.70
2019-03-24T03:57:58.079Z,97.40
2019-03-24T04:00:34.017Z,97.20
2019-03-24T04:03:04.315Z,97.40
2019-03-24T04:05:34.061Z,97.70
2019-03-24T04:08:04.008Z,97.70
2019-03-24T04:10:33.861Z,97.80
2019-03-24T04:13:03.503Z,97.90
2019-03-24T04:15:33.111Z,97.50
2019-03-24T04:18:02.730Z,97.90
2019-03-24T04:20:32.386Z,98.10
2019-03-24T04:23:02.097Z,98.20
2019-03-24T04:25:31.715Z,98.00
2019-03-24T04:28:01.396Z,98.00
2019-03-24T04:30:31.008Z,98.40
2019-03-24T04:33:00.823Z,98.40
2019-03-24T04:35:30.427Z,98.40
2019-03-24T04:38:00.180Z,98.30
2019-03-24T04:40:29.866Z,98.30
2019-03-24T04:42:59.612Z,98.10
2019-03-24T04:45:29.291Z,98.10
2019-03-24T04:47:59.018Z,98.10
2019-03-24T04:50:28.653Z,98.20
2019-03-24T04:52:58.374Z,98.20
2019-03-24T04:55:28.021Z,98.50
2019-03-24T04:57:57.760Z,98.50
2019-03-24T05:00:35.950Z,98.60
2019-03-24T05:03:05.751Z,98.40
2019-03-24T05:05:35.642Z,97.70
2019-03-24T05:08:05.479Z,98.20
2019-03-24T05:10:35.460Z,98.30
2019-03-24T05:13:05.082Z,98.40
2019-03-24T05:15:34.745Z,98.60
2019-03-24T05:18:04.438Z,98.50
2019-03-24T05:20:34.089Z,98.60
2019-03-24T05:23:03.786Z,98.60
2019-03-24T05:25:33.385Z,98.70
2019-03-24T05:28:03.055Z,98.50
2019-03-24T05:30:32.673Z,98.40
2019-03-24T05:33:02.365Z,98.80
2019-03-24T05:35:31.967Z,98.80
2019-03-24T05:38:01.575Z,98.90
2019-03-24T05:40:31.247Z,98.80
2019-03-24T05:43:00.881Z,99.10
2019-03-24T05:45:30.563Z,99.10
2019-03-24T05:48:00.212Z,99.30
2019-03-24T05:50:29.851Z,99.30
2019-03-24T05:52:59.495Z,99.20
2019-03-24T05:55:29.003Z,99.40
2019-03-24T05:57:58.756Z,99.90
2019-03-24T06:00:28.539Z,99.90
2019-03-24T06:02:58.132Z,99.90
2019-03-24T06:05:27.779Z,99.90
2019-03-24T06:07:57.539Z,99.90
2019-03-24T06:10:27.084Z,99.90
2019-03-24T06:12:56.898Z,99.90
2019-03-24T06:15:26.526Z,99.90
2019-03-24T06:17:56.180Z,99.90
2019-03-24T06:20:25.830Z,99.90
2019-03-24T06:22:55.583Z,99.90
2019-03-24T06:25:25.218Z,99.90
2019-03-24T06:27:54.901Z,99.90
2019-03-24T06:30:24.509Z,99.90
2019-03-24T06:32:54.088Z,99.90
2019-03-24T06:35:23.779Z,99.90
2019-03-24T06:37:53.374Z,99.90
2019-03-24T06:40:23.046Z,99.90
2019-03-24T06:42:52.697Z,99.90
2019-03-24T06:45:28.347Z,99.90
2019-03-24T06:47:57.900Z,99.90
2019-03-24T06:50:25.087Z,99.90
2019-03-24T06:52:54.703Z,99.90
2019-03-24T06:55:24.360Z,99.90
2019-03-24T06:57:53.976Z,99.90
2019-03-24T07:00:23.610Z,99.90
2019-03-24T07:02:53.300Z,99.90
2019-03-24T07:05:23.042Z,99.90
2019-03-24T07:07:52.678Z,99.90
2019-03-24T07:10:22.296Z,99.90
2019-03-24T07:12:51.916Z,99.90
2019-03-24T07:15:21.554Z,99.90
2019-03-24T07:17:51.139Z,99.90
2019-03-24T07:20:20.799Z,99.90
2019-03-24T07:22:50.434Z,99.90
2019-03-24T07:25:20.065Z,99.90
2019-03-24T07:27:49.702Z,99.90
2019-03-24T07:30:19.538Z,99.90
2019-03-24T07:32:49.194Z,99.90
2019-03-24T07:35:18.855Z,99.90
2019-03-24T07:37:48.594Z,99.90
2019-03-24T07:40:18.304Z,99.90
2019-03-24T07:42:47.918Z,99.90
2019-03-24T07:45:17.635Z,99.90
2019-03-24T07:47:49.002Z,99.90
2019-03-24T07:50:19.044Z,99.90
2019-03-24T07:52:48.642Z,99.90
2019-03-24T07:55:18.283Z,99.90
2019-03-24T07:57:47.888Z,99.90
2019-03-24T08:00:29.167Z,99.90
2019-03-24T08:02:58.795Z,99.90
2019-03-24T08:05:28.433Z,99.90
2019-03-24T08:07:58.080Z,99.90
2019-03-24T08:10:27.776Z,99.90
2019-03-24T08:12:57.534Z,99.90
2019-03-24T08:15:27.275Z,99.90
2019-03-24T08:17:56.881Z,99.90
2019-03-24T08:20:26.495Z,99.90
2019-03-24T08:22:56.115Z,99.90
2019-03-24T08:25:25.826Z,99.90
2019-03-24T08:27:55.486Z,99.90
2019-03-24T08:30:35.756Z,99.90
2019-03-24T08:33:05.528Z,99.90
2019-03-24T08:35:35.285Z,99.90
2019-03-24T08:38:05.495Z,99.90
2019-03-24T08:40:35.152Z,99.90
2019-03-24T08:43:05.189Z,99.90
2019-03-24T08:45:34.862Z,99.90
2019-03-24T08:48:04.621Z,99.90
2019-03-24T08:50:34.311Z,99.90
2019-03-24T08:53:03.950Z,99.90
2019-03-24T08:55:33.757Z,99.90
2019-03-24T08:58:03.382Z,99.90
2019-03-24T09:00:33.489Z,99.90
2019-03-24T09:03:04.089Z,99.90
2019-03-24T09:05:33.897Z,99.90
2019-03-24T09:08:03.567Z,99.90
2019-03-24T09:10:33.195Z,99.90
2019-03-24T09:13:03.319Z,99.90
2019-03-24T09:15:32.949Z,99.90
2019-03-24T09:18:02.585Z,99.90
2019-03-24T09:20:41.193Z,99.90
2019-03-24T09:23:04.285Z,99.90
2019-03-24T09:25:34.156Z,99.90
2019-03-24T09:28:04.245Z,99.90
2019-03-24T09:30:35.574Z,99.90
2019-03-24T09:33:05.597Z,99.90
2019-03-24T09:35:35.316Z,99.90
2019-03-24T09:38:05.370Z,99.90
2019-03-24T09:40:36.638Z,99.90
2019-03-24T09:43:06.799Z,99.90
2019-03-24T09:45:36.542Z,99.90
2019-03-24T09:48:06.367Z,99.90
2019-03-24T09:50:36.507Z,99.90
2019-03-24T09:53:07.565Z,99.90
2019-03-24T09:55:37.452Z,99.90
2019-03-24T09:58:07.093Z,99.90
2019-03-24T10:00:36.739Z,99.90
2019-03-24T10:03:06.435Z,99.90
2019-03-24T10:05:36.072Z,99.90
2019-03-24T10:08:05.812Z,99.90
2019-03-24T10:10:35.420Z,99.90
2019-03-24T10:13:05.060Z,99.90
2019-03-24T10:15:34.698Z,99.90
2019-03-24T10:18:20.372Z,99.90
2019-03-24T10:20:50.075Z,99.90
2019-03-24T10:23:19.709Z,99.90
2019-03-24T10:25:49.334Z,99.90
2019-03-24T10:28:19.083Z,99.90
2019-03-24T10:30:49.902Z,99.90
2019-03-24T10:33:19.646Z,99.90
2019-03-24T10:35:49.276Z,99.90
2019-03-24T10:38:18.904Z,99.90
2019-03-24T10:40:48.639Z,99.90
2019-03-24T10:43:18.278Z,99.90
2019-03-24T10:45:47.931Z,99.90
2019-03-24T10:48:17.667Z,99.90
2019-03-24T10:50:47.276Z,99.90
2019-03-24T10:53:16.923Z,99.90
2019-03-24T10:55:46.563Z,99.90
2019-03-24T10:58:16.212Z,99.90
2019-03-24T11:00:46.104Z,99.90
2019-03-24T11:03:15.772Z,99.90
2019-03-24T11:05:45.383Z,99.90
2019-03-24T11:08:15.058Z,99.90
2019-03-24T11:10:44.677Z,99.90
2019-03-24T11:13:14.287Z,99.90
2019-03-24T11:15:43.947Z,99.90
2019-03-24T11:18:13.723Z,99.90
2019-03-24T11:20:43.252Z,99.90
2019-03-24T11:23:12.906Z,99.70
2019-03-24T11:25:42.515Z,99.90
2019-03-24T11:28:12.147Z,99.00
2019-03-24T11:30:41.771Z,99.20
2019-03-24T11:33:11.451Z,98.70
2019-03-24T11:35:41.145Z,98.40
2019-03-24T11:38:10.806Z,98.10
2019-03-24T11:40:40.419Z,97.60
2019-03-24T11:43:10.049Z,97.20
2019-03-24T11:45:39.650Z,96.70
2019-03-24T11:48:09.322Z,96.00
2019-03-24T11:50:38.999Z,95.20
2019-03-24T11:53:08.669Z,95.30
2019-03-24T11:55:38.378Z,95.10
2019-03-24T11:58:08.001Z,95.00
2019-03-24T12:00:39.680Z,94.40
2019-03-24T12:03:09.332Z,93.20
2019-03-24T12:05:39.137Z,92.50
2019-03-24T12:08:08.871Z,92.50
2019-03-24T12:10:38.474Z,92.10
2019-03-24T12:13:08.143Z,91.60
2019-03-24T12:15:37.805Z,91.00
2019-03-24T12:18:07.448Z,90.20
2019-03-24T12:20:37.096Z,89.70
2019-03-24T12:23:06.725Z,89.20
2019-03-24T12:25:36.408Z,89.20
2019-03-24T12:28:06.060Z,88.70
2019-03-24T12:30:35.680Z,88.30
2019-03-24T12:33:05.353Z,88.70
2019-03-24T12:35:35.014Z,88.90
2019-03-24T12:38:04.659Z,88.70
2019-03-24T12:40:34.277Z,87.20
2019-03-24T12:43:03.955Z,87.90
2019-03-24T12:45:33.819Z,88.40
2019-03-24T12:48:03.555Z,87.00
2019-03-24T12:50:33.164Z,86.50
2019-03-24T12:53:02.755Z,86.20
2019-03-24T12:55:32.353Z,86.30
2019-03-24T12:58:01.996Z,88.40
2019-03-24T13:00:36.482Z,88.00
2019-03-24T13:03:06.249Z,88.10
2019-03-24T13:05:35.889Z,86.70
2019-03-24T13:08:18.555Z,86.80
2019-03-24T13:10:48.641Z,87.60
2019-03-24T13:13:18.361Z,87.90
2019-03-24T13:15:47.999Z,85.40
2019-03-24T13:18:18.080Z,82.80
2019-03-24T13:20:48.915Z,81.70
2019-03-24T13:23:18.588Z,81.20
2019-03-24T13:25:50.449Z,80.70
2019-03-24T13:28:19.541Z,80.20
2019-03-24T13:30:49.191Z,81.30
2019-03-24T13:33:18.840Z,79.50
2019-03-24T13:35:51.857Z,79.50
2019-03-24T13:38:21.523Z,79.90
2019-03-24T13:40:51.739Z,79.80
2019-03-24T13:43:21.236Z,79.30
2019-03-24T13:45:50.891Z,78.40
2019-03-24T13:48:20.429Z,77.50
2019-03-24T13:50:50.093Z,77.70
2019-03-24T13:53:19.661Z,78.00
2019-03-24T13:55:49.467Z,77.40
2019-03-24T13:58:19.199Z,76.20
2019-03-24T14:00:48.873Z,76.40
2019-03-24T14:03:18.565Z,75.90
2019-03-24T14:05:48.236Z,75.60
2019-03-24T14:08:17.886Z,75.40
2019-03-24T14:10:47.534Z,75.00
2019-03-24T14:13:17.208Z,76.40
2019-03-24T14:15:46.885Z,75.70
2019-03-24T14:18:16.553Z,75.10
2019-03-24T14:20:46.203Z,74.40
2019-03-24T14:23:15.814Z,74.20
2019-03-24T14:25:45.458Z,74.20
2019-03-24T14:28:15.185Z,74.00
2019-03-24T14:30:48.838Z,73.40
2019-03-24T14:33:18.568Z,72.60
2019-03-24T14:35:48.291Z,72.50
2019-03-24T14:38:17.910Z,71.00
2019-03-24T14:40:47.574Z,70.40
2019-03-24T14:43:17.211Z,68.50
2019-03-24T14:45:46.911Z,68.70
2019-03-24T14:48:18.115Z,67.70
2019-03-24T14:50:54.332Z,66.80
2019-03-24T14:53:20.252Z,67.00
2019-03-24T14:55:49.934Z,67.20
2019-03-24T14:58:19.574Z,66.80
2019-03-24T15:00:49.417Z,67.00
2019-03-24T15:03:19.129Z,68.00
2019-03-24T15:05:48.860Z,68.80
2019-03-24T15:08:18.601Z,68.20
2019-03-24T15:10:48.364Z,68.60
2019-03-24T15:13:18.005Z,69.10
2019-03-24T15:15:47.615Z,70.30
2019-03-24T15:18:17.242Z,70.50
2019-03-24T15:20:46.983Z,70.50
2019-03-24T15:23:16.630Z,70.80
2019-03-24T15:25:46.289Z,70.80
2019-03-24T15:28:15.886Z,71.40
2019-03-24T15:30:45.513Z,71.00
2019-03-24T15:33:15.236Z,71.50
2019-03-24T15:35:44.895Z,71.90
2019-03-24T15:38:14.536Z,72.60
2019-03-24T15:40:44.239Z,72.90
2019-03-24T15:43:13.881Z,73.10
2019-03-24T15:45:43.585Z,73.50
2019-03-24T15:48:13.197Z,73.00
2019-03-24T15:50:42.844Z,72.70
2019-03-24T15:53:12.531Z,73.00
2019-03-24T15:55:42.289Z,73.20
2019-03-24T15:58:11.909Z,73.70
2019-03-24T16:00:48.325Z,73.70
2019-03-24T16:03:18.909Z,73.90
2019-03-24T16:05:48.682Z,73.90
2019-03-24T16:08:18.411Z,73.80
2019-03-24T16:10:48.092Z,74.10
2019-03-24T16:13:17.717Z,74.00
2019-03-24T16:15:47.460Z,73.80
2019-03-24T16:18:17.105Z,73.10
2019-03-24T16:20:46.767Z,73.20
2019-03-24T16:23:16.402Z,73.10
2019-03-24T16:25:46.056Z,73.40
2019-03-24T16:28:15.712Z,73.30
2019-03-24T16:30:45.420Z,73.70
2019-03-24T16:33:15.024Z,73.90
2019-03-24T16:35:44.643Z,73.90
2019-03-24T16:38:14.266Z,74.00
2019-03-24T16:40:43.981Z,74.20
2019-03-24T16:43:13.547Z,74.80
2019-03-24T16:45:43.210Z,75.10
2019-03-24T16:48:12.825Z,75.40
2019-03-24T16:50:42.455Z,76.00
2019-03-24T16:53:12.112Z,76.70
2019-03-24T16:55:41.789Z,77.20
2019-03-24T16:58:11.430Z,77.70
2019-03-24T17:00:41.046Z,77.80
2019-03-24T17:03:10.654Z,77.60
2019-03-24T17:05:40.347Z,77.80
2019-03-24T17:08:09.965Z,78.20
2019-03-24T17:10:39.616Z,78.40
2019-03-24T17:13:09.234Z,78.70
2019-03-24T17:15:38.840Z,79.00
2019-03-24T17:18:08.562Z,79.10
2019-03-24T17:20:38.193Z,79.50
2019-03-24T17:23:07.838Z,79.60
2019-03-24T17:25:37.431Z,79.60
2019-03-24T17:28:07.058Z,79.80
2019-03-24T17:30:36.682Z,80.00
2019-03-24T17:33:06.333Z,79.90
2019-03-24T17:35:36.080Z,80.00
2019-03-24T17:38:05.882Z,79.90
2019-03-24T17:40:38.766Z,79.70
2019-03-24T17:43:06.960Z,80.40
2019-03-24T17:45:36.605Z,79.20
2019-03-24T17:48:06.293Z,78.80
2019-03-24T17:50:35.927Z,79.00
2019-03-24T17:53:06.803Z,78.80
2019-03-24T17:55:36.686Z,78.10
2019-03-24T17:58:06.344Z,78.00
2019-03-24T18:00:40.878Z,77.60
2019-03-24T18:03:10.507Z,77.20
2019-03-24T18:05:41.960Z,76.90
2019-03-24T18:08:11.635Z,76.80
2019-03-24T18:10:41.270Z,76.40
2019-03-24T18:13:10.958Z,75.80
2019-03-24T18:15:40.571Z,76.00
2019-03-24T18:18:10.222Z,76.20
2019-03-24T18:20:40.038Z,75.70
2019-03-24T18:23:09.687Z,75.60
2019-03-24T18:25:39.302Z,75.20
2019-03-24T18:28:08.942Z,75.20
2019-03-24T18:30:38.599Z,74.90
2019-03-24T18:33:08.246Z,74.70
2019-03-24T18:35:38.009Z,74.80
2019-03-24T18:38:07.718Z,74.40
2019-03-24T18:40:37.345Z,74.80
2019-03-24T18:43:07.070Z,74.70
2019-03-24T18:45:36.687Z,75.30
2019-03-24T18:48:06.737Z,75.70
2019-03-24T18:50:36.416Z,75.70
2019-03-24T18:53:06.057Z,75.80
2019-03-24T18:55:36.118Z,76.20
2019-03-24T18:58:06.004Z,76.30
2019-03-24T19:00:35.687Z,76.60
2019-03-24T19:03:05.351Z,77.10
2019-03-24T19:05:35.291Z,78.00
2019-03-24T19:08:05.354Z,78.30
2019-03-24T19:10:35.064Z,78.30
2019-03-24T19:13:04.781Z,78.30
2019-03-24T19:15:34.433Z,78.50
2019-03-24T19:18:04.309Z,78.80
2019-03-24T19:20:33.955Z,78.70
2019-03-24T19:23:03.684Z,78.50
2019-03-24T19:25:34.430Z,78.30
2019-03-24T19:28:04.118Z,78.40
2019-03-24T19:30:35.923Z,78.70
2019-03-24T19:33:05.750Z,78.50
2019-03-24T19:35:35.380Z,77.90
2019-03-24T19:38:05.636Z,78.30
2019-03-24T19:40:35.374Z,79.30
2019-03-24T19:43:05.070Z,78.20
2019-03-24T19:45:34.710Z,78.90
2019-03-24T19:48:04.471Z,79.60
2019-03-24T19:50:34.096Z,79.60
2019-03-24T19:53:03.768Z,79.50
2019-03-24T19:55:33.382Z,79.60
2019-03-24T19:58:03.044Z,81.00
2019-03-24T20:00:32.690Z,80.30
2019-03-24T20:03:02.321Z,80.70
2019-03-24T20:05:31.932Z,81.20
2019-03-24T20:08:01.610Z,81.40
2019-03-24T20:10:31.244Z,81.60
2019-03-24T20:13:00.954Z,81.90
2019-03-24T20:15:30.603Z,82.30
2019-03-24T20:18:00.265Z,82.40
2019-03-24T20:20:29.875Z,82.50
2019-03-24T20:22:59.514Z,82.90
2019-03-24T20:25:29.150Z,83.40
2019-03-24T20:27:58.788Z,82.90
2019-03-24T20:30:28.407Z,82.90
2019-03-24T20:32:58.063Z,82.70
2019-03-24T20:35:27.660Z,83.10
2019-03-24T20:37:57.309Z,83.40
2019-03-24T20:40:26.968Z,83.90
2019-03-24T20:42:56.741Z,84.30
2019-03-24T20:45:26.476Z,85.90
2019-03-24T20:47:56.188Z,85.60
2019-03-24T20:50:25.837Z,85.50
2019-03-24T20:53:04.159Z,85.70
2019-03-24T20:55:26.829Z,85.70
2019-03-24T20:57:56.484Z,85.80
2019-03-24T21:00:36.227Z,86.60
2019-03-24T21:03:08.485Z,86.50
2019-03-24T21:05:38.387Z,86.40
2019-03-24T21:08:08.176Z,86.20
2019-03-24T21:10:37.809Z,86.30
2019-03-24T21:13:07.455Z,86.20
2019-03-24T21:15:37.115Z,86.60
2019-03-24T21:18:06.753Z,87.20
2019-03-24T21:20:36.335Z,89.10
2019-03-24T21:23:06.000Z,89.80
2019-03-24T21:25:35.618Z,89.60
2019-03-24T21:28:05.332Z,90.00
2019-03-24T21:30:36.594Z,90.30
2019-03-24T21:33:06.946Z,90.90
2019-03-24T21:35:36.583Z,91.70
2019-03-24T21:38:06.324Z,91.70
2019-03-24T21:40:35.963Z,91.90
2019-03-24T21:43:06.566Z,91.70
2019-03-24T21:45:36.548Z,91.70
2019-03-24T21:48:06.440Z,91.40
2019-03-24T21:50:36.123Z,91.30
2019-03-24T21:53:05.979Z,91.30
2019-03-24T21:55:35.598Z,91.00
2019-03-24T21:58:05.415Z,90.50
2019-03-24T22:00:36.304Z,90.40
2019-03-24T22:03:06.210Z,90.40
2019-03-24T22:05:36.142Z,90.60
2019-03-24T22:08:06.364Z,90.40
2019-03-24T22:10:35.965Z,90.40
2019-03-24T22:13:05.687Z,90.50
2019-03-24T22:15:35.324Z,90.60
2019-03-24T22:18:05.190Z,90.30
2019-03-24T22:20:34.811Z,90.50
2019-03-24T22:23:04.444Z,90.70
2019-03-24T22:25:34.036Z,90.80
2019-03-24T22:28:03.674Z,90.90
2019-03-24T22:30:33.278Z,91.00
2019-03-24T22:33:02.926Z,91.10
2019-03-24T22:35:32.542Z,91.40
2019-03-24T22:38:02.146Z,91.50
2019-03-24T22:40:31.850Z,91.00
2019-03-24T22:43:01.470Z,90.90
2019-03-24T22:45:31.107Z,90.90
2019-03-24T22:48:00.717Z,90.80
2019-03-24T22:50:30.374Z,90.60
2019-03-24T22:52:59.892Z,90.20
2019-03-24T22:55:29.585Z,90.40
2019-03-24T22:57:59.173Z,90.30
2019-03-24T23:00:46.308Z,90.20
2019-03-24T23:03:16.135Z,90.10
2019-03-24T23:05:45.775Z,90.30
2019-03-24T23:08:15.312Z,90.40
2019-03-24T23:10:44.958Z,90.40
2019-03-24T23:13:14.550Z,90.30
2019-03-24T23:15:44.241Z,90.50
2019-03-24T23:18:13.777Z,90.40
2019-03-24T23:20:43.381Z,90.40
2019-03-24T23:23:13.017Z,90.50
2019-03-24T23:25:42.634Z,90.30
2019-03-24T23:28:12.428Z,90.50
2019-03-24T23:30:42.063Z,90.90
2019-03-24T23:33:11.673Z,90.80
2019-03-24T23:35:41.369Z,90.70
2019-03-24T23:38:10.974Z,90.70
2019-03-24T23:40:40.575Z,90.60
2019-03-24T23:43:10.184Z,90.50
2019-03-24T23:45:39.796Z,90.40
2019-03-24T23:48:09.410Z,90.60
2019-03-24T23:50:39.016Z,90.70
2019-03-24T23:53:08.601Z,90.70
2019-03-24T23:55:38.216Z,90.70
2019-03-24T23:58:07.796Z,90.90
