createdAt,value
2022-10-16T00:03:56.340Z,48.03
2022-10-16T00:08:59.320Z,52.70
2022-10-16T00:14:04.234Z,45.97
2022-10-16T00:19:06.811Z,49.03
2022-10-16T00:24:10.864Z,49.83
2022-10-16T00:29:13.307Z,49.87
2022-10-16T00:34:15.692Z,44.10
2022-10-16T00:39:18.113Z,43.80
2022-10-16T00:44:53.669Z,42.80
2022-10-16T00:50:17.376Z,42.83
2022-10-16T00:55:20.545Z,41.57
2022-10-16T01:00:26.488Z,44.93
2022-10-16T01:05:54.813Z,44.80
2022-10-16T01:11:11.696Z,40.00
2022-10-16T01:16:26.071Z,35.97
2022-10-16T01:21:37.298Z,40.00
2022-10-16T01:27:06.707Z,37.73
2022-10-16T01:32:41.131Z,40.10
2022-10-16T01:38:05.904Z,39.47
2022-10-16T01:43:13.200Z,44.43
2022-10-16T01:48:19.944Z,36.03
2022-10-16T01:53:25.126Z,37.37
2022-10-16T01:58:35.121Z,41.17
2022-10-16T02:03:41.681Z,36.70
2022-10-16T02:08:45.145Z,35.73
2022-10-16T02:14:00.282Z,32.93
2022-10-16T02:19:02.904Z,39.10
2022-10-16T02:24:15.206Z,34.77
2022-10-16T02:29:23.897Z,34.77
2022-10-16T02:34:28.471Z,37.13
2022-10-16T02:39:31.651Z,36.37
2022-10-16T02:44:34.075Z,35.00
2022-10-16T02:49:36.463Z,35.40
2022-10-16T02:54:39.150Z,32.53
2022-10-16T02:59:41.550Z,37.10
2022-10-16T03:04:43.960Z,36.77
2022-10-16T03:09:46.600Z,38.60
2022-10-16T03:14:49.094Z,37.10
2022-10-16T03:19:52.017Z,36.87
2022-10-16T03:24:54.514Z,37.10
2022-10-16T03:29:56.950Z,40.70
2022-10-16T03:34:59.379Z,38.07
2022-10-16T03:40:02.547Z,45.90
2022-10-16T03:45:05.961Z,41.07
2022-10-16T03:50:08.626Z,41.13
2022-10-16T03:55:11.138Z,41.63
2022-10-16T04:00:14.137Z,36.87
2022-10-16T04:05:16.609Z,38.43
2022-10-16T04:10:19.182Z,32.97
2022-10-16T04:15:21.540Z,35.10
2022-10-16T04:20:27.132Z,34.20
2022-10-16T04:25:29.983Z,33.47
2022-10-16T04:30:32.400Z,32.07
2022-10-16T04:35:34.807Z,33.97
2022-10-16T04:40:37.664Z,29.17
2022-10-16T04:45:40.134Z,30.90
2022-10-16T04:50:42.834Z,29.83
2022-10-16T04:55:45.339Z,30.00
2022-10-16T05:00:47.874Z,29.17
2022-10-16T05:05:50.714Z,31.37
2022-10-16T05:10:53.083Z,30.13
2022-10-16T05:15:55.450Z,31.90
2022-10-16T05:20:58.138Z,35.40
2022-10-16T05:26:00.658Z,35.70
2022-10-16T05:31:10.355Z,41.07
2022-10-16T05:36:13.022Z,32.33
2022-10-16T05:41:15.503Z,29.80
2022-10-16T05:46:18.440Z,34.03
2022-10-16T05:51:20.888Z,28.60
2022-10-16T05:56:23.270Z,28.10
2022-10-16T06:01:26.039Z,28.37
2022-10-16T06:06:30.656Z,29.70
2022-10-16T06:11:34.479Z,26.93
2022-10-16T06:16:37.937Z,31.97
2022-10-16T06:21:40.339Z,30.27
2022-10-16T06:26:42.756Z,31.33
2022-10-16T06:31:45.101Z,28.43
2022-10-16T06:36:47.438Z,27.93
2022-10-16T06:41:50.013Z,25.30
2022-10-16T06:46:52.567Z,30.07
2022-10-16T06:51:54.984Z,34.17
2022-10-16T06:56:57.419Z,30.40
2022-10-16T07:02:00.068Z,34.97
2022-10-16T07:07:05.601Z,32.40
2022-10-16T07:12:10.907Z,32.60
2022-10-16T07:17:13.378Z,32.90
2022-10-16T07:22:15.895Z,35.77
2022-10-16T07:27:18.331Z,30.93
2022-10-16T07:32:20.890Z,27.57
2022-10-16T07:37:23.451Z,33.70
2022-10-16T07:42:26.176Z,26.70
2022-10-16T07:47:28.959Z,23.00
2022-10-16T07:52:32.640Z,25.90
2022-10-16T07:57:35.033Z,19.77
2022-10-16T08:02:37.369Z,20.97
2022-10-16T08:07:39.837Z,23.90
2022-10-16T08:12:42.220Z,22.80
2022-10-16T08:17:44.825Z,21.23
2022-10-16T08:22:47.268Z,21.10
2022-10-16T08:27:49.814Z,23.50
2022-10-16T08:32:52.378Z,22.10
2022-10-16T08:37:54.950Z,15.53
2022-10-16T08:43:24.424Z,18.67
2022-10-16T08:48:41.478Z,14.53
2022-10-16T08:53:45.865Z,18.33
2022-10-16T08:58:49.112Z,16.53
2022-10-16T09:04:19.219Z,14.93
2022-10-16T09:09:40.596Z,13.63
2022-10-16T09:14:51.897Z,15.83
2022-10-16T09:20:19.495Z,15.30
2022-10-16T09:25:22.962Z,11.73
2022-10-16T09:30:30.390Z,13.67
2022-10-16T09:35:38.725Z,11.27
2022-10-16T09:40:43.901Z,12.03
2022-10-16T09:45:57.753Z,12.17
2022-10-16T09:51:03.399Z,13.17
2022-10-16T09:56:10.399Z,11.50
2022-10-16T10:01:16.608Z,10.03
2022-10-16T10:06:21.259Z,15.73
2022-10-16T10:11:52.600Z,11.53
2022-10-16T10:17:10.423Z,13.77
2022-10-16T10:22:47.253Z,11.17
2022-10-16T10:28:04.675Z,13.10
2022-10-16T10:33:28.953Z,11.57
2022-10-16T10:39:07.331Z,10.30
2022-10-16T10:44:33.784Z,9.13
2022-10-16T10:50:00.968Z,9.57
2022-10-16T10:55:20.568Z,9.13
2022-10-16T11:00:55.495Z,10.03
2022-10-16T11:06:25.586Z,10.43
2022-10-16T11:11:50.817Z,11.83
2022-10-16T11:16:59.181Z,11.97
2022-10-16T11:38:45.188Z,11.57
2022-10-16T11:44:06.468Z,7.27
2022-10-16T11:49:25.036Z,9.83
2022-10-16T11:54:46.471Z,13.10
2022-10-16T12:00:01.383Z,9.80
2022-10-16T12:05:18.753Z,11.50
2022-10-16T12:10:27.432Z,7.40
2022-10-16T12:15:58.214Z,8.27
2022-10-16T12:21:05.444Z,7.60
2022-10-16T12:26:07.933Z,7.20
2022-10-16T12:31:13.366Z,7.33
2022-10-16T12:36:28.521Z,9.60
2022-10-16T12:41:32.069Z,7.43
2022-10-16T12:46:36.523Z,7.33
2022-10-16T12:51:39.677Z,11.43
2022-10-16T12:56:57.973Z,12.87
2022-10-16T13:02:33.514Z,12.33
2022-10-16T13:07:52.690Z,6.27
2022-10-16T13:13:00.738Z,11.13
2022-10-16T13:18:11.269Z,13.13
2022-10-16T13:23:26.586Z,7.97
2022-10-16T13:28:33.673Z,8.27
2022-10-16T13:33:38.699Z,10.63
2022-10-16T13:38:41.183Z,10.53
2022-10-16T13:43:50.552Z,12.00
2022-10-16T13:49:12.418Z,14.03
2022-10-16T13:54:14.889Z,14.73
2022-10-16T13:59:39.909Z,14.60
2022-10-16T14:04:43.033Z,11.83
2022-10-16T14:09:50.476Z,9.53
2022-10-16T14:14:55.228Z,12.40
2022-10-16T14:20:02.816Z,11.00
2022-10-16T14:25:20.463Z,8.23
2022-10-16T14:30:23.790Z,10.27
2022-10-16T14:35:32.565Z,8.43
2022-10-16T14:40:37.840Z,8.97
2022-10-16T14:45:42.906Z,5.30
2022-10-16T14:50:46.151Z,7.67
2022-10-16T14:55:49.658Z,10.20
2022-10-16T15:00:52.124Z,10.67
2022-10-16T15:05:54.738Z,11.20
2022-10-16T15:10:57.394Z,7.17
2022-10-16T15:15:59.824Z,9.80
2022-10-16T15:21:02.344Z,10.27
2022-10-16T15:26:04.912Z,12.30
2022-10-16T15:31:07.401Z,7.87
2022-10-16T15:36:09.812Z,10.77
2022-10-16T15:41:12.244Z,8.67
2022-10-16T15:46:15.552Z,7.57
2022-10-16T15:51:19.513Z,6.90
2022-10-16T15:56:23.219Z,11.70
2022-10-16T16:01:26.067Z,9.87
2022-10-16T16:06:29.677Z,12.50
2022-10-16T16:11:33.084Z,10.83
2022-10-16T16:16:38.634Z,9.77
2022-10-16T16:21:41.177Z,13.50
2022-10-16T16:26:44.608Z,16.87
2022-10-16T16:31:48.365Z,12.03
2022-10-16T16:36:51.172Z,12.97
2022-10-16T16:41:53.764Z,18.37
2022-10-16T16:46:56.213Z,21.47
2022-10-16T16:51:58.833Z,15.33
2022-10-16T16:57:01.753Z,14.10
2022-10-16T17:02:05.048Z,22.43
2022-10-16T17:07:07.598Z,28.40
2022-10-16T17:12:10.143Z,33.43
2022-10-16T17:17:13.533Z,35.33
2022-10-16T17:22:16.133Z,36.23
2022-10-16T17:27:19.760Z,53.60
2022-10-16T17:32:23.956Z,41.77
2022-10-16T17:37:26.434Z,49.77
2022-10-16T17:42:29.203Z,53.03
2022-10-16T17:47:31.899Z,57.63
2022-10-16T17:52:34.372Z,61.60
2022-10-16T17:57:36.738Z,63.80
2022-10-16T18:02:42.319Z,67.60
2022-10-16T18:07:44.895Z,80.47
2022-10-16T18:12:47.348Z,66.23
2022-10-16T18:17:49.743Z,75.27
2022-10-16T18:22:52.226Z,84.30
2022-10-16T18:27:54.859Z,84.60
2022-10-16T18:32:57.248Z,77.33
2022-10-16T18:38:00.777Z,71.10
2022-10-16T18:43:03.332Z,70.63
2022-10-16T18:48:06.397Z,69.70
2022-10-16T18:53:08.850Z,71.97
2022-10-16T18:58:11.619Z,66.37
2022-10-16T19:03:14.058Z,72.27
2022-10-16T19:08:16.391Z,74.83
2022-10-16T19:13:18.778Z,75.70
2022-10-16T19:18:26.604Z,76.23
2022-10-16T19:23:29.466Z,81.97
2022-10-16T19:28:32.413Z,83.80
2022-10-16T19:33:35.348Z,60.70
2022-10-16T19:38:38.583Z,62.50
2022-10-16T19:43:42.045Z,71.50
2022-10-16T19:48:45.658Z,79.83
2022-10-16T19:53:53.347Z,66.60
2022-10-16T19:58:57.522Z,78.27
2022-10-16T20:04:00.675Z,63.90
2022-10-16T20:09:04.860Z,73.30
2022-10-16T20:14:08.250Z,82.07
2022-10-16T20:19:10.927Z,69.10
2022-10-16T20:24:13.459Z,87.87
2022-10-16T20:29:16.099Z,97.03
2022-10-16T20:34:18.595Z,72.93
2022-10-16T20:39:21.291Z,89.83
2022-10-16T20:44:23.681Z,73.63
2022-10-16T20:49:40.381Z,73.63
2022-10-16T20:54:46.034Z,90.20
2022-10-16T20:59:49.103Z,89.67
2022-10-16T21:04:51.799Z,78.53
2022-10-16T21:09:58.171Z,82.30
2022-10-16T21:15:14.337Z,77.53
2022-10-16T21:20:17.669Z,70.30
2022-10-16T21:25:20.119Z,65.63
2022-10-16T21:30:22.632Z,60.40
2022-10-16T21:35:25.833Z,60.00
2022-10-16T21:40:29.995Z,51.50
2022-10-16T21:45:34.092Z,47.43
2022-10-16T21:50:36.463Z,50.73
2022-10-16T21:55:38.812Z,46.10
2022-10-16T22:00:41.183Z,53.70
2022-10-16T22:05:43.738Z,52.20
2022-10-16T22:10:46.936Z,43.47
2022-10-16T22:15:52.309Z,46.00
2022-10-16T22:20:54.783Z,43.70
2022-10-16T22:26:02.439Z,39.17
2022-10-16T22:31:07.084Z,37.20
2022-10-16T22:36:12.951Z,33.67
2022-10-16T22:41:15.932Z,35.87
2022-10-16T22:46:21.042Z,32.13
2022-10-16T22:51:25.094Z,35.47
2022-10-16T22:56:27.890Z,34.30
2022-10-16T23:01:40.522Z,34.40
2022-10-16T23:06:42.872Z,33.63
2022-10-16T23:11:45.439Z,32.97
2022-10-16T23:16:48.618Z,33.67
2022-10-16T23:21:51.107Z,32.10
2022-10-16T23:26:53.487Z,32.57
2022-10-16T23:31:56.569Z,32.63
2022-10-16T23:36:59.024Z,28.57
2022-10-16T23:42:01.485Z,29.63
2022-10-16T23:47:04.014Z,28.90
2022-10-16T23:52:07.423Z,31.33
2022-10-16T23:57:09.813Z,30.80
