createdAt,value
2018-11-03T00:01:15.335Z,10.23
2018-11-03T00:03:44.722Z,10.23
2018-11-03T00:06:14.097Z,10.18
2018-11-03T00:08:43.533Z,10.14
2018-11-03T00:11:12.995Z,10.16
2018-11-03T00:13:42.444Z,10.08
2018-11-03T00:16:11.926Z,10.13
2018-11-03T00:18:42.160Z,10.10
2018-11-03T00:21:11.606Z,10.06
2018-11-03T00:23:41.136Z,9.98
2018-11-03T00:26:10.570Z,10.03
2018-11-03T00:28:40.031Z,10.06
2018-11-03T00:31:09.359Z,9.92
2018-11-03T00:33:38.826Z,9.93
2018-11-03T00:36:08.194Z,9.99
2018-11-03T00:38:37.746Z,10.05
2018-11-03T00:41:07.104Z,10.02
2018-11-03T00:43:36.772Z,9.90
2018-11-03T00:46:06.201Z,9.88
2018-11-03T00:48:36.658Z,9.89
2018-11-03T00:51:06.407Z,9.89
2018-11-03T00:53:35.827Z,9.98
2018-11-03T00:56:05.969Z,9.95
2018-11-03T00:58:35.370Z,9.98
2018-11-03T01:01:04.917Z,9.89
2018-11-03T01:03:34.085Z,9.97
2018-11-03T01:06:03.685Z,10.05
2018-11-03T01:08:33.002Z,10.10
2018-11-03T01:11:02.342Z,10.04
2018-11-03T01:13:31.733Z,10.04
2018-11-03T01:16:01.116Z,10.06
2018-11-03T01:18:30.337Z,10.13
2018-11-03T01:20:59.678Z,10.09
2018-11-03T01:23:29.023Z,10.11
2018-11-03T01:25:58.317Z,10.12
2018-11-03T01:28:27.701Z,10.16
2018-11-03T01:30:57.466Z,10.19
2018-11-03T01:33:26.912Z,10.19
2018-11-03T01:35:56.417Z,10.18
2018-11-03T01:38:25.958Z,9.95
2018-11-03T01:40:55.380Z,9.96
2018-11-03T01:43:24.817Z,10.02
2018-11-03T01:45:54.115Z,10.05
2018-11-03T01:48:23.489Z,10.11
2018-11-03T01:50:52.688Z,10.03
2018-11-03T01:53:21.963Z,9.96
2018-11-03T01:55:51.019Z,10.00
2018-11-03T01:58:19.997Z,9.99
2018-11-03T02:00:49.065Z,10.02
2018-11-03T02:03:18.067Z,10.06
2018-11-03T02:05:47.107Z,10.09
2018-11-03T02:08:16.121Z,10.10
2018-11-03T02:10:45.269Z,9.93
2018-11-03T02:13:14.437Z,9.87
2018-11-03T02:15:43.576Z,9.85
2018-11-03T02:18:12.946Z,9.85
2018-11-03T02:20:42.373Z,9.91
2018-11-03T02:23:11.696Z,9.99
2018-11-03T02:25:41.089Z,10.05
2018-11-03T02:28:10.426Z,10.03
2018-11-03T02:30:39.749Z,10.00
2018-11-03T02:33:09.069Z,10.02
2018-11-03T02:35:38.517Z,10.06
2018-11-03T02:38:08.020Z,10.07
2018-11-03T02:40:37.400Z,10.03
2018-11-03T02:43:06.750Z,10.01
2018-11-03T02:45:36.152Z,9.96
2018-11-03T02:48:05.456Z,9.94
2018-11-03T02:50:34.742Z,10.01
2018-11-03T02:53:04.456Z,9.97
2018-11-03T02:55:33.773Z,9.93
2018-11-03T02:58:03.067Z,9.97
2018-11-03T03:00:32.535Z,10.03
2018-11-03T03:03:01.884Z,10.02
2018-11-03T03:05:31.113Z,10.05
2018-11-03T03:08:00.513Z,10.04
2018-11-03T03:10:29.936Z,10.04
2018-11-03T03:12:59.827Z,10.07
2018-11-03T03:15:29.141Z,10.07
2018-11-03T03:17:58.490Z,10.03
2018-11-03T03:20:27.650Z,9.93
2018-11-03T03:22:57.801Z,9.85
2018-11-03T03:25:27.557Z,9.82
2018-11-03T03:27:56.953Z,9.94
2018-11-03T03:30:26.258Z,10.00
2018-11-03T03:32:55.680Z,9.97
2018-11-03T03:35:25.121Z,9.93
2018-11-03T03:37:54.572Z,9.94
2018-11-03T03:40:24.169Z,9.89
2018-11-03T03:42:53.608Z,9.83
2018-11-03T03:45:22.963Z,9.72
2018-11-03T03:47:52.376Z,9.72
2018-11-03T03:50:21.732Z,9.74
2018-11-03T03:52:51.153Z,9.68
2018-11-03T03:55:20.472Z,9.69
2018-11-03T03:57:49.845Z,9.70
2018-11-03T04:00:19.226Z,9.77
2018-11-03T04:02:48.639Z,9.87
2018-11-03T04:05:17.958Z,9.90
2018-11-03T04:07:47.322Z,9.93
2018-11-03T04:10:17.403Z,9.91
2018-11-03T04:12:46.816Z,9.93
2018-11-03T04:15:16.224Z,9.82
2018-11-03T04:17:45.585Z,9.85
2018-11-03T04:20:15.015Z,9.86
2018-11-03T04:22:44.305Z,9.79
2018-11-03T04:25:13.669Z,9.88
2018-11-03T04:27:43.123Z,9.88
2018-11-03T04:30:13.922Z,9.85
2018-11-03T04:32:44.137Z,9.81
2018-11-03T04:35:13.496Z,9.84
2018-11-03T04:37:42.733Z,9.87
2018-11-03T04:40:13.023Z,9.93
2018-11-03T04:42:42.594Z,9.93
2018-11-03T04:45:12.655Z,9.93
2018-11-03T04:47:41.862Z,9.93
2018-11-03T04:50:11.581Z,9.90
2018-11-03T04:52:41.096Z,9.93
2018-11-03T04:55:10.886Z,9.93
2018-11-03T04:57:40.187Z,9.94
2018-11-03T05:00:09.952Z,9.93
2018-11-03T05:02:39.293Z,9.89
2018-11-03T05:05:08.695Z,9.89
2018-11-03T05:07:38.144Z,9.89
2018-11-03T05:10:08.280Z,9.87
2018-11-03T05:12:38.115Z,9.86
2018-11-03T05:15:07.631Z,9.78
2018-11-03T05:17:37.164Z,9.78
2018-11-03T05:20:06.459Z,9.79
2018-11-03T05:22:35.930Z,9.83
2018-11-03T05:25:05.389Z,9.86
2018-11-03T05:27:34.746Z,9.85
2018-11-03T05:30:04.018Z,9.75
2018-11-03T05:32:33.344Z,9.65
2018-11-03T05:35:02.687Z,9.65
2018-11-03T05:37:32.122Z,9.77
2018-11-03T05:40:01.463Z,9.82
2018-11-03T05:42:30.800Z,9.81
2018-11-03T05:45:00.329Z,9.79
2018-11-03T05:47:29.832Z,9.80
2018-11-03T05:49:59.208Z,9.85
2018-11-03T05:52:28.598Z,9.90
2018-11-03T05:54:58.112Z,9.93
2018-11-03T05:57:28.327Z,9.90
2018-11-03T05:59:57.783Z,9.86
2018-11-03T06:02:27.288Z,9.89
2018-11-03T06:04:56.795Z,9.87
2018-11-03T06:07:27.730Z,9.88
2018-11-03T06:09:57.398Z,9.91
2018-11-03T06:12:26.908Z,9.88
2018-11-03T06:14:56.426Z,9.87
2018-11-03T06:17:25.904Z,9.89
2018-11-03T06:19:55.392Z,9.87
2018-11-03T06:22:24.655Z,9.84
2018-11-03T06:24:54.102Z,9.83
2018-11-03T06:27:23.607Z,9.88
2018-11-03T06:29:52.943Z,9.85
2018-11-03T06:32:22.317Z,9.79
2018-11-03T06:34:51.540Z,9.76
2018-11-03T06:37:21.043Z,9.80
2018-11-03T06:39:50.506Z,9.85
2018-11-03T06:42:19.777Z,9.88
2018-11-03T06:44:48.854Z,9.90
2018-11-03T06:47:19.340Z,9.93
2018-11-03T06:49:48.709Z,10.02
2018-11-03T06:52:18.480Z,10.04
2018-11-03T06:54:47.696Z,10.01
2018-11-03T06:57:17.067Z,10.02
2018-11-03T06:59:46.704Z,9.97
2018-11-03T07:02:16.228Z,9.88
2018-11-03T07:04:45.692Z,10.05
2018-11-03T07:07:15.045Z,10.26
2018-11-03T07:09:44.536Z,10.41
2018-11-03T07:12:14.208Z,10.46
2018-11-03T07:14:43.502Z,10.56
2018-11-03T07:17:12.916Z,10.67
2018-11-03T07:19:42.295Z,10.79
2018-11-03T07:22:11.626Z,10.66
2018-11-03T07:24:41.773Z,10.86
2018-11-03T07:27:12.437Z,11.08
2018-11-03T07:29:43.070Z,11.33
2018-11-03T07:32:12.639Z,11.64
2018-11-03T07:34:42.043Z,11.90
2018-11-03T07:37:11.476Z,11.68
2018-11-03T07:39:41.846Z,11.56
2018-11-03T07:42:11.345Z,11.31
2018-11-03T07:44:40.806Z,11.26
2018-11-03T07:47:09.886Z,11.72
2018-11-03T07:49:39.031Z,12.00
2018-11-03T07:52:08.113Z,12.02
2018-11-03T07:54:37.255Z,12.11
2018-11-03T07:57:06.706Z,12.04
2018-11-03T07:59:36.284Z,12.05
2018-11-03T08:02:06.045Z,12.41
2018-11-03T08:04:35.588Z,12.17
2018-11-03T08:07:05.219Z,12.30
2018-11-03T08:09:34.615Z,12.53
2018-11-03T08:12:04.004Z,12.74
2018-11-03T08:14:33.967Z,12.56
2018-11-03T08:17:03.443Z,12.22
2018-11-03T08:19:34.559Z,12.22
2018-11-03T08:22:03.982Z,12.71
2018-11-03T08:24:33.606Z,12.93
2018-11-03T08:27:03.094Z,12.73
2018-11-03T08:29:32.380Z,13.04
2018-11-03T08:32:02.008Z,13.24
2018-11-03T08:34:32.146Z,13.46
2018-11-03T08:37:01.634Z,13.39
2018-11-03T08:39:30.967Z,13.94
2018-11-03T08:42:00.339Z,14.02
2018-11-03T08:44:29.859Z,13.97
2018-11-03T08:46:59.386Z,13.83
2018-11-03T08:49:29.423Z,14.21
2018-11-03T08:51:58.822Z,14.13
2018-11-03T08:54:28.275Z,14.18
2018-11-03T08:56:57.834Z,14.24
2018-11-03T08:59:27.548Z,14.90
2018-11-03T09:01:57.167Z,14.68
2018-11-03T09:04:26.709Z,15.23
2018-11-03T09:06:56.191Z,16.15
2018-11-03T09:09:25.514Z,15.88
2018-11-03T09:11:55.099Z,15.06
2018-11-03T09:14:25.114Z,15.57
2018-11-03T09:16:54.407Z,15.46
2018-11-03T09:19:23.807Z,15.28
2018-11-03T09:21:53.437Z,15.64
2018-11-03T09:24:22.889Z,14.96
2018-11-03T09:26:53.590Z,15.70
2018-11-03T09:29:23.963Z,16.19
2018-11-03T09:31:53.403Z,16.57
2018-11-03T09:34:23.489Z,16.19
2018-11-03T09:36:52.841Z,15.67
2018-11-03T09:39:22.341Z,16.71
2018-11-03T09:41:51.697Z,15.71
2018-11-03T09:44:21.234Z,15.61
2018-11-03T09:46:50.668Z,15.94
2018-11-03T09:49:20.268Z,16.33
2018-11-03T09:51:49.624Z,16.42
2018-11-03T09:54:19.229Z,16.17
2018-11-03T09:56:48.726Z,15.71
2018-11-03T09:59:18.059Z,15.04
2018-11-03T10:01:47.419Z,14.84
2018-11-03T10:04:17.078Z,15.18
2018-11-03T10:06:46.602Z,15.48
2018-11-03T10:09:16.078Z,15.20
2018-11-03T10:11:45.458Z,14.32
2018-11-03T10:14:16.263Z,14.25
2018-11-03T10:16:45.737Z,14.01
2018-11-03T10:19:15.316Z,14.57
2018-11-03T10:21:44.684Z,14.29
2018-11-03T10:24:14.072Z,14.57
2018-11-03T10:26:43.640Z,14.76
2018-11-03T10:29:13.163Z,14.94
2018-11-03T10:31:42.587Z,14.46
2018-11-03T10:34:11.986Z,14.28
2018-11-03T10:36:41.355Z,14.60
2018-11-03T10:39:12.101Z,13.98
2018-11-03T10:41:42.444Z,13.85
2018-11-03T10:44:13.333Z,14.50
2018-11-03T10:46:43.459Z,15.21
2018-11-03T10:49:12.876Z,15.42
2018-11-03T10:51:42.256Z,14.78
2018-11-03T10:54:11.518Z,15.29
2018-11-03T10:56:41.810Z,14.95
2018-11-03T10:59:11.232Z,15.07
2018-11-03T11:01:45.642Z,15.95
2018-11-03T11:04:20.120Z,15.80
2018-11-03T11:06:54.708Z,15.80
2018-11-03T11:09:29.256Z,16.91
2018-11-03T11:12:04.340Z,16.26
2018-11-03T11:14:34.225Z,16.70
2018-11-03T11:17:03.845Z,17.24
2018-11-03T11:19:33.141Z,16.59
2018-11-03T11:22:04.468Z,16.13
2018-11-03T11:24:34.912Z,16.42
2018-11-03T11:27:04.403Z,16.08
2018-11-03T11:29:34.033Z,16.55
2018-11-03T11:32:03.280Z,15.93
2018-11-03T11:34:32.814Z,16.57
2018-11-03T11:37:02.163Z,16.37
2018-11-03T11:39:31.639Z,15.82
2018-11-03T11:42:01.802Z,15.45
2018-11-03T11:44:31.269Z,15.88
2018-11-03T11:47:00.760Z,16.09
2018-11-03T11:49:30.641Z,16.48
2018-11-03T11:52:00.674Z,15.12
2018-11-03T11:54:29.790Z,15.51
2018-11-03T11:56:59.258Z,15.73
2018-11-03T11:59:28.657Z,16.06
2018-11-03T12:01:58.108Z,15.93
2018-11-03T12:04:27.540Z,15.54
2018-11-03T12:06:56.900Z,16.31
2018-11-03T12:09:26.299Z,15.57
2018-11-03T12:11:55.644Z,16.36
2018-11-03T12:14:25.074Z,15.55
2018-11-03T12:16:55.327Z,15.59
2018-11-03T12:19:24.762Z,15.62
2018-11-03T12:21:54.307Z,16.13
2018-11-03T12:24:23.649Z,16.20
2018-11-03T12:26:52.952Z,16.66
2018-11-03T12:29:27.487Z,16.34
2018-11-03T12:31:56.932Z,16.28
2018-11-03T12:34:27.371Z,16.50
2018-11-03T12:36:56.757Z,16.58
2018-11-03T12:39:26.287Z,15.82
2018-11-03T12:41:55.962Z,15.66
2018-11-03T12:44:25.561Z,16.09
2018-11-03T12:46:54.962Z,15.53
2018-11-03T12:49:25.339Z,16.21
2018-11-03T12:51:54.832Z,15.47
2018-11-03T12:54:23.939Z,15.76
2018-11-03T12:56:53.488Z,16.04
2018-11-03T12:59:22.810Z,16.12
2018-11-03T13:01:52.194Z,16.48
2018-11-03T13:04:21.892Z,15.94
2018-11-03T13:06:51.238Z,16.09
2018-11-03T13:09:20.694Z,16.23
2018-11-03T13:11:50.321Z,16.17
2018-11-03T13:14:19.808Z,15.92
2018-11-03T13:16:49.238Z,15.88
2018-11-03T13:19:18.868Z,16.07
2018-11-03T13:21:48.272Z,15.67
2018-11-03T13:24:17.726Z,16.36
2018-11-03T13:26:47.132Z,16.42
2018-11-03T13:29:17.777Z,16.17
2018-11-03T13:31:47.066Z,16.22
2018-11-03T13:34:16.384Z,16.10
2018-11-03T13:36:45.624Z,16.04
2018-11-03T13:39:15.962Z,15.80
2018-11-03T13:41:45.300Z,15.28
2018-11-03T13:44:14.749Z,15.53
2018-11-03T13:46:46.277Z,15.12
2018-11-03T13:49:15.742Z,15.41
2018-11-03T13:51:45.230Z,15.63
2018-11-03T13:54:14.747Z,14.80
2018-11-03T13:56:44.268Z,14.83
2018-11-03T13:59:13.691Z,14.41
2018-11-03T14:01:43.272Z,14.84
2018-11-03T14:04:13.122Z,14.98
2018-11-03T14:06:42.323Z,14.70
2018-11-03T14:09:12.023Z,14.78
2018-11-03T14:11:42.564Z,14.68
2018-11-03T14:14:12.169Z,14.75
2018-11-03T14:16:41.574Z,14.77
2018-11-03T14:19:12.128Z,14.89
2018-11-03T14:21:41.683Z,14.67
2018-11-03T14:24:10.882Z,14.52
2018-11-03T14:26:40.338Z,14.32
2018-11-03T14:29:10.175Z,14.17
2018-11-03T14:31:40.735Z,14.15
2018-11-03T14:34:09.968Z,14.16
2018-11-03T14:36:39.359Z,13.92
2018-11-03T14:39:10.543Z,13.85
2018-11-03T14:41:40.043Z,13.79
2018-11-03T14:44:09.848Z,13.79
2018-11-03T14:46:39.206Z,13.85
2018-11-03T14:49:08.641Z,13.93
2018-11-03T14:51:38.254Z,13.98
2018-11-03T14:54:08.562Z,14.01
2018-11-03T14:56:38.193Z,14.11
2018-11-03T14:59:08.384Z,14.06
2018-11-03T15:01:37.763Z,14.04
2018-11-03T15:04:08.716Z,13.78
2018-11-03T15:06:39.921Z,13.64
2018-11-03T15:09:09.504Z,13.36
2018-11-03T15:11:39.319Z,13.37
2018-11-03T15:14:10.506Z,13.28
2018-11-03T15:16:40.915Z,13.25
2018-11-03T15:19:10.710Z,13.14
2018-11-03T15:21:40.354Z,13.29
2018-11-03T15:24:10.698Z,13.33
2018-11-03T15:26:40.003Z,13.23
2018-11-03T15:29:09.494Z,13.21
2018-11-03T15:31:38.935Z,13.13
2018-11-03T15:34:08.792Z,13.33
2018-11-03T15:36:38.404Z,12.83
2018-11-03T15:39:07.804Z,12.84
2018-11-03T15:41:37.292Z,12.61
2018-11-03T15:44:09.143Z,12.42
2018-11-03T15:46:39.606Z,12.25
2018-11-03T15:49:08.920Z,12.42
2018-11-03T15:51:39.036Z,12.25
2018-11-03T15:54:08.564Z,12.26
2018-11-03T15:56:37.930Z,12.29
2018-11-03T15:59:07.230Z,12.12
2018-11-03T16:01:36.614Z,12.25
2018-11-03T16:04:05.980Z,12.34
2018-11-03T16:06:35.615Z,12.32
2018-11-03T16:09:07.750Z,12.17
2018-11-03T16:11:37.226Z,12.02
2018-11-03T16:14:06.835Z,12.21
2018-11-03T16:16:37.560Z,12.22
2018-11-03T16:19:07.317Z,12.14
2018-11-03T16:21:37.005Z,11.93
2018-11-03T16:24:07.955Z,11.81
2018-11-03T16:26:37.376Z,11.75
2018-11-03T16:29:07.209Z,11.89
2018-11-03T16:31:36.671Z,11.96
2018-11-03T16:34:06.353Z,11.72
2018-11-03T16:36:35.825Z,11.60
2018-11-03T16:39:07.706Z,11.65
2018-11-03T16:41:37.228Z,11.67
2018-11-03T16:44:07.590Z,11.63
2018-11-03T16:46:38.050Z,11.51
2018-11-03T16:49:07.705Z,11.37
2018-11-03T16:51:37.188Z,11.16
2018-11-03T16:54:08.404Z,11.18
2018-11-03T16:56:38.315Z,11.25
2018-11-03T16:59:08.451Z,11.19
2018-11-03T17:01:37.925Z,10.98
2018-11-03T17:04:07.384Z,11.09
2018-11-03T17:06:37.753Z,11.10
2018-11-03T17:09:08.049Z,11.28
2018-11-03T17:11:37.611Z,11.32
2018-11-03T17:14:07.375Z,11.04
2018-11-03T17:16:39.061Z,11.10
2018-11-03T17:19:09.305Z,11.00
2018-11-03T17:21:39.337Z,10.94
2018-11-03T17:24:08.737Z,10.78
2018-11-03T17:26:38.203Z,10.84
2018-11-03T17:29:08.370Z,10.94
2018-11-03T17:31:37.978Z,10.91
2018-11-03T17:34:07.411Z,11.01
2018-11-03T17:36:37.026Z,10.96
2018-11-03T17:39:10.033Z,10.79
2018-11-03T17:41:39.680Z,10.84
2018-11-03T17:44:09.355Z,10.75
2018-11-03T17:46:38.867Z,10.72
2018-11-03T17:49:08.958Z,10.84
2018-11-03T17:51:38.515Z,10.75
2018-11-03T17:54:08.158Z,10.64
2018-11-03T17:56:37.737Z,10.62
2018-11-03T17:59:07.366Z,10.55
2018-11-03T18:01:36.963Z,10.54
2018-11-03T18:04:07.003Z,10.59
2018-11-03T18:06:37.000Z,10.63
2018-11-03T18:09:09.866Z,10.40
2018-11-03T18:11:39.343Z,10.38
2018-11-03T18:14:08.849Z,10.33
2018-11-03T18:16:38.700Z,10.46
2018-11-03T18:19:08.189Z,10.38
2018-11-03T18:21:38.418Z,10.47
2018-11-03T18:24:07.825Z,10.63
2018-11-03T18:26:37.397Z,10.52
2018-11-03T18:29:07.189Z,10.64
2018-11-03T18:31:36.787Z,10.60
2018-11-03T18:34:06.284Z,10.59
2018-11-03T18:36:35.829Z,10.59
2018-11-03T18:39:06.789Z,10.39
2018-11-03T18:41:36.153Z,10.51
2018-11-03T18:44:05.769Z,10.46
2018-11-03T18:46:35.655Z,10.46
2018-11-03T18:49:05.120Z,10.35
2018-11-03T18:51:34.624Z,10.38
2018-11-03T18:54:04.034Z,10.30
2018-11-03T18:56:33.484Z,10.41
2018-11-03T18:59:03.771Z,10.46
2018-11-03T19:01:33.269Z,10.53
2018-11-03T19:04:02.724Z,10.46
2018-11-03T19:06:32.402Z,10.47
2018-11-03T19:09:02.305Z,10.49
2018-11-03T19:11:31.787Z,10.52
2018-11-03T19:14:01.262Z,10.51
2018-11-03T19:16:30.808Z,10.26
2018-11-03T19:19:00.376Z,10.22
2018-11-03T19:21:29.855Z,10.29
2018-11-03T19:23:59.331Z,10.35
2018-11-03T19:26:28.964Z,10.33
2018-11-03T19:28:58.644Z,10.46
2018-11-03T19:31:28.031Z,10.44
2018-11-03T19:33:57.528Z,10.36
2018-11-03T19:36:27.071Z,10.32
2018-11-03T19:38:56.640Z,10.22
2018-11-03T19:41:26.204Z,10.26
2018-11-03T19:43:55.532Z,10.24
2018-11-03T19:46:25.117Z,10.27
2018-11-03T19:48:54.605Z,10.30
2018-11-03T19:51:24.112Z,10.31
2018-11-03T19:53:53.606Z,10.31
2018-11-03T19:56:23.156Z,10.30
2018-11-03T19:58:53.659Z,10.33
2018-11-03T20:01:23.218Z,10.27
2018-11-03T20:03:52.552Z,10.13
2018-11-03T20:06:21.852Z,10.19
2018-11-03T20:08:51.288Z,10.24
2018-11-03T20:11:21.679Z,10.22
2018-11-03T20:13:51.096Z,10.24
2018-11-03T20:16:21.237Z,10.21
2018-11-03T20:18:50.844Z,10.18
2018-11-03T20:21:20.173Z,10.25
2018-11-03T20:23:50.961Z,10.25
2018-11-03T20:26:20.528Z,10.28
2018-11-03T20:28:49.826Z,10.29
2018-11-03T20:31:19.281Z,10.36
2018-11-03T20:33:49.069Z,10.35
2018-11-03T20:36:18.635Z,10.36
2018-11-03T20:38:48.035Z,10.42
2018-11-03T20:41:17.509Z,10.25
2018-11-03T20:43:47.073Z,10.29
2018-11-03T20:46:16.608Z,10.19
2018-11-03T20:48:46.036Z,10.06
2018-11-03T20:51:16.451Z,10.14
2018-11-03T20:53:47.496Z,10.12
2018-11-03T20:56:16.859Z,10.17
2018-11-03T20:58:46.321Z,10.16
2018-11-03T21:01:15.799Z,10.14
2018-11-03T21:03:45.900Z,10.14
2018-11-03T21:06:15.204Z,10.11
2018-11-03T21:08:44.446Z,10.20
2018-11-03T21:11:14.468Z,10.13
2018-11-03T21:13:43.823Z,10.20
2018-11-03T21:16:14.153Z,10.25
2018-11-03T21:18:43.613Z,10.20
2018-11-03T21:21:13.274Z,10.18
2018-11-03T21:23:42.703Z,10.17
2018-11-03T21:26:12.154Z,10.17
2018-11-03T21:28:41.449Z,10.07
2018-11-03T21:31:12.404Z,10.16
2018-11-03T21:33:41.841Z,10.23
2018-11-03T21:36:11.293Z,10.17
2018-11-03T21:38:40.907Z,10.24
2018-11-03T21:41:10.393Z,10.29
2018-11-03T21:43:39.815Z,10.32
2018-11-03T21:46:09.402Z,10.37
2018-11-03T21:48:39.881Z,10.32
2018-11-03T21:51:09.375Z,10.30
2018-11-03T21:53:38.832Z,10.19
2018-11-03T21:56:08.642Z,10.10
2018-11-03T21:58:38.042Z,9.86
2018-11-03T22:01:07.573Z,9.91
2018-11-03T22:03:37.178Z,9.88
2018-11-03T22:06:06.942Z,9.95
2018-11-03T22:08:36.541Z,9.99
2018-11-03T22:11:06.051Z,9.99
2018-11-03T22:13:35.567Z,10.00
2018-11-03T22:16:04.998Z,10.00
2018-11-03T22:18:34.333Z,9.98
2018-11-03T22:21:03.856Z,9.95
2018-11-03T22:23:33.294Z,10.05
2018-11-03T22:26:02.737Z,10.05
2018-11-03T22:28:32.413Z,10.04
2018-11-03T22:31:01.714Z,9.97
2018-11-03T22:33:31.106Z,9.89
2018-11-03T22:36:00.500Z,9.81
2018-11-03T22:38:30.055Z,9.91
2018-11-03T22:40:59.843Z,9.95
2018-11-03T22:43:29.349Z,9.82
2018-11-03T22:45:59.271Z,9.84
2018-11-03T22:48:29.025Z,9.88
2018-11-03T22:50:58.637Z,9.84
2018-11-03T22:53:28.021Z,9.89
2018-11-03T22:55:58.072Z,9.87
2018-11-03T22:58:27.720Z,9.83
2018-11-03T23:00:58.624Z,9.78
2018-11-03T23:03:28.423Z,9.70
2018-11-03T23:05:58.408Z,9.54
2018-11-03T23:08:28.416Z,9.52
2018-11-03T23:10:58.999Z,9.56
2018-11-03T23:13:29.160Z,9.68
2018-11-03T23:15:58.787Z,9.77
2018-11-03T23:18:29.440Z,9.81
2018-11-03T23:20:59.124Z,9.82
2018-11-03T23:23:29.591Z,9.78
2018-11-03T23:25:59.107Z,9.87
2018-11-03T23:28:28.873Z,9.88
2018-11-03T23:30:59.241Z,9.85
2018-11-03T23:33:32.212Z,9.87
2018-11-03T23:36:01.685Z,9.90
2018-11-03T23:38:30.996Z,9.91
2018-11-03T23:41:00.538Z,9.91
2018-11-03T23:43:29.986Z,9.91
2018-11-03T23:46:00.229Z,9.73
2018-11-03T23:48:29.650Z,9.72
2018-11-03T23:50:59.188Z,9.71
2018-11-03T23:53:29.494Z,9.67
2018-11-03T23:55:58.947Z,9.58
2018-11-03T23:58:28.376Z,9.54
