createdAt,value
2023-02-02T00:01:47.588Z,83.91
2023-02-02T00:04:24.983Z,83.62
2023-02-02T00:06:53.971Z,83.30
2023-02-02T00:09:22.024Z,83.07
2023-02-02T00:11:51.204Z,82.73
2023-02-02T00:14:19.610Z,82.54
2023-02-02T00:16:57.974Z,82.57
2023-02-02T00:19:30.523Z,82.26
2023-02-02T00:21:58.773Z,81.77
2023-02-02T00:24:27.046Z,81.77
2023-02-02T00:26:58.412Z,81.76
2023-02-02T00:29:29.396Z,81.54
2023-02-02T00:31:58.324Z,81.52
2023-02-02T00:34:26.297Z,81.03
2023-02-02T00:36:54.590Z,80.76
2023-02-02T00:39:26.369Z,81.12
2023-02-02T00:41:54.932Z,81.00
2023-02-02T00:45:01.487Z,81.04
2023-02-02T00:47:29.544Z,80.93
2023-02-02T00:49:57.717Z,81.06
2023-02-02T00:52:25.756Z,80.94
2023-02-02T00:54:53.854Z,80.90
2023-02-02T00:57:21.935Z,80.58
2023-02-02T00:59:49.978Z,80.66
2023-02-02T01:02:18.149Z,80.70
2023-02-02T01:04:46.759Z,80.61
2023-02-02T01:07:14.936Z,80.51
2023-02-02T01:09:43.106Z,80.69
2023-02-02T01:12:11.182Z,80.79
2023-02-02T01:14:39.352Z,80.51
2023-02-02T01:17:07.544Z,80.37
2023-02-02T01:19:36.001Z,80.44
2023-02-02T01:22:04.166Z,80.31
2023-02-02T01:24:32.545Z,80.40
2023-02-02T01:27:01.302Z,80.26
2023-02-02T01:29:29.507Z,80.00
2023-02-02T01:31:58.014Z,79.93
2023-02-02T01:34:26.378Z,79.97
2023-02-02T01:36:54.536Z,80.05
2023-02-02T01:39:23.225Z,79.94
2023-02-02T01:41:51.504Z,79.90
2023-02-02T01:44:51.424Z,79.98
2023-02-02T01:47:27.272Z,80.01
2023-02-02T01:49:56.262Z,80.15
2023-02-02T01:52:27.816Z,80.22
2023-02-02T01:55:08.677Z,80.09
2023-02-02T01:58:12.805Z,80.02
2023-02-02T02:00:45.057Z,80.21
2023-02-02T02:03:17.985Z,80.35
2023-02-02T02:06:14.912Z,80.54
2023-02-02T02:08:57.323Z,80.59
2023-02-02T02:11:25.958Z,80.50
2023-02-02T02:14:15.538Z,80.62
2023-02-02T02:17:18.038Z,80.65
2023-02-02T02:20:38.546Z,80.77
2023-02-02T02:23:28.325Z,80.94
2023-02-02T02:26:33.826Z,80.78
2023-02-02T02:29:45.160Z,80.77
2023-02-02T02:32:29.710Z,80.44
2023-02-02T02:35:31.374Z,80.21
2023-02-02T02:38:24.549Z,80.16
2023-02-02T02:41:01.310Z,80.11
2023-02-02T02:43:36.550Z,80.14
2023-02-02T02:46:05.588Z,80.03
2023-02-02T02:48:33.627Z,80.01
2023-02-02T02:51:26.566Z,80.13
2023-02-02T02:53:55.552Z,80.21
2023-02-02T02:56:38.369Z,80.04
2023-02-02T02:59:26.511Z,79.96
2023-02-02T03:02:26.543Z,79.97
2023-02-02T03:05:25.014Z,79.91
2023-02-02T03:08:08.346Z,79.98
2023-02-02T03:10:40.633Z,80.03
2023-02-02T03:13:10.853Z,80.09
2023-02-02T03:15:43.807Z,80.09
2023-02-02T03:18:13.987Z,80.14
2023-02-02T03:20:43.957Z,80.50
2023-02-02T03:23:13.561Z,80.37
2023-02-02T03:25:41.822Z,80.40
2023-02-02T03:28:09.795Z,80.64
2023-02-02T03:30:40.456Z,80.59
2023-02-02T03:33:10.422Z,80.74
2023-02-02T03:35:38.614Z,80.61
2023-02-02T03:38:06.694Z,80.85
2023-02-02T03:40:35.492Z,80.93
2023-02-02T03:43:03.556Z,81.01
2023-02-02T03:45:32.451Z,81.34
2023-02-02T03:48:00.613Z,81.55
2023-02-02T03:50:28.528Z,81.46
2023-02-02T03:52:56.655Z,81.53
2023-02-02T03:55:24.994Z,81.69
2023-02-02T03:57:53.740Z,81.69
2023-02-02T04:00:22.176Z,81.78
2023-02-02T04:02:50.189Z,81.69
2023-02-02T04:05:18.225Z,81.85
2023-02-02T04:07:46.410Z,82.42
2023-02-02T04:10:14.780Z,82.25
2023-02-02T04:12:42.823Z,82.53
2023-02-02T04:15:11.541Z,83.11
2023-02-02T04:17:39.817Z,83.45
2023-02-02T04:20:08.845Z,83.20
2023-02-02T04:22:36.870Z,83.19
2023-02-02T04:25:05.573Z,83.20
2023-02-02T04:27:34.367Z,83.45
2023-02-02T04:30:02.535Z,83.58
2023-02-02T04:32:30.689Z,83.84
2023-02-02T04:34:58.629Z,83.81
2023-02-02T04:37:26.939Z,84.42
2023-02-02T04:39:55.568Z,84.40
2023-02-02T04:42:23.800Z,84.13
2023-02-02T04:44:51.882Z,84.34
2023-02-02T04:47:20.052Z,84.38
2023-02-02T04:49:48.005Z,84.15
2023-02-02T04:52:16.699Z,84.36
2023-02-02T04:54:44.967Z,84.41
2023-02-02T04:57:12.990Z,84.35
2023-02-02T04:59:42.470Z,84.53
2023-02-02T05:02:10.710Z,84.03
2023-02-02T05:04:38.717Z,84.18
2023-02-02T05:07:07.109Z,84.35
2023-02-02T05:09:35.341Z,84.04
2023-02-02T05:12:04.035Z,84.03
2023-02-02T05:14:32.196Z,84.18
2023-02-02T05:17:00.583Z,83.87
2023-02-02T05:19:28.640Z,83.72
2023-02-02T05:21:56.709Z,83.84
2023-02-02T05:24:24.892Z,83.66
2023-02-02T05:26:58.762Z,83.35
2023-02-02T05:29:30.912Z,83.38
2023-02-02T05:31:59.282Z,83.51
2023-02-02T05:34:27.424Z,83.90
2023-02-02T05:36:55.699Z,84.00
2023-02-02T05:39:23.718Z,84.04
2023-02-02T05:41:52.141Z,84.07
2023-02-02T05:44:20.314Z,84.46
2023-02-02T05:46:48.319Z,84.42
2023-02-02T05:49:16.258Z,83.96
2023-02-02T05:51:50.397Z,83.75
2023-02-02T05:54:20.756Z,83.91
2023-02-02T05:56:51.924Z,84.09
2023-02-02T05:59:20.771Z,84.63
2023-02-02T06:01:49.312Z,84.46
2023-02-02T06:04:17.544Z,84.84
2023-02-02T06:06:48.076Z,84.91
2023-02-02T06:09:16.167Z,84.33
2023-02-02T06:11:45.373Z,84.73
2023-02-02T06:14:13.548Z,84.58
2023-02-02T06:16:41.529Z,84.52
2023-02-02T06:19:09.584Z,84.72
2023-02-02T06:21:37.656Z,84.69
2023-02-02T06:24:06.336Z,84.40
2023-02-02T06:26:34.347Z,84.56
2023-02-02T06:29:03.092Z,84.81
2023-02-02T06:31:31.548Z,84.92
2023-02-02T06:34:00.457Z,85.26
2023-02-02T06:36:28.693Z,84.87
2023-02-02T06:38:58.343Z,85.08
2023-02-02T06:41:26.516Z,85.22
2023-02-02T06:43:54.892Z,85.41
2023-02-02T06:46:23.051Z,85.18
2023-02-02T06:48:51.336Z,85.18
2023-02-02T06:51:20.029Z,85.10
2023-02-02T06:53:51.891Z,84.81
2023-02-02T06:56:20.092Z,84.76
2023-02-02T06:58:48.439Z,84.68
2023-02-02T07:01:16.669Z,84.77
2023-02-02T07:03:49.656Z,85.08
2023-02-02T07:06:20.743Z,84.95
2023-02-02T07:08:53.125Z,84.79
2023-02-02T07:11:35.554Z,84.25
2023-02-02T07:14:07.384Z,84.54
2023-02-02T07:16:35.864Z,84.44
2023-02-02T07:19:04.431Z,84.49
2023-02-02T07:21:36.318Z,84.47
2023-02-02T07:24:06.233Z,84.91
2023-02-02T07:26:36.321Z,84.95
2023-02-02T07:29:07.848Z,84.78
2023-02-02T07:31:36.997Z,84.88
2023-02-02T07:34:06.785Z,85.01
2023-02-02T07:36:35.988Z,84.98
2023-02-02T07:39:05.424Z,84.90
2023-02-02T07:41:37.250Z,84.97
2023-02-02T07:44:06.176Z,85.25
2023-02-02T07:46:34.249Z,85.13
2023-02-02T07:49:04.501Z,85.08
2023-02-02T07:51:32.593Z,84.88
2023-02-02T07:54:01.380Z,84.79
2023-02-02T07:56:29.656Z,84.73
2023-02-02T07:58:58.531Z,84.45
2023-02-02T08:01:28.624Z,84.01
2023-02-02T08:04:00.639Z,82.62
2023-02-02T08:06:34.864Z,81.44
2023-02-02T08:09:07.734Z,81.05
2023-02-02T08:11:37.668Z,80.57
2023-02-02T08:14:15.217Z,80.16
2023-02-02T08:16:43.291Z,79.76
2023-02-02T08:19:11.795Z,79.80
2023-02-02T08:21:39.961Z,79.61
2023-02-02T08:24:08.438Z,78.68
2023-02-02T08:26:36.661Z,76.99
2023-02-02T08:29:08.313Z,75.42
2023-02-02T08:31:43.071Z,74.87
2023-02-02T08:34:14.113Z,73.90
2023-02-02T08:36:42.314Z,74.26
2023-02-02T08:39:12.742Z,75.15
2023-02-02T08:41:40.904Z,75.68
2023-02-02T08:44:11.825Z,76.29
2023-02-02T08:46:40.852Z,76.25
2023-02-02T08:49:12.927Z,76.92
2023-02-02T08:51:42.277Z,77.80
2023-02-02T08:54:10.251Z,78.00
2023-02-02T08:56:40.603Z,77.80
2023-02-02T08:59:08.954Z,77.49
2023-02-02T09:01:38.218Z,77.43
2023-02-02T09:04:08.987Z,76.64
2023-02-02T09:06:39.705Z,76.56
2023-02-02T09:09:10.572Z,76.25
2023-02-02T09:11:39.329Z,76.26
2023-02-02T09:14:08.215Z,75.44
2023-02-02T09:16:36.792Z,74.29
2023-02-02T09:19:05.947Z,73.48
2023-02-02T09:21:37.230Z,71.92
2023-02-02T09:24:11.760Z,70.64
2023-02-02T09:26:40.815Z,69.32
2023-02-02T09:29:13.532Z,69.49
2023-02-02T09:31:42.484Z,69.65
2023-02-02T09:34:12.793Z,70.16
2023-02-02T09:36:42.188Z,70.13
2023-02-02T09:39:13.081Z,70.44
2023-02-02T09:41:41.308Z,70.73
2023-02-02T09:44:37.437Z,70.69
2023-02-02T09:47:18.158Z,70.99
2023-02-02T09:50:02.535Z,71.55
2023-02-02T09:52:45.676Z,71.68
2023-02-02T09:55:23.355Z,71.61
2023-02-02T09:58:01.920Z,72.07
2023-02-02T10:00:33.798Z,72.23
2023-02-02T10:03:07.436Z,72.55
2023-02-02T10:06:03.679Z,72.27
2023-02-02T10:08:41.168Z,72.19
2023-02-02T10:11:33.507Z,72.41
2023-02-02T10:14:15.260Z,73.07
2023-02-02T10:16:43.566Z,74.13
2023-02-02T10:19:14.533Z,74.82
2023-02-02T10:21:51.388Z,76.00
2023-02-02T10:24:23.019Z,77.23
2023-02-02T10:26:55.766Z,77.92
2023-02-02T10:29:23.783Z,78.80
2023-02-02T10:31:58.035Z,79.32
2023-02-02T10:34:32.314Z,79.87
2023-02-02T10:37:35.098Z,80.20
2023-02-02T10:40:32.673Z,79.90
2023-02-02T10:43:47.031Z,78.49
2023-02-02T10:46:35.561Z,76.72
2023-02-02T10:49:22.490Z,74.15
2023-02-02T10:51:58.141Z,73.60
2023-02-02T10:54:54.890Z,73.50
2023-02-02T10:57:36.464Z,73.62
2023-02-02T11:00:23.066Z,73.72
2023-02-02T11:02:53.249Z,74.18
2023-02-02T11:05:42.676Z,74.12
2023-02-02T11:08:18.675Z,74.69
2023-02-02T11:10:52.728Z,74.69
2023-02-02T11:13:35.860Z,74.99
2023-02-02T11:16:16.181Z,75.47
2023-02-02T11:18:45.148Z,74.30
2023-02-02T11:21:19.699Z,73.51
2023-02-02T11:23:53.396Z,73.15
2023-02-02T11:26:24.603Z,72.64
2023-02-02T11:28:58.343Z,71.23
2023-02-02T11:31:32.497Z,70.24
2023-02-02T11:34:20.562Z,68.99
2023-02-02T11:36:59.725Z,67.72
2023-02-02T11:39:28.236Z,66.84
2023-02-02T11:42:14.979Z,66.21
2023-02-02T11:44:48.209Z,66.26
2023-02-02T11:47:32.716Z,66.50
2023-02-02T11:50:04.363Z,66.09
2023-02-02T11:52:34.162Z,66.88
2023-02-02T11:55:09.807Z,67.39
2023-02-02T11:57:38.080Z,67.41
2023-02-02T12:00:08.754Z,67.07
2023-02-02T12:02:37.005Z,67.29
2023-02-02T12:05:10.942Z,66.46
2023-02-02T12:07:39.909Z,66.64
2023-02-02T12:10:28.964Z,66.28
2023-02-02T12:13:06.664Z,66.54
2023-02-02T12:15:52.981Z,66.67
2023-02-02T12:18:23.847Z,65.34
2023-02-02T12:21:14.584Z,65.31
2023-02-02T12:23:52.273Z,64.75
2023-02-02T12:26:30.955Z,63.89
2023-02-02T12:29:22.258Z,63.38
2023-02-02T12:32:09.121Z,61.21
2023-02-02T12:34:54.800Z,60.18
2023-02-02T12:37:37.994Z,59.20
2023-02-02T12:40:18.290Z,59.15
2023-02-02T12:43:11.763Z,60.38
2023-02-02T12:46:11.777Z,60.40
2023-02-02T12:48:46.093Z,60.25
2023-02-02T12:51:38.048Z,60.54
2023-02-02T12:54:34.811Z,60.43
2023-02-02T12:57:12.365Z,60.57
2023-02-02T12:59:59.374Z,60.83
2023-02-02T13:02:39.431Z,60.29
2023-02-02T13:05:23.861Z,59.61
2023-02-02T13:07:58.609Z,59.41
2023-02-02T13:10:29.750Z,58.57
2023-02-02T13:13:09.082Z,58.03
2023-02-02T13:15:41.483Z,58.32
2023-02-02T13:18:21.716Z,57.79
2023-02-02T13:20:58.684Z,57.94
2023-02-02T13:23:35.593Z,58.10
2023-02-02T13:26:10.082Z,57.49
2023-02-02T13:28:43.694Z,57.25
2023-02-02T13:31:18.113Z,57.31
2023-02-02T13:33:55.290Z,57.22
2023-02-02T13:36:29.912Z,57.54
2023-02-02T13:39:02.087Z,58.12
2023-02-02T13:41:31.706Z,58.01
2023-02-02T13:44:15.255Z,58.45
2023-02-02T13:46:48.305Z,59.07
2023-02-02T13:49:35.836Z,59.59
2023-02-02T13:52:20.907Z,60.04
2023-02-02T13:55:20.115Z,60.58
2023-02-02T13:57:53.229Z,61.00
2023-02-02T14:00:25.425Z,61.61
2023-02-02T14:03:06.455Z,62.07
2023-02-02T14:05:38.392Z,62.57
2023-02-02T14:08:08.614Z,63.07
2023-02-02T14:10:38.041Z,63.36
2023-02-02T14:14:00.487Z,63.40
2023-02-02T14:16:31.472Z,63.69
2023-02-02T14:19:01.469Z,63.87
2023-02-02T14:21:32.774Z,64.16
2023-02-02T14:24:21.114Z,64.33
2023-02-02T14:26:57.902Z,64.43
2023-02-02T14:29:30.354Z,64.61
2023-02-02T14:32:29.496Z,64.78
2023-02-02T14:35:08.281Z,64.92
2023-02-02T14:37:47.530Z,65.04
2023-02-02T14:40:15.487Z,65.24
2023-02-02T14:43:23.698Z,65.25
2023-02-02T14:46:13.881Z,65.18
2023-02-02T14:49:07.649Z,65.31
2023-02-02T14:51:47.417Z,65.45
2023-02-02T14:54:24.473Z,65.45
2023-02-02T14:56:59.272Z,65.37
2023-02-02T14:59:38.139Z,65.57
2023-02-02T15:02:29.934Z,65.51
2023-02-02T15:05:29.281Z,65.39
2023-02-02T15:08:13.934Z,65.48
2023-02-02T15:10:50.389Z,65.58
2023-02-02T15:13:21.438Z,65.66
2023-02-02T15:15:53.919Z,65.63
2023-02-02T15:18:41.020Z,65.82
2023-02-02T15:21:14.417Z,66.03
2023-02-02T15:23:45.575Z,66.04
2023-02-02T15:26:27.622Z,66.15
2023-02-02T15:29:01.837Z,66.24
2023-02-02T15:31:46.381Z,66.32
2023-02-02T15:34:40.927Z,66.16
2023-02-02T15:37:15.598Z,66.36
2023-02-02T15:39:49.220Z,66.09
2023-02-02T15:42:53.170Z,66.24
2023-02-02T15:45:46.345Z,66.66
2023-02-02T15:48:22.471Z,66.96
2023-02-02T15:50:55.973Z,67.09
2023-02-02T15:53:34.295Z,67.07
2023-02-02T15:56:23.453Z,67.30
2023-02-02T15:58:57.037Z,67.67
2023-02-02T16:01:26.766Z,68.01
2023-02-02T16:04:19.901Z,68.38
2023-02-02T16:06:49.323Z,68.35
2023-02-02T16:09:32.946Z,68.65
2023-02-02T16:12:04.228Z,69.32
2023-02-02T16:14:38.199Z,69.40
2023-02-02T16:17:27.479Z,69.92
2023-02-02T16:20:12.945Z,70.44
2023-02-02T16:22:42.265Z,70.51
2023-02-02T16:25:16.062Z,71.53
2023-02-02T16:27:47.884Z,71.64
2023-02-02T16:30:25.210Z,72.11
2023-02-02T16:32:53.336Z,73.26
2023-02-02T16:35:41.008Z,73.06
2023-02-02T16:38:22.560Z,72.79
2023-02-02T16:41:21.401Z,73.02
2023-02-02T16:43:49.456Z,73.14
2023-02-02T16:46:47.857Z,73.46
2023-02-02T16:49:23.283Z,73.03
2023-02-02T16:52:10.243Z,73.23
2023-02-02T16:54:43.490Z,73.40
2023-02-02T16:57:24.229Z,73.63
2023-02-02T16:59:55.757Z,73.47
2023-02-02T17:02:32.101Z,73.21
2023-02-02T17:05:19.107Z,73.19
2023-02-02T17:07:54.222Z,73.57
2023-02-02T17:10:24.730Z,73.77
2023-02-02T17:12:53.336Z,74.01
2023-02-02T17:15:29.144Z,74.07
2023-02-02T17:17:58.102Z,74.27
2023-02-02T17:20:27.673Z,74.53
2023-02-02T17:23:06.975Z,74.68
2023-02-02T17:25:43.188Z,74.36
2023-02-02T17:28:14.699Z,74.09
2023-02-02T17:30:44.812Z,73.99
2023-02-02T17:33:18.548Z,74.41
2023-02-02T17:35:55.019Z,74.14
2023-02-02T17:38:25.412Z,74.15
2023-02-02T17:40:55.396Z,74.53
2023-02-02T17:43:23.512Z,74.49
2023-02-02T17:45:52.136Z,74.24
2023-02-02T17:48:21.101Z,74.51
2023-02-02T17:50:49.587Z,74.36
2023-02-02T17:53:21.217Z,74.20
2023-02-02T17:55:51.630Z,74.94
2023-02-02T17:58:19.942Z,75.14
2023-02-02T18:00:54.064Z,75.49
2023-02-02T18:03:34.289Z,75.33
2023-02-02T18:06:03.188Z,75.13
2023-02-02T18:08:32.715Z,75.28
2023-02-02T18:11:01.082Z,75.22
2023-02-02T18:13:29.093Z,75.18
2023-02-02T18:15:57.392Z,75.20
2023-02-02T18:18:27.501Z,75.42
2023-02-02T18:20:55.699Z,75.03
2023-02-02T18:23:24.713Z,75.30
2023-02-02T18:25:53.182Z,75.53
2023-02-02T18:28:21.589Z,75.26
2023-02-02T18:30:49.949Z,75.31
2023-02-02T18:33:20.048Z,75.35
2023-02-02T18:35:48.636Z,75.14
2023-02-02T18:38:18.180Z,74.89
2023-02-02T18:40:55.334Z,74.74
2023-02-02T18:43:23.517Z,74.15
2023-02-02T18:46:08.950Z,73.57
2023-02-02T18:48:37.376Z,73.73
2023-02-02T18:51:07.442Z,73.55
2023-02-02T18:53:36.064Z,73.34
2023-02-02T18:56:05.987Z,73.41
2023-02-02T18:58:35.176Z,73.39
2023-02-02T19:01:17.238Z,73.29
2023-02-02T19:03:50.730Z,73.09
2023-02-02T19:06:38.198Z,72.98
2023-02-02T19:09:06.781Z,73.15
2023-02-02T19:11:45.196Z,73.16
2023-02-02T19:14:13.367Z,73.06
2023-02-02T19:16:42.560Z,73.23
2023-02-02T19:19:24.448Z,73.45
2023-02-02T19:21:58.369Z,73.44
2023-02-02T19:24:34.418Z,73.59
2023-02-02T19:27:02.960Z,73.76
2023-02-02T19:29:35.990Z,74.18
2023-02-02T19:32:18.272Z,74.10
2023-02-02T19:34:47.177Z,74.59
2023-02-02T19:37:18.124Z,75.17
2023-02-02T19:39:47.357Z,75.48
2023-02-02T19:42:15.512Z,76.11
2023-02-02T19:44:43.566Z,76.59
2023-02-02T19:47:21.482Z,76.77
2023-02-02T19:49:49.645Z,77.42
2023-02-02T19:52:24.657Z,78.25
2023-02-02T19:54:53.955Z,78.59
2023-02-02T19:57:38.737Z,79.13
2023-02-02T20:00:24.575Z,79.47
2023-02-02T20:02:56.490Z,79.89
2023-02-02T20:05:32.945Z,80.74
2023-02-02T20:08:19.462Z,81.01
2023-02-02T20:10:47.620Z,81.01
2023-02-02T20:13:20.403Z,80.98
2023-02-02T20:15:50.839Z,80.87
2023-02-02T20:18:48.713Z,81.63
2023-02-02T20:21:42.368Z,81.33
2023-02-02T20:24:37.285Z,81.13
2023-02-02T20:27:16.903Z,81.13
2023-02-02T20:29:48.074Z,81.18
2023-02-02T20:32:26.800Z,81.82
2023-02-02T20:34:57.616Z,82.35
2023-02-02T20:37:29.310Z,82.89
2023-02-02T20:40:02.099Z,82.85
2023-02-02T20:42:30.628Z,83.27
2023-02-02T20:44:58.996Z,83.34
2023-02-02T20:47:27.146Z,83.25
2023-02-02T20:49:57.403Z,83.56
2023-02-02T20:52:26.596Z,83.35
2023-02-02T20:54:54.821Z,83.63
2023-02-02T20:57:23.443Z,84.24
2023-02-02T20:59:57.665Z,84.54
2023-02-02T21:02:26.947Z,84.76
2023-02-02T21:04:55.241Z,84.91
2023-02-02T21:07:23.510Z,85.28
2023-02-02T21:09:51.681Z,85.91
2023-02-02T21:12:24.449Z,86.19
2023-02-02T21:14:55.854Z,86.26
2023-02-02T21:17:24.150Z,86.16
2023-02-02T21:19:52.780Z,86.36
2023-02-02T21:22:20.794Z,86.51
2023-02-02T21:24:48.814Z,86.65
2023-02-02T21:27:17.051Z,86.88
2023-02-02T21:29:45.050Z,86.68
2023-02-02T21:32:13.098Z,86.41
2023-02-02T21:34:41.710Z,86.35
2023-02-02T21:37:15.622Z,86.49
2023-02-02T21:39:52.116Z,86.56
2023-02-02T21:42:22.513Z,86.57
2023-02-02T21:45:03.277Z,86.49
2023-02-02T21:47:36.173Z,86.44
2023-02-02T21:50:19.872Z,86.28
2023-02-02T21:52:47.978Z,86.10
2023-02-02T21:55:37.363Z,86.38
2023-02-02T21:58:20.992Z,86.42
2023-02-02T22:00:50.398Z,86.16
2023-02-02T22:03:27.258Z,86.79
2023-02-02T22:06:21.484Z,86.57
2023-02-02T22:08:51.565Z,86.53
2023-02-02T22:11:29.655Z,86.81
2023-02-02T22:14:21.517Z,86.90
2023-02-02T22:16:53.257Z,87.02
2023-02-02T22:19:32.609Z,86.80
2023-02-02T22:22:09.764Z,87.09
2023-02-02T22:24:37.934Z,87.35
2023-02-02T22:27:19.613Z,87.45
2023-02-02T22:29:47.767Z,87.44
2023-02-02T22:32:16.089Z,87.37
2023-02-02T22:34:44.356Z,87.53
2023-02-02T22:37:12.530Z,87.52
2023-02-02T22:39:42.944Z,87.72
2023-02-02T22:42:10.997Z,88.27
2023-02-02T22:44:39.028Z,88.42
2023-02-02T22:47:07.168Z,88.47
2023-02-02T22:49:35.207Z,88.72
2023-02-02T22:52:03.457Z,88.84
2023-02-02T22:54:31.444Z,88.70
2023-02-02T22:56:59.548Z,88.46
2023-02-02T22:59:27.828Z,88.52
2023-02-02T23:01:55.893Z,88.39
2023-02-02T23:04:24.061Z,88.38
2023-02-02T23:06:52.295Z,88.47
2023-02-02T23:09:20.447Z,88.53
2023-02-02T23:11:49.488Z,88.76
2023-02-02T23:14:17.786Z,88.55
2023-02-02T23:16:46.073Z,88.19
2023-02-02T23:19:14.544Z,88.25
2023-02-02T23:21:42.511Z,88.13
2023-02-02T23:24:10.584Z,87.91
2023-02-02T23:26:38.649Z,87.74
2023-02-02T23:29:06.823Z,87.51
2023-02-02T23:31:34.991Z,87.52
2023-02-02T23:34:03.407Z,87.31
2023-02-02T23:36:31.334Z,87.26
2023-02-02T23:38:59.721Z,87.27
2023-02-02T23:41:28.077Z,87.04
2023-02-02T23:43:56.168Z,86.94
2023-02-02T23:46:24.799Z,86.82
2023-02-02T23:48:54.082Z,86.65
2023-02-02T23:51:22.334Z,86.32
2023-02-02T23:53:50.500Z,86.15
2023-02-02T23:56:18.671Z,85.87
2023-02-02T23:58:46.723Z,85.75
