createdAt,value
2018-08-09T00:00:23.835Z,82.21
2018-08-09T00:01:23.907Z,82.89
2018-08-09T00:02:23.967Z,81.63
2018-08-09T00:03:24.039Z,80.48
2018-08-09T00:04:24.107Z,82.60
2018-08-09T00:05:24.178Z,80.58
2018-08-09T00:06:24.231Z,80.48
2018-08-09T00:07:24.301Z,80.48
2018-08-09T00:08:24.611Z,80.77
2018-08-09T00:09:24.434Z,81.54
2018-08-09T00:10:24.494Z,84.43
2018-08-09T00:11:24.566Z,83.66
2018-08-09T00:12:24.626Z,85.87
2018-08-09T00:13:24.705Z,83.85
2018-08-09T00:14:24.766Z,82.98
2018-08-09T00:15:24.826Z,82.89
2018-08-09T00:16:24.895Z,82.60
2018-08-09T00:17:24.959Z,82.02
2018-08-09T00:18:25.035Z,83.18
2018-08-09T00:19:25.099Z,81.73
2018-08-09T00:20:25.159Z,83.75
2018-08-09T00:21:25.223Z,83.47
2018-08-09T00:22:25.291Z,83.08
2018-08-09T00:23:25.363Z,83.85
2018-08-09T00:24:25.431Z,84.81
2018-08-09T00:25:25.491Z,85.10
2018-08-09T00:26:25.557Z,82.50
2018-08-09T00:27:25.623Z,82.12
2018-08-09T00:28:25.695Z,82.79
2018-08-09T00:29:25.760Z,82.89
2018-08-09T00:30:25.819Z,83.28
2018-08-09T00:31:25.895Z,82.70
2018-08-09T00:32:25.953Z,82.89
2018-08-09T00:33:26.028Z,83.18
2018-08-09T00:34:26.091Z,83.85
2018-08-09T00:35:26.151Z,83.47
2018-08-09T00:36:26.219Z,82.89
2018-08-09T00:37:26.287Z,83.56
2018-08-09T00:38:26.471Z,83.08
2018-08-09T00:39:26.415Z,80.38
2018-08-09T00:40:26.484Z,81.16
2018-08-09T00:41:26.551Z,79.61
2018-08-09T00:42:26.619Z,79.90
2018-08-09T00:43:26.687Z,78.85
2018-08-09T00:44:26.760Z,79.13
2018-08-09T00:45:26.815Z,79.33
2018-08-09T00:46:26.880Z,82.31
2018-08-09T00:47:26.948Z,82.89
2018-08-09T00:48:27.020Z,83.85
2018-08-09T00:49:27.084Z,83.95
2018-08-09T00:50:27.144Z,84.91
2018-08-09T00:51:27.212Z,84.23
2018-08-09T00:52:27.284Z,84.91
2018-08-09T00:53:27.496Z,83.85
2018-08-09T00:54:27.416Z,84.05
2018-08-09T00:55:27.476Z,82.70
2018-08-09T00:56:27.548Z,81.63
2018-08-09T00:57:27.608Z,82.31
2018-08-09T00:58:27.685Z,86.16
2018-08-09T00:59:27.748Z,85.00
2018-08-09T01:00:27.808Z,84.33
2018-08-09T01:01:27.872Z,83.91
2018-08-09T01:02:27.940Z,84.91
2018-08-09T01:03:28.013Z,84.33
2018-08-09T01:04:28.083Z,83.37
2018-08-09T01:05:28.136Z,85.39
2018-08-09T01:06:28.208Z,86.02
2018-08-09T01:07:28.276Z,82.70
2018-08-09T01:08:28.345Z,82.12
2018-08-09T01:09:28.413Z,82.50
2018-08-09T01:10:28.469Z,83.28
2018-08-09T01:11:28.540Z,82.85
2018-08-09T01:12:28.600Z,83.47
2018-08-09T01:13:28.681Z,84.43
2018-08-09T01:14:28.741Z,83.81
2018-08-09T01:15:28.801Z,84.48
2018-08-09T01:16:28.869Z,84.19
2018-08-09T01:17:28.933Z,84.29
2018-08-09T01:18:29.009Z,85.25
2018-08-09T01:19:29.073Z,84.19
2018-08-09T01:20:29.133Z,83.62
2018-08-09T01:21:29.198Z,83.42
2018-08-09T01:22:29.269Z,82.94
2018-08-09T01:23:29.485Z,85.74
2018-08-09T01:24:29.397Z,86.02
2018-08-09T01:25:29.461Z,86.99
2018-08-09T01:26:29.529Z,87.08
2018-08-09T01:27:29.593Z,88.71
2018-08-09T01:28:29.666Z,88.33
2018-08-09T01:29:29.745Z,87.85
2018-08-09T01:30:29.793Z,86.22
2018-08-09T01:31:29.861Z,87.18
2018-08-09T01:32:29.926Z,85.64
2018-08-09T01:33:29.998Z,85.83
2018-08-09T01:34:30.066Z,85.60
2018-08-09T01:35:30.126Z,87.42
2018-08-09T01:36:30.195Z,86.85
2018-08-09T01:37:30.258Z,87.81
2018-08-09T01:38:30.349Z,87.62
2018-08-09T01:39:30.390Z,86.65
2018-08-09T01:40:30.457Z,87.04
2018-08-09T01:41:30.522Z,87.52
2018-08-09T01:42:30.585Z,88.77
2018-08-09T01:43:30.658Z,88.10
2018-08-09T01:44:30.726Z,87.62
2018-08-09T01:45:30.786Z,88.57
2018-08-09T01:46:30.850Z,88.77
2018-08-09T01:47:30.918Z,88.87
2018-08-09T01:48:30.990Z,89.64
2018-08-09T01:49:31.057Z,90.41
2018-08-09T01:50:31.114Z,88.87
2018-08-09T01:51:31.182Z,88.39
2018-08-09T01:52:31.250Z,89.25
2018-08-09T01:53:31.462Z,89.83
2018-08-09T01:54:31.387Z,88.10
2018-08-09T01:55:31.446Z,86.94
2018-08-09T01:56:31.510Z,86.56
2018-08-09T01:57:31.578Z,86.65
2018-08-09T01:58:31.671Z,86.27
2018-08-09T01:59:31.714Z,85.69
2018-08-09T02:00:31.779Z,85.31
2018-08-09T02:01:31.843Z,85.21
2018-08-09T02:02:31.918Z,89.25
2018-08-09T02:03:31.978Z,88.77
2018-08-09T02:04:32.101Z,88.87
2018-08-09T02:05:32.107Z,89.54
2018-08-09T02:06:32.171Z,90.89
2018-08-09T02:07:32.239Z,88.67
2018-08-09T02:08:32.303Z,87.71
2018-08-09T02:09:32.383Z,86.46
2018-08-09T02:10:32.435Z,88.29
2018-08-09T02:11:32.503Z,89.25
2018-08-09T02:12:32.567Z,88.48
2018-08-09T02:13:32.637Z,88.62
2018-08-09T02:14:32.710Z,88.77
2018-08-09T02:15:32.771Z,88.48
2018-08-09T02:16:32.831Z,90.83
2018-08-09T02:17:32.899Z,90.73
2018-08-09T02:18:32.963Z,90.59
2018-08-09T02:19:33.035Z,90.12
2018-08-09T02:20:33.103Z,91.56
2018-08-09T02:21:33.160Z,90.59
2018-08-09T02:22:33.227Z,92.43
2018-08-09T02:23:33.299Z,90.64
2018-08-09T02:24:33.368Z,89.44
2018-08-09T02:25:33.431Z,89.73
2018-08-09T02:26:33.503Z,90.02
2018-08-09T02:27:33.559Z,88.81
2018-08-09T02:28:33.623Z,90.45
2018-08-09T02:29:33.696Z,90.93
2018-08-09T02:30:33.766Z,90.73
2018-08-09T02:31:33.820Z,91.89
2018-08-09T02:32:33.888Z,90.93
2018-08-09T02:33:33.952Z,90.83
2018-08-09T02:34:34.027Z,88.62
2018-08-09T02:35:34.092Z,88.53
2018-08-09T02:36:34.152Z,89.68
2018-08-09T02:37:34.215Z,90.55
2018-08-09T02:38:34.288Z,88.04
2018-08-09T02:39:34.500Z,86.89
2018-08-09T02:40:34.416Z,87.27
2018-08-09T02:41:34.480Z,89.49
2018-08-09T02:42:34.548Z,88.43
2018-08-09T02:43:34.612Z,90.26
2018-08-09T02:44:34.688Z,88.62
2018-08-09T02:45:34.752Z,91.66
2018-08-09T02:46:34.859Z,92.43
2018-08-09T02:47:34.885Z,92.61
2018-08-09T02:48:34.945Z,89.64
2018-08-09T02:49:35.021Z,88.39
2018-08-09T02:50:35.080Z,90.21
2018-08-09T02:51:35.140Z,90.41
2018-08-09T02:52:35.209Z,88.57
2018-08-09T02:53:35.273Z,90.41
2018-08-09T02:54:35.344Z,89.92
2018-08-09T02:55:35.418Z,90.59
2018-08-09T02:56:35.472Z,92.71
2018-08-09T02:57:35.537Z,93.10
2018-08-09T02:58:35.604Z,90.69
2018-08-09T02:59:35.676Z,88.57
2018-08-09T03:00:35.741Z,89.69
2018-08-09T03:01:35.801Z,90.17
2018-08-09T03:02:35.864Z,92.19
2018-08-09T03:03:35.937Z,90.94
2018-08-09T03:04:36.011Z,89.30
2018-08-09T03:05:36.075Z,91.71
2018-08-09T03:06:36.128Z,91.90
2018-08-09T03:07:36.198Z,93.44
2018-08-09T03:08:36.262Z,95.26
2018-08-09T03:09:36.533Z,93.44
2018-08-09T03:10:36.394Z,94.21
2018-08-09T03:11:36.464Z,93.63
2018-08-09T03:12:36.527Z,94.30
2018-08-09T03:13:36.594Z,94.01
2018-08-09T03:14:36.671Z,95.07
2018-08-09T03:15:36.733Z,95.26
2018-08-09T03:16:36.789Z,94.21
2018-08-09T03:17:36.856Z,94.49
2018-08-09T03:18:36.925Z,96.51
2018-08-09T03:19:36.989Z,96.32
2018-08-09T03:20:37.073Z,96.22
2018-08-09T03:21:37.117Z,98.00
2018-08-09T03:22:37.190Z,98.00
2018-08-09T03:23:37.249Z,97.52
2018-08-09T03:24:37.318Z,99.54
2018-08-09T03:25:37.406Z,99.25
2018-08-09T03:26:37.449Z,99.99
2018-08-09T03:27:37.514Z,99.99
2018-08-09T03:28:37.577Z,99.99
2018-08-09T03:29:37.657Z,99.99
2018-08-09T03:30:37.718Z,99.99
2018-08-09T03:31:37.785Z,99.99
2018-08-09T03:32:37.846Z,99.99
2018-08-09T03:33:37.909Z,99.35
2018-08-09T03:34:37.973Z,98.00
2018-08-09T03:35:38.053Z,97.47
2018-08-09T03:36:38.114Z,98.14
2018-08-09T03:37:38.174Z,99.88
2018-08-09T03:38:38.237Z,97.96
2018-08-09T03:39:38.305Z,97.96
2018-08-09T03:40:38.387Z,94.78
2018-08-09T03:41:38.437Z,96.22
2018-08-09T03:42:38.501Z,98.24
2018-08-09T03:43:38.565Z,98.53
2018-08-09T03:44:38.634Z,97.47
2018-08-09T03:45:38.706Z,96.90
2018-08-09T03:46:38.770Z,95.26
2018-08-09T03:47:38.832Z,95.26
2018-08-09T03:48:38.894Z,96.90
2018-08-09T03:49:38.962Z,99.01
2018-08-09T03:50:39.042Z,97.76
2018-08-09T03:51:39.102Z,96.61
2018-08-09T03:52:39.158Z,94.78
2018-08-09T03:53:39.229Z,95.84
2018-08-09T03:54:39.291Z,96.99
2018-08-09T03:55:39.367Z,97.19
2018-08-09T03:56:39.431Z,97.96
2018-08-09T03:57:39.494Z,95.89
2018-08-09T03:58:39.562Z,96.32
2018-08-09T03:59:39.673Z,97.52
2018-08-09T04:00:39.710Z,98.19
2018-08-09T04:01:39.758Z,99.21
2018-08-09T04:02:39.835Z,99.01
2018-08-09T04:03:39.885Z,99.11
2018-08-09T04:04:39.951Z,98.10
2018-08-09T04:05:40.023Z,99.35
2018-08-09T04:06:40.087Z,99.01
2018-08-09T04:07:40.147Z,96.51
2018-08-09T04:08:40.214Z,98.05
2018-08-09T04:09:40.281Z,99.11
2018-08-09T04:10:40.361Z,99.21
2018-08-09T04:11:40.414Z,97.38
2018-08-09T04:12:40.478Z,94.49
2018-08-09T04:13:40.543Z,93.87
2018-08-09T04:14:40.611Z,94.40
2018-08-09T04:15:40.683Z,97.04
2018-08-09T04:16:40.804Z,97.91
2018-08-09T04:17:40.809Z,96.66
2018-08-09T04:18:40.872Z,95.70
2018-08-09T04:19:40.939Z,97.33
2018-08-09T04:20:41.012Z,95.02
2018-08-09T04:21:41.081Z,94.35
2018-08-09T04:22:41.136Z,94.06
2018-08-09T04:23:41.207Z,94.25
2018-08-09T04:24:41.268Z,91.66
2018-08-09T04:25:41.695Z,91.75
2018-08-09T04:26:41.400Z,92.43
2018-08-09T04:27:41.472Z,93.19
2018-08-09T04:28:41.532Z,93.00
2018-08-09T04:29:41.595Z,92.95
2018-08-09T04:30:41.663Z,93.19
2018-08-09T04:31:41.843Z,92.28
2018-08-09T04:32:41.796Z,89.29
2018-08-09T04:33:41.864Z,90.45
2018-08-09T04:34:41.928Z,91.03
2018-08-09T04:35:41.991Z,89.87
2018-08-09T04:36:42.064Z,90.64
2018-08-09T04:37:42.144Z,90.64
2018-08-09T04:38:42.196Z,91.22
2018-08-09T04:39:42.256Z,88.81
2018-08-09T04:40:42.324Z,91.03
2018-08-09T04:41:42.396Z,90.06
2018-08-09T04:42:42.456Z,89.68
2018-08-09T04:43:42.528Z,88.62
2018-08-09T04:44:42.588Z,91.03
2018-08-09T04:45:42.681Z,91.03
2018-08-09T04:46:42.724Z,90.35
2018-08-09T04:47:42.805Z,89.78
2018-08-09T04:48:42.856Z,90.06
2018-08-09T04:49:42.916Z,89.78
2018-08-09T04:50:42.984Z,90.45
2018-08-09T04:51:43.048Z,90.26
2018-08-09T04:52:43.140Z,89.20
2018-08-09T04:53:43.180Z,87.85
2018-08-09T04:54:43.249Z,89.01
2018-08-09T04:55:43.312Z,90.30
2018-08-09T04:56:43.377Z,90.16
2018-08-09T04:57:43.460Z,88.62
2018-08-09T04:58:43.517Z,88.67
2018-08-09T04:59:43.576Z,88.71
2018-08-09T05:00:43.643Z,88.95
2018-08-09T05:01:43.713Z,86.35
2018-08-09T05:02:43.781Z,86.74
2018-08-09T05:03:43.853Z,84.43
2018-08-09T05:04:43.909Z,84.14
2018-08-09T05:05:43.977Z,84.81
2018-08-09T05:06:44.041Z,84.23
2018-08-09T05:07:44.123Z,85.10
2018-08-09T05:08:44.173Z,86.83
2018-08-09T05:09:44.237Z,86.78
2018-08-09T05:10:44.308Z,84.62
2018-08-09T05:11:44.373Z,85.97
2018-08-09T05:12:44.441Z,87.12
2018-08-09T05:13:44.533Z,88.95
2018-08-09T05:14:44.569Z,88.09
2018-08-09T05:15:44.638Z,84.91
2018-08-09T05:16:44.702Z,87.99
2018-08-09T05:17:44.775Z,89.72
2018-08-09T05:18:44.844Z,87.41
2018-08-09T05:19:44.901Z,88.28
2018-08-09T05:20:44.966Z,86.26
2018-08-09T05:21:45.034Z,87.22
2018-08-09T05:22:45.122Z,88.67
2018-08-09T05:23:45.170Z,90.88
2018-08-09T05:24:45.230Z,90.20
2018-08-09T05:25:45.300Z,86.45
2018-08-09T05:26:45.366Z,87.17
2018-08-09T05:27:45.438Z,86.49
2018-08-09T05:28:45.507Z,86.40
2018-08-09T05:29:45.566Z,85.39
2018-08-09T05:30:45.630Z,85.14
2018-08-09T05:31:45.695Z,85.97
2018-08-09T05:32:45.766Z,87.07
2018-08-09T05:33:45.834Z,87.26
2018-08-09T05:34:45.907Z,86.11
2018-08-09T05:35:45.966Z,85.91
2018-08-09T05:36:46.027Z,85.91
2018-08-09T05:37:46.107Z,86.40
2018-08-09T05:38:46.158Z,85.24
2018-08-09T05:39:46.226Z,84.95
2018-08-09T05:40:46.290Z,84.47
2018-08-09T05:41:46.358Z,83.80
2018-08-09T05:42:46.432Z,84.18
2018-08-09T05:43:46.503Z,86.69
2018-08-09T05:44:46.555Z,85.53
2018-08-09T05:45:46.622Z,86.49
2018-08-09T05:46:46.690Z,85.24
2018-08-09T05:47:46.778Z,87.26
2018-08-09T05:48:46.875Z,85.34
2018-08-09T05:49:46.886Z,86.11
2018-08-09T05:50:46.959Z,87.26
2018-08-09T05:51:47.023Z,86.98
2018-08-09T05:52:47.176Z,84.66
2018-08-09T05:53:47.155Z,84.09
2018-08-09T05:54:47.223Z,86.78
2018-08-09T05:55:47.291Z,87.12
2018-08-09T05:56:47.351Z,85.19
2018-08-09T05:57:47.431Z,84.80
2018-08-09T05:58:47.491Z,87.21
2018-08-09T05:59:47.556Z,85.38
2018-08-09T06:00:47.619Z,85.09
2018-08-09T06:01:47.683Z,85.38
2018-08-09T06:02:47.787Z,85.47
2018-08-09T06:03:47.831Z,84.75
2018-08-09T06:04:47.883Z,82.05
2018-08-09T06:05:48.077Z,84.27
2018-08-09T06:06:48.019Z,81.47
2018-08-09T06:07:48.244Z,82.92
2018-08-09T06:08:48.152Z,81.66
2018-08-09T06:09:48.215Z,81.37
2018-08-09T06:10:48.284Z,81.12
2018-08-09T06:11:48.351Z,79.87
2018-08-09T06:12:48.423Z,79.52
2018-08-09T06:13:48.496Z,76.72
2018-08-09T06:14:48.551Z,78.21
2018-08-09T06:15:48.619Z,75.60
2018-08-09T06:16:48.683Z,75.02
2018-08-09T06:17:48.759Z,74.35
2018-08-09T06:18:48.881Z,73.58
2018-08-09T06:19:48.891Z,74.44
2018-08-09T06:20:48.956Z,75.60
2018-08-09T06:21:49.024Z,73.00
2018-08-09T06:22:49.088Z,73.38
2018-08-09T06:23:49.504Z,73.96
2018-08-09T06:24:49.224Z,74.54
2018-08-09T06:25:49.287Z,73.86
2018-08-09T06:26:49.356Z,73.52
2018-08-09T06:27:49.424Z,73.13
2018-08-09T06:28:49.497Z,72.74
2018-08-09T06:29:49.668Z,72.45
2018-08-09T06:30:49.632Z,72.71
2018-08-09T06:31:49.699Z,73.09
2018-08-09T06:32:49.760Z,74.06
2018-08-09T06:33:49.828Z,74.06
2018-08-09T06:34:49.907Z,75.60
2018-08-09T06:35:49.972Z,75.84
2018-08-09T06:36:50.036Z,75.45
2018-08-09T06:37:50.100Z,74.38
2018-08-09T06:38:50.164Z,75.35
2018-08-09T06:39:50.255Z,74.00
2018-08-09T06:40:50.300Z,75.74
2018-08-09T06:41:50.368Z,72.68
2018-08-09T06:42:50.436Z,70.46
2018-08-09T06:43:50.525Z,70.36
2018-08-09T06:44:50.576Z,70.94
2018-08-09T06:45:50.644Z,70.68
2018-08-09T06:46:50.704Z,69.72
2018-08-09T06:47:50.772Z,70.98
2018-08-09T06:48:50.840Z,70.01
2018-08-09T06:49:50.920Z,70.10
2018-08-09T06:50:50.995Z,70.20
2018-08-09T06:51:51.048Z,68.30
2018-08-09T06:52:51.117Z,68.27
2018-08-09T06:53:51.181Z,65.01
2018-08-09T06:54:51.268Z,62.65
2018-08-09T06:55:51.318Z,61.85
2018-08-09T06:56:51.385Z,61.98
2018-08-09T06:57:51.457Z,61.85
2018-08-09T06:58:51.524Z,61.85
2018-08-09T06:59:51.602Z,61.13
2018-08-09T07:00:51.669Z,60.61
2018-08-09T07:01:51.733Z,60.58
2018-08-09T07:02:51.800Z,60.78
2018-08-09T07:03:51.872Z,62.33
2018-08-09T07:04:51.944Z,61.91
2018-08-09T07:05:52.017Z,61.72
2018-08-09T07:06:52.114Z,62.49
2018-08-09T07:07:52.152Z,62.46
2018-08-09T07:08:52.216Z,62.17
2018-08-09T07:09:52.397Z,63.53
2018-08-09T07:10:52.356Z,63.62
2018-08-09T07:11:52.424Z,63.43
2018-08-09T07:12:52.552Z,63.82
2018-08-09T07:13:52.565Z,64.59
2018-08-09T07:14:52.643Z,65.47
2018-08-09T07:15:52.708Z,66.63
2018-08-09T07:16:52.768Z,65.50
2018-08-09T07:17:52.842Z,66.47
2018-08-09T07:18:52.909Z,64.69
2018-08-09T07:19:52.989Z,60.94
2018-08-09T07:20:53.058Z,60.09
2018-08-09T07:21:53.118Z,60.28
2018-08-09T07:22:53.189Z,61.81
2018-08-09T07:23:53.257Z,60.25
2018-08-09T07:24:53.326Z,60.64
2018-08-09T07:25:53.757Z,61.00
2018-08-09T07:26:53.469Z,61.68
2018-08-09T07:27:53.553Z,61.10
2018-08-09T07:28:53.605Z,62.04
2018-08-09T07:29:53.673Z,61.55
2018-08-09T07:30:53.745Z,61.91
2018-08-09T07:31:53.829Z,64.04
2018-08-09T07:32:53.881Z,63.17
2018-08-09T07:33:54.042Z,63.43
2018-08-09T07:34:54.022Z,63.56
2018-08-09T07:35:54.089Z,63.46
2018-08-09T07:36:54.266Z,64.53
2018-08-09T07:37:54.229Z,63.40
2018-08-09T07:38:54.298Z,63.04
2018-08-09T07:39:54.366Z,63.53
2018-08-09T07:40:54.433Z,63.43
2018-08-09T07:41:54.513Z,60.80
2018-08-09T07:42:54.582Z,60.41
2018-08-09T07:43:54.646Z,59.90
2018-08-09T07:44:54.718Z,60.12
2018-08-09T07:45:54.786Z,59.54
2018-08-09T07:46:54.862Z,60.28
2018-08-09T07:47:54.930Z,60.68
2018-08-09T07:48:54.990Z,60.38
2018-08-09T07:49:55.062Z,60.55
2018-08-09T07:50:55.131Z,61.42
2018-08-09T07:51:55.215Z,60.94
2018-08-09T07:52:55.270Z,61.42
2018-08-09T07:53:55.338Z,60.74
2018-08-09T07:54:55.411Z,60.94
2018-08-09T07:55:55.478Z,60.94
2018-08-09T07:56:55.569Z,61.84
2018-08-09T07:57:55.634Z,61.42
2018-08-09T07:58:55.691Z,61.61
2018-08-09T07:59:55.759Z,61.71
2018-08-09T08:00:55.838Z,62.68
2018-08-09T08:01:55.911Z,62.46
2018-08-09T08:02:55.975Z,62.39
2018-08-09T08:03:56.036Z,61.81
2018-08-09T08:04:56.115Z,61.81
2018-08-09T08:05:56.190Z,62.01
2018-08-09T08:06:56.395Z,62.01
2018-08-09T08:07:56.315Z,62.04
2018-08-09T08:08:56.383Z,61.74
2018-08-09T08:09:56.455Z,61.55
2018-08-09T08:10:56.525Z,61.16
2018-08-09T08:11:56.599Z,61.19
2018-08-09T08:12:56.675Z,60.38
2018-08-09T08:13:56.732Z,57.45
2018-08-09T08:14:56.852Z,56.26
2018-08-09T08:15:56.872Z,53.71
2018-08-09T08:16:56.988Z,51.88
2018-08-09T08:17:57.019Z,50.76
2018-08-09T08:18:57.088Z,49.99
2018-08-09T08:19:57.164Z,49.31
2018-08-09T08:20:57.232Z,48.43
2018-08-09T08:21:57.320Z,48.80
2018-08-09T08:22:57.375Z,48.70
2018-08-09T08:23:57.451Z,49.65
2018-08-09T08:24:57.520Z,50.10
2018-08-09T08:25:57.596Z,51.56
2018-08-09T08:26:57.676Z,52.00
2018-08-09T08:27:57.748Z,52.66
2018-08-09T08:28:57.812Z,53.11
2018-08-09T08:29:57.888Z,54.65
2018-08-09T08:30:57.956Z,54.62
2018-08-09T08:31:58.037Z,55.96
2018-08-09T08:32:58.113Z,57.12
2018-08-09T08:33:58.173Z,57.10
2018-08-09T08:34:58.257Z,57.65
2018-08-09T08:35:58.317Z,58.53
2018-08-09T08:36:58.409Z,58.92
2018-08-09T08:37:58.461Z,60.08
2018-08-09T08:38:58.533Z,59.57
2018-08-09T08:39:58.605Z,60.25
2018-08-09T08:40:58.677Z,59.28
2018-08-09T08:41:58.753Z,59.38
2018-08-09T08:42:58.825Z,59.21
2018-08-09T08:43:58.889Z,59.08
2018-08-09T08:44:58.958Z,59.95
2018-08-09T08:45:59.029Z,59.67
2018-08-09T08:46:59.277Z,59.95
2018-08-09T08:47:59.173Z,59.95
2018-08-09T08:48:59.244Z,59.86
2018-08-09T08:49:59.316Z,59.79
2018-08-09T08:50:59.393Z,60.31
2018-08-09T08:51:59.462Z,59.82
2018-08-09T08:52:59.529Z,60.44
2018-08-09T08:53:59.596Z,57.64
2018-08-09T08:54:59.666Z,56.50
2018-08-09T08:55:59.737Z,56.50
2018-08-09T08:56:59.813Z,56.96
2018-08-09T08:57:59.890Z,56.57
2018-08-09T08:58:59.950Z,56.86
2018-08-09T09:00:00.024Z,58.00
2018-08-09T09:01:00.121Z,58.78
2018-08-09T09:02:00.318Z,58.56
2018-08-09T09:03:00.234Z,59.95
2018-08-09T09:04:00.310Z,59.85
2018-08-09T09:05:00.378Z,58.97
2018-08-09T09:06:00.446Z,58.71
2018-08-09T09:07:00.578Z,57.64
2018-08-09T09:08:00.594Z,58.13
2018-08-09T09:09:00.658Z,59.36
2018-08-09T09:10:00.730Z,59.10
2018-08-09T09:11:00.803Z,58.29
2018-08-09T09:12:00.878Z,59.27
2018-08-09T09:13:00.951Z,59.56
2018-08-09T09:14:01.015Z,58.39
2018-08-09T09:15:01.082Z,58.00
2018-08-09T09:16:01.155Z,59.59
2018-08-09T09:17:01.226Z,59.23
2018-08-09T09:18:01.450Z,57.70
2018-08-09T09:19:01.367Z,55.12
2018-08-09T09:20:01.439Z,55.87
2018-08-09T09:21:01.510Z,55.68
2018-08-09T09:22:01.587Z,55.68
2018-08-09T09:23:01.662Z,57.21
2018-08-09T09:24:01.740Z,56.43
2018-08-09T09:25:01.794Z,57.04
2018-08-09T09:26:01.866Z,56.65
2018-08-09T09:27:01.962Z,56.16
2018-08-09T09:28:02.022Z,55.24
2018-08-09T09:29:02.091Z,52.98
2018-08-09T09:30:02.155Z,51.93
2018-08-09T09:31:02.222Z,51.32
2018-08-09T09:32:02.294Z,52.66
2018-08-09T09:33:02.374Z,52.27
2018-08-09T09:34:02.449Z,53.03
2018-08-09T09:35:02.564Z,54.30
2018-08-09T09:36:02.582Z,54.05
2018-08-09T09:37:02.655Z,54.41
2018-08-09T09:38:02.735Z,55.19
2018-08-09T09:39:02.807Z,56.00
2018-08-09T09:40:02.874Z,55.66
2018-08-09T09:41:02.943Z,53.96
2018-08-09T09:42:03.015Z,51.76
2018-08-09T09:43:03.103Z,51.27
2018-08-09T09:44:03.159Z,51.15
2018-08-09T09:45:03.231Z,51.15
2018-08-09T09:46:03.303Z,52.32
2018-08-09T09:47:03.423Z,51.25
2018-08-09T09:48:03.455Z,51.64
2018-08-09T09:49:03.527Z,52.34
2018-08-09T09:50:03.595Z,51.73
2018-08-09T09:51:03.663Z,52.27
2018-08-09T09:52:03.740Z,50.56
2018-08-09T09:53:03.819Z,50.09
2018-08-09T09:54:03.892Z,48.55
2018-08-09T09:55:03.965Z,47.81
2018-08-09T09:56:04.082Z,48.48
2018-08-09T09:57:04.104Z,48.63
2018-08-09T09:58:04.200Z,47.47
2018-08-09T09:59:04.251Z,47.49
2018-08-09T10:00:04.329Z,46.51
2018-08-09T10:01:04.401Z,46.91
2018-08-09T10:02:04.536Z,46.53
2018-08-09T10:03:04.552Z,46.53
2018-08-09T10:04:04.629Z,45.63
2018-08-09T10:05:04.692Z,46.04
2018-08-09T10:06:04.768Z,46.24
2018-08-09T10:07:04.906Z,46.34
2018-08-09T10:08:04.920Z,45.75
2018-08-09T10:09:04.996Z,45.57
2018-08-09T10:10:05.060Z,46.09
2018-08-09T10:11:05.136Z,45.30
2018-08-09T10:12:05.212Z,44.30
2018-08-09T10:13:05.292Z,45.28
2018-08-09T10:14:05.372Z,44.79
2018-08-09T10:15:05.432Z,45.28
2018-08-09T10:16:05.508Z,45.09
2018-08-09T10:17:05.580Z,44.69
2018-08-09T10:18:05.652Z,44.20
2018-08-09T10:19:05.736Z,44.40
2018-08-09T10:20:05.817Z,44.40
2018-08-09T10:21:05.880Z,44.40
2018-08-09T10:22:05.956Z,44.59
2018-08-09T10:23:06.025Z,44.18
2018-08-09T10:24:06.446Z,44.37
2018-08-09T10:25:06.173Z,44.57
2018-08-09T10:26:06.252Z,46.06
2018-08-09T10:27:06.321Z,45.40
2018-08-09T10:28:06.397Z,45.30
2018-08-09T10:29:06.478Z,43.90
2018-08-09T10:30:06.551Z,44.30
2018-08-09T10:31:06.617Z,44.02
2018-08-09T10:32:06.697Z,43.55
2018-08-09T10:33:06.769Z,43.75
2018-08-09T10:34:06.845Z,45.32
2018-08-09T10:35:06.925Z,43.43
2018-08-09T10:36:06.993Z,44.01
2018-08-09T10:37:07.061Z,44.96
2018-08-09T10:38:07.137Z,45.61
2018-08-09T10:39:07.337Z,46.15
2018-08-09T10:40:07.288Z,47.30
2018-08-09T10:41:07.362Z,47.47
2018-08-09T10:42:07.437Z,48.43
2018-08-09T10:43:07.505Z,48.63
2018-08-09T10:44:07.586Z,48.92
2018-08-09T10:45:07.657Z,48.92
2018-08-09T10:46:07.729Z,49.29
2018-08-09T10:47:07.797Z,49.19
2018-08-09T10:48:07.872Z,49.68
2018-08-09T10:49:07.955Z,49.97
2018-08-09T10:50:08.025Z,49.68
2018-08-09T10:51:08.089Z,50.05
2018-08-09T10:52:08.166Z,49.97
2018-08-09T10:53:08.238Z,49.68
2018-08-09T10:54:08.493Z,49.29
2018-08-09T10:55:08.381Z,49.87
2018-08-09T10:56:08.458Z,49.77
2018-08-09T10:57:08.530Z,49.80
2018-08-09T10:58:08.602Z,49.90
2018-08-09T10:59:08.686Z,49.51
2018-08-09T11:00:08.754Z,48.92
2018-08-09T11:01:08.822Z,48.82
2018-08-09T11:02:08.894Z,48.80
2018-08-09T11:03:08.966Z,49.19
2018-08-09T11:04:09.046Z,48.92
2018-08-09T11:05:09.118Z,48.50
2018-08-09T11:06:09.182Z,49.19
2018-08-09T11:07:09.254Z,48.99
2018-08-09T11:08:09.337Z,49.19
2018-08-09T11:09:09.506Z,49.19
2018-08-09T11:10:09.476Z,49.19
2018-08-09T11:11:09.546Z,48.99
2018-08-09T11:12:09.619Z,50.10
2018-08-09T11:13:09.690Z,49.11
2018-08-09T11:14:09.782Z,48.92
2018-08-09T11:15:09.897Z,49.41
2018-08-09T11:16:09.907Z,48.82
2018-08-09T11:17:09.979Z,48.43
2018-08-09T11:18:10.054Z,48.46
2018-08-09T11:19:10.143Z,48.09
2018-08-09T11:20:10.203Z,47.87
2018-08-09T11:21:10.270Z,47.69
2018-08-09T11:22:10.343Z,47.30
2018-08-09T11:23:10.419Z,47.30
2018-08-09T11:24:10.495Z,47.62
2018-08-09T11:25:10.567Z,47.20
2018-08-09T11:26:10.631Z,47.18
2018-08-09T11:27:10.707Z,47.87
2018-08-09T11:28:10.781Z,48.72
2018-08-09T11:29:10.859Z,48.80
2018-08-09T11:30:10.927Z,49.97
2018-08-09T11:31:10.999Z,49.87
2018-08-09T11:32:11.067Z,49.29
2018-08-09T11:33:11.140Z,49.97
2018-08-09T11:34:11.232Z,49.29
2018-08-09T11:35:11.284Z,49.58
2018-08-09T11:36:11.360Z,49.48
2018-08-09T11:37:11.431Z,49.68
2018-08-09T11:38:11.499Z,49.29
2018-08-09T11:39:11.579Z,48.92
2018-08-09T11:40:11.655Z,48.60
2018-08-09T11:41:11.719Z,48.53
2018-08-09T11:42:11.791Z,48.53
2018-08-09T11:43:11.859Z,48.72
2018-08-09T11:44:11.954Z,49.73
2018-08-09T11:45:12.011Z,47.38
2018-08-09T11:46:12.080Z,47.50
2018-08-09T11:47:12.155Z,47.30
2018-08-09T11:48:12.227Z,48.90
2018-08-09T11:49:12.299Z,47.52
2018-08-09T11:50:12.532Z,47.52
2018-08-09T11:51:12.436Z,47.52
2018-08-09T11:52:12.511Z,46.44
2018-08-09T11:53:12.580Z,47.25
2018-08-09T11:54:12.656Z,46.76
2018-08-09T11:55:12.732Z,46.25
2018-08-09T11:56:12.885Z,46.44
2018-08-09T11:57:12.874Z,47.23
2018-08-09T11:58:12.944Z,47.13
2018-08-09T11:59:13.016Z,47.23
2018-08-09T12:00:13.188Z,47.20
2018-08-09T12:01:13.160Z,48.48
2018-08-09T12:02:13.237Z,47.50
2018-08-09T12:03:13.360Z,48.48
2018-08-09T12:04:13.376Z,48.19
2018-08-09T12:05:13.456Z,48.75
2018-08-09T12:06:13.528Z,48.58
2018-08-09T12:07:13.605Z,48.58
2018-08-09T12:08:13.672Z,49.16
2018-08-09T12:09:13.741Z,48.38
2018-08-09T12:10:13.816Z,48.38
2018-08-09T12:11:13.888Z,49.07
2018-08-09T12:12:13.956Z,48.75
2018-08-09T12:13:14.029Z,48.26
2018-08-09T12:14:14.105Z,48.55
2018-08-09T12:15:14.189Z,48.75
2018-08-09T12:16:14.244Z,48.94
2018-08-09T12:17:14.317Z,48.72
2018-08-09T12:18:14.385Z,49.21
2018-08-09T12:19:14.461Z,48.80
2018-08-09T12:20:14.545Z,49.19
2018-08-09T12:21:14.610Z,48.99
2018-08-09T12:22:14.673Z,49.85
2018-08-09T12:23:14.749Z,49.95
2018-08-09T12:24:14.831Z,49.85
2018-08-09T12:25:14.901Z,49.16
2018-08-09T12:26:14.969Z,50.05
2018-08-09T12:27:15.033Z,49.55
2018-08-09T12:28:15.109Z,49.75
2018-08-09T12:29:15.177Z,49.95
2018-08-09T12:30:15.419Z,49.63
2018-08-09T12:31:15.317Z,49.73
2018-08-09T12:32:15.405Z,49.73
2018-08-09T12:33:15.497Z,49.92
2018-08-09T12:34:15.533Z,49.92
2018-08-09T12:35:15.609Z,49.53
2018-08-09T12:36:15.677Z,49.75
2018-08-09T12:37:15.745Z,49.53
2018-08-09T12:38:15.817Z,49.85
2018-08-09T12:39:15.889Z,49.75
2018-08-09T12:40:15.969Z,49.55
2018-08-09T12:41:16.038Z,49.65
2018-08-09T12:42:16.102Z,49.65
2018-08-09T12:43:16.177Z,50.05
2018-08-09T12:44:16.241Z,49.95
2018-08-09T12:45:16.340Z,49.55
2018-08-09T12:46:16.446Z,49.58
2018-08-09T12:47:16.457Z,50.05
2018-08-09T12:48:16.526Z,49.87
2018-08-09T12:49:16.593Z,49.65
2018-08-09T12:50:16.669Z,49.97
2018-08-09T12:51:16.761Z,52.22
2018-08-09T12:52:16.825Z,54.15
2018-08-09T12:53:16.878Z,55.59