createdAt,value
2023-03-15T00:01:26.447Z,1.30
2023-03-15T00:03:56.668Z,1.13
2023-03-15T00:06:24.478Z,1.93
2023-03-15T00:08:52.157Z,1.40
2023-03-15T00:11:19.737Z,1.37
2023-03-15T00:13:47.259Z,1.10
2023-03-15T00:16:17.626Z,2.00
2023-03-15T00:18:47.265Z,1.70
2023-03-15T00:21:15.273Z,1.00
2023-03-15T00:23:42.687Z,1.90
2023-03-15T00:26:09.835Z,2.20
2023-03-15T00:28:36.986Z,1.77
2023-03-15T00:31:09.442Z,1.90
2023-03-15T00:33:36.646Z,1.70
2023-03-15T00:36:06.673Z,1.40
2023-03-15T00:38:39.206Z,1.27
2023-03-15T00:41:16.100Z,1.80
2023-03-15T00:43:44.776Z,1.20
2023-03-15T00:46:13.203Z,1.23
2023-03-15T00:48:40.633Z,1.40
2023-03-15T00:51:16.413Z,1.53
2023-03-15T00:53:46.403Z,2.40
2023-03-15T00:56:23.437Z,1.40
2023-03-15T00:58:54.810Z,1.40
2023-03-15T01:01:27.181Z,1.77
2023-03-15T01:03:54.756Z,1.33
2023-03-15T01:06:25.635Z,1.40
2023-03-15T01:08:55.814Z,2.23
2023-03-15T01:11:26.714Z,1.70
2023-03-15T01:13:56.648Z,2.17
2023-03-15T01:16:24.516Z,2.67
2023-03-15T01:18:52.619Z,1.60
2023-03-15T01:21:21.949Z,1.40
2023-03-15T01:23:49.394Z,1.37
2023-03-15T01:26:17.840Z,1.43
2023-03-15T01:28:45.533Z,1.17
2023-03-15T01:31:32.983Z,1.43
2023-03-15T01:34:01.108Z,1.20
2023-03-15T01:36:32.125Z,3.70
2023-03-15T01:38:59.200Z,1.53
2023-03-15T01:41:32.391Z,1.23
2023-03-15T01:43:59.507Z,1.73
2023-03-15T01:46:30.193Z,1.60
2023-03-15T01:49:27.532Z,1.43
2023-03-15T01:52:07.322Z,1.10
2023-03-15T01:55:29.790Z,1.40
2023-03-15T01:58:08.328Z,2.23
2023-03-15T02:00:39.721Z,1.70
2023-03-15T02:03:21.781Z,1.27
2023-03-15T02:05:58.660Z,1.93
2023-03-15T02:08:50.977Z,1.73
2023-03-15T02:11:21.958Z,1.23
2023-03-15T02:13:50.386Z,2.00
2023-03-15T02:16:18.902Z,1.33
2023-03-15T02:18:52.895Z,1.20
2023-03-15T02:21:48.299Z,2.10
2023-03-15T02:24:44.484Z,1.20
2023-03-15T02:27:12.207Z,1.60
2023-03-15T02:29:39.335Z,1.57
2023-03-15T02:32:07.127Z,1.80
2023-03-15T02:34:34.215Z,2.07
2023-03-15T02:37:03.093Z,1.20
2023-03-15T02:39:30.512Z,1.90
2023-03-15T02:41:59.100Z,1.47
2023-03-15T02:44:37.781Z,1.63
2023-03-15T02:47:10.605Z,1.37
2023-03-15T02:52:30.435Z,1.90
2023-03-15T02:54:57.504Z,1.23
2023-03-15T02:57:24.667Z,1.90
2023-03-15T02:59:55.164Z,2.80
2023-03-15T03:02:22.523Z,1.67
2023-03-15T03:04:49.788Z,1.90
2023-03-15T03:07:19.778Z,1.90
2023-03-15T03:09:50.748Z,1.60
2023-03-15T03:12:19.495Z,1.83
2023-03-15T03:14:47.430Z,2.13
2023-03-15T03:17:18.076Z,1.53
2023-03-15T03:19:46.109Z,2.80
2023-03-15T03:22:14.772Z,1.30
2023-03-15T03:24:45.907Z,1.30
2023-03-15T03:27:15.501Z,1.80
2023-03-15T03:29:45.098Z,1.17
2023-03-15T03:32:12.678Z,2.67
2023-03-15T03:34:39.908Z,1.30
2023-03-15T03:37:07.925Z,1.40
2023-03-15T03:40:01.506Z,1.30
2023-03-15T03:42:29.320Z,1.10
2023-03-15T03:44:56.408Z,1.47
2023-03-15T03:47:26.945Z,1.53
2023-03-15T03:49:54.007Z,3.13
2023-03-15T03:52:22.049Z,1.37
2023-03-15T03:54:51.344Z,1.50
2023-03-15T03:57:18.431Z,1.30
2023-03-15T03:59:45.619Z,1.40
2023-03-15T04:02:13.028Z,1.40
2023-03-15T04:04:50.251Z,1.80
2023-03-15T04:07:19.424Z,1.10
2023-03-15T04:09:47.193Z,2.47
2023-03-15T04:12:14.558Z,1.80
2023-03-15T04:14:44.854Z,1.07
2023-03-15T04:17:12.926Z,1.30
2023-03-15T04:19:41.470Z,1.53
2023-03-15T04:22:10.321Z,1.80
2023-03-15T04:24:54.472Z,1.63
2023-03-15T04:27:41.817Z,1.57
2023-03-15T04:30:44.539Z,1.77
2023-03-15T04:33:32.118Z,2.70
2023-03-15T04:36:28.615Z,1.20
2023-03-15T04:39:14.089Z,1.50
2023-03-15T04:41:51.396Z,1.20
2023-03-15T04:44:27.658Z,1.43
2023-03-15T04:47:09.857Z,1.20
2023-03-15T04:49:51.869Z,1.40
2023-03-15T04:52:48.767Z,1.20
2023-03-15T04:55:36.145Z,1.97
2023-03-15T04:58:25.877Z,1.77
2023-03-15T05:01:09.173Z,1.27
2023-03-15T05:04:08.790Z,1.33
2023-03-15T05:06:54.887Z,2.10
2023-03-15T05:09:51.562Z,2.80
2023-03-15T05:12:36.189Z,0.97
2023-03-15T05:15:27.185Z,1.50
2023-03-15T05:18:16.934Z,1.80
2023-03-15T05:20:58.642Z,1.07
2023-03-15T05:23:46.835Z,1.47
2023-03-15T05:26:37.020Z,1.30
2023-03-15T05:29:10.186Z,1.20
2023-03-15T05:32:00.018Z,1.43
2023-03-15T05:34:58.309Z,1.03
2023-03-15T05:37:43.116Z,1.60
2023-03-15T05:40:30.271Z,1.50
2023-03-15T05:43:23.664Z,1.40
2023-03-15T05:46:14.389Z,1.80
2023-03-15T05:48:58.722Z,1.87
2023-03-15T05:51:40.777Z,2.67
2023-03-15T05:54:26.701Z,1.67
2023-03-15T05:57:14.106Z,1.10
2023-03-15T06:00:13.062Z,1.40
2023-03-15T06:02:44.457Z,1.27
2023-03-15T06:05:30.296Z,1.07
2023-03-15T06:08:02.029Z,1.40
2023-03-15T06:10:29.400Z,1.33
2023-03-15T06:13:00.136Z,1.73
2023-03-15T06:15:28.092Z,1.57
2023-03-15T06:17:56.360Z,1.30
2023-03-15T06:20:23.495Z,1.77
2023-03-15T06:22:50.814Z,1.93
2023-03-15T06:25:43.929Z,2.80
2023-03-15T06:28:11.600Z,1.30
2023-03-15T06:30:43.713Z,1.17
2023-03-15T06:33:12.144Z,1.57
2023-03-15T06:35:39.472Z,1.43
2023-03-15T06:38:07.023Z,1.57
2023-03-15T06:40:34.279Z,1.30
2023-03-15T06:43:06.059Z,1.10
2023-03-15T06:45:34.906Z,1.20
2023-03-15T06:48:02.682Z,1.10
2023-03-15T06:50:44.182Z,1.73
2023-03-15T06:53:13.600Z,1.23
2023-03-15T06:55:40.682Z,1.73
2023-03-15T06:58:07.774Z,1.63
2023-03-15T07:00:35.340Z,1.30
2023-03-15T07:03:02.725Z,1.37
2023-03-15T07:05:30.322Z,1.60
2023-03-15T07:07:58.057Z,1.70
2023-03-15T07:10:25.630Z,2.37
2023-03-15T07:12:52.882Z,1.60
2023-03-15T07:15:19.915Z,1.30
2023-03-15T07:17:46.975Z,1.40
2023-03-15T07:20:14.310Z,1.53
2023-03-15T07:22:41.442Z,1.80
2023-03-15T07:25:09.621Z,1.47
2023-03-15T07:27:36.829Z,2.43
2023-03-15T07:30:05.146Z,1.60
2023-03-15T07:32:32.990Z,2.17
2023-03-15T07:35:00.826Z,1.67
2023-03-15T07:37:30.949Z,1.50
2023-03-15T07:40:00.617Z,1.20
2023-03-15T07:42:27.838Z,1.53
2023-03-15T07:45:00.127Z,1.23
2023-03-15T07:47:27.351Z,1.37
2023-03-15T07:49:54.591Z,1.40
2023-03-15T07:52:21.791Z,1.40
2023-03-15T07:54:49.156Z,2.03
2023-03-15T07:57:16.695Z,1.13
2023-03-15T07:59:43.901Z,1.50
2023-03-15T08:02:15.472Z,1.90
2023-03-15T08:04:43.251Z,1.27
2023-03-15T08:07:11.137Z,1.73
2023-03-15T08:09:39.827Z,1.67
2023-03-15T08:12:07.607Z,1.80
2023-03-15T08:14:35.477Z,1.50
2023-03-15T08:17:02.701Z,1.30
2023-03-15T08:19:29.818Z,1.87
2023-03-15T08:21:57.092Z,1.33
2023-03-15T08:24:24.375Z,1.00
2023-03-15T08:26:51.590Z,1.73
2023-03-15T08:29:18.981Z,1.30
2023-03-15T08:31:46.453Z,1.80
2023-03-15T08:34:13.836Z,2.10
2023-03-15T08:36:42.026Z,1.67
2023-03-15T08:39:09.565Z,1.37
2023-03-15T08:41:36.812Z,1.43
2023-03-15T08:44:05.113Z,2.23
2023-03-15T08:46:33.500Z,1.40
2023-03-15T08:49:00.683Z,1.50
2023-03-15T08:51:29.373Z,0.93
2023-03-15T08:53:56.769Z,1.27
2023-03-15T08:56:24.068Z,1.63
2023-03-15T08:58:51.725Z,1.67
2023-03-15T09:01:18.981Z,1.40
2023-03-15T09:03:46.117Z,1.50
2023-03-15T09:06:13.680Z,1.50
2023-03-15T09:08:41.951Z,1.30
2023-03-15T09:11:09.483Z,2.20
2023-03-15T09:13:36.754Z,1.37
2023-03-15T09:16:04.085Z,1.77
2023-03-15T09:18:31.787Z,1.50
2023-03-15T09:20:58.906Z,1.40
2023-03-15T09:23:26.061Z,1.20
2023-03-15T09:25:53.152Z,1.20
2023-03-15T09:28:20.278Z,1.77
2023-03-15T09:30:47.337Z,1.23
2023-03-15T09:33:14.913Z,2.30
2023-03-15T09:35:42.593Z,1.50
2023-03-15T09:38:10.479Z,1.80
2023-03-15T09:40:42.469Z,1.70
2023-03-15T09:43:10.360Z,2.27
2023-03-15T09:46:15.722Z,1.30
2023-03-15T09:49:10.101Z,1.53
2023-03-15T09:51:43.905Z,1.47
2023-03-15T09:54:40.196Z,2.03
2023-03-15T09:57:22.883Z,2.03
2023-03-15T09:59:54.383Z,1.53
2023-03-15T10:02:29.422Z,1.90
2023-03-15T10:05:13.070Z,1.87
2023-03-15T10:07:40.257Z,1.63
2023-03-15T10:10:31.032Z,1.77
2023-03-15T10:13:30.573Z,1.30
2023-03-15T10:16:17.840Z,1.50
2023-03-15T10:19:35.786Z,1.83
2023-03-15T10:22:24.209Z,1.43
2023-03-15T10:25:29.417Z,1.97
2023-03-15T10:28:09.913Z,2.13
2023-03-15T10:30:40.522Z,2.20
2023-03-15T10:33:33.012Z,1.70
2023-03-15T10:36:10.967Z,1.83
2023-03-15T10:38:39.345Z,2.00
2023-03-15T10:41:07.269Z,2.37
2023-03-15T10:43:37.410Z,1.53
2023-03-15T10:46:21.382Z,2.20
2023-03-15T10:49:21.034Z,1.93
2023-03-15T10:51:49.088Z,2.10
2023-03-15T10:54:19.106Z,1.57
2023-03-15T10:56:57.300Z,1.73
2023-03-15T10:59:27.494Z,1.63
2023-03-15T11:02:23.902Z,1.53
2023-03-15T11:05:09.318Z,1.97
2023-03-15T11:07:36.805Z,1.40
2023-03-15T11:10:07.137Z,1.77
2023-03-15T11:12:35.259Z,2.00
2023-03-15T11:15:06.347Z,1.70
2023-03-15T11:17:37.460Z,1.50
2023-03-15T11:20:37.611Z,1.40
2023-03-15T11:23:26.810Z,1.97
2023-03-15T11:25:55.260Z,1.50
2023-03-15T11:28:31.414Z,2.23
2023-03-15T11:31:00.927Z,1.53
2023-03-15T11:33:59.004Z,1.80
2023-03-15T11:36:31.464Z,2.07
2023-03-15T11:39:04.031Z,1.70
2023-03-15T11:41:43.576Z,1.53
2023-03-15T11:44:41.460Z,1.83
2023-03-15T11:47:41.805Z,2.00
2023-03-15T11:50:15.077Z,1.43
2023-03-15T11:52:43.093Z,2.10
2023-03-15T11:55:25.139Z,2.07
2023-03-15T11:57:53.404Z,1.00
2023-03-15T12:00:35.401Z,1.37
2023-03-15T12:03:35.409Z,1.60
2023-03-15T12:06:17.532Z,1.47
2023-03-15T12:08:53.910Z,1.10
2023-03-15T12:11:21.197Z,1.50
2023-03-15T12:14:00.594Z,1.50
2023-03-15T12:16:31.077Z,1.13
2023-03-15T12:19:01.335Z,1.20
2023-03-15T12:21:44.994Z,1.20
2023-03-15T12:24:24.389Z,2.00
2023-03-15T12:27:04.947Z,1.83
2023-03-15T12:29:34.335Z,2.00
2023-03-15T12:32:06.325Z,1.40
2023-03-15T12:34:54.544Z,1.47
2023-03-15T12:37:45.793Z,1.87
2023-03-15T12:40:16.027Z,1.50
2023-03-15T12:42:43.383Z,2.37
2023-03-15T12:45:17.195Z,1.53
2023-03-15T12:47:47.581Z,1.53
2023-03-15T12:50:53.128Z,1.63
2023-03-15T12:53:31.948Z,1.43
2023-03-15T12:56:28.011Z,1.63
2023-03-15T12:59:23.448Z,1.50
2023-03-15T13:01:51.797Z,1.67
2023-03-15T13:04:21.214Z,1.13
2023-03-15T13:07:02.680Z,1.20
2023-03-15T13:09:58.780Z,1.33
2023-03-15T13:12:37.193Z,1.40
2023-03-15T13:15:22.860Z,1.40
2023-03-15T13:17:59.173Z,1.30
2023-03-15T13:20:26.186Z,1.80
2023-03-15T13:23:18.978Z,1.60
2023-03-15T13:26:28.106Z,1.00
2023-03-15T13:28:58.435Z,1.67
2023-03-15T13:31:31.143Z,1.40
2023-03-15T13:34:19.668Z,1.33
2023-03-15T13:36:58.821Z,1.30
2023-03-15T13:39:31.728Z,1.43
2023-03-15T13:42:26.553Z,1.50
2023-03-15T13:45:23.385Z,1.80
2023-03-15T13:47:51.002Z,1.53
2023-03-15T13:50:21.415Z,1.77
2023-03-15T13:52:49.272Z,1.30
2023-03-15T13:55:22.775Z,1.73
2023-03-15T13:57:57.397Z,1.90
2023-03-15T14:00:26.580Z,1.60
2023-03-15T14:03:04.403Z,1.00
2023-03-15T14:05:48.896Z,1.50
2023-03-15T14:08:31.885Z,1.30
2023-03-15T14:11:10.074Z,1.63
2023-03-15T14:14:00.384Z,1.10
2023-03-15T14:17:01.278Z,1.20
2023-03-15T14:19:32.311Z,1.13
2023-03-15T14:22:03.682Z,1.23
2023-03-15T14:24:43.415Z,1.53
2023-03-15T14:27:24.873Z,1.33
2023-03-15T14:29:56.623Z,1.27
2023-03-15T14:32:31.524Z,1.30
2023-03-15T14:35:26.466Z,1.47
2023-03-15T14:38:22.796Z,0.90
2023-03-15T14:40:51.944Z,1.00
2023-03-15T14:43:19.952Z,1.47
2023-03-15T14:45:48.769Z,1.10
2023-03-15T14:48:30.510Z,1.10
2023-03-15T14:50:57.913Z,1.10
2023-03-15T14:53:27.968Z,1.57
2023-03-15T14:55:55.129Z,1.40
2023-03-15T14:58:23.022Z,1.20
2023-03-15T15:00:53.874Z,0.90
2023-03-15T15:03:42.102Z,1.07
2023-03-15T15:06:13.871Z,1.23
2023-03-15T15:08:46.558Z,1.53
2023-03-15T15:11:15.101Z,1.43
2023-03-15T15:13:42.450Z,1.27
2023-03-15T15:16:09.665Z,1.33
2023-03-15T15:18:37.790Z,1.80
2023-03-15T15:21:33.515Z,1.50
2023-03-15T15:24:04.346Z,1.27
2023-03-15T15:26:32.628Z,1.20
2023-03-15T15:29:00.865Z,1.13
2023-03-15T15:31:30.101Z,1.27
2023-03-15T15:33:57.590Z,1.10
2023-03-15T15:36:32.526Z,0.90
2023-03-15T15:39:07.095Z,1.50
2023-03-15T15:41:34.775Z,0.83
2023-03-15T15:44:02.019Z,1.10
2023-03-15T15:46:29.229Z,1.13
2023-03-15T15:48:56.457Z,1.50
2023-03-15T15:51:38.579Z,1.23
2023-03-15T15:54:06.473Z,1.30
2023-03-15T15:56:40.159Z,0.80
2023-03-15T15:59:14.896Z,1.00
2023-03-15T16:01:59.078Z,0.93
2023-03-15T16:04:27.186Z,1.07
2023-03-15T16:07:03.539Z,1.00
2023-03-15T16:09:36.042Z,0.90
2023-03-15T16:12:11.888Z,1.30
2023-03-15T16:14:39.474Z,1.30
2023-03-15T16:17:17.660Z,1.30
2023-03-15T16:19:45.057Z,1.77
2023-03-15T16:22:12.204Z,1.10
2023-03-15T16:24:44.114Z,1.20
2023-03-15T16:27:16.633Z,1.13
2023-03-15T16:29:49.394Z,1.33
2023-03-15T16:32:26.909Z,1.10
2023-03-15T16:35:05.820Z,1.50
2023-03-15T16:37:33.324Z,1.50
2023-03-15T16:40:01.786Z,1.10
2023-03-15T16:42:29.030Z,1.23
2023-03-15T16:44:56.118Z,1.33
2023-03-15T16:47:23.216Z,1.20
2023-03-15T16:49:50.397Z,1.33
2023-03-15T16:52:17.857Z,1.07
2023-03-15T16:54:47.607Z,1.60
2023-03-15T16:57:23.336Z,1.30
2023-03-15T16:59:51.620Z,1.10
2023-03-15T17:02:31.287Z,1.60
2023-03-15T17:04:58.445Z,1.40
2023-03-15T17:07:33.397Z,1.60
2023-03-15T17:10:09.172Z,1.80
2023-03-15T17:12:37.181Z,1.77
2023-03-15T17:15:05.552Z,1.57
2023-03-15T17:17:34.023Z,1.67
2023-03-15T17:20:01.153Z,1.90
2023-03-15T17:22:28.581Z,2.00
2023-03-15T17:24:55.941Z,1.37
2023-03-15T17:27:33.537Z,2.33
2023-03-15T17:30:00.746Z,1.80
2023-03-15T17:32:29.071Z,1.47
2023-03-15T17:34:59.075Z,1.90
2023-03-15T17:37:30.508Z,1.73
2023-03-15T17:39:58.136Z,2.00
2023-03-15T17:42:25.381Z,2.33
2023-03-15T17:44:52.544Z,1.70
2023-03-15T17:47:19.708Z,1.87
2023-03-15T17:49:48.255Z,2.10
2023-03-15T17:52:17.268Z,2.40
2023-03-15T17:54:44.487Z,1.80
2023-03-15T17:57:14.675Z,1.80
2023-03-15T17:59:41.685Z,1.37
2023-03-15T18:02:16.240Z,1.50
2023-03-15T18:04:43.457Z,1.47
2023-03-15T18:07:11.555Z,1.37
2023-03-15T18:09:38.598Z,1.40
2023-03-15T18:12:08.705Z,1.50
2023-03-15T18:14:37.340Z,3.20
2023-03-15T18:17:05.306Z,3.40
2023-03-15T18:19:32.454Z,2.20
2023-03-15T18:21:59.496Z,1.70
2023-03-15T18:24:26.660Z,1.70
2023-03-15T18:26:53.806Z,2.27
2023-03-15T18:29:21.075Z,1.30
2023-03-15T18:31:48.423Z,1.83
2023-03-15T18:34:17.320Z,1.03
2023-03-15T18:36:44.440Z,2.40
2023-03-15T18:39:12.169Z,2.23
2023-03-15T18:41:39.681Z,2.30
2023-03-15T18:44:06.837Z,2.10
2023-03-15T18:46:34.109Z,2.80
2023-03-15T18:49:01.346Z,2.87
2023-03-15T18:51:28.442Z,2.50
2023-03-15T18:53:56.418Z,3.10
2023-03-15T18:56:34.250Z,2.80
2023-03-15T18:59:02.510Z,3.07
2023-03-15T19:01:29.980Z,2.70
2023-03-15T19:03:57.153Z,3.50
2023-03-15T19:06:24.453Z,2.83
2023-03-15T19:08:54.394Z,3.03
2023-03-15T19:11:24.550Z,2.63
2023-03-15T19:13:51.833Z,2.93
2023-03-15T19:16:21.046Z,3.07
2023-03-15T19:18:49.703Z,2.43
2023-03-15T19:21:18.921Z,2.87
2023-03-15T19:23:46.832Z,3.03
2023-03-15T19:26:14.136Z,2.60
2023-03-15T19:28:41.481Z,3.03
2023-03-15T19:31:09.371Z,3.00
2023-03-15T19:33:37.519Z,2.97
2023-03-15T19:36:05.535Z,3.10
2023-03-15T19:38:33.194Z,2.73
2023-03-15T19:41:10.196Z,3.13
2023-03-15T19:43:38.802Z,3.17
2023-03-15T19:46:08.087Z,2.63
2023-03-15T19:48:36.446Z,2.90
2023-03-15T19:51:04.546Z,3.40
2023-03-15T19:53:32.466Z,3.70
2023-03-15T19:56:04.807Z,3.10
2023-03-15T19:58:32.796Z,3.60
2023-03-15T20:01:00.068Z,2.70
2023-03-15T20:03:27.577Z,2.63
2023-03-15T20:05:54.721Z,2.27
2023-03-15T20:08:21.841Z,2.47
2023-03-15T20:10:49.020Z,2.43
2023-03-15T20:13:16.265Z,2.10
2023-03-15T20:15:43.464Z,2.53
2023-03-15T20:18:13.093Z,2.27
2023-03-15T20:20:40.234Z,1.80
2023-03-15T20:23:07.578Z,2.30
2023-03-15T20:25:35.869Z,1.80
2023-03-15T20:28:04.308Z,1.93
2023-03-15T20:30:31.421Z,2.60
2023-03-15T20:32:58.559Z,1.67
2023-03-15T20:35:25.824Z,2.10
2023-03-15T20:37:54.369Z,2.13
2023-03-15T20:40:22.210Z,1.73
2023-03-15T20:42:49.426Z,2.00
2023-03-15T20:45:16.614Z,2.80
2023-03-15T20:47:43.797Z,1.90
2023-03-15T20:50:13.176Z,2.20
2023-03-15T20:52:42.551Z,1.70
2023-03-15T20:55:12.275Z,2.63
2023-03-15T20:57:42.191Z,2.20
2023-03-15T21:00:13.103Z,2.40
2023-03-15T21:02:40.413Z,3.10
2023-03-15T21:05:13.014Z,1.90
2023-03-15T21:07:41.487Z,2.50
2023-03-15T21:10:13.746Z,2.30
2023-03-15T21:12:41.090Z,2.40
2023-03-15T21:15:08.613Z,2.97
2023-03-15T21:17:35.709Z,2.10
2023-03-15T21:20:05.690Z,2.90
2023-03-15T21:22:33.070Z,3.00
2023-03-15T21:25:01.444Z,3.50
2023-03-15T21:27:29.032Z,2.40
2023-03-15T21:29:56.147Z,2.40
2023-03-15T21:32:23.437Z,2.33
2023-03-15T21:34:50.859Z,3.13
2023-03-15T21:37:17.941Z,3.20
2023-03-15T21:39:45.066Z,2.43
2023-03-15T21:42:12.413Z,2.90
2023-03-15T21:44:39.601Z,2.80
2023-03-15T21:47:06.731Z,2.90
2023-03-15T21:49:33.843Z,2.80
2023-03-15T21:52:02.520Z,2.50
2023-03-15T21:54:29.824Z,2.20
2023-03-15T21:56:56.923Z,2.87
2023-03-15T21:59:28.132Z,3.10
2023-03-15T22:01:56.839Z,3.40
2023-03-15T22:04:25.448Z,3.70
2023-03-15T22:06:53.010Z,2.80
2023-03-15T22:09:21.459Z,2.83
2023-03-15T22:11:49.864Z,2.93
2023-03-15T22:14:17.004Z,4.00
2023-03-15T22:16:44.425Z,3.50
2023-03-15T22:19:11.695Z,4.57
2023-03-15T22:21:38.778Z,4.50
2023-03-15T22:24:06.393Z,4.50
2023-03-15T22:26:34.252Z,4.07
2023-03-15T22:29:01.308Z,4.23
2023-03-15T22:31:31.842Z,4.00
2023-03-15T22:33:59.110Z,4.13
2023-03-15T22:36:26.228Z,3.63
2023-03-15T22:38:53.217Z,3.60
2023-03-15T22:41:20.440Z,3.63
2023-03-15T22:43:47.446Z,4.77
2023-03-15T22:46:14.543Z,4.90
2023-03-15T22:48:41.579Z,3.93
2023-03-15T22:51:10.981Z,4.80
2023-03-15T22:53:38.026Z,3.20
2023-03-15T22:56:05.909Z,3.63
2023-03-15T22:58:33.148Z,5.00
2023-03-15T23:01:00.521Z,3.63
2023-03-15T23:03:27.926Z,4.53
2023-03-15T23:05:56.012Z,3.70
2023-03-15T23:08:26.383Z,3.30
2023-03-15T23:10:56.070Z,3.83
2023-03-15T23:13:23.120Z,5.83
2023-03-15T23:15:50.348Z,4.97
2023-03-15T23:18:17.450Z,4.30
2023-03-15T23:20:44.560Z,5.37
2023-03-15T23:23:11.649Z,4.37
2023-03-15T23:25:39.835Z,3.97
2023-03-15T23:28:07.639Z,5.43
2023-03-15T23:30:36.229Z,4.37
2023-03-15T23:33:04.044Z,5.17
2023-03-15T23:35:31.891Z,4.00
2023-03-15T23:37:59.082Z,5.40
2023-03-15T23:40:27.070Z,3.57
2023-03-15T23:42:59.108Z,3.50
2023-03-15T23:45:29.848Z,4.47
2023-03-15T23:47:57.453Z,5.17
2023-03-15T23:50:26.094Z,4.90
2023-03-15T23:52:55.398Z,3.80
2023-03-15T23:55:23.766Z,3.70
2023-03-15T23:57:51.017Z,4.90
