createdAt,value
2023-06-29T00:02:03.684Z,16.21
2023-06-29T00:04:34.873Z,16.13
2023-06-29T00:07:04.310Z,16.48
2023-06-29T00:09:32.118Z,16.14
2023-06-29T00:11:59.815Z,16.37
2023-06-29T00:14:27.310Z,16.43
2023-06-29T00:16:54.735Z,16.25
2023-06-29T00:19:22.200Z,16.29
2023-06-29T00:21:49.584Z,16.51
2023-06-29T00:24:16.968Z,16.39
2023-06-29T00:26:44.391Z,16.47
2023-06-29T00:29:11.792Z,16.70
2023-06-29T00:31:39.469Z,16.56
2023-06-29T00:34:07.053Z,16.80
2023-06-29T00:36:34.427Z,16.75
2023-06-29T00:39:01.952Z,16.76
2023-06-29T00:41:31.577Z,16.74
2023-06-29T00:43:58.947Z,16.68
2023-06-29T00:46:26.312Z,16.75
2023-06-29T00:48:53.682Z,17.02
2023-06-29T00:51:21.060Z,17.12
2023-06-29T00:53:48.418Z,17.00
2023-06-29T00:56:15.834Z,17.02
2023-06-29T00:58:43.747Z,16.87
2023-06-29T01:01:11.187Z,16.76
2023-06-29T01:03:41.810Z,16.88
2023-06-29T01:06:10.787Z,16.99
2023-06-29T01:08:38.481Z,16.86
2023-06-29T01:11:09.072Z,16.97
2023-06-29T01:13:37.189Z,16.95
2023-06-29T01:16:04.595Z,16.53
2023-06-29T01:18:32.002Z,16.05
2023-06-29T01:20:59.885Z,15.88
2023-06-29T01:23:29.240Z,16.20
2023-06-29T01:25:56.635Z,16.53
2023-06-29T01:28:27.582Z,16.58
2023-06-29T01:30:55.304Z,16.67
2023-06-29T01:33:23.257Z,16.38
2023-06-29T01:35:53.688Z,16.66
2023-06-29T01:38:47.600Z,16.79
2023-06-29T01:41:16.386Z,16.90
2023-06-29T01:43:44.219Z,16.84
2023-06-29T01:46:11.625Z,16.61
2023-06-29T01:48:39.024Z,16.66
2023-06-29T01:51:08.243Z,16.57
2023-06-29T01:53:37.324Z,16.67
2023-06-29T01:56:05.049Z,16.58
2023-06-29T01:58:32.436Z,16.78
2023-06-29T02:00:59.838Z,16.74
2023-06-29T02:03:27.245Z,16.80
2023-06-29T02:05:54.722Z,16.90
2023-06-29T02:08:22.143Z,16.98
2023-06-29T02:10:49.534Z,16.95
2023-06-29T02:13:16.978Z,17.13
2023-06-29T02:15:45.756Z,17.17
2023-06-29T02:18:13.764Z,17.12
2023-06-29T02:20:42.190Z,17.20
2023-06-29T02:23:09.569Z,17.31
2023-06-29T02:25:37.065Z,17.28
2023-06-29T02:28:05.645Z,17.14
2023-06-29T02:30:33.042Z,17.08
2023-06-29T02:33:00.552Z,17.13
2023-06-29T02:35:28.014Z,17.33
2023-06-29T02:37:57.121Z,17.51
2023-06-29T02:40:25.463Z,17.49
2023-06-29T02:42:52.903Z,17.50
2023-06-29T02:45:20.641Z,17.66
2023-06-29T02:47:48.100Z,17.82
2023-06-29T02:50:16.379Z,17.96
2023-06-29T02:52:46.951Z,17.95
2023-06-29T02:55:14.841Z,17.91
2023-06-29T02:57:42.392Z,17.84
2023-06-29T03:00:10.022Z,17.34
2023-06-29T03:02:38.703Z,17.54
2023-06-29T03:05:09.155Z,17.64
2023-06-29T03:07:36.653Z,17.70
2023-06-29T03:10:04.172Z,17.53
2023-06-29T03:12:31.528Z,17.74
2023-06-29T03:14:58.902Z,17.57
2023-06-29T03:17:28.433Z,17.70
2023-06-29T03:19:56.340Z,17.83
2023-06-29T03:22:25.521Z,17.99
2023-06-29T03:24:53.446Z,17.81
2023-06-29T03:27:21.441Z,17.98
2023-06-29T03:29:53.037Z,18.13
2023-06-29T03:32:20.381Z,18.16
2023-06-29T03:34:47.750Z,18.27
2023-06-29T03:37:15.148Z,18.43
2023-06-29T03:39:42.545Z,18.47
2023-06-29T03:42:09.988Z,18.51
2023-06-29T03:44:37.734Z,18.46
2023-06-29T03:47:05.320Z,18.51
2023-06-29T03:49:34.148Z,18.49
2023-06-29T03:52:01.611Z,18.56
2023-06-29T03:54:29.245Z,18.84
2023-06-29T03:56:56.649Z,18.45
2023-06-29T03:59:24.054Z,17.78
2023-06-29T04:01:51.811Z,17.39
2023-06-29T04:04:19.251Z,16.99
2023-06-29T04:06:46.644Z,17.31
2023-06-29T04:09:14.091Z,16.93
2023-06-29T04:11:41.628Z,16.91
2023-06-29T04:14:09.010Z,16.89
2023-06-29T04:16:36.364Z,16.86
2023-06-29T04:19:03.790Z,17.56
2023-06-29T04:21:31.192Z,16.98
2023-06-29T04:23:58.526Z,17.00
2023-06-29T04:26:32.260Z,17.80
2023-06-29T04:29:02.888Z,18.03
2023-06-29T04:31:31.219Z,18.15
2023-06-29T04:34:03.891Z,18.14
2023-06-29T04:36:31.463Z,18.09
2023-06-29T04:38:58.968Z,18.11
2023-06-29T04:41:32.785Z,18.08
2023-06-29T04:44:00.583Z,18.12
2023-06-29T04:46:29.505Z,18.13
2023-06-29T04:48:57.408Z,18.13
2023-06-29T04:51:26.606Z,18.19
2023-06-29T04:53:54.129Z,18.34
2023-06-29T04:56:21.816Z,18.42
2023-06-29T04:58:49.208Z,18.54
2023-06-29T05:01:16.586Z,18.74
2023-06-29T05:03:44.097Z,18.89
2023-06-29T05:06:11.479Z,18.81
2023-06-29T05:08:39.047Z,18.80
2023-06-29T05:11:06.488Z,18.55
2023-06-29T05:13:37.252Z,18.46
2023-06-29T05:16:05.157Z,18.33
2023-06-29T05:18:32.980Z,18.21
2023-06-29T05:21:02.646Z,18.17
2023-06-29T05:23:30.358Z,18.31
2023-06-29T05:25:57.829Z,18.33
2023-06-29T05:28:25.204Z,18.36
2023-06-29T05:30:52.571Z,18.32
2023-06-29T05:33:21.014Z,18.31
2023-06-29T05:35:48.407Z,18.41
2023-06-29T05:38:15.816Z,18.46
2023-06-29T05:40:43.394Z,18.58
2023-06-29T05:43:11.118Z,19.00
2023-06-29T05:45:39.501Z,19.15
2023-06-29T05:48:08.083Z,19.41
2023-06-29T05:50:35.848Z,19.51
2023-06-29T05:53:03.325Z,19.59
2023-06-29T05:55:30.778Z,20.02
2023-06-29T05:57:58.155Z,19.86
2023-06-29T06:00:26.883Z,19.75
2023-06-29T06:02:54.942Z,19.82
2023-06-29T06:05:22.552Z,19.51
2023-06-29T06:07:50.005Z,19.37
2023-06-29T06:10:17.464Z,19.52
2023-06-29T06:12:44.940Z,19.40
2023-06-29T06:15:17.549Z,19.48
2023-06-29T06:17:44.912Z,19.36
2023-06-29T06:20:12.541Z,19.24
2023-06-29T06:22:41.274Z,19.26
2023-06-29T06:25:09.952Z,19.27
2023-06-29T06:27:37.369Z,19.26
2023-06-29T06:30:06.109Z,19.22
2023-06-29T06:32:33.543Z,19.32
2023-06-29T06:35:01.038Z,19.45
2023-06-29T06:37:28.407Z,19.38
2023-06-29T06:39:55.928Z,19.35
2023-06-29T06:42:23.287Z,19.14
2023-06-29T06:44:54.502Z,19.36
2023-06-29T06:47:22.144Z,19.36
2023-06-29T06:49:49.824Z,19.41
2023-06-29T06:52:17.207Z,19.40
2023-06-29T06:54:44.781Z,19.43
2023-06-29T06:57:12.194Z,19.46
2023-06-29T06:59:39.596Z,19.64
2023-06-29T07:02:07.078Z,19.71
2023-06-29T07:04:34.569Z,19.53
2023-06-29T07:07:02.132Z,19.49
2023-06-29T07:09:29.621Z,19.57
2023-06-29T07:11:57.009Z,19.65
2023-06-29T07:14:24.798Z,19.91
2023-06-29T07:16:53.100Z,20.03
2023-06-29T07:24:22.552Z,20.58
2023-06-29T07:26:50.027Z,20.59
2023-06-29T07:29:17.399Z,20.54
2023-06-29T07:31:44.790Z,20.28
2023-06-29T07:34:12.225Z,20.28
2023-06-29T07:36:40.111Z,20.20
2023-06-29T07:39:07.669Z,20.34
2023-06-29T07:41:36.061Z,20.46
2023-06-29T07:44:03.522Z,20.52
2023-06-29T07:46:33.159Z,20.64
2023-06-29T07:49:00.704Z,20.66
2023-06-29T07:51:33.442Z,20.83
2023-06-29T07:54:05.518Z,21.07
2023-06-29T07:59:04.082Z,21.21
2023-06-29T08:01:31.571Z,21.47
2023-06-29T08:04:02.979Z,21.85
2023-06-29T08:09:06.475Z,22.91
2023-06-29T08:11:33.986Z,22.97
2023-06-29T08:14:01.378Z,23.06
2023-06-29T08:16:28.952Z,22.79
2023-06-29T08:18:56.577Z,22.73
2023-06-29T08:21:24.055Z,22.90
2023-06-29T08:23:52.101Z,22.98
2023-06-29T08:26:19.624Z,22.65
2023-06-29T08:28:47.143Z,22.44
2023-06-29T08:31:14.608Z,22.50
2023-06-29T08:33:42.311Z,22.72
2023-06-29T08:36:09.673Z,22.85
2023-06-29T08:38:37.085Z,23.13
2023-06-29T08:41:05.370Z,23.16
2023-06-29T08:43:34.167Z,23.43
2023-06-29T08:46:03.072Z,23.78
2023-06-29T08:48:31.131Z,24.03
2023-06-29T08:51:01.026Z,23.93
2023-06-29T08:53:29.171Z,23.31
2023-06-29T08:55:57.317Z,22.99
2023-06-29T08:58:24.778Z,22.22
2023-06-29T09:00:52.244Z,21.65
2023-06-29T09:03:19.821Z,21.49
2023-06-29T09:05:47.342Z,21.69
2023-06-29T09:08:15.113Z,21.92
2023-06-29T09:10:42.825Z,21.86
2023-06-29T09:13:10.837Z,21.76
2023-06-29T09:15:38.701Z,21.87
2023-06-29T09:18:07.083Z,22.05
2023-06-29T09:20:35.872Z,22.35
2023-06-29T09:23:05.685Z,22.46
2023-06-29T09:25:39.700Z,22.35
2023-06-29T09:28:07.740Z,22.14
2023-06-29T09:30:41.766Z,21.84
2023-06-29T09:33:11.219Z,21.60
2023-06-29T09:35:44.697Z,21.54
2023-06-29T09:38:12.303Z,21.78
2023-06-29T09:40:49.748Z,21.82
2023-06-29T09:43:18.218Z,22.09
2023-06-29T09:45:45.614Z,22.65
2023-06-29T09:50:50.389Z,23.95
2023-06-29T09:53:18.250Z,24.21
2023-06-29T09:55:46.226Z,24.19
2023-06-29T09:58:14.170Z,24.69
2023-06-29T10:00:41.953Z,24.79
2023-06-29T10:03:09.731Z,24.97
2023-06-29T10:05:38.632Z,24.95
2023-06-29T10:08:06.181Z,25.37
2023-06-29T10:10:34.493Z,25.34
2023-06-29T10:13:02.202Z,25.11
2023-06-29T10:15:29.637Z,24.48
2023-06-29T10:18:00.448Z,23.94
2023-06-29T10:20:28.410Z,23.90
2023-06-29T10:22:56.151Z,23.97
2023-06-29T10:25:23.645Z,24.06
2023-06-29T10:27:53.192Z,24.58
2023-06-29T10:30:23.547Z,25.13
2023-06-29T10:32:51.727Z,24.81
2023-06-29T10:35:19.179Z,24.83
2023-06-29T10:37:48.416Z,25.37
2023-06-29T10:40:16.371Z,25.35
2023-06-29T10:42:43.798Z,25.46
2023-06-29T10:45:20.537Z,25.05
2023-06-29T10:47:57.454Z,25.45
2023-06-29T10:50:32.066Z,25.58
2023-06-29T10:53:00.079Z,25.78
2023-06-29T10:55:38.901Z,25.94
2023-06-29T10:58:18.172Z,26.05
2023-06-29T11:00:46.204Z,25.51
2023-06-29T11:03:14.024Z,25.04
2023-06-29T11:05:42.494Z,24.52
2023-06-29T11:08:10.017Z,24.38
2023-06-29T11:10:39.388Z,24.06
2023-06-29T11:13:10.626Z,24.38
2023-06-29T11:15:38.357Z,24.64
2023-06-29T11:18:08.929Z,24.88
2023-06-29T11:20:40.800Z,25.06
2023-06-29T11:23:11.629Z,25.49
2023-06-29T11:25:39.116Z,25.40
2023-06-29T11:28:06.603Z,25.31
2023-06-29T11:30:34.166Z,24.85
2023-06-29T11:33:02.188Z,24.93
2023-06-29T11:35:30.666Z,25.02
2023-06-29T11:38:01.861Z,25.70
2023-06-29T11:40:30.073Z,26.12
2023-06-29T11:42:57.691Z,25.91
2023-06-29T11:45:25.269Z,25.85
2023-06-29T11:47:55.057Z,25.90
2023-06-29T11:50:24.883Z,25.77
2023-06-29T11:52:52.961Z,25.13
2023-06-29T11:55:23.723Z,24.50
2023-06-29T11:57:52.620Z,23.90
2023-06-29T12:00:20.034Z,23.84
2023-06-29T12:02:50.498Z,23.75
2023-06-29T12:05:18.002Z,23.54
2023-06-29T12:07:46.545Z,23.41
2023-06-29T12:10:14.690Z,23.55
2023-06-29T12:12:46.528Z,23.49
2023-06-29T12:15:26.907Z,23.52
2023-06-29T12:18:01.139Z,23.59
2023-06-29T12:20:29.224Z,24.07
2023-06-29T12:22:56.747Z,24.36
2023-06-29T12:25:24.177Z,24.38
2023-06-29T12:27:51.730Z,24.77
2023-06-29T12:30:22.423Z,24.80
2023-06-29T12:32:51.545Z,24.44
2023-06-29T12:35:19.286Z,24.32
2023-06-29T12:37:46.755Z,24.29
2023-06-29T12:40:16.701Z,23.99
2023-06-29T12:42:44.242Z,23.92
2023-06-29T12:45:11.762Z,23.96
2023-06-29T12:47:39.592Z,24.22
2023-06-29T12:50:08.451Z,24.25
2023-06-29T12:52:35.861Z,24.17
2023-06-29T12:55:03.400Z,23.55
2023-06-29T12:57:30.886Z,23.12
2023-06-29T12:59:59.328Z,22.65
2023-06-29T13:02:27.100Z,22.36
2023-06-29T13:04:54.663Z,22.32
2023-06-29T13:07:24.594Z,22.44
2023-06-29T13:09:55.221Z,22.48
2023-06-29T13:12:22.706Z,22.63
2023-06-29T13:14:51.370Z,22.60
2023-06-29T13:17:20.236Z,22.46
2023-06-29T13:19:48.176Z,22.70
2023-06-29T13:22:19.420Z,23.30
2023-06-29T13:24:47.542Z,23.80
2023-06-29T13:27:15.010Z,23.74
2023-06-29T13:29:42.474Z,23.72
2023-06-29T13:32:10.106Z,23.86
2023-06-29T13:34:38.585Z,24.36
2023-06-29T13:37:06.188Z,24.83
2023-06-29T13:39:34.444Z,25.26
2023-06-29T13:42:02.308Z,25.32
2023-06-29T13:44:31.485Z,25.46
2023-06-29T13:46:59.600Z,25.23
2023-06-29T13:49:47.883Z,25.34
2023-06-29T13:52:15.388Z,26.03
2023-06-29T13:54:43.900Z,26.38
2023-06-29T13:57:11.499Z,26.52
2023-06-29T13:59:39.612Z,26.60
2023-06-29T14:02:07.313Z,26.27
2023-06-29T14:04:34.766Z,25.87
2023-06-29T14:07:02.204Z,25.90
2023-06-29T14:09:31.407Z,25.96
2023-06-29T14:12:00.882Z,25.68
2023-06-29T14:14:28.288Z,25.15
2023-06-29T14:16:59.784Z,24.92
2023-06-29T14:19:28.447Z,24.87
2023-06-29T14:21:56.719Z,24.78
2023-06-29T14:24:24.278Z,25.05
2023-06-29T14:26:55.068Z,25.85
2023-06-29T14:29:22.560Z,26.42
2023-06-29T14:31:50.065Z,26.63
2023-06-29T14:34:17.965Z,27.02
2023-06-29T14:36:45.435Z,27.39
2023-06-29T14:39:12.808Z,27.54
2023-06-29T14:41:51.358Z,27.19
2023-06-29T14:44:18.791Z,26.27
2023-06-29T14:46:46.255Z,25.83
2023-06-29T14:49:13.618Z,25.07
2023-06-29T14:51:41.408Z,24.63
2023-06-29T14:54:08.808Z,24.61
2023-06-29T14:56:36.458Z,24.31
2023-06-29T14:59:03.938Z,24.15
2023-06-29T15:01:32.527Z,24.02
2023-06-29T15:04:00.207Z,24.00
2023-06-29T15:06:27.621Z,23.94
2023-06-29T15:08:55.580Z,24.22
2023-06-29T15:11:22.993Z,24.53
2023-06-29T15:13:50.432Z,24.51
2023-06-29T15:16:17.830Z,24.34
2023-06-29T15:18:54.927Z,24.32
2023-06-29T15:21:27.004Z,24.23
2023-06-29T15:23:54.690Z,25.29
2023-06-29T15:26:24.130Z,26.21
2023-06-29T15:28:51.491Z,26.87
2023-06-29T15:31:19.022Z,27.58
2023-06-29T15:33:46.481Z,27.47
2023-06-29T15:36:13.854Z,27.78
2023-06-29T15:38:43.051Z,27.37
2023-06-29T15:41:10.477Z,26.89
2023-06-29T15:43:38.986Z,26.82
2023-06-29T15:46:06.470Z,27.02
2023-06-29T15:48:34.850Z,26.69
2023-06-29T15:51:02.505Z,26.45
2023-06-29T15:53:30.366Z,26.77
2023-06-29T15:55:57.778Z,26.75
2023-06-29T15:58:25.776Z,26.68
2023-06-29T16:00:53.211Z,26.77
2023-06-29T16:03:20.653Z,26.44
2023-06-29T16:05:48.143Z,26.67
2023-06-29T16:08:15.595Z,26.88
2023-06-29T16:10:43.087Z,27.08
2023-06-29T16:13:10.551Z,27.00
2023-06-29T16:15:38.716Z,26.67
2023-06-29T16:18:06.727Z,26.17
2023-06-29T16:20:34.959Z,25.94
2023-06-29T16:23:03.455Z,25.66
2023-06-29T16:25:30.794Z,25.78
2023-06-29T16:27:58.250Z,25.94
2023-06-29T16:30:26.204Z,26.31
2023-06-29T16:32:53.837Z,26.41
2023-06-29T16:35:21.363Z,26.47
2023-06-29T16:37:48.744Z,26.15
2023-06-29T16:40:16.193Z,26.09
2023-06-29T16:42:43.651Z,25.94
2023-06-29T16:45:11.376Z,25.78
2023-06-29T16:47:38.787Z,25.57
2023-06-29T16:50:06.472Z,25.56
2023-06-29T16:52:34.172Z,25.56
2023-06-29T16:55:01.608Z,25.59
2023-06-29T16:57:29.891Z,25.76
2023-06-29T16:59:57.329Z,25.56
2023-06-29T17:02:24.845Z,25.08
2023-06-29T17:04:52.871Z,24.80
2023-06-29T17:07:20.324Z,24.36
2023-06-29T17:09:47.808Z,24.30
2023-06-29T17:12:15.251Z,24.06
2023-06-29T17:14:42.681Z,23.79
2023-06-29T17:17:10.968Z,23.44
2023-06-29T17:19:40.402Z,23.39
2023-06-29T17:22:09.768Z,23.15
2023-06-29T17:24:41.233Z,22.94
2023-06-29T17:27:09.234Z,22.93
2023-06-29T17:29:41.186Z,22.94
2023-06-29T17:32:09.622Z,22.75
2023-06-29T17:34:38.398Z,22.66
2023-06-29T17:37:06.084Z,22.33
2023-06-29T17:39:33.498Z,22.16
2023-06-29T17:42:00.961Z,22.15
2023-06-29T17:44:28.453Z,22.16
2023-06-29T17:46:55.970Z,22.23
2023-06-29T17:49:27.891Z,22.08
2023-06-29T17:51:56.569Z,21.99
2023-06-29T17:54:24.057Z,21.86
2023-06-29T17:56:51.437Z,21.66
2023-06-29T17:59:18.888Z,21.53
2023-06-29T18:01:46.473Z,21.48
2023-06-29T18:04:14.049Z,21.19
2023-06-29T18:06:43.278Z,21.04
2023-06-29T18:09:11.899Z,20.97
2023-06-29T18:11:39.555Z,20.98
2023-06-29T18:14:07.889Z,20.71
2023-06-29T18:16:35.331Z,20.53
2023-06-29T18:19:03.095Z,20.41
2023-06-29T18:21:30.501Z,20.34
2023-06-29T18:23:58.004Z,20.25
2023-06-29T18:26:36.010Z,20.28
2023-06-29T18:29:05.431Z,20.14
2023-06-29T18:31:34.202Z,20.07
2023-06-29T18:34:07.231Z,20.02
2023-06-29T18:36:39.981Z,19.85
2023-06-29T18:39:08.101Z,19.81
2023-06-29T18:41:37.552Z,19.77
2023-06-29T18:44:05.263Z,19.76
2023-06-29T18:46:42.787Z,19.73
2023-06-29T18:49:13.864Z,19.75
2023-06-29T18:51:42.829Z,19.69
2023-06-29T18:54:10.312Z,19.55
2023-06-29T18:56:37.790Z,19.58
2023-06-29T18:59:08.464Z,19.41
2023-06-29T19:01:35.852Z,19.42
2023-06-29T19:04:03.894Z,19.48
2023-06-29T19:06:32.676Z,19.50
2023-06-29T19:09:01.039Z,19.36
2023-06-29T19:11:28.570Z,19.48
2023-06-29T19:13:56.000Z,19.39
2023-06-29T19:16:23.591Z,19.53
2023-06-29T19:18:50.969Z,19.58
2023-06-29T19:21:18.384Z,19.62
2023-06-29T19:23:45.814Z,19.70
2023-06-29T19:26:13.261Z,19.72
2023-06-29T19:28:40.814Z,19.74
2023-06-29T19:31:08.434Z,19.72
2023-06-29T19:33:37.270Z,19.76
2023-06-29T19:36:05.229Z,19.79
2023-06-29T19:38:32.749Z,19.76
2023-06-29T19:41:00.161Z,19.82
2023-06-29T19:43:27.573Z,19.76
2023-06-29T19:45:54.953Z,19.68
2023-06-29T19:48:23.559Z,19.71
2023-06-29T19:50:51.812Z,19.69
2023-06-29T19:53:19.243Z,19.81
2023-06-29T19:55:46.889Z,19.82
2023-06-29T19:58:14.650Z,19.89
2023-06-29T20:00:42.139Z,19.93
2023-06-29T20:03:09.607Z,19.89
2023-06-29T20:05:37.271Z,19.88
2023-06-29T20:08:04.769Z,19.71
2023-06-29T20:10:32.135Z,19.72
2023-06-29T20:12:59.950Z,19.66
2023-06-29T20:15:27.535Z,19.63
2023-06-29T20:17:54.936Z,19.65
2023-06-29T20:20:25.198Z,19.63
2023-06-29T20:22:52.761Z,19.68
2023-06-29T20:25:20.257Z,19.62
2023-06-29T20:27:47.750Z,19.51
2023-06-29T20:30:15.194Z,19.52
2023-06-29T20:32:42.680Z,19.47
2023-06-29T20:35:10.061Z,19.53
2023-06-29T20:37:37.528Z,19.61
2023-06-29T20:40:05.412Z,19.43
2023-06-29T20:42:34.538Z,19.35
2023-06-29T20:45:06.291Z,19.24
2023-06-29T20:47:33.777Z,19.29
2023-06-29T20:50:01.437Z,19.38
2023-06-29T20:52:28.822Z,19.18
2023-06-29T20:54:56.226Z,19.10
2023-06-29T20:57:23.754Z,19.05
2023-06-29T20:59:51.275Z,18.97
2023-06-29T21:02:18.926Z,18.87
2023-06-29T21:04:47.704Z,18.91
2023-06-29T21:07:15.455Z,18.96
2023-06-29T21:09:43.012Z,19.10
2023-06-29T21:12:10.844Z,19.28
2023-06-29T21:14:38.399Z,19.24
2023-06-29T21:17:06.063Z,19.11
2023-06-29T21:19:33.596Z,19.05
2023-06-29T21:22:01.130Z,18.91
2023-06-29T21:24:28.611Z,18.80
2023-06-29T21:26:55.996Z,18.81
2023-06-29T21:31:55.960Z,18.72
2023-06-29T21:34:23.515Z,18.64
2023-06-29T21:36:51.018Z,18.75
2023-06-29T21:39:18.466Z,18.64
2023-06-29T21:41:45.989Z,18.55
2023-06-29T21:44:13.429Z,18.48
2023-06-29T21:46:40.831Z,18.35
2023-06-29T21:49:09.019Z,18.45
2023-06-29T21:51:36.435Z,18.52
2023-06-29T21:54:03.898Z,18.63
2023-06-29T21:56:31.290Z,18.66
2023-06-29T21:59:00.205Z,18.74
2023-06-29T22:01:27.658Z,18.58
2023-06-29T22:03:55.251Z,18.45
2023-06-29T22:06:22.752Z,18.45
2023-06-29T22:08:50.188Z,18.45
2023-06-29T22:11:17.641Z,18.41
2023-06-29T22:13:45.892Z,18.49
2023-06-29T22:16:13.390Z,18.50
2023-06-29T22:18:40.859Z,18.69
2023-06-29T22:21:08.346Z,18.71
2023-06-29T22:23:35.795Z,18.67
2023-06-29T22:26:03.244Z,18.62
2023-06-29T22:28:31.020Z,18.62
2023-06-29T22:30:58.481Z,18.62
2023-06-29T22:33:25.952Z,18.39
2023-06-29T22:35:55.041Z,18.40
2023-06-29T22:38:22.506Z,18.53
2023-06-29T22:40:50.698Z,18.43
2023-06-29T22:43:18.083Z,18.30
2023-06-29T22:45:45.636Z,18.35
2023-06-29T22:48:13.260Z,18.23
2023-06-29T22:50:40.641Z,18.19
2023-06-29T22:53:07.989Z,18.07
2023-06-29T22:55:35.383Z,18.03
2023-06-29T22:58:02.839Z,18.01
2023-06-29T23:00:30.348Z,17.94
2023-06-29T23:02:57.986Z,18.05
2023-06-29T23:05:26.948Z,18.22
2023-06-29T23:07:54.328Z,18.23
2023-06-29T23:10:21.703Z,18.20
2023-06-29T23:12:49.225Z,18.19
2023-06-29T23:15:16.831Z,18.20
2023-06-29T23:17:44.335Z,18.21
2023-06-29T23:20:12.444Z,18.26
2023-06-29T23:22:40.305Z,18.18
2023-06-29T23:25:08.447Z,18.19
2023-06-29T23:27:42.748Z,18.18
2023-06-29T23:30:12.798Z,18.21
2023-06-29T23:32:41.221Z,18.20
2023-06-29T23:35:29.195Z,18.18
2023-06-29T23:37:56.586Z,18.22
2023-06-29T23:40:23.954Z,18.17
2023-06-29T23:42:51.335Z,18.13
2023-06-29T23:45:18.733Z,18.18
2023-06-29T23:47:46.158Z,18.14
2023-06-29T23:50:14.410Z,18.11
2023-06-29T23:52:42.091Z,18.02
2023-06-29T23:55:12.821Z,17.93
2023-06-29T23:57:41.440Z,18.05
