createdAt,value
2022-10-24T00:01:37.199Z,100227.81
2022-10-24T00:06:38.917Z,100227.69
2022-10-24T00:09:06.910Z,100223.22
2022-10-24T00:11:35.854Z,100223.47
2022-10-24T00:14:04.318Z,100222.69
2022-10-24T00:16:33.709Z,100229.69
2022-10-24T00:19:01.736Z,100228.00
2022-10-24T00:21:29.805Z,100222.50
2022-10-24T00:23:57.832Z,100215.69
2022-10-24T00:26:25.846Z,100225.75
2022-10-24T00:28:53.948Z,100222.53
2022-10-24T00:31:22.083Z,100229.75
2022-10-24T00:33:51.521Z,100224.47
2022-10-24T00:36:21.575Z,100218.63
2022-10-24T00:38:50.448Z,100221.28
2022-10-24T00:41:20.298Z,100217.66
2022-10-24T00:43:48.869Z,100210.88
2022-10-24T00:46:19.191Z,100206.59
2022-10-24T00:48:49.616Z,100211.06
2022-10-24T00:51:24.782Z,100215.81
2022-10-24T00:56:33.561Z,100213.56
2022-10-24T00:59:04.493Z,100206.53
2022-10-24T01:01:34.179Z,100197.72
2022-10-24T01:04:02.336Z,100206.53
2022-10-24T01:06:55.569Z,100209.19
2022-10-24T01:09:46.033Z,100207.78
2022-10-24T01:12:28.069Z,100204.09
2022-10-24T01:15:10.695Z,100194.84
2022-10-24T01:17:46.463Z,100196.44
2022-10-24T01:20:39.758Z,100187.84
2022-10-24T01:23:30.086Z,100200.25
2022-10-24T01:26:11.153Z,100199.59
2022-10-24T01:28:50.351Z,100203.94
2022-10-24T01:31:28.713Z,100207.00
2022-10-24T01:34:01.086Z,100208.56
2022-10-24T01:36:38.005Z,100209.84
2022-10-24T01:39:12.462Z,100204.44
2022-10-24T01:41:43.249Z,100202.63
2022-10-24T01:44:16.276Z,100204.91
2022-10-24T01:46:52.609Z,100191.19
2022-10-24T01:49:23.805Z,100190.56
2022-10-24T01:51:55.777Z,100194.13
2022-10-24T01:54:24.368Z,100193.41
2022-10-24T01:56:52.997Z,100189.06
2022-10-24T01:59:43.191Z,100195.38
2022-10-24T02:02:17.431Z,100194.34
2022-10-24T02:04:49.527Z,100191.78
2022-10-24T02:07:20.573Z,100182.25
2022-10-24T02:09:52.257Z,100174.50
2022-10-24T02:12:22.472Z,100167.28
2022-10-24T02:14:54.991Z,100171.84
2022-10-24T02:17:24.551Z,100176.19
2022-10-24T02:19:52.817Z,100155.97
2022-10-24T02:22:27.865Z,100159.56
2022-10-24T02:25:01.593Z,100158.59
2022-10-24T02:27:35.547Z,100152.75
2022-10-24T02:30:07.873Z,100163.06
2022-10-24T02:32:40.081Z,100164.94
2022-10-24T02:35:11.235Z,100160.78
2022-10-24T02:37:44.511Z,100152.00
2022-10-24T02:40:15.644Z,100177.25
2022-10-24T02:42:45.899Z,100163.53
2022-10-24T02:45:15.946Z,100152.94
2022-10-24T02:47:47.127Z,100161.44
2022-10-24T02:50:15.533Z,100158.06
2022-10-24T02:52:45.047Z,100163.34
2022-10-24T02:55:13.361Z,100173.94
2022-10-24T02:57:41.390Z,100166.38
2022-10-24T03:00:10.735Z,100166.00
2022-10-24T03:02:39.012Z,100166.00
2022-10-24T03:05:09.159Z,100155.50
2022-10-24T03:07:37.357Z,100153.78
2022-10-24T03:10:06.160Z,100150.97
2022-10-24T03:12:34.207Z,100143.00
2022-10-24T03:15:02.245Z,100145.25
2022-10-24T03:17:30.254Z,100134.78
2022-10-24T03:19:58.347Z,100140.25
2022-10-24T03:22:30.640Z,100138.75
2022-10-24T03:25:01.968Z,100129.97
2022-10-24T03:27:30.064Z,100123.09
2022-10-24T03:29:58.506Z,100124.00
2022-10-24T03:34:59.440Z,100135.75
2022-10-24T03:37:29.301Z,100135.38
2022-10-24T03:39:57.485Z,100146.34
2022-10-24T03:42:25.539Z,100148.06
2022-10-24T03:44:53.590Z,100139.25
2022-10-24T03:47:21.681Z,100145.31
2022-10-24T03:49:49.699Z,100139.34
2022-10-24T03:52:18.324Z,100139.34
2022-10-24T03:54:47.719Z,100137.47
2022-10-24T03:57:15.960Z,100139.25
2022-10-24T03:59:44.108Z,100147.28
2022-10-24T04:02:13.562Z,100155.44
2022-10-24T04:04:42.156Z,100159.97
2022-10-24T04:07:10.146Z,100159.44
2022-10-24T04:09:38.248Z,100156.88
2022-10-24T04:12:08.131Z,100168.22
2022-10-24T04:14:36.410Z,100160.09
2022-10-24T04:17:04.607Z,100154.81
2022-10-24T04:19:33.230Z,100162.63
2022-10-24T04:22:01.434Z,100162.44
2022-10-24T04:24:29.566Z,100154.03
2022-10-24T04:26:58.506Z,100143.31
2022-10-24T04:29:27.972Z,100147.34
2022-10-24T04:31:56.190Z,100146.56
2022-10-24T04:34:24.395Z,100149.75
2022-10-24T04:36:52.406Z,100155.16
2022-10-24T04:39:20.910Z,100160.75
2022-10-24T04:41:48.908Z,100146.19
2022-10-24T04:44:16.877Z,100138.47
2022-10-24T04:46:50.547Z,100138.47
2022-10-24T04:49:19.733Z,100136.47
2022-10-24T04:51:47.829Z,100130.53
2022-10-24T04:54:15.818Z,100129.94
2022-10-24T04:56:43.873Z,100121.16
2022-10-24T04:59:11.908Z,100121.25
2022-10-24T05:01:39.975Z,100122.38
2022-10-24T05:04:21.063Z,100124.09
2022-10-24T05:06:49.059Z,100133.91
2022-10-24T05:09:17.093Z,100127.88
2022-10-24T05:11:45.155Z,100134.09
2022-10-24T05:14:14.288Z,100141.00
2022-10-24T05:16:42.355Z,100150.19
2022-10-24T05:19:10.353Z,100159.47
2022-10-24T05:21:39.713Z,100165.59
2022-10-24T05:24:07.944Z,100152.66
2022-10-24T05:26:36.081Z,100171.94
2022-10-24T05:29:04.109Z,100167.50
2022-10-24T05:34:05.036Z,100171.06
2022-10-24T05:36:33.093Z,100169.19
2022-10-24T05:39:02.488Z,100175.34
2022-10-24T05:41:30.570Z,100176.09
2022-10-24T05:43:58.628Z,100177.13
2022-10-24T05:46:26.678Z,100187.25
2022-10-24T05:48:54.816Z,100188.38
2022-10-24T05:51:22.942Z,100192.81
2022-10-24T05:53:50.996Z,100197.09
2022-10-24T05:56:20.387Z,100203.03
2022-10-24T05:58:48.389Z,100207.28
2022-10-24T06:01:16.403Z,100202.81
2022-10-24T06:03:44.926Z,100205.22
2022-10-24T06:06:12.982Z,100204.44
2022-10-24T06:08:40.979Z,100206.91
2022-10-24T06:11:10.851Z,100213.78
2022-10-24T06:13:40.424Z,100210.50
2022-10-24T06:16:09.421Z,100206.25
2022-10-24T06:18:38.284Z,100197.75
2022-10-24T06:21:08.288Z,100197.94
2022-10-24T06:23:36.422Z,100199.63
2022-10-24T06:26:10.184Z,100199.44
2022-10-24T06:28:38.458Z,100188.84
2022-10-24T06:31:08.684Z,100196.69
2022-10-24T06:33:36.845Z,100196.50
2022-10-24T06:36:09.460Z,100192.84
2022-10-24T06:38:37.451Z,100189.97
2022-10-24T06:41:10.122Z,100187.25
2022-10-24T06:43:38.843Z,100180.06
2022-10-24T06:46:09.247Z,100181.41
2022-10-24T06:48:38.437Z,100184.91
2022-10-24T06:51:07.229Z,100175.34
2022-10-24T06:53:35.404Z,100179.69
2022-10-24T06:56:04.034Z,100186.31
2022-10-24T06:58:33.674Z,100187.91
2022-10-24T07:01:03.896Z,100180.94
2022-10-24T07:03:33.508Z,100183.47
2022-10-24T07:06:06.353Z,100181.97
2022-10-24T07:08:34.337Z,100182.63
2022-10-24T07:11:02.322Z,100179.50
2022-10-24T07:13:30.494Z,100189.88
2022-10-24T07:15:58.522Z,100198.88
2022-10-24T07:18:26.880Z,100208.72
2022-10-24T07:20:56.259Z,100213.06
2022-10-24T07:23:24.235Z,100216.75
2022-10-24T07:25:52.892Z,100225.53
2022-10-24T07:28:20.996Z,100221.09
2022-10-24T07:30:48.987Z,100225.81
2022-10-24T07:33:20.030Z,100234.22
2022-10-24T07:35:48.031Z,100239.41
2022-10-24T07:38:18.937Z,100224.47
2022-10-24T07:40:47.425Z,100212.88
2022-10-24T07:43:16.062Z,100221.00
2022-10-24T07:45:49.008Z,100226.75
2022-10-24T07:48:20.481Z,100220.88
2022-10-24T07:50:49.973Z,100236.66
2022-10-24T07:53:19.419Z,100232.78
2022-10-24T07:55:47.523Z,100232.13
2022-10-24T07:58:15.621Z,100233.63
2022-10-24T08:00:45.417Z,100234.97
2022-10-24T08:03:13.838Z,100236.94
2022-10-24T08:05:42.612Z,100234.06
2022-10-24T08:08:27.581Z,100234.06
2022-10-24T08:13:29.664Z,100239.00
2022-10-24T08:15:57.773Z,100225.97
2022-10-24T08:18:26.861Z,100222.94
2022-10-24T08:21:00.814Z,100227.75
2022-10-24T08:23:29.138Z,100219.06
2022-10-24T08:25:57.117Z,100220.56
2022-10-24T08:28:26.722Z,100226.81
2022-10-24T08:30:59.234Z,100213.81
2022-10-24T08:33:27.623Z,100217.47
2022-10-24T08:35:59.370Z,100206.88
2022-10-24T08:38:27.825Z,100211.81
2022-10-24T08:40:56.289Z,100204.47
2022-10-24T08:43:26.673Z,100197.25
2022-10-24T08:46:04.715Z,100204.56
2022-10-24T08:48:39.006Z,100192.25
2022-10-24T08:51:18.878Z,100189.78
2022-10-24T08:53:50.365Z,100186.19
2022-10-24T08:56:18.573Z,100186.97
2022-10-24T08:58:48.338Z,100177.41
2022-10-24T09:01:26.094Z,100178.91
2022-10-24T09:03:56.860Z,100180.13
2022-10-24T09:06:27.395Z,100185.06
2022-10-24T09:08:58.372Z,100183.34
2022-10-24T09:11:38.088Z,100181.78
2022-10-24T09:14:14.861Z,100185.28
2022-10-24T09:16:44.296Z,100181.28
2022-10-24T09:19:16.287Z,100182.25
2022-10-24T09:21:45.989Z,100179.91
2022-10-24T09:24:25.950Z,100187.94
2022-10-24T09:26:54.204Z,100206.31
2022-10-24T09:29:24.131Z,100192.00
2022-10-24T09:31:52.209Z,100193.22
2022-10-24T09:34:20.319Z,100192.72
2022-10-24T09:36:48.560Z,100202.72
2022-10-24T09:39:34.807Z,100207.00
2022-10-24T09:42:04.941Z,100209.66
2022-10-24T09:44:41.218Z,100221.47
2022-10-24T09:47:25.165Z,100225.97
2022-10-24T09:49:53.988Z,100224.41
2022-10-24T09:52:23.987Z,100224.41
2022-10-24T09:55:13.338Z,100220.25
2022-10-24T09:57:42.148Z,100219.72
2022-10-24T10:00:27.817Z,100211.41
2022-10-24T10:03:02.198Z,100222.66
2022-10-24T10:05:43.561Z,100225.28
2022-10-24T10:08:17.656Z,100211.41
2022-10-24T10:11:00.444Z,100216.50
2022-10-24T10:13:29.466Z,100204.00
2022-10-24T10:16:01.152Z,100211.88
2022-10-24T10:18:36.285Z,100199.25
2022-10-24T10:21:11.653Z,100196.84
2022-10-24T10:23:42.957Z,100198.56
2022-10-24T10:26:27.476Z,100197.84
2022-10-24T10:29:01.876Z,100194.03
2022-10-24T10:31:39.023Z,100188.38
2022-10-24T10:34:20.276Z,100189.16
2022-10-24T10:37:04.088Z,100192.19
2022-10-24T10:39:58.781Z,100195.38
2022-10-24T10:42:36.295Z,100195.06
2022-10-24T10:45:17.656Z,100186.28
2022-10-24T10:48:00.291Z,100185.84
2022-10-24T10:50:35.020Z,100180.34
2022-10-24T10:53:12.457Z,100177.72
2022-10-24T10:55:49.173Z,100173.97
2022-10-24T10:58:30.338Z,100171.88
2022-10-24T11:01:07.845Z,100159.91
2022-10-24T11:03:41.718Z,100165.41
2022-10-24T11:06:22.330Z,100158.75
2022-10-24T11:09:24.283Z,100163.22
2022-10-24T11:11:59.551Z,100164.38
2022-10-24T11:14:32.649Z,100159.81
2022-10-24T11:17:10.918Z,100158.56
2022-10-24T11:19:52.269Z,100155.59
2022-10-24T11:22:24.816Z,100146.66
2022-10-24T11:24:59.249Z,100163.22
2022-10-24T11:27:33.362Z,100166.91
2022-10-24T11:30:07.597Z,100172.88
2022-10-24T11:32:40.902Z,100159.41
2022-10-24T11:35:23.016Z,100154.31
2022-10-24T11:37:55.530Z,100155.13
2022-10-24T11:40:25.767Z,100152.91
2022-10-24T11:42:59.903Z,100159.78
2022-10-24T11:45:32.712Z,100150.94
2022-10-24T11:48:07.086Z,100154.69
2022-10-24T11:50:40.534Z,100145.88
2022-10-24T11:53:20.747Z,100142.31
2022-10-24T11:55:54.451Z,100147.50
2022-10-24T11:58:25.122Z,100133.50
2022-10-24T12:01:16.056Z,100135.59
2022-10-24T12:04:03.720Z,100138.06
2022-10-24T12:06:56.416Z,100147.84
2022-10-24T12:09:38.508Z,100150.38
2022-10-24T12:12:38.919Z,100138.56
2022-10-24T12:15:23.530Z,100142.25
2022-10-24T12:18:09.675Z,100130.16
2022-10-24T12:20:39.284Z,100127.34
2022-10-24T12:23:09.346Z,100130.28
2022-10-24T12:25:38.929Z,100118.91
2022-10-24T12:28:11.675Z,100112.56
2022-10-24T12:30:39.875Z,100113.06
2022-10-24T12:33:26.983Z,100119.69
2022-10-24T12:35:57.442Z,100111.50
2022-10-24T12:39:08.557Z,100119.25
2022-10-24T12:41:48.352Z,100121.03
2022-10-24T12:44:47.315Z,100121.75
2022-10-24T12:47:36.576Z,100117.34
2022-10-24T12:50:42.114Z,100111.97
2022-10-24T12:53:34.135Z,100096.50
2022-10-24T12:56:22.553Z,100099.94
2022-10-24T12:59:17.803Z,100090.19
2022-10-24T13:01:47.240Z,100085.00
2022-10-24T13:04:53.748Z,100077.31
2022-10-24T13:07:51.105Z,100081.50
2022-10-24T13:10:37.749Z,100094.91
2022-10-24T13:13:31.011Z,100088.06
2022-10-24T13:16:08.135Z,100094.00
2022-10-24T13:18:59.810Z,100084.56
2022-10-24T13:21:31.229Z,100070.13
2022-10-24T13:24:14.059Z,100062.88
2022-10-24T13:26:43.326Z,100062.75
2022-10-24T13:29:17.161Z,100064.56
2022-10-24T13:31:49.658Z,100065.16
2022-10-24T13:34:31.555Z,100073.78
2022-10-24T13:37:03.777Z,100070.59
2022-10-24T13:39:39.408Z,100072.31
2022-10-24T13:42:22.000Z,100071.47
2022-10-24T13:44:53.942Z,100055.97
2022-10-24T13:47:27.117Z,100063.94
2022-10-24T13:50:00.079Z,100061.50
2022-10-24T13:52:34.701Z,100069.75
2022-10-24T13:55:14.540Z,100077.72
2022-10-24T13:57:52.710Z,100071.88
2022-10-24T14:00:23.578Z,100066.22
2022-10-24T14:02:53.823Z,100064.41
2022-10-24T14:05:31.440Z,100068.38
2022-10-24T14:08:01.074Z,100067.06
2022-10-24T14:10:29.689Z,100064.41
2022-10-24T14:12:58.407Z,100069.72
2022-10-24T14:15:29.646Z,100062.81
2022-10-24T14:18:01.743Z,100051.69
2022-10-24T14:20:32.286Z,100057.25
2022-10-24T14:23:00.693Z,100052.28
2022-10-24T14:25:33.258Z,100056.63
2022-10-24T14:28:01.832Z,100069.81
2022-10-24T14:30:34.469Z,100058.31
2022-10-24T14:33:22.776Z,100054.34
2022-10-24T14:35:55.213Z,100058.31
2022-10-24T14:38:27.353Z,100060.00
2022-10-24T14:41:07.913Z,100054.69
2022-10-24T14:43:40.041Z,100058.28
2022-10-24T14:46:30.720Z,100055.63
2022-10-24T14:49:21.808Z,100052.25
2022-10-24T14:54:23.252Z,100047.06
2022-10-24T14:56:53.754Z,100048.84
2022-10-24T14:59:26.491Z,100051.00
2022-10-24T15:01:59.397Z,100053.16
2022-10-24T15:04:37.740Z,100060.41
2022-10-24T15:07:20.963Z,100056.16
2022-10-24T15:09:56.801Z,100061.69
2022-10-24T15:12:33.773Z,100064.69
2022-10-24T15:15:22.863Z,100059.50
2022-10-24T15:17:52.251Z,100052.84
2022-10-24T15:20:28.636Z,100054.75
2022-10-24T15:22:59.721Z,100062.22
2022-10-24T15:25:30.859Z,100046.72
2022-10-24T15:28:00.602Z,100048.88
2022-10-24T15:30:30.532Z,100043.25
2022-10-24T15:33:01.203Z,100038.06
2022-10-24T15:35:35.141Z,100039.13
2022-10-24T15:38:06.359Z,100027.38
2022-10-24T15:40:36.090Z,100042.97
2022-10-24T15:43:04.449Z,100044.44
2022-10-24T15:45:32.573Z,100035.75
2022-10-24T15:48:00.619Z,100041.91
2022-10-24T15:50:30.273Z,100048.28
2022-10-24T15:52:59.675Z,100041.72
2022-10-24T15:55:29.548Z,100045.31
2022-10-24T15:57:59.933Z,100043.63
2022-10-24T16:00:28.096Z,100042.66
2022-10-24T16:03:00.884Z,100032.19
2022-10-24T16:05:36.574Z,100029.47
2022-10-24T16:08:04.933Z,100037.53
2022-10-24T16:10:33.006Z,100039.00
2022-10-24T16:13:01.008Z,100042.81
2022-10-24T16:18:05.496Z,100052.00
2022-10-24T16:20:35.372Z,100051.81
2022-10-24T16:23:04.533Z,100046.81
2022-10-24T16:25:35.983Z,100036.09
2022-10-24T16:28:05.334Z,100050.31
2022-10-24T16:30:35.604Z,100046.81
2022-10-24T16:33:04.458Z,100041.34
2022-10-24T16:35:36.358Z,100058.09
2022-10-24T16:38:06.122Z,100063.28
2022-10-24T16:43:09.818Z,100048.63
2022-10-24T16:45:38.375Z,100045.03
2022-10-24T16:48:06.780Z,100040.69
2022-10-24T16:50:36.888Z,100036.09
2022-10-24T16:53:07.954Z,100030.78
2022-10-24T16:55:36.654Z,100049.59
2022-10-24T16:58:04.906Z,100034.28
2022-10-24T17:00:33.479Z,100054.16
2022-10-24T17:03:03.601Z,100039.41
2022-10-24T17:05:33.074Z,100042.69
2022-10-24T17:08:02.978Z,100039.41
2022-10-24T17:10:31.636Z,100036.88
2022-10-24T17:13:01.431Z,100036.97
2022-10-24T17:15:30.456Z,100037.72
2022-10-24T17:17:58.968Z,100044.19
2022-10-24T17:20:36.851Z,100056.09
2022-10-24T17:23:07.136Z,100053.19
2022-10-24T17:25:36.172Z,100041.00
2022-10-24T17:28:05.346Z,100043.88
2022-10-24T17:30:34.346Z,100034.63
2022-10-24T17:33:05.495Z,100040.59
2022-10-24T17:35:38.176Z,100041.03
2022-10-24T17:38:16.707Z,100045.38
2022-10-24T17:40:47.045Z,100039.63
2022-10-24T17:43:21.629Z,100031.25
2022-10-24T17:45:51.221Z,100029.56
2022-10-24T17:48:24.161Z,100035.03
2022-10-24T17:50:53.537Z,100025.28
2022-10-24T17:53:23.298Z,100028.44
2022-10-24T17:55:51.807Z,100032.34
2022-10-24T17:58:19.934Z,100033.50
2022-10-24T18:00:48.635Z,100032.00
2022-10-24T18:03:17.219Z,100028.84
2022-10-24T18:05:54.427Z,100036.88
2022-10-24T18:08:24.317Z,100043.66
2022-10-24T18:10:53.077Z,100051.91
2022-10-24T18:13:21.592Z,100054.66
2022-10-24T18:15:50.111Z,100036.84
2022-10-24T18:18:20.831Z,100041.00
2022-10-24T18:20:48.966Z,100037.03
2022-10-24T18:23:17.473Z,100033.56
2022-10-24T18:25:47.380Z,100021.34
2022-10-24T18:28:16.139Z,100028.34
2022-10-24T18:30:44.607Z,100029.59
2022-10-24T18:33:14.590Z,100023.56
2022-10-24T18:35:43.140Z,100025.66
2022-10-24T18:38:13.344Z,100023.88
2022-10-24T18:40:42.358Z,100031.34
2022-10-24T18:43:13.942Z,100034.19
2022-10-24T18:45:43.469Z,100031.84
2022-10-24T18:48:12.858Z,100039.06
2022-10-24T18:50:41.897Z,100031.19
2022-10-24T18:53:23.699Z,100026.97
2022-10-24T18:55:53.332Z,100023.56
2022-10-24T18:58:24.912Z,100006.84
2022-10-24T19:00:55.790Z,99995.41
2022-10-24T19:03:30.001Z,99988.50
2022-10-24T19:06:04.046Z,99991.38
2022-10-24T19:08:32.763Z,99999.50
2022-10-24T19:11:01.620Z,100006.78
2022-10-24T19:13:32.572Z,100008.75
2022-10-24T19:16:05.569Z,100012.47
2022-10-24T19:18:37.272Z,100006.53
2022-10-24T19:21:06.219Z,99998.41
2022-10-24T19:23:34.838Z,99998.28
2022-10-24T19:26:03.439Z,99998.09
2022-10-24T19:28:34.970Z,99991.09
2022-10-24T19:31:05.653Z,99989.94
2022-10-24T19:33:34.187Z,99986.44
2022-10-24T19:36:04.247Z,99988.56
2022-10-24T19:38:33.067Z,99989.41
2022-10-24T19:41:01.947Z,99994.91
2022-10-24T19:43:32.670Z,99990.75
2022-10-24T19:46:18.384Z,99988.31
2022-10-24T19:48:49.721Z,99992.63
2022-10-24T19:51:20.653Z,99988.13
2022-10-24T19:53:50.057Z,99990.00
2022-10-24T19:56:23.902Z,99994.16
2022-10-24T19:58:54.306Z,99995.53
2022-10-24T20:01:28.234Z,99991.09
2022-10-24T20:03:58.360Z,99972.50
2022-10-24T20:06:27.582Z,99948.19
2022-10-24T20:08:57.272Z,99943.63
2022-10-24T20:11:27.353Z,99940.63
2022-10-24T20:13:55.882Z,99948.38
2022-10-24T20:16:25.855Z,99965.50
2022-10-24T20:18:54.164Z,99967.50
2022-10-24T20:21:22.405Z,99974.78
2022-10-24T20:23:50.890Z,99968.66
2022-10-24T20:26:21.057Z,99971.28
2022-10-24T20:28:51.236Z,99965.81
2022-10-24T20:31:21.378Z,99968.47
2022-10-24T20:33:55.317Z,99969.38
2022-10-24T20:36:23.432Z,99966.97
2022-10-24T20:38:52.136Z,99959.94
2022-10-24T20:41:20.752Z,99959.88
2022-10-24T20:43:50.591Z,99965.81
2022-10-24T20:46:18.618Z,99964.84
2022-10-24T20:48:46.974Z,99971.84
2022-10-24T20:51:18.639Z,99971.84
2022-10-24T20:53:46.898Z,99969.31
2022-10-24T20:56:16.929Z,99972.69
2022-10-24T20:58:46.538Z,99976.09
2022-10-24T21:01:16.208Z,99971.44
2022-10-24T21:03:45.426Z,99976.72
2022-10-24T21:06:19.747Z,99977.47
2022-10-24T21:08:50.071Z,99980.97
2022-10-24T21:11:25.072Z,99979.53
2022-10-24T21:13:54.977Z,99977.66
2022-10-24T21:16:23.947Z,99986.31
2022-10-24T21:18:52.267Z,99981.56
2022-10-24T21:21:22.646Z,99971.94
2022-10-24T21:23:52.123Z,99979.75
2022-10-24T21:26:20.538Z,99982.53
2022-10-24T21:28:49.070Z,99981.69
2022-10-24T21:31:18.977Z,99980.59
2022-10-24T21:33:47.261Z,99982.34
2022-10-24T21:36:16.744Z,99970.44
2022-10-24T21:38:49.846Z,99982.16
2022-10-24T21:41:18.593Z,99984.81
2022-10-24T21:43:47.206Z,99985.84
2022-10-24T21:46:16.632Z,99992.03
2022-10-24T21:48:45.458Z,100001.72
2022-10-24T21:51:16.304Z,100002.38
2022-10-24T21:53:46.805Z,99998.16
2022-10-24T21:56:19.043Z,100010.44
2022-10-24T21:58:48.293Z,100014.88
2022-10-24T22:01:18.820Z,100003.22
2022-10-24T22:03:47.455Z,100010.13
2022-10-24T22:06:17.066Z,100002.00
2022-10-24T22:08:46.135Z,100000.19
2022-10-24T22:11:18.807Z,100006.16
2022-10-24T22:13:46.610Z,100009.53
2022-10-24T22:16:18.622Z,100012.28
2022-10-24T22:18:47.991Z,100005.38
2022-10-24T22:21:25.471Z,100009.66
2022-10-24T22:23:56.089Z,100000.63
2022-10-24T22:26:26.119Z,100001.28
2022-10-24T22:28:55.868Z,99994.97
2022-10-24T22:31:25.391Z,99988.69
2022-10-24T22:33:54.241Z,99986.59
2022-10-24T22:36:38.851Z,99996.16
2022-10-24T22:39:14.638Z,99994.00
2022-10-24T22:41:45.027Z,99991.84
2022-10-24T22:44:15.078Z,99990.81
2022-10-24T22:46:59.728Z,99980.22
2022-10-24T22:49:37.356Z,99981.56
2022-10-24T22:52:06.280Z,99997.31
2022-10-24T22:54:36.716Z,99998.66
2022-10-24T22:57:07.323Z,100004.06
2022-10-24T22:59:35.957Z,99995.91
2022-10-24T23:02:08.710Z,99992.41
2022-10-24T23:04:43.019Z,99994.09
2022-10-24T23:07:23.763Z,99994.56
2022-10-24T23:09:54.659Z,99996.91
2022-10-24T23:12:24.808Z,99980.84
2022-10-24T23:14:53.768Z,99971.75
2022-10-24T23:17:26.574Z,99959.91
2022-10-24T23:19:56.242Z,99961.59
2022-10-24T23:22:26.202Z,99963.50
2022-10-24T23:24:56.486Z,99969.63
2022-10-24T23:27:32.850Z,99965.06
2022-10-24T23:30:02.529Z,99957.69
2022-10-24T23:32:32.564Z,99952.19
2022-10-24T23:35:01.574Z,99948.38
2022-10-24T23:37:35.080Z,99934.94
2022-10-24T23:40:07.842Z,99925.84
2022-10-24T23:42:37.992Z,99936.25
2022-10-24T23:45:07.235Z,99937.09
2022-10-24T23:48:06.199Z,99939.63
2022-10-24T23:50:39.672Z,99934.31
2022-10-24T23:53:20.856Z,99927.13
2022-10-24T23:55:49.671Z,99935.63
2022-10-24T23:58:19.193Z,99944.72
