createdAt,value
2018-10-11T00:01:33.574Z,99.90
2018-10-11T00:04:04.173Z,99.90
2018-10-11T00:06:34.651Z,99.90
2018-10-11T00:09:06.019Z,99.90
2018-10-11T00:16:36.137Z,99.90
2018-10-11T00:19:06.645Z,99.90
2018-10-11T00:21:37.105Z,99.90
2018-10-11T00:24:07.679Z,99.90
2018-10-11T00:26:38.354Z,99.90
2018-10-11T00:29:08.812Z,99.90
2018-10-11T00:34:08.977Z,99.90
2018-10-11T00:36:39.385Z,99.90
2018-10-11T00:39:10.054Z,99.90
2018-10-11T00:41:40.509Z,99.90
2018-10-11T00:44:13.213Z,99.90
2018-10-11T00:49:13.585Z,99.90
2018-10-11T00:51:44.085Z,99.90
2018-10-11T00:54:14.669Z,99.90
2018-10-11T00:56:45.176Z,99.90
2018-10-11T00:59:15.601Z,99.90
2018-10-11T01:01:45.876Z,99.90
2018-10-11T01:06:46.275Z,99.90
2018-10-11T01:09:16.946Z,99.90
2018-10-11T01:11:47.368Z,99.90
2018-10-11T01:14:17.955Z,99.90
2018-10-11T01:16:48.586Z,99.90
2018-10-11T01:19:19.034Z,99.90
2018-10-11T01:21:49.452Z,99.90
2018-10-11T01:24:19.978Z,99.90
2018-10-11T01:26:50.416Z,99.90
2018-10-11T01:29:20.910Z,99.90
2018-10-11T01:31:51.549Z,99.90
2018-10-11T01:34:21.870Z,99.90
2018-10-11T01:36:52.228Z,99.90
2018-10-11T01:39:22.721Z,99.90
2018-10-11T01:41:53.225Z,99.90
2018-10-11T01:44:23.758Z,99.90
2018-10-11T01:49:23.935Z,99.90
2018-10-11T01:51:54.349Z,99.90
2018-10-11T01:54:24.875Z,99.90
2018-10-11T01:56:55.264Z,99.90
2018-10-11T02:01:55.520Z,99.90
2018-10-11T02:04:25.912Z,99.90
2018-10-11T02:06:56.383Z,99.90
2018-10-11T02:09:27.040Z,99.90
2018-10-11T02:11:57.621Z,99.90
2018-10-11T02:16:58.207Z,99.90
2018-10-11T02:19:28.668Z,99.90
2018-10-11T02:21:59.109Z,99.90
2018-10-11T02:24:29.637Z,99.90
2018-10-11T02:27:00.106Z,99.90
2018-10-11T02:29:30.616Z,99.90
2018-10-11T02:32:01.046Z,99.90
2018-10-11T02:34:31.416Z,99.90
2018-10-11T02:37:02.022Z,99.90
2018-10-11T02:39:32.294Z,99.90
2018-10-11T02:42:02.767Z,99.90
2018-10-11T02:44:33.052Z,99.90
2018-10-11T02:47:03.459Z,99.90
2018-10-11T02:49:33.844Z,99.90
2018-10-11T02:52:04.369Z,99.90
2018-10-11T02:54:34.860Z,99.90
2018-10-11T02:57:05.685Z,99.90
2018-10-11T02:59:37.558Z,99.90
2018-10-11T03:02:15.381Z,99.90
2018-10-11T03:04:48.529Z,99.90
2018-10-11T03:07:19.533Z,99.90
2018-10-11T03:09:50.016Z,99.90
2018-10-11T03:14:50.213Z,99.90
2018-10-11T03:17:21.045Z,99.90
2018-10-11T03:19:51.477Z,99.90
2018-10-11T03:22:22.010Z,99.90
2018-10-11T03:27:22.084Z,99.90
2018-10-11T03:32:22.281Z,99.90
2018-10-11T03:34:52.669Z,99.90
2018-10-11T03:37:22.911Z,99.90
2018-10-11T03:39:53.394Z,99.90
2018-10-11T03:44:53.260Z,99.90
2018-10-11T03:47:23.645Z,99.90
2018-10-11T03:49:54.217Z,99.90
2018-10-11T03:52:24.621Z,99.90
2018-10-11T03:54:55.042Z,99.90
2018-10-11T03:57:25.492Z,99.90
2018-10-11T03:59:56.130Z,99.90
2018-10-11T04:02:26.857Z,99.90
2018-10-11T04:04:57.610Z,99.90
2018-10-11T04:07:28.146Z,99.90
2018-10-11T04:09:58.760Z,99.90
2018-10-11T04:12:29.237Z,99.90
2018-10-11T04:14:59.572Z,99.90
2018-10-11T04:20:00.011Z,99.90
2018-10-11T04:25:00.187Z,99.90
2018-10-11T04:27:30.608Z,99.90
2018-10-11T04:30:01.051Z,99.90
2018-10-11T04:32:31.513Z,99.90
2018-10-11T04:35:01.990Z,99.90
2018-10-11T04:37:32.461Z,99.90
2018-10-11T04:40:03.044Z,99.90
2018-10-11T04:42:33.635Z,99.90
2018-10-11T04:45:04.233Z,99.90
2018-10-11T04:47:34.657Z,99.90
2018-10-11T04:50:05.121Z,99.90
2018-10-11T04:52:35.446Z,99.90
2018-10-11T04:55:06.192Z,99.90
2018-10-11T05:00:06.517Z,99.90
2018-10-11T05:02:36.857Z,99.90
2018-10-11T05:07:37.050Z,99.90
2018-10-11T05:10:07.620Z,99.90
2018-10-11T05:15:08.429Z,99.90
2018-10-11T05:17:38.929Z,99.90
2018-10-11T05:20:09.561Z,99.90
2018-10-11T05:22:39.836Z,99.90
2018-10-11T05:27:40.331Z,99.90
2018-10-11T05:30:10.933Z,99.90
2018-10-11T05:35:11.177Z,99.90
2018-10-11T05:37:41.627Z,99.90
2018-10-11T05:40:12.079Z,99.90
2018-10-11T05:42:42.750Z,99.90
2018-10-11T05:47:45.149Z,99.90
2018-10-11T05:52:45.693Z,99.90
2018-10-11T05:57:46.008Z,99.90
2018-10-11T06:00:16.506Z,99.90
2018-10-11T06:03:06.019Z,99.90
2018-10-11T06:05:36.407Z,99.90
2018-10-11T06:08:07.097Z,99.90
2018-10-11T06:10:40.184Z,99.90
2018-10-11T06:18:11.111Z,99.90
2018-10-11T06:20:42.060Z,99.90
2018-10-11T06:23:12.484Z,99.90
2018-10-11T06:25:43.001Z,99.90
2018-10-11T06:28:13.715Z,99.90
2018-10-11T06:30:44.418Z,99.90
2018-10-11T06:33:15.085Z,99.90
2018-10-11T06:35:45.755Z,99.90
2018-10-11T06:38:16.318Z,99.90
2018-10-11T06:40:47.064Z,99.90
2018-10-11T06:43:17.598Z,99.90
2018-10-11T06:45:48.481Z,99.90
2018-10-11T06:48:19.469Z,99.90
2018-10-11T06:50:50.173Z,99.90
2018-10-11T06:58:20.124Z,99.90
2018-10-11T07:00:50.733Z,99.90
2018-10-11T07:03:21.109Z,99.90
2018-10-11T07:05:51.612Z,99.90
2018-10-11T07:08:22.379Z,99.90
2018-10-11T07:10:52.879Z,99.90
2018-10-11T07:13:23.372Z,99.90
2018-10-11T07:15:53.857Z,99.90
2018-10-11T07:18:24.356Z,99.90
2018-10-11T07:23:24.900Z,99.90
2018-10-11T07:25:55.393Z,99.90
2018-10-11T07:30:55.597Z,99.90
2018-10-11T07:33:26.208Z,99.90
2018-10-11T07:35:56.625Z,99.90
2018-10-11T07:40:56.928Z,99.90
2018-10-11T07:43:27.422Z,99.90
2018-10-11T07:45:58.047Z,99.90
2018-10-11T07:48:28.589Z,99.90
2018-10-11T07:50:59.093Z,99.90
2018-10-11T07:53:29.429Z,99.90
2018-10-11T07:55:59.673Z,99.90
2018-10-11T07:58:30.184Z,99.90
2018-10-11T08:01:00.367Z,99.90
2018-10-11T08:06:00.600Z,99.90
2018-10-11T08:13:30.602Z,99.90
2018-10-11T08:16:01.188Z,99.90
2018-10-11T08:18:31.645Z,99.90
2018-10-11T08:21:02.184Z,99.90
2018-10-11T08:23:32.585Z,99.90
2018-10-11T08:26:03.511Z,99.90
2018-10-11T08:28:33.846Z,99.90
2018-10-11T08:31:04.345Z,99.90
2018-10-11T08:33:34.806Z,99.90
2018-10-11T08:36:05.065Z,99.90
2018-10-11T08:38:35.610Z,99.90
2018-10-11T08:41:05.965Z,99.90
2018-10-11T08:46:06.753Z,99.90
2018-10-11T08:48:37.266Z,99.90
2018-10-11T08:51:07.762Z,99.90
2018-10-11T08:58:37.753Z,99.90
2018-10-11T09:01:08.176Z,99.90
2018-10-11T09:03:38.652Z,99.90
2018-10-11T09:06:09.199Z,99.90
2018-10-11T09:11:08.724Z,99.90
2018-10-11T09:16:08.993Z,99.90
2018-10-11T09:18:45.393Z,99.90
2018-10-11T09:21:15.893Z,99.90
2018-10-11T09:23:46.278Z,99.90
2018-10-11T09:28:46.405Z,99.90
2018-10-11T09:31:16.938Z,99.90
2018-10-11T09:33:47.389Z,99.90
2018-10-11T09:36:17.962Z,99.90
2018-10-11T09:38:48.486Z,99.90
2018-10-11T09:41:19.001Z,99.90
2018-10-11T09:43:49.380Z,99.90
2018-10-11T09:48:49.988Z,99.90
2018-10-11T09:51:20.287Z,99.90
2018-10-11T09:53:50.753Z,99.90
2018-10-11T09:56:21.258Z,99.90
2018-10-11T09:58:51.604Z,99.90
2018-10-11T10:01:27.213Z,99.90
2018-10-11T10:03:57.700Z,99.90
2018-10-11T10:06:28.026Z,99.90
2018-10-11T10:09:02.694Z,99.90
2018-10-11T10:11:49.401Z,99.90
2018-10-11T10:14:19.757Z,99.90
2018-10-11T10:16:50.677Z,99.90
2018-10-11T10:19:20.942Z,99.90
2018-10-11T10:21:51.388Z,99.90
2018-10-11T10:24:22.370Z,99.90
2018-10-11T10:26:52.677Z,99.90
2018-10-11T10:29:23.019Z,99.90
2018-10-11T10:31:53.324Z,99.90
2018-10-11T10:34:23.510Z,99.90
2018-10-11T10:39:24.017Z,99.90
2018-10-11T10:41:54.280Z,99.90
2018-10-11T10:44:24.688Z,99.90
2018-10-11T10:46:55.162Z,99.90
2018-10-11T10:49:25.393Z,99.90
2018-10-11T10:51:55.707Z,99.90
2018-10-11T10:54:29.341Z,99.90
2018-10-11T10:57:00.405Z,99.90
2018-10-11T10:59:30.856Z,99.90
2018-10-11T11:02:01.270Z,99.90
2018-10-11T11:07:01.269Z,99.90
2018-10-11T11:09:31.560Z,99.90
2018-10-11T11:12:01.884Z,99.10
2018-10-11T11:14:32.295Z,95.70
2018-10-11T11:17:02.592Z,94.70
2018-10-11T11:19:32.859Z,94.70
2018-10-11T11:22:03.214Z,94.50
2018-10-11T11:24:33.245Z,93.80
2018-10-11T11:27:03.647Z,94.00
2018-10-11T11:29:33.666Z,93.90
2018-10-11T11:32:04.189Z,95.00
2018-10-11T11:34:34.392Z,93.10
2018-10-11T11:37:04.862Z,93.10
2018-10-11T11:39:35.515Z,91.20
2018-10-11T11:44:35.541Z,91.90
2018-10-11T11:47:05.809Z,92.30
2018-10-11T11:49:36.049Z,91.50
2018-10-11T11:52:06.122Z,90.60
2018-10-11T11:54:36.394Z,90.50
2018-10-11T11:57:06.797Z,87.50
2018-10-11T11:59:37.077Z,86.10
2018-10-11T12:02:07.591Z,87.60
2018-10-11T12:04:37.923Z,84.20
2018-10-11T12:07:08.229Z,83.10
2018-10-11T12:09:38.857Z,81.60
2018-10-11T12:12:09.558Z,78.30
2018-10-11T12:14:39.581Z,79.00
2018-10-11T12:17:09.636Z,76.60
2018-10-11T12:19:39.693Z,77.50
2018-10-11T12:22:09.778Z,76.40
2018-10-11T12:24:40.092Z,81.70
2018-10-11T12:27:10.198Z,75.80
2018-10-11T12:29:40.599Z,74.90
2018-10-11T12:32:10.717Z,70.50
2018-10-11T12:34:42.317Z,70.40
2018-10-11T12:37:12.414Z,69.90
2018-10-11T12:44:42.418Z,69.10
2018-10-11T12:47:12.739Z,70.10
2018-10-11T12:49:46.615Z,69.20
2018-10-11T12:52:12.978Z,68.30
2018-10-11T12:54:43.069Z,68.60
2018-10-11T12:57:16.185Z,66.40
2018-10-11T12:59:43.611Z,66.70
2018-10-11T13:02:14.221Z,68.10
2018-10-11T13:04:44.248Z,67.30
2018-10-11T13:07:15.300Z,65.90
2018-10-11T13:09:45.322Z,64.60
2018-10-11T13:12:15.480Z,63.80
2018-10-11T13:14:45.543Z,61.60
2018-10-11T13:17:15.654Z,60.20
2018-10-11T13:19:45.691Z,61.20
2018-10-11T13:22:16.070Z,62.40
2018-10-11T13:24:48.291Z,64.00
2018-10-11T13:27:16.616Z,61.40
2018-10-11T13:29:46.848Z,62.10
2018-10-11T13:32:16.945Z,60.80
2018-10-11T13:34:47.045Z,61.40
2018-10-11T13:37:17.093Z,62.90
2018-10-11T13:39:52.023Z,60.80
2018-10-11T13:42:17.289Z,60.90
2018-10-11T13:44:47.329Z,60.30
2018-10-11T13:47:17.482Z,59.90
2018-10-11T13:49:47.492Z,59.80
2018-10-11T13:52:20.556Z,58.90
2018-10-11T13:54:47.669Z,60.40
2018-10-11T13:57:17.765Z,61.20
2018-10-11T13:59:47.794Z,60.50
2018-10-11T14:02:17.890Z,60.40
2018-10-11T14:04:47.930Z,63.00
2018-10-11T14:07:18.045Z,61.80
2018-10-11T14:09:48.364Z,62.30
2018-10-11T14:12:18.479Z,60.80
2018-10-11T14:14:48.616Z,61.60
2018-10-11T14:17:18.688Z,62.50
2018-10-11T14:19:48.737Z,62.60
2018-10-11T14:22:19.182Z,62.10
2018-10-11T14:24:49.537Z,61.30
2018-10-11T14:27:19.933Z,62.70
2018-10-11T14:29:49.963Z,61.40
2018-10-11T14:32:20.466Z,61.70
2018-10-11T14:34:50.499Z,62.30
2018-10-11T14:37:20.945Z,62.50
2018-10-11T14:39:50.783Z,60.80
2018-10-11T14:42:20.877Z,61.50
2018-10-11T14:49:49.726Z,61.30
2018-10-11T14:52:19.793Z,62.40
2018-10-11T14:54:49.861Z,63.80
2018-10-11T14:57:19.916Z,64.20
2018-10-11T14:59:50.041Z,65.40
2018-10-11T15:02:20.143Z,63.50
2018-10-11T15:04:50.209Z,63.20
2018-10-11T15:09:49.604Z,64.10
2018-10-11T15:12:19.821Z,65.50
2018-10-11T15:14:49.848Z,64.40
2018-10-11T15:17:19.943Z,65.00
2018-10-11T15:19:50.014Z,65.70
2018-10-11T15:22:20.158Z,64.70
2018-10-11T15:24:50.179Z,64.70
2018-10-11T15:27:20.318Z,65.70
2018-10-11T15:32:19.932Z,67.50
2018-10-11T15:34:50.069Z,67.40
2018-10-11T15:37:20.105Z,69.60
2018-10-11T15:39:50.216Z,71.40
2018-10-11T15:42:20.261Z,73.40
2018-10-11T15:47:19.978Z,78.50
2018-10-11T15:52:19.446Z,84.00
2018-10-11T15:54:49.497Z,89.20
2018-10-11T15:57:19.595Z,91.90
2018-10-11T15:59:49.941Z,93.80
2018-10-11T16:02:20.041Z,96.60
2018-10-11T16:07:19.449Z,99.90
2018-10-11T16:09:49.509Z,99.90
2018-10-11T16:14:48.934Z,99.90
2018-10-11T16:19:48.473Z,99.90
2018-10-11T16:22:18.973Z,99.90
2018-10-11T16:24:49.302Z,99.90
2018-10-11T16:27:19.412Z,99.90
2018-10-11T16:29:49.988Z,99.90
2018-10-11T16:32:20.194Z,99.90
2018-10-11T16:34:50.179Z,99.90
2018-10-11T16:37:20.316Z,99.90
2018-10-11T16:39:50.345Z,99.90
2018-10-11T16:44:50.094Z,99.90
2018-10-11T16:47:20.521Z,99.90
2018-10-11T16:49:50.627Z,99.90
2018-10-11T16:52:21.827Z,99.90
2018-10-11T16:54:53.787Z,99.90
2018-10-11T16:57:23.841Z,99.90
2018-10-11T16:59:53.939Z,99.90
2018-10-11T17:09:58.997Z,99.90
2018-10-11T17:12:30.590Z,99.90
2018-10-11T17:17:46.413Z,99.90
2018-10-11T17:20:16.482Z,99.90
2018-10-11T17:22:48.778Z,99.90
2018-10-11T17:27:48.515Z,99.90
2018-10-11T17:30:18.605Z,99.90
2018-10-11T17:32:49.621Z,99.90
2018-10-11T17:35:21.064Z,99.90
2018-10-11T17:37:56.405Z,99.90
2018-10-11T17:45:34.869Z,99.90
2018-10-11T17:48:10.683Z,99.90
2018-10-11T17:50:49.896Z,99.90
2018-10-11T17:53:25.677Z,99.90
2018-10-11T17:55:57.342Z,99.90
2018-10-11T17:58:28.568Z,99.90
2018-10-11T18:01:02.809Z,99.90
2018-10-11T18:06:12.510Z,99.90
2018-10-11T18:11:17.557Z,99.90
2018-10-11T18:13:48.759Z,99.90
2018-10-11T18:16:20.220Z,99.90
2018-10-11T18:18:50.284Z,99.90
2018-10-11T18:23:52.435Z,99.90
2018-10-11T18:26:24.760Z,99.90
2018-10-11T18:28:59.811Z,99.90
2018-10-11T18:31:35.718Z,99.90
2018-10-11T18:36:35.629Z,99.90
2018-10-11T18:39:14.437Z,99.90
2018-10-11T18:44:25.817Z,99.90
2018-10-11T18:46:58.733Z,99.90
2018-10-11T18:49:32.823Z,99.90
2018-10-11T18:52:09.784Z,99.90
2018-10-11T18:54:45.412Z,99.90
2018-10-11T18:57:15.857Z,99.90
2018-10-11T18:59:51.818Z,99.90
2018-10-11T19:05:04.518Z,99.90
2018-10-11T19:10:10.437Z,99.90
2018-10-11T19:12:42.683Z,99.90
2018-10-11T19:17:51.589Z,99.90
2018-10-11T19:22:56.764Z,99.90
2018-10-11T19:28:09.580Z,99.90
2018-10-11T19:33:10.500Z,99.90
2018-10-11T19:35:42.818Z,99.90
2018-10-11T19:38:14.581Z,99.90
2018-10-11T19:40:49.988Z,99.90
2018-10-11T19:43:21.293Z,99.90
2018-10-11T19:45:52.098Z,99.90
2018-10-11T19:48:22.468Z,99.90
2018-10-11T19:50:52.777Z,99.90
2018-10-11T19:53:26.900Z,99.90
2018-10-11T19:55:59.182Z,99.90
2018-10-11T19:58:29.679Z,99.90
2018-10-11T20:01:00.137Z,99.90
2018-10-11T20:03:30.958Z,99.90
2018-10-11T20:06:01.717Z,99.90
2018-10-11T20:08:32.463Z,99.90
2018-10-11T20:13:32.903Z,99.90
2018-10-11T20:16:03.481Z,99.90
2018-10-11T20:19:36.990Z,99.90
2018-10-11T20:22:09.369Z,99.90
2018-10-11T20:24:39.665Z,99.90
2018-10-11T20:27:09.880Z,99.90
2018-10-11T20:32:11.118Z,99.90
2018-10-11T20:34:41.597Z,99.90
2018-10-11T20:37:12.466Z,99.90
2018-10-11T20:39:43.114Z,99.90
2018-10-11T20:42:13.693Z,99.90
2018-10-11T20:44:44.305Z,99.90
2018-10-11T20:47:14.783Z,99.90
2018-10-11T20:49:45.430Z,99.90
2018-10-11T20:52:15.688Z,99.90
2018-10-11T20:54:46.501Z,99.90
2018-10-11T20:57:16.815Z,99.90
2018-10-11T20:59:47.035Z,99.90
2018-10-11T21:02:17.574Z,99.90
2018-10-11T21:04:47.905Z,99.90
2018-10-11T21:07:18.169Z,99.90
2018-10-11T21:09:48.840Z,99.90
2018-10-11T21:12:19.225Z,99.90
2018-10-11T21:14:49.704Z,99.90
2018-10-11T21:17:19.993Z,99.90
2018-10-11T21:19:50.447Z,99.90
2018-10-11T21:22:20.826Z,99.90
2018-10-11T21:24:51.355Z,99.90
2018-10-11T21:27:21.923Z,99.90
2018-10-11T21:29:52.264Z,99.90
2018-10-11T21:32:23.057Z,99.90
2018-10-11T21:34:53.597Z,99.90
2018-10-11T21:37:23.932Z,99.90
2018-10-11T21:39:54.309Z,99.90
2018-10-11T21:42:24.724Z,99.90
2018-10-11T21:44:55.097Z,99.90
2018-10-11T21:47:25.668Z,99.90
2018-10-11T21:49:56.025Z,99.90
2018-10-11T21:52:26.499Z,99.90
2018-10-11T21:54:56.983Z,99.90
2018-10-11T21:57:27.253Z,99.90
2018-10-11T21:59:57.545Z,99.90
2018-10-11T22:02:27.760Z,99.90
2018-10-11T22:04:58.302Z,99.90
2018-10-11T22:07:28.665Z,99.90
2018-10-11T22:12:28.945Z,99.90
2018-10-11T22:14:59.648Z,99.90
2018-10-11T22:17:30.024Z,99.90
2018-10-11T22:20:00.833Z,99.90
2018-10-11T22:22:31.329Z,99.90
2018-10-11T22:25:01.649Z,99.90
2018-10-11T22:30:01.680Z,99.90
2018-10-11T22:35:01.612Z,99.90
2018-10-11T22:37:32.047Z,99.90
2018-10-11T22:42:32.156Z,99.90
2018-10-11T22:45:02.668Z,99.90
2018-10-11T22:47:33.104Z,99.90
2018-10-11T22:50:03.697Z,99.90
2018-10-11T22:52:34.264Z,99.90
2018-10-11T22:55:04.612Z,99.90
2018-10-11T22:57:35.052Z,99.90
2018-10-11T23:02:35.360Z,99.90
2018-10-11T23:05:05.948Z,99.90
2018-10-11T23:07:36.581Z,99.90
2018-10-11T23:10:06.952Z,99.90
2018-10-11T23:12:37.329Z,99.90
2018-10-11T23:15:08.057Z,99.90
2018-10-11T23:17:38.444Z,99.90
2018-10-11T23:20:09.218Z,99.90
2018-10-11T23:22:40.207Z,99.90
2018-10-11T23:25:11.278Z,99.90
2018-10-11T23:27:42.089Z,99.90
2018-10-11T23:30:13.253Z,99.90
2018-10-11T23:32:43.665Z,99.90
2018-10-11T23:35:14.161Z,99.90
2018-10-11T23:37:44.465Z,99.90
2018-10-11T23:40:14.990Z,99.90
2018-10-11T23:42:45.793Z,99.90
2018-10-11T23:47:45.859Z,99.90
2018-10-11T23:50:16.272Z,99.90
2018-10-11T23:52:46.652Z,99.90
2018-10-11T23:55:17.141Z,99.90
2018-10-11T23:57:47.504Z,99.90
