createdAt,value
2022-09-23T00:01:10.976Z,1.75
2022-09-23T00:03:41.888Z,1.00
2022-09-23T00:06:16.695Z,1.73
2022-09-23T00:14:49.976Z,1.58
2022-09-23T00:17:16.716Z,2.95
2022-09-23T00:19:43.423Z,1.23
2022-09-23T00:22:10.158Z,2.95
2022-09-23T00:24:36.771Z,3.75
2022-09-23T00:27:03.704Z,1.60
2022-09-23T00:29:31.452Z,1.95
2022-09-23T00:31:58.212Z,2.33
2022-09-23T00:34:24.983Z,1.60
2022-09-23T00:36:51.602Z,2.00
2022-09-23T00:39:18.629Z,2.40
2022-09-23T00:41:45.232Z,3.75
2022-09-23T00:44:42.920Z,2.05
2022-09-23T00:47:22.644Z,2.75
2022-09-23T00:49:55.761Z,4.28
2022-09-23T00:52:24.502Z,1.70
2022-09-23T00:54:55.194Z,2.80
2022-09-23T00:57:23.688Z,1.70
2022-09-23T00:59:50.891Z,3.00
2022-09-23T01:02:21.014Z,1.45
2022-09-23T01:04:52.317Z,2.60
2022-09-23T01:07:19.000Z,2.22
2022-09-23T01:09:47.973Z,1.65
2022-09-23T01:12:27.152Z,3.05
2022-09-23T01:15:03.502Z,1.95
2022-09-23T01:18:07.437Z,1.52
2022-09-23T01:20:59.292Z,1.67
2022-09-23T01:24:02.518Z,1.15
2022-09-23T01:26:32.103Z,1.90
2022-09-23T01:29:11.097Z,2.97
2022-09-23T01:31:43.971Z,1.88
2022-09-23T01:34:55.514Z,2.63
2022-09-23T01:37:50.126Z,1.88
2022-09-23T01:40:22.918Z,2.33
2022-09-23T01:43:09.908Z,1.65
2022-09-23T01:45:48.055Z,1.17
2022-09-23T01:50:58.976Z,1.65
2022-09-23T01:53:39.650Z,1.55
2022-09-23T01:56:13.939Z,3.80
2022-09-23T01:59:09.725Z,2.20
2022-09-23T02:01:45.430Z,1.77
2022-09-23T02:04:32.542Z,1.50
2022-09-23T02:07:15.127Z,2.95
2022-09-23T02:09:45.985Z,1.58
2022-09-23T02:12:17.543Z,1.77
2022-09-23T02:14:52.279Z,1.38
2022-09-23T02:17:31.903Z,2.50
2022-09-23T02:20:03.180Z,1.92
2022-09-23T02:22:36.942Z,1.73
2022-09-23T02:25:03.974Z,1.63
2022-09-23T02:27:35.510Z,1.73
2022-09-23T02:30:09.531Z,1.65
2022-09-23T02:32:54.347Z,1.73
2022-09-23T02:35:26.843Z,1.83
2022-09-23T02:38:15.395Z,2.10
2022-09-23T02:40:54.419Z,2.58
2022-09-23T02:43:32.571Z,5.30
2022-09-23T02:45:59.915Z,4.32
2022-09-23T02:48:33.996Z,1.42
2022-09-23T02:51:03.559Z,1.30
2022-09-23T02:53:33.797Z,1.73
2022-09-23T02:56:15.374Z,2.95
2022-09-23T02:58:42.532Z,1.70
2022-09-23T03:01:21.948Z,3.88
2022-09-23T03:04:16.315Z,1.70
2022-09-23T03:06:58.992Z,2.47
2022-09-23T03:09:40.086Z,1.95
2022-09-23T03:12:16.806Z,2.60
2022-09-23T03:15:06.543Z,3.17
2022-09-23T03:18:20.509Z,1.80
2022-09-23T03:20:55.849Z,2.33
2022-09-23T03:23:27.475Z,2.40
2022-09-23T03:25:56.437Z,2.38
2022-09-23T03:28:25.364Z,3.20
2022-09-23T03:30:54.291Z,2.35
2022-09-23T03:33:28.475Z,2.53
2022-09-23T03:36:30.746Z,2.50
2022-09-23T03:39:11.589Z,2.95
2022-09-23T03:41:50.890Z,5.00
2022-09-23T03:44:19.644Z,3.63
2022-09-23T03:46:49.790Z,4.65
2022-09-23T03:49:24.263Z,3.30
2022-09-23T03:51:50.865Z,2.65
2022-09-23T03:54:19.623Z,3.10
2022-09-23T03:56:50.194Z,2.47
2022-09-23T03:59:16.974Z,2.92
2022-09-23T04:01:43.916Z,4.25
2022-09-23T04:04:10.663Z,3.72
2022-09-23T04:06:37.325Z,3.33
2022-09-23T04:09:04.268Z,3.08
2022-09-23T04:11:31.050Z,5.22
2022-09-23T04:13:58.109Z,2.53
2022-09-23T04:16:25.562Z,3.78
2022-09-23T04:18:52.380Z,2.75
2022-09-23T04:21:19.296Z,3.92
2022-09-23T04:23:48.723Z,2.88
2022-09-23T04:26:15.886Z,4.55
2022-09-23T04:28:42.546Z,2.97
2022-09-23T04:31:09.950Z,3.40
2022-09-23T04:33:37.572Z,3.58
2022-09-23T04:36:04.623Z,3.75
2022-09-23T04:38:31.295Z,3.67
2022-09-23T04:40:58.437Z,4.25
2022-09-23T04:43:25.239Z,5.43
2022-09-23T04:46:03.914Z,4.60
2022-09-23T04:48:30.781Z,3.55
2022-09-23T04:51:08.994Z,5.25
2022-09-23T04:56:09.838Z,5.93
2022-09-23T04:58:36.674Z,5.03
2022-09-23T05:01:15.822Z,7.18
2022-09-23T05:03:44.083Z,4.43
2022-09-23T05:06:13.840Z,4.38
2022-09-23T05:08:47.140Z,3.85
2022-09-23T05:11:13.892Z,3.70
2022-09-23T05:13:40.606Z,3.70
2022-09-23T05:16:12.030Z,6.28
2022-09-23T05:18:42.783Z,4.90
2022-09-23T05:21:14.603Z,6.18
2022-09-23T05:23:42.245Z,4.97
2022-09-23T05:26:13.733Z,4.70
2022-09-23T05:28:40.703Z,4.32
2022-09-23T05:31:07.706Z,6.60
2022-09-23T05:33:36.300Z,4.45
2022-09-23T05:36:04.741Z,4.72
2022-09-23T05:38:32.004Z,6.07
2022-09-23T05:41:00.994Z,4.43
2022-09-23T05:43:28.251Z,5.22
2022-09-23T05:46:10.479Z,4.55
2022-09-23T05:48:38.491Z,3.58
2022-09-23T05:51:12.920Z,4.28
2022-09-23T05:53:41.693Z,5.38
2022-09-23T05:56:08.717Z,3.90
2022-09-23T05:58:36.046Z,5.90
2022-09-23T06:01:18.552Z,4.57
2022-09-23T06:03:49.310Z,4.80
2022-09-23T06:06:18.200Z,5.18
2022-09-23T06:08:46.180Z,4.43
2022-09-23T06:11:13.647Z,3.47
2022-09-23T06:13:41.326Z,3.10
2022-09-23T06:16:13.936Z,4.40
2022-09-23T06:18:42.388Z,4.20
2022-09-23T06:21:12.540Z,5.10
2022-09-23T06:23:41.437Z,3.20
2022-09-23T06:26:10.793Z,5.82
2022-09-23T06:28:40.448Z,4.30
2022-09-23T06:31:13.849Z,4.65
2022-09-23T06:33:42.711Z,5.43
2022-09-23T06:36:10.497Z,6.50
2022-09-23T06:38:44.712Z,7.20
2022-09-23T06:41:12.558Z,3.83
2022-09-23T06:43:39.336Z,3.60
2022-09-23T06:46:07.338Z,2.78
2022-09-23T06:48:35.583Z,4.22
2022-09-23T06:51:04.929Z,4.15
2022-09-23T06:53:32.218Z,2.83
2022-09-23T06:56:05.512Z,4.45
2022-09-23T06:58:34.703Z,5.18
2022-09-23T07:01:20.163Z,4.05
2022-09-23T07:03:48.228Z,4.97
2022-09-23T07:06:15.325Z,3.75
2022-09-23T07:08:47.397Z,4.82
2022-09-23T07:11:16.233Z,2.45
2022-09-23T07:13:43.627Z,2.88
2022-09-23T07:16:11.625Z,4.03
2022-09-23T07:18:39.079Z,3.47
2022-09-23T07:21:07.117Z,4.15
2022-09-23T07:23:34.373Z,3.55
2022-09-23T07:26:01.236Z,3.92
2022-09-23T07:28:29.010Z,4.65
2022-09-23T07:31:00.300Z,3.22
2022-09-23T07:33:33.097Z,2.80
2022-09-23T07:36:05.678Z,2.92
2022-09-23T07:38:35.291Z,4.97
2022-09-23T07:41:04.848Z,5.80
2022-09-23T07:43:35.005Z,3.13
2022-09-23T07:46:04.490Z,5.72
2022-09-23T07:48:34.437Z,2.58
2022-09-23T07:51:41.249Z,3.13
2022-09-23T07:54:11.479Z,2.28
2022-09-23T07:56:39.023Z,2.90
2022-09-23T07:59:09.026Z,2.60
2022-09-23T08:01:39.199Z,3.33
2022-09-23T08:04:10.492Z,3.47
2022-09-23T08:06:42.498Z,3.00
2022-09-23T08:09:09.604Z,2.00
2022-09-23T08:11:41.718Z,1.95
2022-09-23T08:14:10.228Z,3.15
2022-09-23T08:16:37.152Z,1.92
2022-09-23T08:21:37.697Z,3.20
2022-09-23T08:24:04.664Z,2.40
2022-09-23T08:26:34.246Z,2.58
2022-09-23T08:29:01.419Z,2.80
2022-09-23T08:31:28.244Z,2.38
2022-09-23T08:33:56.436Z,3.60
2022-09-23T08:36:24.363Z,2.85
2022-09-23T08:38:51.502Z,2.90
2022-09-23T08:42:02.311Z,4.30
2022-09-23T08:44:32.450Z,2.00
2022-09-23T08:47:05.092Z,4.22
2022-09-23T08:49:36.674Z,1.83
2022-09-23T08:52:17.907Z,2.63
2022-09-23T08:54:44.709Z,3.42
2022-09-23T08:58:02.255Z,2.22
2022-09-23T09:00:41.588Z,3.85
2022-09-23T09:03:20.735Z,2.80
2022-09-23T09:05:54.197Z,2.38
2022-09-23T09:08:29.688Z,3.40
2022-09-23T09:10:58.477Z,3.03
2022-09-23T09:13:43.315Z,3.47
2022-09-23T09:16:55.458Z,2.78
2022-09-23T09:19:25.235Z,6.20
2022-09-23T09:21:55.453Z,2.00
2022-09-23T09:24:33.853Z,2.72
2022-09-23T09:27:12.778Z,1.92
2022-09-23T09:29:44.619Z,2.40
2022-09-23T09:32:36.440Z,2.53
2022-09-23T09:35:18.112Z,3.08
2022-09-23T09:37:47.660Z,2.30
2022-09-23T09:40:20.337Z,4.28
2022-09-23T09:42:49.635Z,2.92
2022-09-23T09:45:43.806Z,2.30
2022-09-23T09:48:17.742Z,2.05
2022-09-23T09:50:49.942Z,2.55
2022-09-23T09:53:16.535Z,2.08
2022-09-23T09:55:43.241Z,3.58
2022-09-23T09:58:16.267Z,2.28
2022-09-23T10:00:46.023Z,3.22
2022-09-23T10:03:13.374Z,4.00
2022-09-23T10:05:46.269Z,3.17
2022-09-23T10:08:32.768Z,3.92
2022-09-23T10:11:05.747Z,6.80
2022-09-23T10:13:32.738Z,7.10
2022-09-23T10:16:04.050Z,3.65
2022-09-23T10:21:06.529Z,1.40
2022-09-23T10:23:33.802Z,2.35
2022-09-23T10:26:03.497Z,2.05
2022-09-23T10:28:36.714Z,2.38
2022-09-23T10:31:04.625Z,2.47
2022-09-23T10:33:31.850Z,1.50
2022-09-23T10:35:58.712Z,4.25
2022-09-23T10:38:25.681Z,2.97
2022-09-23T10:41:12.376Z,3.38
2022-09-23T10:44:03.799Z,3.08
2022-09-23T10:46:51.299Z,2.97
2022-09-23T10:49:24.246Z,2.63
2022-09-23T10:52:31.995Z,2.47
2022-09-23T10:55:17.984Z,2.15
2022-09-23T10:58:10.624Z,2.60
2022-09-23T11:01:13.494Z,2.70
2022-09-23T11:03:43.262Z,4.68
2022-09-23T11:06:25.204Z,1.58
2022-09-23T11:09:24.260Z,2.47
2022-09-23T11:12:14.599Z,1.73
2022-09-23T11:14:48.849Z,2.28
2022-09-23T11:17:27.506Z,2.58
2022-09-23T11:20:23.807Z,3.20
2022-09-23T11:23:08.094Z,1.77
2022-09-23T11:25:40.839Z,1.73
2022-09-23T11:28:17.846Z,1.63
2022-09-23T11:31:09.938Z,2.55
2022-09-23T11:34:07.828Z,1.45
2022-09-23T11:36:40.033Z,2.05
2022-09-23T11:39:18.094Z,2.70
2022-09-23T11:41:46.623Z,2.17
2022-09-23T11:44:16.380Z,1.35
2022-09-23T11:47:08.038Z,2.97
2022-09-23T11:49:46.110Z,2.63
2022-09-23T11:52:37.938Z,3.30
2022-09-23T11:55:23.227Z,1.85
2022-09-23T11:57:57.054Z,1.73
2022-09-23T12:00:26.634Z,2.45
2022-09-23T12:03:43.332Z,2.30
2022-09-23T12:06:38.515Z,1.85
2022-09-23T12:09:15.603Z,2.58
2022-09-23T12:12:08.680Z,2.85
2022-09-23T12:14:55.450Z,2.05
2022-09-23T12:17:44.663Z,3.45
2022-09-23T12:20:23.440Z,3.17
2022-09-23T12:23:16.309Z,2.88
2022-09-23T12:25:53.062Z,2.42
2022-09-23T12:28:29.870Z,1.98
2022-09-23T12:30:59.207Z,1.50
2022-09-23T12:33:35.198Z,1.73
2022-09-23T12:36:05.928Z,3.28
2022-09-23T12:38:41.223Z,1.55
2022-09-23T12:41:23.902Z,2.10
2022-09-23T12:43:56.700Z,2.70
2022-09-23T12:46:27.366Z,1.40
2022-09-23T12:49:00.825Z,2.53
2022-09-23T12:51:36.978Z,2.13
2022-09-23T12:54:03.666Z,3.28
2022-09-23T12:56:36.177Z,2.22
2022-09-23T12:59:26.076Z,1.73
2022-09-23T13:04:51.948Z,1.20
2022-09-23T13:07:25.071Z,1.77
2022-09-23T13:10:02.951Z,2.22
2022-09-23T13:12:34.972Z,2.20
2022-09-23T13:15:06.243Z,2.05
2022-09-23T13:20:25.466Z,1.60
2022-09-23T13:22:52.116Z,1.75
2022-09-23T13:25:25.469Z,3.08
2022-09-23T13:27:55.101Z,2.35
2022-09-23T13:30:26.461Z,1.50
2022-09-23T13:33:01.538Z,1.98
2022-09-23T13:35:36.560Z,1.92
2022-09-23T13:38:26.523Z,1.80
2022-09-23T13:41:01.734Z,2.63
2022-09-23T13:43:40.886Z,2.22
2022-09-23T13:46:17.863Z,2.80
2022-09-23T13:48:47.402Z,1.92
2022-09-23T13:51:27.006Z,2.33
2022-09-23T13:53:56.074Z,1.95
2022-09-23T13:56:24.952Z,2.15
2022-09-23T13:58:52.304Z,2.55
2022-09-23T14:01:33.017Z,2.03
2022-09-23T14:04:01.064Z,2.38
2022-09-23T14:06:30.743Z,4.57
2022-09-23T14:09:01.046Z,1.75
2022-09-23T14:11:33.318Z,3.65
2022-09-23T14:14:07.295Z,2.85
2022-09-23T14:16:38.979Z,1.90
2022-09-23T14:19:07.943Z,2.25
2022-09-23T14:21:35.918Z,2.33
2022-09-23T14:24:12.720Z,1.23
2022-09-23T14:26:41.768Z,1.92
2022-09-23T14:29:20.775Z,1.73
2022-09-23T14:31:57.434Z,5.72
2022-09-23T14:35:05.199Z,1.05
2022-09-23T14:37:56.373Z,2.90
2022-09-23T14:40:27.905Z,3.25
2022-09-23T14:43:06.753Z,1.83
2022-09-23T14:45:36.152Z,2.28
2022-09-23T14:48:09.510Z,2.03
2022-09-23T14:50:37.107Z,3.25
2022-09-23T14:53:04.564Z,4.35
2022-09-23T14:55:31.502Z,3.80
2022-09-23T14:58:06.079Z,1.90
2022-09-23T15:00:32.730Z,1.58
2022-09-23T15:03:03.924Z,1.88
2022-09-23T15:08:10.678Z,1.75
2022-09-23T15:10:39.632Z,3.83
2022-09-23T15:13:16.174Z,1.85
2022-09-23T15:15:43.963Z,3.95
2022-09-23T15:18:33.113Z,5.38
2022-09-23T15:21:21.895Z,3.67
2022-09-23T15:23:56.273Z,1.27
2022-09-23T15:26:26.190Z,2.88
2022-09-23T15:28:56.058Z,2.20
2022-09-23T15:31:26.521Z,1.83
2022-09-23T15:33:53.620Z,2.63
2022-09-23T15:36:23.519Z,3.08
2022-09-23T15:38:50.267Z,1.77
2022-09-23T15:41:19.685Z,3.40
2022-09-23T15:43:47.148Z,2.33
2022-09-23T15:46:22.078Z,3.58
2022-09-23T15:49:04.782Z,2.20
2022-09-23T15:51:31.977Z,2.65
2022-09-23T15:53:58.729Z,2.35
2022-09-23T15:56:27.140Z,3.03
2022-09-23T15:58:53.924Z,2.83
2022-09-23T16:01:30.221Z,5.35
2022-09-23T16:03:57.393Z,3.58
2022-09-23T16:06:24.374Z,2.58
2022-09-23T16:08:52.133Z,2.25
2022-09-23T16:11:22.869Z,2.38
2022-09-23T16:13:52.652Z,2.53
2022-09-23T16:16:22.473Z,4.30
2022-09-23T16:18:51.348Z,2.90
2022-09-23T16:21:20.707Z,4.68
2022-09-23T16:23:49.962Z,4.00
2022-09-23T16:26:26.737Z,3.05
2022-09-23T16:28:56.856Z,3.53
2022-09-23T16:31:25.755Z,3.30
2022-09-23T16:33:53.504Z,2.60
2022-09-23T16:36:33.264Z,2.33
2022-09-23T16:39:03.300Z,3.05
2022-09-23T16:41:31.508Z,2.45
2022-09-23T16:44:00.793Z,2.50
2022-09-23T16:46:29.126Z,2.47
2022-09-23T16:48:57.533Z,4.60
2022-09-23T16:51:38.369Z,4.05
2022-09-23T16:54:10.103Z,4.28
2022-09-23T16:59:05.327Z,4.15
2022-09-23T17:01:50.686Z,3.97
2022-09-23T17:04:19.296Z,5.43
2022-09-23T17:06:50.908Z,4.15
2022-09-23T17:09:19.856Z,4.07
2022-09-23T17:11:52.987Z,5.68
2022-09-23T17:14:19.623Z,4.68
2022-09-23T17:16:48.052Z,5.40
2022-09-23T17:19:14.748Z,5.07
2022-09-23T17:21:41.778Z,6.20
2022-09-23T17:24:08.696Z,4.25
2022-09-23T17:26:35.487Z,5.30
2022-09-23T17:29:02.225Z,4.38
2022-09-23T17:31:29.386Z,5.97
2022-09-23T17:33:56.247Z,4.57
2022-09-23T17:36:23.054Z,4.15
2022-09-23T17:38:53.765Z,6.72
2022-09-23T17:41:21.156Z,3.00
2022-09-23T17:43:48.090Z,2.80
2022-09-23T17:46:18.730Z,4.20
2022-09-23T17:48:46.673Z,4.63
2022-09-23T17:51:16.715Z,3.28
2022-09-23T17:53:45.345Z,3.42
2022-09-23T17:56:17.040Z,4.80
2022-09-23T17:58:45.894Z,3.17
2022-09-23T18:01:15.802Z,3.25
2022-09-23T18:03:43.553Z,2.60
2022-09-23T18:06:10.901Z,3.55
2022-09-23T18:08:38.597Z,2.47
2022-09-23T18:11:13.640Z,5.43
2022-09-23T18:13:40.379Z,4.47
2022-09-23T18:16:07.496Z,5.28
2022-09-23T18:18:34.303Z,3.38
2022-09-23T18:21:02.747Z,4.10
2022-09-23T18:23:29.943Z,4.22
2022-09-23T18:25:57.033Z,2.97
2022-09-23T18:28:23.967Z,3.50
2022-09-23T18:30:59.919Z,5.55
2022-09-23T18:33:27.046Z,5.25
2022-09-23T18:35:54.005Z,5.63
2022-09-23T18:38:21.140Z,4.65
2022-09-23T18:40:57.040Z,4.85
2022-09-23T18:43:37.202Z,5.20
2022-09-23T18:46:20.428Z,5.90
2022-09-23T18:49:06.599Z,3.92
2022-09-23T18:51:36.722Z,4.05
2022-09-23T18:54:05.586Z,4.55
2022-09-23T18:56:39.628Z,6.57
2022-09-23T18:59:08.479Z,5.10
2022-09-23T19:01:35.785Z,5.07
2022-09-23T19:04:03.644Z,4.97
2022-09-23T19:06:34.992Z,6.20
2022-09-23T19:09:02.135Z,4.65
2022-09-23T19:11:29.059Z,4.30
2022-09-23T19:13:59.321Z,5.70
2022-09-23T19:16:27.184Z,5.25
2022-09-23T19:18:54.340Z,4.70
2022-09-23T19:21:22.433Z,3.55
2022-09-23T19:23:54.888Z,3.35
2022-09-23T19:26:27.452Z,4.82
2022-09-23T19:28:56.502Z,4.63
2022-09-23T19:31:29.990Z,7.03
2022-09-23T19:34:10.821Z,5.85
2022-09-23T19:36:39.505Z,6.28
2022-09-23T19:39:08.731Z,4.10
2022-09-23T19:41:35.653Z,3.85
2022-09-23T19:44:03.278Z,5.55
2022-09-23T19:46:31.762Z,5.10
2022-09-23T19:48:59.884Z,4.38
2022-09-23T19:51:27.376Z,4.53
2022-09-23T19:53:54.199Z,5.15
2022-09-23T19:56:21.025Z,3.75
2022-09-23T19:58:52.303Z,5.05
2022-09-23T20:01:19.249Z,5.43
2022-09-23T20:03:47.210Z,3.63
2022-09-23T20:06:15.101Z,4.38
2022-09-23T20:08:42.189Z,8.15
2022-09-23T20:11:15.518Z,10.35
2022-09-23T20:13:44.420Z,11.98
2022-09-23T20:16:13.786Z,12.05
2022-09-23T20:18:41.645Z,13.98
2022-09-23T20:21:11.040Z,12.57
2022-09-23T20:23:37.926Z,14.70
2022-09-23T20:26:24.979Z,14.80
2022-09-23T20:28:52.333Z,14.27
2022-09-23T20:31:21.366Z,10.85
2022-09-23T20:33:57.370Z,8.63
2022-09-23T20:36:28.675Z,10.15
2022-09-23T20:38:57.117Z,8.77
2022-09-23T20:41:23.851Z,9.45
2022-09-23T20:43:54.892Z,6.90
2022-09-23T20:46:23.422Z,8.60
2022-09-23T20:48:50.466Z,7.10
2022-09-23T20:51:17.844Z,6.53
2022-09-23T20:53:45.781Z,6.03
2022-09-23T20:56:14.879Z,6.63
2022-09-23T20:58:43.085Z,6.25
2022-09-23T21:01:11.187Z,5.35
2022-09-23T21:03:43.887Z,6.65
2022-09-23T21:06:13.746Z,5.53
2022-09-23T21:08:41.716Z,5.10
2022-09-23T21:11:15.201Z,5.07
2022-09-23T21:13:47.094Z,5.13
2022-09-23T21:16:17.935Z,4.82
2022-09-23T21:18:45.522Z,7.57
2022-09-23T21:21:14.163Z,4.22
2022-09-23T21:23:43.277Z,5.55
2022-09-23T21:26:12.828Z,4.85
2022-09-23T21:28:44.091Z,5.80
2022-09-23T21:31:15.136Z,4.05
2022-09-23T21:33:41.799Z,4.22
2022-09-23T21:36:09.781Z,7.47
2022-09-23T21:38:37.638Z,6.53
2022-09-23T21:41:10.253Z,3.83
2022-09-23T21:43:40.270Z,5.35
2022-09-23T21:46:13.073Z,4.28
2022-09-23T21:48:41.385Z,4.10
2022-09-23T21:51:15.308Z,4.28
2022-09-23T21:53:44.005Z,5.63
2022-09-23T21:56:20.325Z,4.82
2022-09-23T21:58:47.652Z,3.92
2022-09-23T22:01:20.438Z,3.92
2022-09-23T22:04:10.888Z,3.92
2022-09-23T22:06:38.482Z,3.58
2022-09-23T22:09:17.502Z,3.55
2022-09-23T22:12:03.297Z,4.05
2022-09-23T22:14:30.829Z,3.72
2022-09-23T22:17:02.592Z,3.53
2022-09-23T22:19:44.336Z,3.92
2022-09-23T22:22:14.739Z,4.18
2022-09-23T22:24:42.558Z,6.13
2022-09-23T22:27:10.916Z,4.03
2022-09-23T22:29:56.389Z,5.63
2022-09-23T22:32:41.963Z,3.63
2022-09-23T22:35:17.699Z,3.65
2022-09-23T22:37:45.381Z,5.03
2022-09-23T22:40:14.628Z,4.10
2022-09-23T22:42:42.345Z,2.97
2022-09-23T22:45:10.430Z,3.78
2022-09-23T22:47:39.673Z,3.70
2022-09-23T22:50:08.767Z,4.45
2022-09-23T22:52:36.174Z,4.55
2022-09-23T22:55:04.000Z,4.50
2022-09-23T22:57:31.383Z,3.90
2022-09-23T22:59:58.616Z,3.30
2022-09-23T23:02:25.540Z,4.75
2022-09-23T23:04:56.177Z,3.75
2022-09-23T23:07:23.337Z,3.50
2022-09-23T23:09:51.243Z,3.50
2022-09-23T23:12:20.379Z,4.20
2022-09-23T23:14:48.760Z,5.50
2022-09-23T23:17:16.163Z,3.15
2022-09-23T23:19:43.080Z,3.08
2022-09-23T23:22:09.949Z,3.55
2022-09-23T23:24:36.845Z,4.13
2022-09-23T23:27:03.721Z,3.30
2022-09-23T23:29:30.551Z,4.07
2022-09-23T23:31:57.502Z,3.97
2022-09-23T23:34:24.449Z,4.75
2022-09-23T23:36:55.146Z,5.30
2022-09-23T23:39:23.963Z,5.25
2022-09-23T23:41:55.642Z,3.03
2022-09-23T23:44:24.699Z,3.88
2022-09-23T23:46:51.892Z,3.75
2022-09-23T23:49:18.951Z,2.72
2022-09-23T23:51:45.933Z,2.60
2022-09-23T23:54:12.901Z,3.78
2022-09-23T23:56:39.961Z,3.75
2022-09-23T23:59:07.103Z,3.08
