createdAt,value
2019-06-20T00:01:06.591Z,4.07
2019-06-20T00:03:35.978Z,13.20
2019-06-20T00:06:05.311Z,6.03
2019-06-20T00:08:34.809Z,5.17
2019-06-20T00:11:04.301Z,5.60
2019-06-20T00:13:33.740Z,4.50
2019-06-20T00:16:03.881Z,6.07
2019-06-20T00:18:33.304Z,4.73
2019-06-20T00:21:02.816Z,6.10
2019-06-20T00:23:32.137Z,5.20
2019-06-20T00:26:01.494Z,4.93
2019-06-20T00:28:30.868Z,5.93
2019-06-20T00:31:00.481Z,4.80
2019-06-20T00:33:29.909Z,7.23
2019-06-20T00:35:59.368Z,5.93
2019-06-20T00:38:28.835Z,4.80
2019-06-20T00:40:58.226Z,5.00
2019-06-20T00:43:27.611Z,4.90
2019-06-20T00:45:57.065Z,8.07
2019-06-20T00:48:26.461Z,6.10
2019-06-20T00:50:55.927Z,5.07
2019-06-20T00:53:25.498Z,5.27
2019-06-20T00:55:54.834Z,4.87
2019-06-20T00:58:24.297Z,4.87
2019-06-20T01:00:53.639Z,4.53
2019-06-20T01:03:22.953Z,5.33
2019-06-20T01:05:52.516Z,9.37
2019-06-20T01:08:22.042Z,6.97
2019-06-20T01:10:51.515Z,4.40
2019-06-20T01:13:32.998Z,4.20
2019-06-20T01:15:51.726Z,4.13
2019-06-20T01:18:21.047Z,3.30
2019-06-20T01:20:50.567Z,6.20
2019-06-20T01:23:20.055Z,4.63
2019-06-20T01:25:49.422Z,4.00
2019-06-20T01:28:18.787Z,3.90
2019-06-20T01:30:48.309Z,4.03
2019-06-20T01:33:17.908Z,5.37
2019-06-20T01:35:47.680Z,5.30
2019-06-20T01:38:17.032Z,4.70
2019-06-20T01:40:46.460Z,5.17
2019-06-20T01:43:15.796Z,4.77
2019-06-20T01:45:45.171Z,6.70
2019-06-20T01:48:14.595Z,5.40
2019-06-20T01:50:44.078Z,9.53
2019-06-20T01:53:13.622Z,11.63
2019-06-20T01:55:43.602Z,6.13
2019-06-20T01:58:13.077Z,8.43
2019-06-20T02:00:45.838Z,6.07
2019-06-20T02:03:15.609Z,6.07
2019-06-20T02:05:45.160Z,12.47
2019-06-20T02:08:14.428Z,5.40
2019-06-20T02:10:43.735Z,5.77
2019-06-20T02:13:13.035Z,5.33
2019-06-20T02:15:42.551Z,5.53
2019-06-20T02:18:12.044Z,5.40
2019-06-20T02:20:50.500Z,5.80
2019-06-20T02:23:20.152Z,6.97
2019-06-20T02:25:49.698Z,6.17
2019-06-20T02:28:19.163Z,8.83
2019-06-20T02:30:48.589Z,6.03
2019-06-20T02:33:18.118Z,7.57
2019-06-20T02:35:47.794Z,9.57
2019-06-20T02:38:17.224Z,6.03
2019-06-20T02:40:46.611Z,6.70
2019-06-20T02:43:15.970Z,6.50
2019-06-20T02:45:45.314Z,6.27
2019-06-20T02:48:14.734Z,6.47
2019-06-20T02:50:44.201Z,8.97
2019-06-20T02:53:13.640Z,7.07
2019-06-20T02:55:43.019Z,8.30
2019-06-20T02:58:12.355Z,6.30
2019-06-20T03:00:56.690Z,6.90
2019-06-20T03:03:27.070Z,6.33
2019-06-20T03:05:56.935Z,6.87
2019-06-20T03:08:26.756Z,6.93
2019-06-20T03:10:56.130Z,7.93
2019-06-20T03:13:25.523Z,7.43
2019-06-20T03:15:55.868Z,7.03
2019-06-20T03:18:25.298Z,7.10
2019-06-20T03:20:54.653Z,6.30
2019-06-20T03:23:25.703Z,8.73
2019-06-20T03:25:55.112Z,7.00
2019-06-20T03:28:24.487Z,5.53
2019-06-20T03:30:53.805Z,7.37
2019-06-20T03:33:23.212Z,7.97
2019-06-20T03:35:52.560Z,7.90
2019-06-20T03:38:21.908Z,8.00
2019-06-20T03:40:51.367Z,7.33
2019-06-20T03:43:20.791Z,7.70
2019-06-20T03:45:50.122Z,6.50
2019-06-20T03:48:19.518Z,7.50
2019-06-20T03:50:48.858Z,7.10
2019-06-20T03:53:18.369Z,6.20
2019-06-20T03:55:47.799Z,7.03
2019-06-20T03:58:17.152Z,5.60
2019-06-20T04:00:46.517Z,9.40
2019-06-20T04:03:15.747Z,6.83
2019-06-20T04:05:45.124Z,7.17
2019-06-20T04:08:14.537Z,7.30
2019-06-20T04:10:43.963Z,7.07
2019-06-20T04:13:13.277Z,6.50
2019-06-20T04:15:42.640Z,7.27
2019-06-20T04:18:11.990Z,6.53
2019-06-20T04:20:41.390Z,7.37
2019-06-20T04:23:10.786Z,9.23
2019-06-20T04:25:40.255Z,7.67
2019-06-20T04:28:09.614Z,6.30
2019-06-20T04:30:39.182Z,5.77
2019-06-20T04:33:08.515Z,7.47
2019-06-20T04:35:37.912Z,6.37
2019-06-20T04:38:07.388Z,7.30
2019-06-20T04:40:36.753Z,7.60
2019-06-20T04:43:06.162Z,6.73
2019-06-20T04:45:41.622Z,5.97
2019-06-20T04:48:10.954Z,6.47
2019-06-20T04:50:40.449Z,6.03
2019-06-20T04:53:09.864Z,5.97
2019-06-20T04:55:39.150Z,7.60
2019-06-20T04:58:08.480Z,7.13
2019-06-20T05:00:37.886Z,6.17
2019-06-20T05:03:07.251Z,9.33
2019-06-20T05:05:36.883Z,6.03
2019-06-20T05:08:06.214Z,6.00
2019-06-20T05:10:35.664Z,7.80
2019-06-20T05:13:05.077Z,6.30
2019-06-20T05:15:48.105Z,5.47
2019-06-20T05:18:05.586Z,5.37
2019-06-20T05:20:35.449Z,5.23
2019-06-20T05:23:05.043Z,4.53
2019-06-20T05:25:34.970Z,5.30
2019-06-20T05:28:04.361Z,4.93
2019-06-20T05:30:33.806Z,9.50
2019-06-20T05:33:03.195Z,7.50
2019-06-20T05:35:32.630Z,7.33
2019-06-20T05:38:02.282Z,7.53
2019-06-20T05:40:31.809Z,14.73
2019-06-20T05:43:01.204Z,11.10
2019-06-20T05:45:30.548Z,6.20
2019-06-20T05:48:00.042Z,7.93
2019-06-20T05:50:29.533Z,6.00
2019-06-20T05:52:59.035Z,7.60
2019-06-20T05:55:28.386Z,6.13
2019-06-20T05:57:57.927Z,9.67
2019-06-20T06:00:27.754Z,8.73
2019-06-20T06:02:58.246Z,9.03
2019-06-20T06:05:27.799Z,10.03
2019-06-20T06:07:57.130Z,7.43
2019-06-20T06:10:26.512Z,12.03
2019-06-20T06:12:55.907Z,8.87
2019-06-20T06:15:25.347Z,7.57
2019-06-20T06:17:54.683Z,8.00
2019-06-20T06:20:24.027Z,10.17
2019-06-20T06:22:53.584Z,7.17
2019-06-20T06:25:23.304Z,11.40
2019-06-20T06:27:52.597Z,11.03
2019-06-20T06:30:22.229Z,11.10
2019-06-20T06:32:51.630Z,8.97
2019-06-20T06:35:21.126Z,10.37
2019-06-20T06:37:50.405Z,8.90
2019-06-20T06:40:20.295Z,9.07
2019-06-20T06:42:50.024Z,13.03
2019-06-20T06:45:19.792Z,7.47
2019-06-20T06:47:49.044Z,8.13
2019-06-20T06:50:18.968Z,8.83
2019-06-20T06:52:48.532Z,9.00
2019-06-20T06:55:17.853Z,8.90
2019-06-20T06:57:47.320Z,10.33
2019-06-20T07:00:16.893Z,11.00
2019-06-20T07:02:46.248Z,8.33
2019-06-20T07:05:15.657Z,9.67
2019-06-20T07:07:45.021Z,8.80
2019-06-20T07:10:14.930Z,8.93
2019-06-20T07:12:44.506Z,9.23
2019-06-20T07:15:16.849Z,9.10
2019-06-20T07:17:46.187Z,9.70
2019-06-20T07:20:16.021Z,9.73
2019-06-20T07:22:45.347Z,10.27
2019-06-20T07:25:14.943Z,9.57
2019-06-20T07:27:44.292Z,10.87
2019-06-20T07:30:14.058Z,11.30
2019-06-20T07:32:43.439Z,9.43
2019-06-20T07:35:13.601Z,13.53
2019-06-20T07:37:42.974Z,9.87
2019-06-20T07:40:12.805Z,9.60
2019-06-20T07:42:42.157Z,8.57
2019-06-20T07:45:11.719Z,9.93
2019-06-20T07:47:41.115Z,10.27
2019-06-20T07:50:12.934Z,7.83
2019-06-20T07:52:42.159Z,8.87
2019-06-20T07:55:11.719Z,9.50
2019-06-20T07:57:41.119Z,8.97
2019-06-20T08:00:11.193Z,8.90
2019-06-20T08:02:42.066Z,9.50
2019-06-20T08:05:11.739Z,9.50
2019-06-20T08:07:41.079Z,9.33
2019-06-20T08:10:11.002Z,10.50
2019-06-20T08:12:40.452Z,7.67
2019-06-20T08:15:15.561Z,9.87
2019-06-20T08:17:44.314Z,8.90
2019-06-20T08:20:14.258Z,8.30
2019-06-20T08:22:43.565Z,8.27
2019-06-20T08:25:13.119Z,7.63
2019-06-20T08:27:52.353Z,7.67
2019-06-20T08:30:33.714Z,8.87
2019-06-20T08:33:09.657Z,8.10
2019-06-20T08:35:34.849Z,6.17
2019-06-20T08:38:05.665Z,7.20
2019-06-20T08:40:40.084Z,7.83
2019-06-20T08:43:09.713Z,6.87
2019-06-20T08:45:39.970Z,6.97
2019-06-20T08:48:09.421Z,7.90
2019-06-20T08:50:38.794Z,7.60
2019-06-20T08:53:08.213Z,8.23
2019-06-20T08:55:37.787Z,6.93
2019-06-20T08:58:07.195Z,9.43
2019-06-20T09:00:38.420Z,7.03
2019-06-20T09:03:07.989Z,11.27
2019-06-20T09:05:37.471Z,6.70
2019-06-20T09:08:11.083Z,5.60
2019-06-20T09:10:40.031Z,6.60
2019-06-20T09:13:11.585Z,5.90
2019-06-20T09:15:41.188Z,6.43
2019-06-20T09:18:10.527Z,6.83
2019-06-20T09:20:40.077Z,8.20
2019-06-20T09:23:13.197Z,6.70
2019-06-20T09:25:44.001Z,6.83
2019-06-20T09:28:18.522Z,6.00
2019-06-20T09:30:57.133Z,9.17
2019-06-20T09:33:26.986Z,7.20
2019-06-20T09:35:57.494Z,7.40
2019-06-20T09:38:26.997Z,7.23
2019-06-20T09:40:56.888Z,8.27
2019-06-20T09:43:29.302Z,6.90
2019-06-20T09:45:59.108Z,7.30
2019-06-20T09:48:28.577Z,7.00
2019-06-20T09:50:58.621Z,7.00
2019-06-20T09:53:28.235Z,7.77
2019-06-20T09:55:57.866Z,7.70
2019-06-20T09:58:27.435Z,7.43
2019-06-20T10:00:57.443Z,7.90
2019-06-20T10:03:26.971Z,7.10
2019-06-20T10:05:56.729Z,8.10
2019-06-20T10:08:26.414Z,9.97
2019-06-20T10:10:56.277Z,7.10
2019-06-20T10:13:25.945Z,6.90
2019-06-20T10:15:55.704Z,6.60
2019-06-20T10:18:25.289Z,7.40
2019-06-20T10:20:54.679Z,5.73
2019-06-20T10:23:24.097Z,6.80
2019-06-20T10:25:53.690Z,6.03
2019-06-20T10:28:23.918Z,7.10
2019-06-20T10:30:53.489Z,6.60
2019-06-20T10:33:23.011Z,7.30
2019-06-20T10:35:52.617Z,7.00
2019-06-20T10:38:22.057Z,8.00
2019-06-20T10:40:52.072Z,6.80
2019-06-20T10:43:26.584Z,6.17
2019-06-20T10:46:13.410Z,5.93
2019-06-20T10:48:44.206Z,7.87
2019-06-20T10:51:31.826Z,6.20
2019-06-20T10:54:01.486Z,6.10
2019-06-20T10:56:30.942Z,7.60
2019-06-20T10:59:00.578Z,5.93
2019-06-20T11:01:29.962Z,5.83
2019-06-20T11:03:59.316Z,6.30
2019-06-20T11:06:28.781Z,5.27
2019-06-20T11:08:58.437Z,6.57
2019-06-20T11:11:27.839Z,6.40
2019-06-20T11:13:57.151Z,6.37
2019-06-20T11:16:26.483Z,6.67
2019-06-20T11:18:58.730Z,5.93
2019-06-20T11:21:28.229Z,5.40
2019-06-20T11:23:57.611Z,5.87
2019-06-20T11:26:27.077Z,5.13
2019-06-20T11:28:56.438Z,5.10
2019-06-20T11:31:25.790Z,6.10
2019-06-20T11:33:55.236Z,5.33
2019-06-20T11:36:24.634Z,4.37
2019-06-20T11:38:53.999Z,5.10
2019-06-20T11:41:23.746Z,5.13
2019-06-20T11:43:53.196Z,5.60
2019-06-20T11:46:22.597Z,4.93
2019-06-20T11:48:51.986Z,4.10
2019-06-20T11:51:21.321Z,5.40
2019-06-20T11:53:50.850Z,4.53
2019-06-20T11:56:20.242Z,8.17
2019-06-20T11:58:49.635Z,7.23
2019-06-20T12:01:32.297Z,6.50
2019-06-20T12:03:49.989Z,5.13
2019-06-20T12:06:19.437Z,5.90
2019-06-20T12:08:49.087Z,4.23
2019-06-20T12:11:18.448Z,5.93
2019-06-20T12:13:48.561Z,3.53
2019-06-20T12:16:18.124Z,4.20
2019-06-20T12:18:47.524Z,5.63
2019-06-20T12:21:16.963Z,4.17
2019-06-20T12:23:46.854Z,4.47
2019-06-20T12:26:16.272Z,4.43
2019-06-20T12:28:46.654Z,6.80
2019-06-20T12:31:19.890Z,4.77
2019-06-20T12:33:47.424Z,4.20
2019-06-20T12:36:17.081Z,3.43
2019-06-20T12:38:46.697Z,3.50
2019-06-20T12:41:16.199Z,4.30
2019-06-20T12:43:46.329Z,4.80
2019-06-20T12:46:15.899Z,3.70
2019-06-20T12:48:45.464Z,5.17
2019-06-20T12:51:14.729Z,6.00
2019-06-20T12:53:44.229Z,4.70
2019-06-20T12:56:13.527Z,5.90
2019-06-20T12:58:44.439Z,8.73
2019-06-20T13:01:14.288Z,4.57
2019-06-20T13:03:43.823Z,5.10
2019-06-20T13:06:13.172Z,4.43
2019-06-20T13:08:43.637Z,6.90
2019-06-20T13:11:13.292Z,5.57
2019-06-20T13:13:42.728Z,4.83
2019-06-20T13:16:12.117Z,5.43
2019-06-20T13:18:43.098Z,5.50
2019-06-20T13:21:12.674Z,8.33
2019-06-20T13:23:43.373Z,5.40
2019-06-20T13:26:12.895Z,6.23
2019-06-20T13:29:00.601Z,5.20
2019-06-20T13:31:16.042Z,6.77
2019-06-20T13:33:46.750Z,6.73
2019-06-20T13:36:16.106Z,5.67
2019-06-20T13:38:46.685Z,9.53
2019-06-20T13:41:16.446Z,5.67
2019-06-20T13:43:45.871Z,5.47
2019-06-20T13:46:15.248Z,6.00
2019-06-20T13:48:45.812Z,5.67
2019-06-20T13:51:15.510Z,5.77
2019-06-20T13:53:46.272Z,7.47
2019-06-20T13:56:15.857Z,10.17
2019-06-20T13:58:45.382Z,6.57
2019-06-20T14:01:14.776Z,10.10
2019-06-20T14:03:45.686Z,12.30
2019-06-20T14:06:15.734Z,8.10
2019-06-20T14:08:46.032Z,6.73
2019-06-20T14:11:15.894Z,9.87
2019-06-20T14:13:49.366Z,7.43
2019-06-20T14:16:16.393Z,10.47
2019-06-20T14:18:46.521Z,7.87
2019-06-20T14:21:15.974Z,7.30
2019-06-20T14:23:46.165Z,9.83
2019-06-20T14:26:15.660Z,8.90
2019-06-20T14:28:46.083Z,11.37
2019-06-20T14:31:15.653Z,7.37
2019-06-20T14:33:46.136Z,7.63
2019-06-20T14:36:15.682Z,9.50
2019-06-20T14:38:45.766Z,8.83
2019-06-20T14:41:15.544Z,9.93
2019-06-20T14:43:46.162Z,7.53
2019-06-20T14:46:16.016Z,8.70
2019-06-20T14:48:46.697Z,9.50
2019-06-20T14:51:17.110Z,9.43
2019-06-20T14:53:47.229Z,9.57
2019-06-20T14:56:16.864Z,9.10
2019-06-20T14:58:46.728Z,10.43
2019-06-20T15:01:16.339Z,8.80
2019-06-20T15:03:47.264Z,9.60
2019-06-20T15:06:16.813Z,11.23
2019-06-20T15:08:47.588Z,7.83
2019-06-20T15:11:17.313Z,10.13
2019-06-20T15:13:47.658Z,8.90
2019-06-20T15:16:18.122Z,7.10
2019-06-20T15:18:51.983Z,7.30
2019-06-20T15:21:23.448Z,8.93
2019-06-20T15:23:53.170Z,6.87
2019-06-20T15:26:24.113Z,5.90
2019-06-20T15:28:55.141Z,6.90
2019-06-20T15:31:24.776Z,7.07
2019-06-20T15:33:55.109Z,7.07
2019-06-20T15:36:24.988Z,5.97
2019-06-20T15:38:55.057Z,6.20
2019-06-20T15:41:24.709Z,5.90
2019-06-20T15:43:54.103Z,7.70
2019-06-20T15:46:23.597Z,6.00
2019-06-20T15:48:53.097Z,6.53
2019-06-20T15:51:22.596Z,6.30
2019-06-20T15:53:52.072Z,6.53
2019-06-20T15:56:21.576Z,6.07
2019-06-20T15:58:51.128Z,5.93
2019-06-20T16:01:20.548Z,5.93
2019-06-20T16:03:49.988Z,6.27
2019-06-20T16:06:19.437Z,7.20
2019-06-20T16:08:48.847Z,6.13
2019-06-20T16:11:18.547Z,6.20
2019-06-20T16:13:50.162Z,5.57
2019-06-20T16:16:19.301Z,8.33
2019-06-20T16:18:53.293Z,6.67
2019-06-20T16:21:22.835Z,5.70
2019-06-20T16:23:52.386Z,5.83
2019-06-20T16:26:21.850Z,8.23
2019-06-20T16:28:51.427Z,5.23
2019-06-20T16:31:26.911Z,14.10
2019-06-20T16:33:52.141Z,7.63
2019-06-20T16:36:23.595Z,8.27
2019-06-20T16:38:52.821Z,5.27
2019-06-20T16:41:23.356Z,4.40
2019-06-20T16:43:54.887Z,5.60
2019-06-20T16:46:26.140Z,6.83
2019-06-20T16:48:55.506Z,5.73
2019-06-20T16:51:24.945Z,6.03
2019-06-20T16:53:54.375Z,6.23
2019-06-20T16:56:24.006Z,5.33
2019-06-20T16:58:53.734Z,6.03
2019-06-20T17:01:23.255Z,5.67
2019-06-20T17:03:52.773Z,4.80
2019-06-20T17:06:22.323Z,4.90
2019-06-20T17:08:51.791Z,7.87
2019-06-20T17:11:21.513Z,5.40
2019-06-20T17:13:51.034Z,8.87
2019-06-20T17:16:20.494Z,9.60
2019-06-20T17:18:50.238Z,5.60
2019-06-20T17:21:19.684Z,5.87
2019-06-20T17:23:49.236Z,5.70
2019-06-20T17:26:18.811Z,7.00
2019-06-20T17:28:48.413Z,10.97
2019-06-20T17:31:18.061Z,5.57
2019-06-20T17:33:57.225Z,8.10
2019-06-20T17:36:19.082Z,5.10
2019-06-20T17:38:48.604Z,5.07
2019-06-20T17:45:03.897Z,5.87
2019-06-20T17:47:39.881Z,4.47
2019-06-20T17:50:09.771Z,5.63
2019-06-20T17:52:39.984Z,5.50
2019-06-20T17:55:11.007Z,7.80
2019-06-20T17:57:43.638Z,5.57
2019-06-20T18:00:14.919Z,6.43
2019-06-20T18:02:44.464Z,5.97
2019-06-20T18:05:16.764Z,6.17
2019-06-20T18:07:46.667Z,6.93
2019-06-20T18:10:19.620Z,5.37
2019-06-20T18:12:49.118Z,5.30
2019-06-20T18:15:19.884Z,6.60
2019-06-20T18:17:49.710Z,6.67
2019-06-20T18:20:20.243Z,6.47
2019-06-20T18:22:50.030Z,5.37
2019-06-20T18:25:19.730Z,6.93
2019-06-20T18:27:49.328Z,5.63
2019-06-20T18:30:19.161Z,7.23
2019-06-20T18:32:49.789Z,8.53
2019-06-20T18:35:19.705Z,6.37
2019-06-20T18:37:49.284Z,4.97
2019-06-20T18:40:19.354Z,5.33
2019-06-20T18:42:48.926Z,6.63
2019-06-20T18:45:18.418Z,6.80
2019-06-20T18:47:49.890Z,5.90
2019-06-20T18:50:19.753Z,6.90
2019-06-20T18:52:52.539Z,6.43
2019-06-20T18:55:21.462Z,6.40
2019-06-20T18:57:51.004Z,6.33
2019-06-20T19:00:34.146Z,6.10
2019-06-20T19:02:56.650Z,6.07
2019-06-20T19:05:26.380Z,7.47
2019-06-20T19:07:56.224Z,6.97
2019-06-20T19:10:28.479Z,7.00
2019-06-20T19:12:58.566Z,7.47
2019-06-20T19:15:28.241Z,6.83
2019-06-20T19:17:58.227Z,7.93
2019-06-20T19:20:27.969Z,8.50
2019-06-20T19:23:17.502Z,9.17
2019-06-20T19:25:47.222Z,10.50
2019-06-20T19:28:16.774Z,10.17
2019-06-20T19:30:50.976Z,8.23
2019-06-20T19:33:21.129Z,6.20
2019-06-20T19:35:53.003Z,7.30
2019-06-20T19:38:22.574Z,6.33
2019-06-20T19:40:53.655Z,6.50
2019-06-20T19:43:23.195Z,7.63
2019-06-20T19:45:54.515Z,8.73
2019-06-20T19:48:26.935Z,8.83
2019-06-20T19:50:56.643Z,8.23
2019-06-20T19:53:26.955Z,7.97
2019-06-20T19:55:57.709Z,9.67
2019-06-20T19:58:27.798Z,10.17
2019-06-20T20:01:04.789Z,11.90
2019-06-20T20:03:39.971Z,11.40
2019-06-20T20:06:09.399Z,11.27
2019-06-20T20:08:58.890Z,9.90
2019-06-20T20:11:32.451Z,10.00
2019-06-20T20:14:25.171Z,10.30
2019-06-20T20:17:05.152Z,9.57
2019-06-20T20:19:49.923Z,9.40
2019-06-20T20:22:31.174Z,10.27
2019-06-20T20:25:08.073Z,10.97
2019-06-20T20:27:41.778Z,12.13
2019-06-20T20:30:13.696Z,11.23
2019-06-20T20:32:47.734Z,10.57
2019-06-20T20:35:31.551Z,12.83
2019-06-20T20:37:52.579Z,11.17
2019-06-20T20:40:24.901Z,13.17
2019-06-20T20:42:54.862Z,13.30
2019-06-20T20:45:25.304Z,11.13
2019-06-20T20:47:55.215Z,11.13
2019-06-20T20:50:26.475Z,13.03
2019-06-20T20:52:58.076Z,11.53
2019-06-20T20:55:27.754Z,11.13
2019-06-20T20:57:57.080Z,11.67
2019-06-20T21:00:27.025Z,11.90
2019-06-20T21:02:56.560Z,12.20
2019-06-20T21:05:26.003Z,13.93
2019-06-20T21:07:55.539Z,13.00
2019-06-20T21:10:25.014Z,12.77
2019-06-20T21:12:54.426Z,13.40
2019-06-20T21:15:24.049Z,13.83
2019-06-20T21:17:55.698Z,11.47
2019-06-20T21:20:24.725Z,11.60
2019-06-20T21:22:54.384Z,11.93
2019-06-20T21:25:23.913Z,12.37
2019-06-20T21:27:53.435Z,11.97
2019-06-20T21:30:23.451Z,11.73
2019-06-20T21:32:52.936Z,16.60
2019-06-20T21:35:25.093Z,15.57
2019-06-20T21:37:54.354Z,15.97
2019-06-20T21:40:25.932Z,15.43
2019-06-20T21:42:55.394Z,14.30
2019-06-20T21:45:25.048Z,14.90
2019-06-20T21:47:54.842Z,16.13
2019-06-20T21:50:28.454Z,15.30
2019-06-20T21:52:57.986Z,15.10
2019-06-20T21:55:27.399Z,15.67
2019-06-20T21:57:57.176Z,15.27
2019-06-20T22:00:31.738Z,13.33
2019-06-20T22:03:01.377Z,14.17
2019-06-20T22:05:30.836Z,14.33
2019-06-20T22:08:14.322Z,15.90
2019-06-20T22:10:52.873Z,14.63
2019-06-20T22:13:22.309Z,14.27
2019-06-20T22:15:52.408Z,14.60
2019-06-20T22:18:22.515Z,16.73
2019-06-20T22:21:02.403Z,15.37
2019-06-20T22:23:35.003Z,17.97
2019-06-20T22:26:09.259Z,18.57
2019-06-20T22:28:39.161Z,18.50
2019-06-20T22:31:08.840Z,18.70
2019-06-20T22:33:38.708Z,19.20
2019-06-20T22:36:09.915Z,20.00
2019-06-20T22:38:40.621Z,21.17
2019-06-20T22:41:11.061Z,22.77
2019-06-20T22:43:40.775Z,22.47
2019-06-20T22:46:11.537Z,19.00
2019-06-20T22:48:40.961Z,18.80
2019-06-20T22:51:13.590Z,18.93
2019-06-20T22:53:41.438Z,17.47
2019-06-20T22:56:11.002Z,15.30
2019-06-20T22:58:40.447Z,21.53
2019-06-20T23:01:09.907Z,20.07
2019-06-20T23:03:39.321Z,19.97
2019-06-20T23:06:08.809Z,19.90
2019-06-20T23:08:38.476Z,17.37
2019-06-20T23:11:08.108Z,18.57
2019-06-20T23:13:37.610Z,18.33
2019-06-20T23:16:07.133Z,17.30
2019-06-20T23:18:36.519Z,19.33
2019-06-20T23:21:06.047Z,18.10
2019-06-20T23:23:36.905Z,18.00
2019-06-20T23:26:08.377Z,16.87
2019-06-20T23:28:37.901Z,16.83
2019-06-20T23:31:07.348Z,16.80
2019-06-20T23:33:48.208Z,17.57
2019-06-20T23:36:17.633Z,18.70
2019-06-20T23:38:47.077Z,17.47
2019-06-20T23:41:16.513Z,18.47
2019-06-20T23:43:45.995Z,22.40
2019-06-20T23:46:15.507Z,22.70
2019-06-20T23:48:45.065Z,21.80
2019-06-20T23:51:25.037Z,23.23
2019-06-20T23:53:46.103Z,23.37
2019-06-20T23:56:15.609Z,22.70
2019-06-20T23:58:44.979Z,22.00
