createdAt,value
2018-08-10T00:02:05.306Z,20.60
2018-08-10T00:04:32.451Z,20.50
2018-08-10T00:06:59.858Z,20.50
2018-08-10T00:09:27.109Z,20.40
2018-08-10T00:11:54.268Z,20.40
2018-08-10T00:14:21.444Z,20.40
2018-08-10T00:16:48.576Z,20.40
2018-08-10T00:19:15.720Z,20.30
2018-08-10T00:21:42.872Z,20.30
2018-08-10T00:24:09.970Z,20.40
2018-08-10T00:26:37.101Z,20.40
2018-08-10T00:29:04.345Z,20.30
2018-08-10T00:31:31.808Z,20.40
2018-08-10T00:33:59.000Z,20.20
2018-08-10T00:36:26.117Z,20.20
2018-08-10T00:38:53.247Z,20.10
2018-08-10T00:41:20.376Z,20.10
2018-08-10T00:43:47.538Z,20.00
2018-08-10T00:46:14.728Z,20.00
2018-08-10T00:48:41.881Z,20.00
2018-08-10T00:51:08.996Z,20.00
2018-08-10T00:53:36.101Z,19.80
2018-08-10T00:56:03.237Z,19.70
2018-08-10T00:58:30.401Z,19.80
2018-08-10T01:00:57.515Z,19.80
2018-08-10T01:03:24.724Z,19.80
2018-08-10T01:05:51.856Z,19.70
2018-08-10T01:08:18.956Z,19.60
2018-08-10T01:10:46.105Z,19.60
2018-08-10T01:13:13.271Z,19.60
2018-08-10T01:15:40.351Z,19.60
2018-08-10T01:18:07.449Z,19.50
2018-08-10T01:20:34.585Z,19.40
2018-08-10T01:23:06.618Z,19.30
2018-08-10T01:25:33.787Z,19.30
2018-08-10T01:28:02.127Z,19.20
2018-08-10T01:30:30.465Z,19.10
2018-08-10T01:32:57.804Z,19.00
2018-08-10T01:35:25.642Z,19.00
2018-08-10T01:37:53.167Z,19.10
2018-08-10T01:40:20.297Z,19.10
2018-08-10T01:42:47.475Z,19.10
2018-08-10T01:45:14.666Z,18.90
2018-08-10T01:47:41.785Z,18.80
2018-08-10T01:50:09.400Z,18.70
2018-08-10T01:52:36.960Z,18.80
2018-08-10T01:55:04.236Z,18.80
2018-08-10T01:57:31.382Z,18.70
2018-08-10T01:59:58.648Z,18.60
2018-08-10T02:02:25.741Z,18.60
2018-08-10T02:04:52.907Z,18.60
2018-08-10T02:07:20.043Z,18.60
2018-08-10T02:09:47.176Z,18.40
2018-08-10T02:12:14.285Z,18.30
2018-08-10T02:14:41.437Z,18.40
2018-08-10T02:17:08.604Z,18.40
2018-08-10T02:19:35.789Z,18.30
2018-08-10T02:22:02.940Z,18.30
2018-08-10T02:24:30.218Z,18.30
2018-08-10T02:26:57.368Z,18.30
2018-08-10T02:29:24.586Z,18.30
2018-08-10T02:31:51.707Z,18.20
2018-08-10T02:34:19.104Z,18.20
2018-08-10T02:36:46.287Z,18.10
2018-08-10T02:39:13.431Z,18.00
2018-08-10T02:41:40.568Z,17.90
2018-08-10T02:44:07.969Z,17.90
2018-08-10T02:46:35.130Z,17.90
2018-08-10T02:49:02.234Z,17.90
2018-08-10T02:51:29.401Z,17.80
2018-08-10T02:53:56.652Z,17.80
2018-08-10T02:56:23.848Z,17.80
2018-08-10T02:58:51.003Z,17.70
2018-08-10T03:01:18.431Z,17.70
2018-08-10T03:03:45.585Z,17.60
2018-08-10T03:06:12.783Z,17.60
2018-08-10T03:08:39.924Z,17.60
2018-08-10T03:11:07.172Z,17.60
2018-08-10T03:13:34.386Z,17.50
2018-08-10T03:16:01.566Z,17.50
2018-08-10T03:18:28.924Z,17.50
2018-08-10T03:20:56.109Z,17.50
2018-08-10T03:23:23.330Z,17.50
2018-08-10T03:25:50.471Z,17.50
2018-08-10T03:28:17.658Z,17.40
2018-08-10T03:30:44.805Z,17.40
2018-08-10T03:33:12.646Z,17.40
2018-08-10T03:35:46.528Z,17.40
2018-08-10T03:38:13.812Z,17.30
2018-08-10T03:40:41.052Z,17.20
2018-08-10T03:43:08.238Z,17.30
2018-08-10T03:45:35.424Z,17.30
2018-08-10T03:48:02.554Z,17.30
2018-08-10T03:50:29.753Z,17.30
2018-08-10T03:52:56.953Z,17.30
2018-08-10T03:55:24.071Z,17.20
2018-08-10T03:57:51.342Z,17.20
2018-08-10T04:00:18.491Z,17.20
2018-08-10T04:02:45.771Z,17.20
2018-08-10T04:05:12.933Z,17.30
2018-08-10T04:07:40.143Z,17.30
2018-08-10T04:10:08.201Z,17.30
2018-08-10T04:12:35.877Z,17.20
2018-08-10T04:15:03.938Z,17.10
2018-08-10T04:17:31.092Z,17.20
2018-08-10T04:19:58.215Z,17.10
2018-08-10T04:22:25.589Z,17.20
2018-08-10T04:24:52.736Z,17.20
2018-08-10T04:27:19.917Z,17.20
2018-08-10T04:29:47.273Z,17.10
2018-08-10T04:32:14.462Z,17.00
2018-08-10T04:34:41.740Z,17.00
2018-08-10T04:37:08.930Z,17.10
2018-08-10T04:39:36.137Z,17.10
2018-08-10T04:42:03.236Z,17.10
2018-08-10T04:44:30.399Z,17.20
2018-08-10T04:46:57.549Z,17.10
2018-08-10T04:49:24.677Z,17.10
2018-08-10T04:51:51.840Z,17.10
2018-08-10T04:54:19.091Z,17.00
2018-08-10T04:56:46.184Z,17.00
2018-08-10T04:59:13.374Z,17.00
2018-08-10T05:01:40.953Z,17.10
2018-08-10T05:04:08.197Z,17.00
2018-08-10T05:06:35.352Z,17.10
2018-08-10T05:09:03.044Z,17.20
2018-08-10T05:11:30.249Z,17.20
2018-08-10T05:13:57.712Z,17.10
2018-08-10T05:16:24.864Z,17.20
2018-08-10T05:18:51.992Z,17.20
2018-08-10T05:21:19.151Z,17.20
2018-08-10T05:23:46.455Z,17.20
2018-08-10T05:26:13.608Z,17.30
2018-08-10T05:28:41.049Z,17.40
2018-08-10T05:31:08.232Z,17.40
2018-08-10T05:33:35.946Z,17.50
2018-08-10T05:36:04.122Z,17.50
2018-08-10T05:38:31.220Z,17.50
2018-08-10T05:40:58.421Z,17.50
2018-08-10T05:43:25.583Z,17.30
2018-08-10T05:45:52.688Z,17.20
2018-08-10T05:48:19.873Z,17.20
2018-08-10T05:50:47.435Z,17.30
2018-08-10T05:53:14.797Z,17.30
2018-08-10T05:55:41.988Z,17.30
2018-08-10T05:58:09.211Z,17.40
2018-08-10T06:00:36.436Z,17.50
2018-08-10T06:03:03.636Z,17.50
2018-08-10T06:05:30.805Z,17.50
2018-08-10T06:07:57.993Z,17.50
2018-08-10T06:10:26.035Z,17.50
2018-08-10T06:12:53.802Z,17.50
2018-08-10T06:15:21.084Z,17.60
2018-08-10T06:20:22.276Z,17.70
2018-08-10T06:22:49.604Z,17.80
2018-08-10T06:25:17.246Z,17.90
2018-08-10T06:27:44.570Z,18.20
2018-08-10T06:30:12.321Z,18.30
2018-08-10T06:32:39.604Z,18.30
2018-08-10T06:35:07.047Z,18.30
2018-08-10T06:37:34.204Z,18.30
2018-08-10T06:40:01.387Z,18.10
2018-08-10T06:42:30.000Z,18.20
2018-08-10T06:44:57.362Z,18.30
2018-08-10T06:47:24.393Z,18.30
2018-08-10T06:49:52.133Z,18.40
2018-08-10T06:52:19.392Z,18.60
2018-08-10T06:54:46.609Z,18.60
2018-08-10T06:57:13.881Z,18.60
2018-08-10T06:59:41.049Z,18.50
2018-08-10T07:02:08.211Z,18.50
2018-08-10T07:04:36.005Z,18.50
2018-08-10T07:07:03.184Z,18.40
2018-08-10T07:09:30.372Z,18.60
2018-08-10T07:11:57.683Z,18.70
2018-08-10T07:14:24.836Z,18.80
2018-08-10T07:16:52.056Z,18.90
2018-08-10T07:19:19.308Z,19.00
2018-08-10T07:21:47.049Z,19.00
2018-08-10T07:24:14.161Z,18.90
2018-08-10T07:26:41.309Z,18.90
2018-08-10T07:29:08.680Z,18.80
2018-08-10T07:31:35.869Z,18.80
2018-08-10T07:34:03.007Z,18.90
2018-08-10T07:36:30.120Z,19.10
2018-08-10T07:38:57.268Z,19.10
2018-08-10T07:41:24.367Z,18.80
2018-08-10T07:43:51.555Z,18.80
2018-08-10T07:46:18.763Z,18.80
2018-08-10T07:48:48.135Z,18.80
2018-08-10T07:51:17.949Z,19.00
2018-08-10T07:53:45.508Z,19.20
2018-08-10T07:56:13.102Z,19.20
2018-08-10T07:58:40.295Z,19.40
2018-08-10T08:01:07.473Z,19.40
2018-08-10T08:03:34.637Z,19.50
2018-08-10T08:06:01.904Z,19.40
2018-08-10T08:08:29.096Z,19.60
2018-08-10T08:13:30.439Z,19.40
2018-08-10T08:15:57.632Z,19.60
2018-08-10T08:18:24.718Z,19.80
2018-08-10T08:21:02.570Z,20.00
2018-08-10T08:23:29.856Z,20.30
2018-08-10T08:25:57.032Z,20.40
2018-08-10T08:28:28.050Z,20.30
2018-08-10T08:30:56.477Z,20.00
2018-08-10T08:33:23.956Z,19.70
2018-08-10T08:35:51.194Z,19.60
2018-08-10T08:38:30.807Z,19.70
2018-08-10T08:40:58.024Z,20.00
2018-08-10T08:43:38.136Z,19.80
2018-08-10T08:46:07.454Z,19.80
2018-08-10T08:48:40.252Z,19.90
2018-08-10T08:51:16.778Z,19.90
2018-08-10T08:53:43.998Z,20.10
2018-08-10T08:56:17.748Z,20.00
2018-08-10T08:58:46.367Z,20.00
2018-08-10T09:01:13.893Z,20.20
2018-08-10T09:04:52.323Z,20.40
2018-08-10T09:07:19.541Z,20.50
2018-08-10T09:09:46.670Z,20.50
2018-08-10T09:12:13.864Z,20.40
2018-08-10T09:14:47.607Z,20.40
2018-08-10T09:17:14.958Z,20.30
2018-08-10T09:19:42.244Z,20.20
2018-08-10T09:22:10.001Z,20.20
2018-08-10T09:24:38.360Z,20.10
2018-08-10T09:27:06.123Z,20.10
2018-08-10T09:29:34.082Z,20.10
2018-08-10T09:32:01.825Z,20.00
2018-08-10T09:34:29.745Z,19.90
2018-08-10T09:36:57.463Z,20.10
2018-08-10T09:39:25.001Z,20.00
2018-08-10T09:41:52.196Z,20.10
2018-08-10T09:44:19.415Z,20.20
2018-08-10T09:46:46.565Z,20.20
2018-08-10T09:49:13.928Z,20.20
2018-08-10T09:51:41.125Z,20.10
2018-08-10T09:54:08.427Z,20.10
2018-08-10T09:56:35.808Z,20.10
2018-08-10T09:59:03.046Z,20.10
2018-08-10T10:01:34.925Z,20.20
2018-08-10T10:04:02.053Z,20.30
2018-08-10T10:06:29.340Z,20.30
2018-08-10T10:08:56.501Z,20.20
2018-08-10T10:11:23.846Z,20.20
2018-08-10T10:13:51.072Z,20.40
2018-08-10T10:16:18.291Z,20.70
2018-08-10T10:18:45.522Z,20.60
2018-08-10T10:21:12.752Z,20.50
2018-08-10T10:23:40.550Z,20.50
2018-08-10T10:26:07.804Z,20.70
2018-08-10T10:28:35.385Z,21.00
2018-08-10T10:31:03.045Z,21.10
2018-08-10T10:33:31.246Z,21.20
2018-08-10T10:35:58.446Z,21.30
2018-08-10T10:38:26.577Z,21.30
2018-08-10T10:40:53.709Z,21.30
2018-08-10T10:43:21.976Z,21.30
2018-08-10T10:45:49.101Z,21.30
2018-08-10T10:48:16.314Z,21.40
2018-08-10T10:50:44.490Z,21.50
2018-08-10T10:53:11.700Z,21.90
2018-08-10T10:55:39.428Z,22.30
2018-08-10T10:58:06.740Z,22.30
2018-08-10T11:00:37.290Z,22.40
2018-08-10T11:03:04.569Z,22.70
2018-08-10T11:05:31.775Z,22.50
2018-08-10T11:07:58.999Z,22.30
2018-08-10T11:10:26.279Z,22.20
2018-08-10T11:13:00.116Z,22.20
2018-08-10T11:15:27.405Z,22.00
2018-08-10T11:17:54.737Z,21.90
2018-08-10T11:20:21.920Z,22.00
2018-08-10T11:22:49.120Z,22.10
2018-08-10T11:25:21.160Z,22.10
2018-08-10T11:27:48.320Z,22.10
2018-08-10T11:30:15.552Z,22.20
2018-08-10T11:32:42.821Z,22.60
2018-08-10T11:35:10.169Z,22.80
2018-08-10T11:37:38.208Z,22.70
2018-08-10T11:40:07.247Z,22.70
2018-08-10T11:42:34.527Z,22.80
2018-08-10T11:45:01.955Z,23.20
2018-08-10T11:47:30.111Z,23.40
2018-08-10T11:49:57.355Z,23.50
2018-08-10T11:52:25.189Z,23.50
2018-08-10T11:54:52.367Z,23.50
2018-08-10T11:57:20.613Z,23.50
2018-08-10T11:59:47.847Z,23.20
2018-08-10T12:02:15.144Z,23.00
2018-08-10T12:04:42.492Z,23.20
2018-08-10T12:07:10.231Z,23.20
2018-08-10T12:09:37.483Z,23.40
2018-08-10T12:12:04.792Z,23.10
2018-08-10T12:14:31.998Z,23.10
2018-08-10T12:16:59.312Z,23.40
2018-08-10T12:19:26.542Z,23.70
2018-08-10T12:21:53.755Z,23.60
2018-08-10T12:24:20.942Z,23.70
2018-08-10T12:26:49.402Z,23.80
2018-08-10T12:29:16.605Z,23.90
2018-08-10T12:31:43.916Z,23.70
2018-08-10T12:34:11.223Z,23.50
2018-08-10T12:36:38.696Z,23.30
2018-08-10T12:39:09.879Z,23.40
2018-08-10T12:41:37.913Z,23.70
2018-08-10T12:44:05.238Z,23.80
2018-08-10T12:46:32.379Z,23.70
2018-08-10T12:48:59.558Z,23.80
2018-08-10T12:51:26.940Z,24.00
2018-08-10T12:53:54.092Z,24.20
2018-08-10T12:56:21.378Z,24.30
2018-08-10T12:58:48.560Z,24.30
2018-08-10T13:01:15.823Z,24.20
2018-08-10T13:03:43.239Z,24.30
2018-08-10T13:06:10.416Z,24.30
2018-08-10T13:08:37.662Z,24.50
2018-08-10T13:11:04.825Z,24.40
2018-08-10T13:13:32.096Z,24.40
2018-08-10T13:15:59.274Z,24.30
2018-08-10T13:18:26.588Z,24.40
2018-08-10T13:20:53.728Z,24.70
2018-08-10T13:23:21.116Z,24.80
2018-08-10T13:25:48.300Z,24.80
2018-08-10T13:28:15.707Z,24.40
2018-08-10T13:30:42.968Z,24.40
2018-08-10T13:33:10.282Z,24.10
2018-08-10T13:35:37.623Z,24.10
2018-08-10T13:38:09.106Z,24.20
2018-08-10T13:40:36.985Z,24.20
2018-08-10T13:43:06.340Z,24.30
2018-08-10T13:45:33.552Z,23.90
2018-08-10T13:48:00.862Z,23.80
2018-08-10T13:50:28.956Z,23.70
2018-08-10T13:52:56.306Z,23.60
2018-08-10T13:55:24.027Z,23.70
2018-08-10T13:57:52.067Z,23.80
2018-08-10T14:00:20.085Z,23.60
2018-08-10T14:02:48.623Z,23.70
2018-08-10T14:05:16.521Z,23.80
2018-08-10T14:07:43.819Z,23.70
2018-08-10T14:10:12.244Z,23.60
2018-08-10T14:12:39.400Z,23.50
2018-08-10T14:15:06.997Z,23.30
2018-08-10T14:17:34.244Z,23.30
2018-08-10T14:20:01.482Z,23.40
2018-08-10T14:22:29.131Z,23.50
2018-08-10T14:24:56.340Z,23.60
2018-08-10T14:27:23.566Z,23.60
2018-08-10T14:29:50.772Z,23.90
2018-08-10T14:34:52.080Z,24.50
2018-08-10T14:37:19.285Z,24.80
2018-08-10T14:39:46.882Z,25.00
2018-08-10T14:42:14.146Z,25.20
2018-08-10T14:44:41.499Z,25.10
2018-08-10T14:47:08.905Z,25.00
2018-08-10T14:49:36.182Z,25.00
2018-08-10T14:52:03.422Z,25.30
2018-08-10T14:54:30.569Z,25.40
2018-08-10T14:56:57.845Z,25.80
2018-08-10T14:59:25.138Z,26.10
2018-08-10T15:01:52.322Z,26.10
2018-08-10T15:04:19.512Z,26.10
2018-08-10T15:08:05.913Z,25.90
2018-08-10T15:10:33.108Z,26.20
2018-08-10T15:13:00.467Z,26.10
2018-08-10T15:15:28.345Z,26.50
2018-08-10T15:17:55.802Z,26.40
2018-08-10T15:20:22.977Z,26.80
2018-08-10T15:22:50.168Z,26.40
2018-08-10T15:25:17.319Z,26.00
2018-08-10T15:27:44.648Z,25.90
2018-08-10T15:30:14.943Z,25.80
2018-08-10T15:32:42.513Z,26.10
2018-08-10T15:35:10.959Z,26.50
2018-08-10T15:37:38.326Z,27.10
2018-08-10T15:40:07.340Z,27.10
2018-08-10T15:42:34.527Z,26.90
2018-08-10T15:45:02.313Z,27.00
2018-08-10T15:47:29.679Z,26.80
2018-08-10T15:49:57.027Z,26.40
2018-08-10T15:52:24.096Z,26.10
2018-08-10T15:54:51.279Z,25.70
2018-08-10T15:57:18.549Z,25.60
2018-08-10T15:59:46.113Z,25.30
2018-08-10T16:02:13.430Z,25.70
2018-08-10T16:04:40.853Z,26.00
2018-08-10T16:07:08.665Z,26.30
2018-08-10T16:09:35.974Z,26.70
2018-08-10T16:12:03.224Z,26.50
2018-08-10T16:14:30.380Z,26.20
2018-08-10T16:16:57.833Z,26.50
2018-08-10T16:19:25.292Z,26.50
2018-08-10T16:21:52.464Z,26.60
2018-08-10T16:24:19.606Z,26.30
2018-08-10T16:26:46.867Z,26.40
2018-08-10T16:29:14.055Z,27.00
2018-08-10T16:31:41.324Z,27.60
2018-08-10T16:34:08.544Z,27.80
2018-08-10T16:36:35.744Z,27.60
2018-08-10T16:39:04.889Z,27.80
2018-08-10T16:41:32.056Z,27.80
2018-08-10T16:43:59.305Z,27.60
2018-08-10T16:46:27.162Z,27.50
2018-08-10T16:48:54.388Z,27.00
2018-08-10T16:51:22.443Z,26.30
2018-08-10T16:53:50.410Z,26.30
2018-08-10T16:56:17.638Z,26.00
2018-08-10T16:58:44.942Z,26.00
2018-08-10T17:01:13.254Z,26.60
2018-08-10T17:03:40.485Z,27.10
2018-08-10T17:06:07.815Z,27.10
2018-08-10T17:08:35.025Z,26.90
2018-08-10T17:11:02.311Z,26.80
2018-08-10T17:13:32.946Z,26.70
2018-08-10T17:16:00.266Z,26.80
2018-08-10T17:18:27.526Z,26.80
2018-08-10T17:20:54.753Z,26.70
2018-08-10T17:23:22.037Z,26.40
2018-08-10T17:25:49.257Z,26.10
2018-08-10T17:28:16.406Z,25.80
2018-08-10T17:30:43.588Z,25.50
2018-08-10T17:33:10.867Z,25.40
2018-08-10T17:35:38.064Z,25.30
2018-08-10T17:38:05.271Z,25.30
2018-08-10T17:40:32.549Z,25.20
2018-08-10T17:42:59.774Z,25.20
2018-08-10T17:45:26.933Z,25.20
2018-08-10T17:47:54.191Z,25.20
2018-08-10T17:50:21.444Z,25.20
2018-08-10T17:52:52.982Z,25.30
2018-08-10T17:55:20.673Z,25.00
2018-08-10T17:57:47.907Z,25.00
2018-08-10T18:00:18.497Z,25.00
2018-08-10T18:02:46.576Z,25.00
2018-08-10T18:05:14.950Z,24.90
2018-08-10T18:07:42.239Z,24.60
2018-08-10T18:10:10.380Z,24.40
2018-08-10T18:12:39.208Z,24.30
2018-08-10T18:15:08.187Z,24.20
2018-08-10T18:17:35.844Z,24.20
2018-08-10T18:20:04.282Z,24.20
2018-08-10T18:22:31.446Z,24.10
2018-08-10T18:24:58.618Z,24.00
2018-08-10T18:27:26.118Z,23.90
2018-08-10T18:29:53.326Z,23.90
2018-08-10T18:32:20.617Z,24.00
2018-08-10T18:34:47.829Z,24.00
2018-08-10T18:37:15.001Z,24.00
2018-08-10T18:39:42.259Z,24.00
2018-08-10T18:42:09.384Z,24.00
2018-08-10T18:44:36.685Z,23.90
2018-08-10T18:47:03.940Z,23.90
2018-08-10T18:49:31.213Z,23.90
2018-08-10T18:51:58.502Z,23.70
2018-08-10T18:54:26.531Z,23.60
2018-08-10T18:56:53.831Z,23.50
2018-08-10T18:59:21.005Z,23.50
2018-08-10T19:01:49.448Z,23.40
2018-08-10T19:04:16.643Z,23.30
2018-08-10T19:06:43.802Z,23.30
2018-08-10T19:09:11.051Z,23.30
2018-08-10T19:11:38.594Z,23.30
2018-08-10T19:14:06.128Z,23.40
2018-08-10T19:16:33.238Z,23.40
2018-08-10T19:19:00.430Z,23.30
2018-08-10T19:21:28.305Z,23.40
2018-08-10T19:23:55.607Z,23.30
2018-08-10T19:26:23.272Z,23.20
2018-08-10T19:28:51.448Z,23.20
2018-08-10T19:31:18.786Z,23.10
2018-08-10T19:33:47.322Z,23.10
2018-08-10T19:36:15.979Z,23.00
2018-08-10T19:38:44.450Z,22.90
2018-08-10T19:41:11.904Z,22.90
2018-08-10T19:43:39.924Z,22.90
2018-08-10T19:46:07.354Z,23.00
2018-08-10T19:48:35.148Z,23.10
2018-08-10T19:51:02.488Z,23.10
2018-08-10T19:53:29.858Z,23.10
2018-08-10T19:55:57.189Z,23.20
2018-08-10T19:58:25.232Z,23.10
2018-08-10T20:00:52.746Z,23.00
2018-08-10T20:03:20.132Z,23.00
2018-08-10T20:05:48.331Z,22.90
2018-08-10T20:08:17.067Z,22.90
2018-08-10T20:10:44.328Z,22.90
2018-08-10T20:13:11.603Z,22.90
2018-08-10T20:15:38.940Z,23.00
2018-08-10T20:18:06.800Z,23.00
2018-08-10T20:20:34.058Z,22.90
2018-08-10T20:23:01.370Z,22.90
2018-08-10T20:25:30.342Z,23.00
2018-08-10T20:27:58.466Z,23.00
2018-08-10T20:30:25.892Z,23.00
2018-08-10T20:32:53.711Z,23.00
2018-08-10T20:35:20.944Z,23.00
2018-08-10T20:37:49.098Z,23.10
2018-08-10T20:40:17.617Z,23.00
2018-08-10T20:42:45.474Z,22.90
2018-08-10T20:45:13.657Z,22.80
2018-08-10T20:47:41.031Z,22.70
2018-08-10T20:50:13.941Z,22.60
2018-08-10T20:52:41.522Z,22.60
2018-08-10T20:55:09.768Z,22.60
2018-08-10T20:57:37.171Z,22.60
2018-08-10T21:00:05.556Z,22.50
2018-08-10T21:02:33.412Z,22.50
2018-08-10T21:05:00.657Z,22.50
2018-08-10T21:07:27.850Z,22.50
2018-08-10T21:09:55.017Z,22.40
2018-08-10T21:12:22.186Z,22.40
2018-08-10T21:14:49.332Z,22.40
2018-08-10T21:17:16.485Z,22.40
2018-08-10T21:19:44.335Z,22.30
2018-08-10T21:22:12.430Z,22.30
2018-08-10T21:24:41.287Z,22.30
2018-08-10T21:27:08.560Z,22.40
2018-08-10T21:29:35.807Z,22.40
2018-08-10T21:32:03.310Z,22.40
2018-08-10T21:34:30.465Z,22.30
2018-08-10T21:36:57.671Z,22.40
2018-08-10T21:39:24.896Z,22.30
2018-08-10T21:41:52.153Z,22.20
2018-08-10T21:44:19.366Z,22.20
2018-08-10T21:46:46.536Z,22.20
2018-08-10T21:49:14.322Z,22.20
2018-08-10T21:51:41.501Z,22.20
2018-08-10T21:54:08.960Z,22.10
2018-08-10T21:56:36.191Z,22.10
2018-08-10T21:59:03.413Z,22.20
2018-08-10T22:01:30.583Z,22.10
2018-08-10T22:03:57.729Z,22.00
2018-08-10T22:06:24.857Z,21.90
2018-08-10T22:08:51.973Z,21.90
2018-08-10T22:11:19.088Z,21.90
2018-08-10T22:13:51.916Z,21.90
2018-08-10T22:16:24.756Z,22.00
2018-08-10T22:18:57.650Z,22.00
2018-08-10T22:21:24.808Z,22.00
2018-08-10T22:23:51.895Z,21.80
2018-08-10T22:26:19.136Z,21.70
2018-08-10T22:28:46.322Z,21.70
2018-08-10T22:31:13.440Z,21.80
2018-08-10T22:33:40.593Z,21.80
2018-08-10T22:36:07.732Z,22.00
2018-08-10T22:38:34.863Z,22.00
2018-08-10T22:41:01.984Z,22.00
2018-08-10T22:46:03.124Z,22.00
2018-08-10T22:48:30.235Z,21.90
2018-08-10T22:50:57.394Z,21.80
2018-08-10T22:53:24.539Z,21.60
2018-08-10T22:55:51.744Z,21.40
2018-08-10T22:58:18.843Z,21.30
2018-08-10T23:00:46.021Z,21.30
2018-08-10T23:03:13.235Z,21.20
2018-08-10T23:05:40.376Z,21.10
2018-08-10T23:08:07.778Z,21.00
2018-08-10T23:10:34.946Z,20.70
2018-08-10T23:13:02.127Z,20.50
2018-08-10T23:15:29.276Z,20.40
2018-08-10T23:17:56.456Z,20.40
2018-08-10T23:20:23.656Z,20.30
2018-08-10T23:22:50.911Z,20.30
2018-08-10T23:25:18.178Z,20.30
2018-08-10T23:27:45.518Z,20.30
2018-08-10T23:30:14.933Z,20.30
2018-08-10T23:32:42.548Z,20.30
2018-08-10T23:35:09.653Z,20.30
2018-08-10T23:37:37.220Z,20.30
2018-08-10T23:40:06.528Z,20.30
2018-08-10T23:42:33.646Z,20.30
2018-08-10T23:45:00.794Z,20.20
2018-08-10T23:47:27.954Z,20.20
2018-08-10T23:49:55.080Z,20.20
2018-08-10T23:52:22.220Z,20.10
2018-08-10T23:54:49.341Z,20.10
2018-08-10T23:57:16.515Z,19.90
2018-08-10T23:59:43.810Z,19.90
