createdAt,value
2018-11-27T00:00:15.785Z,0.00
2018-11-27T00:01:15.780Z,0.00
2018-11-27T00:02:15.770Z,0.00
2018-11-27T00:03:15.751Z,0.00
2018-11-27T00:04:15.746Z,0.00
2018-11-27T00:05:15.733Z,0.00
2018-11-27T00:06:15.724Z,0.00
2018-11-27T00:07:15.712Z,0.00
2018-11-27T00:08:15.703Z,0.00
2018-11-27T00:09:15.692Z,0.00
2018-11-27T00:10:15.683Z,0.00
2018-11-27T00:11:15.671Z,0.00
2018-11-27T00:12:15.663Z,0.00
2018-11-27T00:13:15.654Z,0.00
2018-11-27T00:14:15.643Z,0.00
2018-11-27T00:15:15.630Z,0.00
2018-11-27T00:16:15.616Z,0.00
2018-11-27T00:17:15.607Z,0.00
2018-11-27T00:18:15.599Z,0.00
2018-11-27T00:19:15.589Z,0.00
2018-11-27T00:20:15.577Z,0.00
2018-11-27T00:21:15.567Z,0.00
2018-11-27T00:22:15.561Z,0.00
2018-11-27T00:23:15.546Z,0.00
2018-11-27T00:24:15.537Z,0.00
2018-11-27T00:25:15.526Z,0.00
2018-11-27T00:26:15.516Z,0.00
2018-11-27T00:27:15.496Z,0.00
2018-11-27T00:28:15.497Z,0.00
2018-11-27T00:29:15.534Z,0.00
2018-11-27T00:30:15.472Z,0.00
2018-11-27T00:31:15.468Z,0.00
2018-11-27T00:32:15.464Z,0.00
2018-11-27T00:33:15.448Z,0.00
2018-11-27T00:34:15.433Z,0.00
2018-11-27T00:35:15.430Z,0.00
2018-11-27T00:36:15.412Z,0.00
2018-11-27T00:37:15.405Z,0.00
2018-11-27T00:38:15.395Z,0.00
2018-11-27T00:39:15.381Z,0.00
2018-11-27T00:40:15.374Z,0.00
2018-11-27T00:41:15.363Z,0.00
2018-11-27T00:42:15.364Z,0.00
2018-11-27T00:43:15.342Z,0.00
2018-11-27T00:44:15.332Z,0.00
2018-11-27T00:45:15.324Z,0.00
2018-11-27T00:46:15.311Z,0.00
2018-11-27T00:47:15.302Z,0.00
2018-11-27T00:48:15.299Z,0.00
2018-11-27T00:49:15.281Z,0.00
2018-11-27T00:50:15.271Z,0.00
2018-11-27T00:51:15.260Z,0.00
2018-11-27T00:52:15.249Z,0.00
2018-11-27T00:53:15.240Z,0.00
2018-11-27T00:54:15.241Z,0.00
2018-11-27T00:55:15.220Z,0.00
2018-11-27T00:56:15.209Z,0.00
2018-11-27T00:57:15.202Z,0.00
2018-11-27T00:58:15.190Z,0.00
2018-11-27T00:59:15.173Z,0.00
2018-11-27T01:00:15.186Z,0.00
2018-11-27T01:01:15.161Z,0.00
2018-11-27T01:02:15.150Z,0.00
2018-11-27T01:03:15.142Z,0.00
2018-11-27T01:04:15.132Z,0.00
2018-11-27T01:05:15.119Z,0.00
2018-11-27T01:06:15.111Z,0.00
2018-11-27T01:07:15.118Z,0.00
2018-11-27T01:08:15.090Z,0.00
2018-11-27T01:09:15.080Z,0.00
2018-11-27T01:10:15.069Z,0.00
2018-11-27T01:11:15.066Z,0.00
2018-11-27T01:12:15.055Z,0.00
2018-11-27T01:13:15.033Z,0.00
2018-11-27T01:14:15.033Z,0.00
2018-11-27T01:15:15.022Z,0.00
2018-11-27T01:16:15.008Z,0.00
2018-11-27T01:17:15.005Z,0.00
2018-11-27T01:18:14.987Z,0.00
2018-11-27T01:19:14.975Z,0.00
2018-11-27T01:20:14.967Z,0.00
2018-11-27T01:21:14.955Z,0.00
2018-11-27T01:22:14.946Z,0.00
2018-11-27T01:23:14.935Z,0.00
2018-11-27T01:24:14.927Z,0.00
2018-11-27T01:25:14.915Z,0.00
2018-11-27T01:26:14.906Z,0.00
2018-11-27T01:27:14.892Z,0.00
2018-11-27T01:28:14.884Z,0.00
2018-11-27T01:29:14.877Z,0.00
2018-11-27T01:30:14.870Z,0.00
2018-11-27T01:31:14.854Z,0.00
2018-11-27T01:32:14.835Z,0.00
2018-11-27T01:33:14.841Z,0.00
2018-11-27T01:34:14.816Z,0.00
2018-11-27T01:35:14.813Z,0.00
2018-11-27T01:36:14.804Z,0.00
2018-11-27T01:37:14.793Z,0.00
2018-11-27T01:38:14.788Z,0.00
2018-11-27T01:39:14.774Z,0.00
2018-11-27T01:40:14.763Z,0.00
2018-11-27T01:41:14.748Z,0.00
2018-11-27T01:42:14.743Z,0.00
2018-11-27T01:43:14.732Z,0.00
2018-11-27T01:44:14.723Z,0.00
2018-11-27T01:45:14.717Z,0.00
2018-11-27T01:46:14.705Z,0.00
2018-11-27T01:47:14.691Z,0.00
2018-11-27T01:48:14.675Z,0.00
2018-11-27T01:49:14.674Z,0.00
2018-11-27T01:50:14.662Z,0.00
2018-11-27T01:51:14.657Z,0.00
2018-11-27T01:52:14.657Z,0.00
2018-11-27T01:53:14.633Z,0.00
2018-11-27T01:54:14.623Z,0.00
2018-11-27T01:55:14.617Z,0.00
2018-11-27T01:56:14.600Z,0.00
2018-11-27T01:57:14.592Z,0.00
2018-11-27T01:58:14.578Z,0.00
2018-11-27T01:59:14.568Z,0.00
2018-11-27T02:00:14.559Z,0.00
2018-11-27T02:01:14.551Z,0.00
2018-11-27T02:02:14.544Z,0.00
2018-11-27T02:03:14.535Z,0.00
2018-11-27T02:04:14.517Z,0.00
2018-11-27T02:05:14.506Z,0.00
2018-11-27T02:06:14.496Z,0.00
2018-11-27T02:07:14.487Z,0.00
2018-11-27T02:08:14.474Z,0.00
2018-11-27T02:09:14.464Z,0.00
2018-11-27T02:10:14.460Z,0.00
2018-11-27T02:11:14.443Z,0.00
2018-11-27T02:12:14.434Z,0.00
2018-11-27T02:13:14.423Z,0.00
2018-11-27T02:14:14.415Z,0.00
2018-11-27T02:15:14.398Z,0.00
2018-11-27T02:16:14.391Z,0.00
2018-11-27T02:17:14.382Z,0.00
2018-11-27T02:18:14.372Z,0.00
2018-11-27T02:19:14.380Z,0.00
2018-11-27T02:20:14.352Z,0.00
2018-11-27T02:21:14.340Z,0.00
2018-11-27T02:22:14.341Z,0.00
2018-11-27T02:23:14.316Z,0.00
2018-11-27T02:24:14.308Z,0.00
2018-11-27T02:25:14.297Z,0.00
2018-11-27T02:26:14.290Z,0.00
2018-11-27T02:27:14.271Z,0.00
2018-11-27T02:28:14.256Z,0.00
2018-11-27T02:29:14.253Z,0.00
2018-11-27T02:30:14.256Z,0.00
2018-11-27T02:31:14.236Z,0.00
2018-11-27T02:32:14.224Z,0.00
2018-11-27T02:33:14.221Z,0.00
2018-11-27T02:34:14.193Z,0.00
2018-11-27T02:35:14.194Z,0.00
2018-11-27T02:36:14.180Z,0.00
2018-11-27T02:37:14.171Z,0.00
2018-11-27T02:38:14.158Z,0.00
2018-11-27T02:39:14.155Z,0.00
2018-11-27T02:40:14.142Z,0.00
2018-11-27T02:41:14.128Z,0.00
2018-11-27T02:42:14.138Z,0.00
2018-11-27T02:43:14.117Z,0.00
2018-11-27T02:44:14.086Z,0.00
2018-11-27T02:45:14.083Z,0.00
2018-11-27T02:46:14.073Z,0.00
2018-11-27T02:47:14.067Z,0.00
2018-11-27T02:48:14.051Z,0.00
2018-11-27T02:49:14.042Z,0.00
2018-11-27T02:50:14.037Z,0.00
2018-11-27T02:51:14.019Z,0.00
2018-11-27T02:52:14.012Z,0.00
2018-11-27T02:53:13.997Z,0.00
2018-11-27T02:54:13.988Z,0.00
2018-11-27T02:55:13.976Z,0.00
2018-11-27T02:56:13.967Z,0.00
2018-11-27T02:57:13.957Z,0.00
2018-11-27T02:58:13.947Z,0.00
2018-11-27T02:59:13.934Z,0.00
2018-11-27T03:00:13.918Z,0.00
2018-11-27T03:01:13.923Z,0.00
2018-11-27T03:02:13.907Z,0.00
2018-11-27T03:03:13.897Z,0.00
2018-11-27T03:04:13.883Z,0.00
2018-11-27T03:05:13.868Z,0.00
2018-11-27T03:06:13.861Z,0.00
2018-11-27T03:07:13.850Z,0.00
2018-11-27T03:08:13.840Z,0.00
2018-11-27T03:09:13.829Z,0.00
2018-11-27T03:10:13.817Z,0.00
2018-11-27T03:11:13.820Z,0.00
2018-11-27T03:12:13.798Z,0.00
2018-11-27T03:13:13.789Z,0.00
2018-11-27T03:14:13.774Z,0.00
2018-11-27T03:15:13.786Z,0.00
2018-11-27T03:16:13.756Z,0.00
2018-11-27T03:17:13.746Z,0.00
2018-11-27T03:18:13.735Z,0.00
2018-11-27T03:19:13.716Z,0.00
2018-11-27T03:20:13.713Z,0.00
2018-11-27T03:21:13.709Z,0.00
2018-11-27T03:22:13.698Z,0.00
2018-11-27T03:23:13.679Z,0.00
2018-11-27T03:24:13.675Z,0.00
2018-11-27T03:25:13.660Z,0.00
2018-11-27T03:26:13.651Z,0.00
2018-11-27T03:27:13.638Z,0.00
2018-11-27T03:28:14.516Z,0.00
2018-11-27T03:29:13.620Z,0.00
2018-11-27T03:30:13.618Z,0.00
2018-11-27T03:31:13.601Z,0.00
2018-11-27T03:32:13.590Z,0.00
2018-11-27T03:33:13.582Z,0.00
2018-11-27T03:34:13.567Z,0.00
2018-11-27T03:35:13.547Z,0.00
2018-11-27T03:36:13.536Z,0.00
2018-11-27T03:37:13.535Z,0.00
2018-11-27T03:38:13.549Z,0.00
2018-11-27T03:39:13.520Z,0.00
2018-11-27T03:40:13.501Z,0.00
2018-11-27T03:41:13.498Z,0.00
2018-11-27T03:42:13.486Z,0.00
2018-11-27T03:43:13.468Z,0.00
2018-11-27T03:44:13.465Z,0.00
2018-11-27T03:45:13.456Z,0.00
2018-11-27T03:46:13.440Z,0.00
2018-11-27T03:47:13.431Z,0.00
2018-11-27T03:48:13.412Z,0.00
2018-11-27T03:49:13.412Z,0.00
2018-11-27T03:50:13.405Z,0.00
2018-11-27T03:51:13.388Z,0.00
2018-11-27T03:52:13.380Z,0.00
2018-11-27T03:53:13.372Z,0.00
2018-11-27T03:54:13.362Z,0.00
2018-11-27T03:55:13.352Z,0.00
2018-11-27T03:56:13.353Z,0.00
2018-11-27T03:57:13.330Z,0.00
2018-11-27T03:58:13.318Z,0.00
2018-11-27T03:59:13.308Z,0.00
2018-11-27T04:00:13.296Z,0.00
2018-11-27T04:01:13.294Z,0.00
2018-11-27T04:02:13.278Z,0.00
2018-11-27T04:03:13.271Z,0.00
2018-11-27T04:04:13.257Z,0.00
2018-11-27T04:05:13.242Z,0.00
2018-11-27T04:06:13.235Z,0.00
2018-11-27T04:07:13.225Z,0.00
2018-11-27T04:08:13.212Z,0.00
2018-11-27T04:09:13.203Z,0.00
2018-11-27T04:10:13.192Z,0.00
2018-11-27T04:11:13.185Z,0.00
2018-11-27T04:12:13.172Z,0.00
2018-11-27T04:13:13.160Z,0.00
2018-11-27T04:14:13.154Z,0.00
2018-11-27T04:15:13.142Z,0.00
2018-11-27T04:16:13.128Z,0.00
2018-11-27T04:17:13.115Z,0.00
2018-11-27T04:18:13.109Z,0.00
2018-11-27T04:19:13.114Z,0.00
2018-11-27T04:20:13.089Z,0.00
2018-11-27T04:21:13.078Z,0.00
2018-11-27T04:22:13.067Z,0.00
2018-11-27T04:23:13.057Z,0.00
2018-11-27T04:24:13.046Z,0.00
2018-11-27T04:25:13.044Z,0.00
2018-11-27T04:26:13.026Z,0.00
2018-11-27T04:27:13.013Z,0.00
2018-11-27T04:28:12.999Z,0.00
2018-11-27T04:29:12.994Z,0.00
2018-11-27T04:30:12.983Z,0.00
2018-11-27T04:31:12.972Z,0.00
2018-11-27T04:32:12.965Z,0.00
2018-11-27T04:33:12.954Z,0.00
2018-11-27T04:34:12.949Z,0.00
2018-11-27T04:35:12.932Z,0.00
2018-11-27T04:36:12.920Z,0.00
2018-11-27T04:37:12.911Z,0.00
2018-11-27T04:38:12.900Z,0.00
2018-11-27T04:39:12.932Z,0.00
2018-11-27T04:40:12.894Z,0.00
2018-11-27T04:41:12.871Z,0.00
2018-11-27T04:42:12.899Z,0.00
2018-11-27T04:43:12.862Z,0.00
2018-11-27T04:44:12.855Z,0.00
2018-11-27T04:45:12.827Z,0.00
2018-11-27T04:46:12.814Z,0.00
2018-11-27T04:47:12.807Z,0.00
2018-11-27T04:48:12.797Z,0.00
2018-11-27T04:49:12.806Z,0.00
2018-11-27T04:50:12.777Z,0.00
2018-11-27T04:51:12.767Z,0.00
2018-11-27T04:52:12.745Z,0.00
2018-11-27T04:53:12.739Z,0.00
2018-11-27T04:54:12.735Z,0.00
2018-11-27T04:55:12.722Z,0.00
2018-11-27T04:56:12.715Z,0.00
2018-11-27T04:57:12.705Z,0.00
2018-11-27T04:58:12.697Z,0.00
2018-11-27T04:59:12.686Z,0.00
2018-11-27T05:00:12.675Z,0.00
2018-11-27T05:01:12.662Z,0.00
2018-11-27T05:02:12.653Z,0.00
2018-11-27T05:03:12.643Z,0.00
2018-11-27T05:04:12.631Z,0.00
2018-11-27T05:05:12.621Z,0.00
2018-11-27T05:06:12.612Z,0.00
2018-11-27T05:07:12.601Z,0.00
2018-11-27T05:08:12.589Z,0.00
2018-11-27T05:09:12.580Z,0.00
2018-11-27T05:10:12.568Z,0.00
2018-11-27T05:11:12.556Z,0.00
2018-11-27T05:12:12.546Z,0.00
2018-11-27T05:13:12.538Z,0.00
2018-11-27T05:14:12.529Z,0.00
2018-11-27T05:15:12.522Z,0.00
2018-11-27T05:16:12.514Z,0.00
2018-11-27T05:17:12.526Z,0.00
2018-11-27T05:18:12.483Z,0.00
2018-11-27T05:19:12.473Z,0.00
2018-11-27T05:20:12.479Z,0.00
2018-11-27T05:21:12.457Z,0.00
2018-11-27T05:22:12.443Z,0.00
2018-11-27T05:23:12.431Z,0.00
2018-11-27T05:24:12.423Z,0.00
2018-11-27T05:25:12.411Z,0.00
2018-11-27T05:26:12.422Z,0.00
2018-11-27T05:27:12.391Z,0.00
2018-11-27T05:28:12.377Z,0.00
2018-11-27T05:29:12.372Z,0.00
2018-11-27T05:30:12.362Z,0.00
2018-11-27T05:31:12.350Z,0.00
2018-11-27T05:32:12.342Z,0.00
2018-11-27T05:33:12.331Z,0.00
2018-11-27T05:34:12.315Z,0.00
2018-11-27T05:35:12.307Z,0.00
2018-11-27T05:36:12.297Z,0.00
2018-11-27T05:37:12.286Z,0.00
2018-11-27T05:38:12.280Z,0.00
2018-11-27T05:39:12.271Z,0.00
2018-11-27T05:40:12.256Z,0.00
2018-11-27T05:41:12.263Z,0.00
2018-11-27T05:42:12.236Z,0.00
2018-11-27T05:43:12.226Z,0.00
2018-11-27T05:44:12.216Z,0.00
2018-11-27T05:45:12.206Z,0.00
2018-11-27T05:46:12.201Z,0.00
2018-11-27T05:47:12.175Z,0.00
2018-11-27T05:48:12.177Z,0.00
2018-11-27T05:49:12.169Z,0.00
2018-11-27T05:50:12.154Z,0.00
2018-11-27T05:51:12.142Z,0.00
2018-11-27T05:52:12.134Z,0.00
2018-11-27T05:53:12.125Z,0.00
2018-11-27T05:54:12.118Z,0.00
2018-11-27T05:55:12.104Z,0.00
2018-11-27T05:56:12.096Z,0.00
2018-11-27T05:57:12.085Z,0.00
2018-11-27T05:58:12.125Z,0.00
2018-11-27T05:59:12.066Z,0.00
2018-11-27T06:00:12.052Z,0.00
2018-11-27T06:01:12.042Z,0.00
2018-11-27T06:02:12.036Z,0.00
2018-11-27T06:03:12.028Z,0.00
2018-11-27T06:04:12.014Z,0.00
2018-11-27T06:05:12.004Z,0.00
2018-11-27T06:06:11.994Z,0.00
2018-11-27T06:07:11.983Z,0.00
2018-11-27T06:08:11.972Z,0.00
2018-11-27T06:09:11.962Z,0.00
2018-11-27T06:10:11.954Z,0.00
2018-11-27T06:11:11.942Z,0.00
2018-11-27T06:12:11.936Z,0.00
2018-11-27T06:13:11.923Z,0.00
2018-11-27T06:14:11.913Z,0.00
2018-11-27T06:15:11.902Z,0.00
2018-11-27T06:16:11.893Z,0.00
2018-11-27T06:17:11.890Z,0.00
2018-11-27T06:18:11.872Z,0.00
2018-11-27T06:19:11.862Z,0.00
2018-11-27T06:20:11.864Z,0.00
2018-11-27T06:21:11.844Z,0.00
2018-11-27T06:22:11.834Z,0.00
2018-11-27T06:23:11.823Z,0.00
2018-11-27T06:24:11.810Z,0.00
2018-11-27T06:25:11.802Z,0.00
2018-11-27T06:26:11.796Z,0.00
2018-11-27T06:27:11.782Z,0.00
2018-11-27T06:28:11.771Z,0.00
2018-11-27T06:29:11.760Z,0.00
2018-11-27T06:30:11.746Z,0.00
2018-11-27T06:31:11.747Z,0.00
2018-11-27T06:32:11.736Z,0.00
2018-11-27T06:33:11.725Z,0.00
2018-11-27T06:34:11.711Z,0.00
2018-11-27T06:35:11.700Z,5.63
2018-11-27T06:36:11.690Z,5.63
2018-11-27T06:37:11.685Z,5.63
2018-11-27T06:38:11.676Z,5.63
2018-11-27T06:39:11.665Z,5.63
2018-11-27T06:40:11.651Z,5.63
2018-11-27T06:41:11.640Z,5.63
2018-11-27T06:42:11.630Z,11.25
2018-11-27T06:43:11.626Z,11.25
2018-11-27T06:44:11.612Z,11.25
2018-11-27T06:45:11.599Z,11.25
2018-11-27T06:46:11.589Z,11.25
2018-11-27T06:47:11.601Z,16.88
2018-11-27T06:48:11.572Z,16.88
2018-11-27T06:49:11.558Z,16.88
2018-11-27T06:50:11.548Z,16.88
2018-11-27T06:51:11.536Z,22.50
2018-11-27T06:52:11.528Z,22.50
2018-11-27T06:53:11.519Z,22.50
2018-11-27T06:54:11.508Z,22.50
2018-11-27T06:55:11.495Z,28.13
2018-11-27T06:56:11.486Z,28.13
2018-11-27T06:57:11.467Z,28.13
2018-11-27T06:58:11.465Z,28.13
2018-11-27T06:59:11.466Z,33.75
2018-11-27T07:00:11.446Z,33.75
2018-11-27T07:01:11.435Z,33.75
2018-11-27T07:02:11.425Z,39.38
2018-11-27T07:03:11.415Z,39.38
2018-11-27T07:04:11.402Z,39.38
2018-11-27T07:05:11.399Z,45.00
2018-11-27T07:06:11.388Z,45.00
2018-11-27T07:07:11.364Z,45.00
2018-11-27T07:08:11.361Z,50.63
2018-11-27T07:09:11.352Z,50.63
2018-11-27T07:10:11.355Z,56.25
2018-11-27T07:11:11.337Z,56.25
2018-11-27T07:12:11.323Z,56.25
2018-11-27T07:13:11.312Z,56.25
2018-11-27T07:14:11.302Z,61.88
2018-11-27T07:15:11.291Z,61.88
2018-11-27T07:16:11.279Z,61.88
2018-11-27T07:17:11.267Z,61.88
2018-11-27T07:18:11.262Z,61.88
2018-11-27T07:19:11.255Z,61.88
2018-11-27T07:20:11.250Z,61.88
2018-11-27T07:21:11.233Z,67.50
2018-11-27T07:22:11.220Z,67.50
2018-11-27T07:23:11.209Z,67.50
2018-11-27T07:24:11.198Z,67.50
2018-11-27T07:25:11.193Z,67.50
2018-11-27T07:26:11.180Z,73.13
2018-11-27T07:27:11.170Z,73.13
2018-11-27T07:28:11.161Z,78.75
2018-11-27T07:29:11.147Z,78.75
2018-11-27T07:30:11.142Z,84.38
2018-11-27T07:31:11.131Z,90.00
2018-11-27T07:32:11.121Z,95.63
2018-11-27T07:33:11.114Z,95.63
2018-11-27T07:34:11.108Z,101.25
2018-11-27T07:35:11.084Z,106.88
2018-11-27T07:36:11.081Z,106.88
2018-11-27T07:37:11.075Z,112.50
2018-11-27T07:38:11.061Z,112.50
2018-11-27T07:39:11.044Z,112.50
2018-11-27T07:40:11.039Z,112.50
2018-11-27T07:41:11.032Z,112.50
2018-11-27T07:42:11.024Z,112.50
2018-11-27T07:43:11.012Z,118.13
2018-11-27T07:44:11.002Z,118.13
2018-11-27T07:45:10.991Z,118.13
2018-11-27T07:46:10.984Z,118.13
2018-11-27T07:47:10.971Z,123.75
2018-11-27T07:48:10.964Z,123.75
2018-11-27T07:49:10.955Z,123.75
2018-11-27T07:50:10.947Z,118.13
2018-11-27T07:51:10.924Z,118.13
2018-11-27T07:52:10.925Z,123.75
2018-11-27T07:53:10.927Z,123.75
2018-11-27T07:54:10.905Z,129.38
2018-11-27T07:55:10.895Z,135.00
2018-11-27T07:56:10.883Z,140.63
2018-11-27T07:57:10.877Z,140.63
2018-11-27T07:58:10.869Z,140.63
2018-11-27T07:59:10.862Z,140.63
2018-11-27T08:00:10.856Z,140.63
2018-11-27T08:01:10.837Z,140.63
2018-11-27T08:02:10.830Z,140.63
2018-11-27T08:03:10.821Z,135.00
2018-11-27T08:04:10.809Z,129.38
2018-11-27T08:05:10.798Z,118.13
2018-11-27T08:06:10.790Z,112.50
2018-11-27T08:07:10.782Z,101.25
2018-11-27T08:08:10.772Z,95.63
2018-11-27T08:09:10.763Z,90.00
2018-11-27T08:10:10.752Z,84.38
2018-11-27T08:11:10.740Z,84.38
2018-11-27T08:12:10.731Z,84.38
2018-11-27T08:13:10.714Z,84.38
2018-11-27T08:14:10.712Z,84.38
2018-11-27T08:15:10.699Z,84.38
2018-11-27T08:16:10.692Z,78.75
2018-11-27T08:17:10.682Z,78.75
2018-11-27T08:18:10.675Z,78.75
2018-11-27T08:19:10.661Z,78.75
2018-11-27T08:20:10.661Z,78.75
2018-11-27T08:21:10.646Z,78.75
2018-11-27T08:22:10.633Z,84.38
2018-11-27T08:23:10.620Z,90.00
2018-11-27T08:24:10.614Z,95.63
2018-11-27T08:25:10.604Z,101.25
2018-11-27T08:26:10.609Z,106.88
2018-11-27T08:27:10.582Z,112.50
2018-11-27T08:28:10.576Z,118.13
2018-11-27T08:29:10.563Z,123.75
2018-11-27T08:30:10.559Z,129.38
2018-11-27T08:31:10.545Z,135.00
2018-11-27T08:32:10.540Z,140.63
2018-11-27T08:33:10.528Z,146.25
2018-11-27T08:34:10.517Z,146.25
2018-11-27T08:35:10.506Z,151.88
2018-11-27T08:36:10.505Z,163.13
2018-11-27T08:37:10.491Z,168.75
2018-11-27T08:38:10.480Z,168.75
2018-11-27T08:39:10.470Z,174.38
2018-11-27T08:40:10.465Z,168.75
2018-11-27T08:41:10.450Z,168.75
2018-11-27T08:42:10.441Z,163.13
2018-11-27T08:43:10.434Z,151.88
2018-11-27T08:44:10.421Z,146.25
2018-11-27T08:45:10.415Z,146.25
2018-11-27T08:46:10.426Z,146.25
2018-11-27T08:47:10.388Z,140.63
2018-11-27T08:48:10.384Z,140.63
2018-11-27T08:49:10.381Z,140.63
2018-11-27T08:50:10.366Z,140.63
2018-11-27T08:51:10.361Z,146.25
2018-11-27T08:52:10.346Z,146.25
2018-11-27T08:53:10.337Z,151.88
2018-11-27T08:54:10.324Z,151.88
2018-11-27T08:55:10.315Z,157.50
2018-11-27T08:56:10.299Z,157.50
2018-11-27T08:57:10.299Z,163.13
2018-11-27T08:58:10.321Z,157.50
2018-11-27T08:59:10.280Z,157.50
2018-11-27T09:00:10.272Z,157.50
2018-11-27T09:01:10.265Z,157.50
2018-11-27T09:02:10.303Z,157.50
2018-11-27T09:03:10.247Z,163.13
2018-11-27T09:04:10.236Z,163.13
2018-11-27T09:05:10.217Z,168.75
2018-11-27T09:06:10.218Z,174.38
2018-11-27T09:07:10.204Z,174.38
2018-11-27T09:08:10.196Z,180.00
2018-11-27T09:09:10.194Z,180.00
2018-11-27T09:10:10.183Z,185.63
2018-11-27T09:11:10.165Z,191.25
2018-11-27T09:12:10.186Z,196.88
2018-11-27T09:13:10.182Z,202.50
2018-11-27T09:14:10.145Z,208.13
2018-11-27T09:15:10.135Z,213.75
2018-11-27T09:16:10.130Z,213.75
2018-11-27T09:17:10.119Z,213.75
2018-11-27T09:18:10.115Z,208.13
2018-11-27T09:19:10.099Z,202.50
2018-11-27T09:20:10.088Z,202.50
2018-11-27T09:21:10.077Z,208.13
2018-11-27T09:22:12.736Z,213.75
2018-11-27T09:23:10.065Z,225.00
2018-11-27T09:24:10.057Z,236.25
2018-11-27T09:25:10.047Z,247.50
2018-11-27T09:26:10.039Z,258.75
2018-11-27T09:27:10.031Z,270.00
2018-11-27T09:28:10.022Z,270.00
2018-11-27T09:29:10.015Z,275.63
2018-11-27T09:30:10.005Z,281.25
2018-11-27T09:31:09.990Z,275.63
2018-11-27T09:32:09.991Z,275.63
2018-11-27T09:33:09.978Z,270.00
2018-11-27T09:34:09.971Z,264.38
2018-11-27T09:35:09.966Z,258.75
2018-11-27T09:36:09.950Z,258.75
2018-11-27T09:37:09.947Z,258.75
2018-11-27T09:38:09.940Z,253.13
2018-11-27T09:39:09.929Z,253.13
2018-11-27T09:40:09.915Z,247.50
2018-11-27T09:41:10.633Z,241.88
2018-11-27T09:42:09.898Z,241.88
2018-11-27T09:43:09.897Z,236.25
2018-11-27T09:44:09.889Z,236.25
2018-11-27T09:45:09.880Z,236.25
2018-11-27T09:46:09.872Z,236.25
2018-11-27T09:47:09.861Z,241.88
2018-11-27T09:48:09.856Z,247.50
2018-11-27T09:49:09.864Z,258.75
2018-11-27T09:50:09.837Z,258.75
2018-11-27T09:51:09.831Z,258.75
2018-11-27T09:52:09.826Z,258.75
2018-11-27T09:53:09.813Z,258.75
2018-11-27T09:54:09.803Z,264.38
2018-11-27T09:55:09.797Z,270.00
2018-11-27T09:56:09.789Z,281.25
2018-11-27T09:57:09.787Z,281.25
2018-11-27T09:58:09.772Z,281.25
2018-11-27T09:59:09.769Z,286.88
2018-11-27T10:00:09.757Z,292.50
2018-11-27T10:01:09.751Z,298.13
2018-11-27T10:02:09.743Z,303.75
2018-11-27T10:03:09.735Z,309.38
2018-11-27T10:04:09.724Z,315.00
2018-11-27T10:05:09.717Z,309.38
2018-11-27T10:06:09.709Z,303.75
2018-11-27T10:07:09.703Z,292.50
2018-11-27T10:08:09.693Z,286.88
2018-11-27T10:09:09.690Z,275.63
2018-11-27T10:10:09.678Z,275.63
2018-11-27T10:11:09.670Z,286.88
2018-11-27T10:12:09.663Z,298.13
2018-11-27T10:13:09.647Z,298.13
2018-11-27T10:14:09.648Z,292.50
2018-11-27T10:15:09.639Z,292.50
2018-11-27T10:16:09.631Z,292.50
2018-11-27T10:17:09.620Z,298.13
2018-11-27T10:18:09.621Z,309.38
2018-11-27T10:19:09.630Z,315.00
2018-11-27T10:20:09.599Z,315.00
2018-11-27T10:21:09.593Z,309.38
2018-11-27T10:22:09.582Z,298.13
2018-11-27T10:23:09.573Z,286.88
2018-11-27T10:24:09.571Z,275.63
2018-11-27T10:25:09.569Z,275.63
2018-11-27T10:26:09.560Z,275.63
2018-11-27T10:27:09.548Z,281.25
2018-11-27T10:28:09.546Z,281.25
2018-11-27T10:29:09.534Z,292.50
2018-11-27T10:30:09.524Z,292.50
2018-11-27T10:31:09.516Z,292.50
2018-11-27T10:32:09.512Z,292.50
2018-11-27T10:33:09.502Z,286.88
2018-11-27T10:34:09.495Z,281.25
2018-11-27T10:35:09.487Z,286.88
2018-11-27T10:36:09.531Z,292.50
2018-11-27T10:37:09.473Z,298.13
2018-11-27T10:38:09.463Z,309.38
2018-11-27T10:39:09.455Z,320.63
2018-11-27T10:40:09.451Z,331.88
2018-11-27T10:41:09.445Z,343.13
2018-11-27T10:42:09.433Z,360.00
2018-11-27T10:43:09.424Z,365.63
2018-11-27T10:44:09.422Z,365.63
2018-11-27T10:45:09.408Z,365.63
2018-11-27T10:46:09.484Z,371.25
2018-11-27T10:47:09.395Z,388.13
2018-11-27T10:48:09.378Z,382.50
2018-11-27T10:49:09.380Z,382.50
2018-11-27T10:50:09.374Z,376.88
2018-11-27T10:51:09.375Z,365.63
2018-11-27T10:52:09.355Z,348.75
2018-11-27T10:53:09.342Z,326.25
2018-11-27T10:54:09.344Z,309.38
2018-11-27T10:55:09.334Z,292.50
2018-11-27T10:56:09.318Z,286.88
2018-11-27T10:57:09.321Z,286.88
2018-11-27T10:58:09.315Z,286.88
2018-11-27T10:59:09.307Z,281.25
2018-11-27T11:00:09.292Z,264.38
2018-11-27T11:01:09.287Z,225.00
2018-11-27T11:02:09.291Z,191.25
2018-11-27T11:03:09.280Z,168.75
2018-11-27T11:04:09.272Z,163.13
2018-11-27T11:05:09.263Z,163.13
2018-11-27T11:06:09.256Z,174.38
2018-11-27T11:07:09.244Z,185.63
2018-11-27T11:08:09.241Z,196.88
2018-11-27T11:09:09.233Z,202.50
2018-11-27T11:10:09.226Z,208.13
2018-11-27T11:11:09.218Z,213.75
2018-11-27T11:12:09.210Z,219.38
2018-11-27T11:13:09.203Z,219.38
2018-11-27T11:14:09.197Z,219.38
2018-11-27T11:15:09.185Z,230.63
2018-11-27T11:16:09.185Z,241.88
2018-11-27T11:17:09.175Z,253.13
2018-11-27T11:18:09.169Z,264.38
2018-11-27T11:19:09.149Z,281.25
2018-11-27T11:20:09.150Z,303.75
2018-11-27T11:21:09.141Z,320.63
2018-11-27T11:22:09.135Z,331.88
2018-11-27T11:23:09.127Z,343.13
2018-11-27T11:24:09.115Z,360.00
2018-11-27T11:25:09.113Z,388.13
2018-11-27T11:26:09.100Z,410.63
2018-11-27T11:27:09.095Z,438.75
2018-11-27T11:28:09.088Z,455.63
2018-11-27T11:29:09.075Z,455.63
2018-11-27T11:30:09.075Z,450.00
2018-11-27T11:31:09.064Z,444.38
2018-11-27T11:32:09.061Z,438.75
2018-11-27T11:33:09.053Z,438.75
2018-11-27T11:34:09.044Z,427.50
2018-11-27T11:35:09.038Z,416.25
2018-11-27T11:36:09.027Z,393.75
2018-11-27T11:37:09.022Z,371.25
2018-11-27T11:38:09.013Z,354.38
2018-11-27T11:39:09.014Z,343.13
2018-11-27T11:40:08.999Z,326.25
2018-11-27T11:41:08.998Z,315.00
2018-11-27T11:42:08.988Z,315.00
2018-11-27T11:43:08.980Z,326.25
2018-11-27T11:44:08.968Z,354.38
2018-11-27T11:45:08.963Z,388.13
2018-11-27T11:46:08.956Z,410.63
2018-11-27T11:47:08.945Z,433.13
2018-11-27T11:48:08.941Z,450.00
2018-11-27T11:49:08.932Z,461.25
2018-11-27T11:50:08.926Z,461.25
2018-11-27T11:51:08.914Z,450.00
2018-11-27T11:52:08.906Z,421.88
2018-11-27T11:53:08.903Z,399.38
2018-11-27T11:54:08.897Z,393.75
2018-11-27T11:55:08.888Z,393.75
2018-11-27T11:56:08.905Z,410.63
2018-11-27T11:57:08.876Z,433.13
2018-11-27T11:58:08.868Z,455.63
2018-11-27T11:59:08.855Z,472.50
2018-11-27T12:00:08.889Z,478.13
2018-11-27T12:01:08.841Z,478.13
2018-11-27T12:02:08.847Z,472.50
2018-11-27T12:03:08.833Z,478.13
2018-11-27T12:04:08.813Z,483.75
2018-11-27T12:05:08.813Z,489.38
2018-11-27T12:06:08.825Z,489.38
2018-11-27T12:07:08.799Z,483.75
2018-11-27T12:08:08.795Z,466.88
2018-11-27T12:09:08.785Z,450.00
2018-11-27T12:10:08.779Z,438.75
2018-11-27T12:11:08.769Z,444.38
2018-11-27T12:12:08.761Z,461.25
2018-11-27T12:13:08.746Z,483.75
2018-11-27T12:14:08.750Z,500.63
2018-11-27T12:15:08.739Z,517.50
2018-11-27T12:16:08.773Z,523.13
2018-11-27T12:17:08.727Z,523.13
2018-11-27T12:18:08.722Z,517.50
2018-11-27T12:19:08.713Z,500.63
2018-11-27T12:20:08.705Z,483.75
2018-11-27T12:21:08.757Z,461.25
2018-11-27T12:22:08.692Z,438.75
2018-11-27T12:23:09.697Z,416.25
2018-11-27T12:24:08.678Z,393.75
2018-11-27T12:25:08.671Z,376.88
2018-11-27T12:26:08.663Z,360.00
2018-11-27T12:27:08.657Z,348.75
2018-11-27T12:28:08.648Z,337.50
2018-11-27T12:29:08.641Z,331.88
2018-11-27T12:30:08.634Z,326.25
2018-11-27T12:31:08.627Z,331.88
2018-11-27T12:32:08.619Z,331.88
2018-11-27T12:33:08.616Z,331.88
2018-11-27T12:34:08.606Z,337.50
2018-11-27T12:35:08.594Z,331.88
2018-11-27T12:36:08.603Z,326.25
2018-11-27T12:37:08.589Z,331.88
2018-11-27T12:38:08.576Z,343.13
2018-11-27T12:39:08.568Z,365.63
2018-11-27T12:40:08.559Z,382.50
2018-11-27T12:41:10.338Z,399.38
2018-11-27T12:42:08.551Z,393.75
2018-11-27T12:43:08.535Z,388.13
2018-11-27T12:44:08.535Z,388.13
2018-11-27T12:45:08.521Z,376.88
2018-11-27T12:46:08.538Z,365.63
2018-11-27T12:47:08.507Z,360.00
2018-11-27T12:48:08.493Z,360.00
2018-11-27T12:49:08.504Z,365.63
2018-11-27T12:50:08.484Z,360.00
2018-11-27T12:51:08.612Z,348.75
2018-11-27T12:52:08.470Z,343.13
2018-11-27T12:53:08.470Z,337.50
2018-11-27T12:54:08.456Z,331.88
2018-11-27T12:55:08.447Z,326.25