createdAt,value
2022-12-15T00:00:50.893Z,59.60
2022-12-15T00:03:38.596Z,59.58
2022-12-15T00:06:28.250Z,59.58
2022-12-15T00:09:16.166Z,60.40
2022-12-15T00:12:08.081Z,59.55
2022-12-15T00:14:54.876Z,59.74
2022-12-15T00:17:41.288Z,59.81
2022-12-15T00:20:28.712Z,60.53
2022-12-15T00:23:15.023Z,61.20
2022-12-15T00:26:04.863Z,61.45
2022-12-15T00:28:51.179Z,60.84
2022-12-15T00:31:38.286Z,61.01
2022-12-15T00:34:24.466Z,61.05
2022-12-15T00:37:12.414Z,60.79
2022-12-15T00:39:40.773Z,61.01
2022-12-15T00:42:11.238Z,60.69
2022-12-15T00:44:38.915Z,59.74
2022-12-15T00:47:06.711Z,60.58
2022-12-15T00:49:53.952Z,60.88
2022-12-15T00:52:41.031Z,61.37
2022-12-15T00:55:28.018Z,61.20
2022-12-15T00:58:14.642Z,61.24
2022-12-15T01:01:01.883Z,60.90
2022-12-15T01:03:50.223Z,60.77
2022-12-15T01:06:38.720Z,60.99
2022-12-15T01:09:26.792Z,60.86
2022-12-15T01:12:13.653Z,60.87
2022-12-15T01:15:00.078Z,61.01
2022-12-15T01:17:47.825Z,60.69
2022-12-15T01:20:20.228Z,59.68
2022-12-15T01:22:50.771Z,58.59
2022-12-15T01:25:19.984Z,60.04
2022-12-15T01:27:49.543Z,60.34
2022-12-15T01:30:20.365Z,60.34
2022-12-15T01:32:48.967Z,60.58
2022-12-15T01:35:17.684Z,60.73
2022-12-15T01:37:45.742Z,60.78
2022-12-15T01:40:38.780Z,60.56
2022-12-15T01:43:15.481Z,60.63
2022-12-15T01:45:50.721Z,60.05
2022-12-15T01:48:43.039Z,60.26
2022-12-15T01:51:18.565Z,60.12
2022-12-15T01:53:53.410Z,60.03
2022-12-15T01:56:23.260Z,60.42
2022-12-15T01:58:55.503Z,59.79
2022-12-15T02:01:23.883Z,59.51
2022-12-15T02:03:52.650Z,58.95
2022-12-15T02:06:22.433Z,60.35
2022-12-15T02:08:52.636Z,60.23
2022-12-15T02:11:37.204Z,60.51
2022-12-15T02:14:10.219Z,60.11
2022-12-15T02:16:54.347Z,59.62
2022-12-15T02:19:42.059Z,59.94
2022-12-15T02:22:21.934Z,59.77
2022-12-15T02:25:17.713Z,60.04
2022-12-15T02:27:56.152Z,59.73
2022-12-15T02:30:39.076Z,59.94
2022-12-15T02:33:27.313Z,60.11
2022-12-15T02:35:55.002Z,59.90
2022-12-15T02:38:30.494Z,59.80
2022-12-15T02:41:02.787Z,60.03
2022-12-15T02:43:34.610Z,59.70
2022-12-15T02:46:28.176Z,59.99
2022-12-15T02:49:01.078Z,59.98
2022-12-15T02:51:57.346Z,60.05
2022-12-15T02:55:02.072Z,59.79
2022-12-15T02:57:44.775Z,59.73
2022-12-15T03:00:14.204Z,60.04
2022-12-15T03:02:53.903Z,59.79
2022-12-15T03:05:23.282Z,60.10
2022-12-15T03:07:53.112Z,60.21
2022-12-15T03:10:23.735Z,59.99
2022-12-15T03:12:52.519Z,59.93
2022-12-15T03:15:20.207Z,60.02
2022-12-15T03:17:48.689Z,59.92
2022-12-15T03:20:16.528Z,59.47
2022-12-15T03:22:45.134Z,58.83
2022-12-15T03:25:13.358Z,59.48
2022-12-15T03:27:41.821Z,59.45
2022-12-15T03:30:09.928Z,59.13
2022-12-15T03:32:38.276Z,59.06
2022-12-15T03:35:06.799Z,59.01
2022-12-15T03:37:34.703Z,59.07
2022-12-15T03:40:02.572Z,59.04
2022-12-15T03:42:50.583Z,58.89
2022-12-15T03:45:24.643Z,58.85
2022-12-15T03:47:54.521Z,58.82
2022-12-15T03:50:25.027Z,58.81
2022-12-15T03:53:03.296Z,58.73
2022-12-15T03:55:31.621Z,59.03
2022-12-15T03:57:59.880Z,59.05
2022-12-15T04:00:29.538Z,59.14
2022-12-15T04:03:04.142Z,59.01
2022-12-15T04:05:34.158Z,59.34
2022-12-15T04:08:02.887Z,59.13
2022-12-15T04:10:34.718Z,59.59
2022-12-15T04:13:06.354Z,59.80
2022-12-15T04:15:36.131Z,59.47
2022-12-15T04:18:10.097Z,59.45
2022-12-15T04:20:40.377Z,59.55
2022-12-15T04:23:08.723Z,60.06
2022-12-15T04:25:55.775Z,59.99
2022-12-15T04:28:43.606Z,60.37
2022-12-15T04:31:32.585Z,60.32
2022-12-15T04:34:23.246Z,59.85
2022-12-15T04:37:13.100Z,59.92
2022-12-15T04:40:09.015Z,60.07
2022-12-15T04:42:58.305Z,60.08
2022-12-15T04:45:47.101Z,60.33
2022-12-15T04:48:33.594Z,60.93
2022-12-15T04:51:20.948Z,60.54
2022-12-15T04:54:08.937Z,60.09
2022-12-15T04:56:57.928Z,60.68
2022-12-15T04:59:44.299Z,60.73
2022-12-15T05:02:35.080Z,60.28
2022-12-15T05:08:17.538Z,60.10
2022-12-15T05:11:04.780Z,60.72
2022-12-15T05:13:56.680Z,60.75
2022-12-15T05:16:43.128Z,60.83
2022-12-15T05:19:30.978Z,61.07
2022-12-15T05:22:17.575Z,60.69
2022-12-15T05:25:05.816Z,61.00
2022-12-15T05:27:55.167Z,60.71
2022-12-15T05:30:43.980Z,60.78
2022-12-15T05:33:11.888Z,61.13
2022-12-15T05:35:41.648Z,61.58
2022-12-15T05:38:11.282Z,62.16
2022-12-15T05:40:40.082Z,60.94
2022-12-15T05:43:09.209Z,60.79
2022-12-15T05:45:39.179Z,61.12
2022-12-15T05:48:07.198Z,61.16
2022-12-15T05:50:36.925Z,61.39
2022-12-15T05:53:07.347Z,61.44
2022-12-15T05:55:36.686Z,61.77
2022-12-15T05:58:07.086Z,61.26
2022-12-15T06:00:38.222Z,60.08
2022-12-15T06:03:08.060Z,60.50
2022-12-15T06:05:36.721Z,61.06
2022-12-15T06:08:07.009Z,61.43
2022-12-15T06:10:38.568Z,61.23
2022-12-15T06:13:11.289Z,61.28
2022-12-15T06:15:45.078Z,61.06
2022-12-15T06:18:13.679Z,61.41
2022-12-15T06:20:44.774Z,61.14
2022-12-15T06:23:23.652Z,61.81
2022-12-15T06:25:52.033Z,61.37
2022-12-15T06:28:23.971Z,61.44
2022-12-15T06:30:53.730Z,61.87
2022-12-15T06:33:27.306Z,61.82
2022-12-15T06:36:06.087Z,61.22
2022-12-15T06:38:42.179Z,59.57
2022-12-15T06:41:15.914Z,59.33
2022-12-15T06:43:44.499Z,59.68
2022-12-15T06:46:13.381Z,62.31
2022-12-15T06:48:45.146Z,62.56
2022-12-15T06:51:17.145Z,62.72
2022-12-15T06:53:50.089Z,63.41
2022-12-15T06:56:25.571Z,62.47
2022-12-15T06:59:02.244Z,61.79
2022-12-15T07:01:39.458Z,62.89
2022-12-15T07:04:08.738Z,63.29
2022-12-15T07:06:38.637Z,63.88
2022-12-15T07:09:08.498Z,63.58
2022-12-15T07:11:38.255Z,63.19
2022-12-15T07:14:06.568Z,62.63
2022-12-15T07:16:40.186Z,62.41
2022-12-15T07:19:12.982Z,62.56
2022-12-15T07:21:41.841Z,61.07
2022-12-15T07:24:13.168Z,61.45
2022-12-15T07:26:46.222Z,61.21
2022-12-15T07:29:22.860Z,61.22
2022-12-15T07:31:58.139Z,61.55
2022-12-15T07:34:29.137Z,61.32
2022-12-15T07:36:57.584Z,61.96
2022-12-15T07:39:30.018Z,61.76
2022-12-15T07:41:58.522Z,61.27
2022-12-15T07:44:27.352Z,61.62
2022-12-15T07:46:55.827Z,62.15
2022-12-15T07:49:26.204Z,61.15
2022-12-15T07:51:58.529Z,62.17
2022-12-15T07:55:09.349Z,61.50
2022-12-15T07:57:43.439Z,61.95
2022-12-15T08:00:22.069Z,62.71
2022-12-15T08:02:50.621Z,63.64
2022-12-15T08:05:19.291Z,63.46
2022-12-15T08:07:47.203Z,62.36
2022-12-15T08:10:15.904Z,63.30
2022-12-15T08:12:51.514Z,63.80
2022-12-15T08:15:22.997Z,63.58
2022-12-15T08:17:52.160Z,62.92
2022-12-15T08:20:22.576Z,62.95
2022-12-15T08:23:01.095Z,62.04
2022-12-15T08:25:29.604Z,63.01
2022-12-15T08:27:58.048Z,61.66
2022-12-15T08:30:27.626Z,61.66
2022-12-15T08:32:56.312Z,62.66
2022-12-15T08:35:54.619Z,62.11
2022-12-15T08:38:16.953Z,62.15
2022-12-15T08:40:45.859Z,61.78
2022-12-15T08:43:14.928Z,61.20
2022-12-15T08:45:43.911Z,62.67
2022-12-15T08:48:12.079Z,62.73
2022-12-15T08:50:45.980Z,63.30
2022-12-15T08:53:30.858Z,62.85
2022-12-15T08:56:06.182Z,63.09
2022-12-15T08:58:36.269Z,61.12
2022-12-15T09:01:09.668Z,61.65
2022-12-15T09:03:38.146Z,61.80
2022-12-15T09:06:09.069Z,62.41
2022-12-15T09:08:36.984Z,61.82
2022-12-15T09:11:07.721Z,62.47
2022-12-15T09:13:36.609Z,62.48
2022-12-15T09:16:16.093Z,61.43
2022-12-15T09:18:48.930Z,62.14
2022-12-15T09:21:17.424Z,62.81
2022-12-15T09:23:52.048Z,61.71
2022-12-15T09:26:21.962Z,62.73
2022-12-15T09:28:51.441Z,62.81
2022-12-15T09:31:22.217Z,61.29
2022-12-15T09:33:53.737Z,59.86
2022-12-15T09:36:23.999Z,60.41
2022-12-15T09:39:01.958Z,63.35
2022-12-15T09:41:36.239Z,62.85
2022-12-15T09:44:12.222Z,62.15
2022-12-15T09:47:17.079Z,63.92
2022-12-15T09:49:54.042Z,64.19
2022-12-15T09:52:29.321Z,64.54
2022-12-15T09:54:59.116Z,62.87
2022-12-15T09:57:37.882Z,63.23
2022-12-15T10:00:22.081Z,63.45
2022-12-15T10:02:58.882Z,62.58
2022-12-15T10:05:57.294Z,63.03
2022-12-15T10:08:20.185Z,62.14
2022-12-15T10:11:02.866Z,61.70
2022-12-15T10:13:38.466Z,61.86
2022-12-15T10:16:39.432Z,62.14
2022-12-15T10:19:14.789Z,62.97
2022-12-15T10:21:50.515Z,63.29
2022-12-15T10:24:59.768Z,61.10
2022-12-15T10:27:18.423Z,61.79
2022-12-15T10:29:56.203Z,62.41
2022-12-15T10:32:55.891Z,62.56
2022-12-15T10:35:34.022Z,62.46
2022-12-15T10:38:07.322Z,62.19
2022-12-15T10:40:44.884Z,61.69
2022-12-15T10:43:31.524Z,62.17
2022-12-15T10:46:25.056Z,62.46
2022-12-15T10:49:00.951Z,61.56
2022-12-15T10:51:33.015Z,60.94
2022-12-15T10:54:13.384Z,60.28
2022-12-15T10:59:36.029Z,62.15
2022-12-15T11:05:20.776Z,63.56
2022-12-15T11:07:55.456Z,62.99
2022-12-15T11:10:28.621Z,63.35
2022-12-15T11:13:20.039Z,62.59
2022-12-15T11:15:54.906Z,63.24
2022-12-15T11:18:39.318Z,62.78
2022-12-15T11:21:19.333Z,61.58
2022-12-15T11:23:57.528Z,60.69
2022-12-15T11:26:40.026Z,60.02
2022-12-15T11:29:24.276Z,60.66
2022-12-15T11:32:01.426Z,61.39
2022-12-15T11:34:44.975Z,62.55
2022-12-15T11:37:34.240Z,61.75
2022-12-15T11:40:39.311Z,61.19
2022-12-15T11:43:27.381Z,61.27
2022-12-15T11:46:02.120Z,61.32
2022-12-15T11:48:56.922Z,61.29
2022-12-15T11:51:50.986Z,60.38
2022-12-15T11:54:53.916Z,61.52
2022-12-15T11:57:31.142Z,60.90
2022-12-15T12:00:09.417Z,61.77
2022-12-15T12:03:13.291Z,60.96
2022-12-15T12:06:08.159Z,60.10
2022-12-15T12:08:55.358Z,60.49
2022-12-15T12:12:05.160Z,61.46
2022-12-15T12:14:37.092Z,62.44
2022-12-15T12:17:42.929Z,60.90
2022-12-15T12:20:23.085Z,61.25
2022-12-15T12:23:13.031Z,60.64
2022-12-15T12:26:16.302Z,61.72
2022-12-15T12:28:52.465Z,61.20
2022-12-15T12:31:34.963Z,61.75
2022-12-15T12:34:21.858Z,62.29
2022-12-15T12:36:55.954Z,62.22
2022-12-15T12:39:27.215Z,62.72
2022-12-15T12:42:29.294Z,62.15
2022-12-15T12:45:01.965Z,61.95
2022-12-15T12:47:36.543Z,62.00
2022-12-15T12:50:16.035Z,62.81
2022-12-15T12:52:56.926Z,62.12
2022-12-15T12:55:41.152Z,62.19
2022-12-15T12:58:32.538Z,62.08
2022-12-15T13:01:21.168Z,62.21
2022-12-15T13:04:06.772Z,60.84
2022-12-15T13:06:35.729Z,62.23
2022-12-15T13:09:17.309Z,63.18
2022-12-15T13:11:49.027Z,61.98
2022-12-15T13:14:44.861Z,61.41
2022-12-15T13:17:36.121Z,62.14
2022-12-15T13:20:20.936Z,60.72
2022-12-15T13:22:54.176Z,62.16
2022-12-15T13:25:38.073Z,62.17
2022-12-15T13:28:28.063Z,62.05
2022-12-15T13:31:19.302Z,61.89
2022-12-15T13:33:56.060Z,63.93
2022-12-15T13:36:40.497Z,64.09
2022-12-15T13:42:31.599Z,63.53
2022-12-15T13:44:42.935Z,63.30
2022-12-15T13:47:26.965Z,63.25
2022-12-15T13:50:11.036Z,63.84
2022-12-15T13:53:17.710Z,63.33
2022-12-15T13:55:56.147Z,63.98
2022-12-15T13:58:45.034Z,63.35
2022-12-15T14:01:32.329Z,63.08
2022-12-15T14:04:18.991Z,62.95
2022-12-15T14:07:02.710Z,63.45
2022-12-15T14:09:38.790Z,65.00
2022-12-15T14:12:15.122Z,64.12
2022-12-15T14:14:50.568Z,63.95
2022-12-15T14:17:21.227Z,63.71
2022-12-15T14:19:58.867Z,65.01
2022-12-15T14:22:30.617Z,64.73
2022-12-15T14:25:19.448Z,65.70
2022-12-15T14:28:12.105Z,65.18
2022-12-15T14:33:42.154Z,65.93
2022-12-15T14:36:16.920Z,66.61
2022-12-15T14:38:57.760Z,66.77
2022-12-15T14:41:32.228Z,66.72
2022-12-15T14:44:31.712Z,65.75
2022-12-15T14:47:31.951Z,66.61
2022-12-15T14:50:01.768Z,66.98
2022-12-15T14:52:44.190Z,66.82
2022-12-15T14:55:26.919Z,66.44
2022-12-15T14:57:55.872Z,67.81
2022-12-15T15:00:36.376Z,67.38
2022-12-15T15:03:04.147Z,63.16
2022-12-15T15:03:20.289Z,66.16
2022-12-15T15:05:55.591Z,66.37
2022-12-15T15:08:38.064Z,67.38
2022-12-15T15:11:31.164Z,67.08
2022-12-15T15:14:15.884Z,66.41
2022-12-15T15:16:45.997Z,65.83
2022-12-15T15:19:21.884Z,66.74
2022-12-15T15:21:56.748Z,66.56
2022-12-15T15:24:37.467Z,67.42
2022-12-15T15:27:28.911Z,66.71
2022-12-15T15:30:28.927Z,67.06
2022-12-15T15:33:02.387Z,67.46
2022-12-15T15:38:33.464Z,67.74
2022-12-15T15:44:13.905Z,68.41
2022-12-15T15:46:56.874Z,69.07
2022-12-15T15:49:26.071Z,68.90
2022-12-15T15:51:58.182Z,69.80
2022-12-15T15:54:47.049Z,69.38
2022-12-15T15:57:20.939Z,70.02
2022-12-15T16:00:02.854Z,69.40
2022-12-15T16:02:35.357Z,70.49
2022-12-15T16:05:03.971Z,68.95
2022-12-15T16:07:31.913Z,69.80
2022-12-15T16:12:48.972Z,69.53
2022-12-15T16:15:27.328Z,70.07
2022-12-15T16:17:56.096Z,69.86
2022-12-15T16:23:24.113Z,70.39
2022-12-15T16:28:38.012Z,70.65
2022-12-15T16:31:16.868Z,70.56
2022-12-15T16:33:46.889Z,70.67
2022-12-15T16:36:31.239Z,71.33
2022-12-15T16:39:04.895Z,70.45
2022-12-15T16:41:42.102Z,70.89
2022-12-15T16:44:15.840Z,70.30
2022-12-15T16:46:46.366Z,71.03
2022-12-15T16:49:16.104Z,69.28
2022-12-15T16:51:52.980Z,71.16
2022-12-15T16:54:29.410Z,70.41
2022-12-15T16:57:00.010Z,70.34
2022-12-15T16:59:35.319Z,71.59
2022-12-15T17:05:12.940Z,71.10
2022-12-15T17:10:39.067Z,70.92
2022-12-15T17:13:21.983Z,68.96
2022-12-15T17:15:59.124Z,70.42
2022-12-15T17:18:37.030Z,69.93
2022-12-15T17:21:53.166Z,70.84
2022-12-15T17:24:33.298Z,70.76
2022-12-15T17:27:03.892Z,69.98
2022-12-15T17:29:34.905Z,69.54
2022-12-15T17:32:05.213Z,70.55
2022-12-15T17:34:39.195Z,71.93
2022-12-15T17:37:16.947Z,72.27
2022-12-15T17:39:51.705Z,71.71
2022-12-15T17:42:26.079Z,73.18
2022-12-15T17:47:32.437Z,71.57
2022-12-15T17:50:01.150Z,69.88
2022-12-15T17:52:34.681Z,69.16
2022-12-15T17:55:06.915Z,68.80
2022-12-15T17:57:41.838Z,69.25
2022-12-15T18:02:57.195Z,70.34
2022-12-15T18:05:29.055Z,69.83
2022-12-15T18:08:01.997Z,70.62
2022-12-15T18:10:36.173Z,69.70
2022-12-15T18:13:34.875Z,69.39
2022-12-15T18:16:03.323Z,70.35
2022-12-15T18:18:32.163Z,70.03
2022-12-15T18:21:06.937Z,70.54
2022-12-15T18:23:40.923Z,70.30
2022-12-15T18:26:15.103Z,69.21
2022-12-15T18:28:53.842Z,71.69
2022-12-15T18:31:30.913Z,71.63
2022-12-15T18:34:08.931Z,71.12
2022-12-15T18:36:46.849Z,71.43
2022-12-15T18:39:23.811Z,69.70
2022-12-15T18:42:03.818Z,71.18
2022-12-15T18:44:33.939Z,70.74
2022-12-15T18:47:20.928Z,70.82
2022-12-15T18:49:55.861Z,71.37
2022-12-15T18:52:34.415Z,70.77
2022-12-15T18:55:05.883Z,72.72
2022-12-15T18:57:50.115Z,70.90
2022-12-15T19:00:30.544Z,71.07
2022-12-15T19:03:10.896Z,70.19
2022-12-15T19:05:40.029Z,69.25
2022-12-15T19:08:25.391Z,71.86
2022-12-15T19:11:12.882Z,71.28
2022-12-15T19:13:53.071Z,69.93
2022-12-15T19:16:53.970Z,71.76
2022-12-15T19:19:46.834Z,71.53
2022-12-15T19:25:06.202Z,71.65
2022-12-15T19:27:42.870Z,70.80
2022-12-15T19:30:17.056Z,71.07
2022-12-15T19:32:56.893Z,70.67
2022-12-15T19:38:05.790Z,71.23
2022-12-15T19:40:41.876Z,70.67
2022-12-15T19:43:15.402Z,71.51
2022-12-15T19:45:46.341Z,71.06
2022-12-15T19:51:01.773Z,71.57
2022-12-15T19:53:31.355Z,70.72
2022-12-15T19:56:02.907Z,70.88
2022-12-15T19:58:32.823Z,72.17
2022-12-15T20:01:19.168Z,71.42
2022-12-15T20:03:53.270Z,71.48
2022-12-15T20:06:32.021Z,72.98
2022-12-15T20:09:13.844Z,71.99
2022-12-15T20:11:44.161Z,71.94
2022-12-15T20:16:51.081Z,73.92
2022-12-15T20:19:29.768Z,72.79
2022-12-15T20:22:07.888Z,74.11
2022-12-15T20:24:37.877Z,73.96
2022-12-15T20:29:57.798Z,72.96
2022-12-15T20:32:45.950Z,74.57
2022-12-15T20:35:17.045Z,73.29
2022-12-15T20:37:48.099Z,74.72
2022-12-15T20:40:34.817Z,75.01
2022-12-15T20:43:03.274Z,75.12
2022-12-15T20:45:41.603Z,76.88
2022-12-15T20:50:51.538Z,75.84
2022-12-15T20:53:24.211Z,76.62
2022-12-15T20:55:54.158Z,76.51
2022-12-15T20:58:32.612Z,76.91
2022-12-15T21:01:13.104Z,75.91
2022-12-15T21:03:45.862Z,73.81
2022-12-15T21:06:15.219Z,73.71
2022-12-15T21:08:45.904Z,74.95
2022-12-15T21:11:21.720Z,73.67
2022-12-15T21:14:04.270Z,75.07
2022-12-15T21:16:38.037Z,74.78
2022-12-15T21:19:23.060Z,74.72
2022-12-15T21:22:00.797Z,75.35
2022-12-15T21:24:37.159Z,74.67
2022-12-15T21:27:07.256Z,74.17
2022-12-15T21:29:40.732Z,73.01
2022-12-15T21:32:09.538Z,73.83
2022-12-15T21:34:39.428Z,73.38
2022-12-15T21:37:30.022Z,73.77
2022-12-15T21:39:59.701Z,72.66
2022-12-15T21:42:34.125Z,73.24
2022-12-15T21:45:18.770Z,71.71
2022-12-15T21:48:10.953Z,72.92
2022-12-15T21:50:45.679Z,72.30
2022-12-15T21:53:17.466Z,72.59
2022-12-15T21:55:47.809Z,72.45
2022-12-15T21:58:22.352Z,73.17
2022-12-15T22:00:52.979Z,73.27
2022-12-15T22:03:25.000Z,71.85
2022-12-15T22:05:54.344Z,72.01
2022-12-15T22:08:23.125Z,72.43
2022-12-15T22:10:53.097Z,72.37
2022-12-15T22:13:23.886Z,72.99
2022-12-15T22:15:52.807Z,73.54
2022-12-15T22:18:29.243Z,71.96
2022-12-15T22:20:57.946Z,73.10
2022-12-15T22:23:26.050Z,73.77
2022-12-15T22:25:58.811Z,73.93
2022-12-15T22:28:31.180Z,72.81
2022-12-15T22:31:02.195Z,73.31
2022-12-15T22:33:31.825Z,73.60
2022-12-15T22:35:59.307Z,73.65
2022-12-15T22:38:28.197Z,74.25
2022-12-15T22:40:58.899Z,73.04
2022-12-15T22:43:36.308Z,72.78
2022-12-15T22:46:09.885Z,72.22
2022-12-15T22:48:42.982Z,72.12
2022-12-15T22:51:13.877Z,73.21
2022-12-15T22:53:43.808Z,72.90
2022-12-15T22:56:25.146Z,73.39
2022-12-15T22:59:01.622Z,73.76
2022-12-15T23:01:31.850Z,73.82
2022-12-15T23:03:59.561Z,73.19
2022-12-15T23:06:27.992Z,73.72
2022-12-15T23:08:56.744Z,73.74
2022-12-15T23:11:41.397Z,73.74
2022-12-15T23:14:11.934Z,73.02
2022-12-15T23:16:41.780Z,72.96
2022-12-15T23:19:24.026Z,71.61
2022-12-15T23:21:52.185Z,72.99
2022-12-15T23:24:20.275Z,73.34
2022-12-15T23:26:48.917Z,72.18
2022-12-15T23:29:16.738Z,72.88
2022-12-15T23:31:44.884Z,73.95
2022-12-15T23:34:12.890Z,72.85
2022-12-15T23:36:43.051Z,72.87
2022-12-15T23:39:14.838Z,72.53
2022-12-15T23:41:42.413Z,73.18
2022-12-15T23:44:12.503Z,74.66
2022-12-15T23:46:40.167Z,72.85
2022-12-15T23:49:07.880Z,72.81
2022-12-15T23:51:36.062Z,72.82
2022-12-15T23:54:03.806Z,71.64
2022-12-15T23:56:31.767Z,71.91
2022-12-15T23:59:00.915Z,72.18
