createdAt,value
2019-02-14T00:00:05.860Z,2.56
2019-02-14T00:01:05.303Z,2.56
2019-02-14T00:02:05.884Z,2.50
2019-02-14T00:03:05.555Z,2.50
2019-02-14T00:04:05.530Z,2.44
2019-02-14T00:05:05.702Z,2.44
2019-02-14T00:06:05.802Z,2.44
2019-02-14T00:07:06.038Z,2.38
2019-02-14T00:08:05.699Z,2.38
2019-02-14T00:09:05.228Z,2.31
2019-02-14T00:10:05.401Z,2.31
2019-02-14T00:11:05.425Z,2.31
2019-02-14T00:12:05.626Z,2.31
2019-02-14T00:13:05.350Z,2.31
2019-02-14T00:14:05.366Z,2.25
2019-02-14T00:15:05.699Z,2.19
2019-02-14T00:16:05.051Z,2.19
2019-02-14T00:17:05.376Z,2.12
2019-02-14T00:18:05.563Z,2.12
2019-02-14T00:19:05.546Z,2.06
2019-02-14T00:20:05.971Z,2.06
2019-02-14T00:21:06.004Z,2.00
2019-02-14T00:22:05.139Z,2.00
2019-02-14T00:23:05.229Z,1.94
2019-02-14T00:24:05.497Z,1.94
2019-02-14T00:25:05.632Z,1.94
2019-02-14T00:26:05.687Z,1.88
2019-02-14T00:27:05.865Z,1.88
2019-02-14T00:28:05.134Z,1.88
2019-02-14T00:29:05.459Z,1.88
2019-02-14T00:30:05.844Z,1.81
2019-02-14T00:31:05.131Z,1.81
2019-02-14T00:32:05.788Z,1.75
2019-02-14T00:33:05.391Z,1.75
2019-02-14T00:34:05.459Z,1.69
2019-02-14T00:35:05.050Z,1.69
2019-02-14T00:36:05.791Z,1.69
2019-02-14T00:37:05.864Z,1.69
2019-02-14T00:38:05.471Z,1.62
2019-02-14T00:39:06.017Z,1.62
2019-02-14T00:40:06.028Z,1.62
2019-02-14T00:41:05.523Z,1.62
2019-02-14T00:42:05.943Z,1.62
2019-02-14T00:43:05.364Z,1.62
2019-02-14T00:44:05.465Z,1.56
2019-02-14T00:45:05.686Z,1.56
2019-02-14T00:46:05.786Z,1.50
2019-02-14T00:47:05.035Z,1.50
2019-02-14T00:48:05.863Z,1.50
2019-02-14T00:49:05.697Z,1.50
2019-02-14T00:50:05.722Z,1.50
2019-02-14T00:51:06.719Z,1.50
2019-02-14T00:52:05.775Z,1.44
2019-02-14T00:53:05.847Z,1.44
2019-02-14T00:54:05.934Z,1.44
2019-02-14T00:55:05.057Z,1.44
2019-02-14T00:56:05.208Z,1.38
2019-02-14T00:57:05.535Z,1.38
2019-02-14T00:58:05.550Z,1.31
2019-02-14T00:59:05.073Z,1.31
2019-02-14T01:00:06.008Z,1.31
2019-02-14T01:01:05.529Z,1.31
2019-02-14T01:02:05.789Z,1.31
2019-02-14T01:03:05.767Z,1.25
2019-02-14T01:04:05.872Z,1.25
2019-02-14T01:05:05.141Z,1.25
2019-02-14T01:06:05.376Z,1.25
2019-02-14T01:07:05.125Z,1.25
2019-02-14T01:08:05.316Z,1.19
2019-02-14T01:09:05.307Z,1.19
2019-02-14T01:10:05.860Z,1.19
2019-02-14T01:11:05.229Z,1.19
2019-02-14T01:12:05.556Z,1.12
2019-02-14T01:13:05.601Z,1.12
2019-02-14T01:14:05.788Z,1.12
2019-02-14T01:15:05.039Z,1.12
2019-02-14T01:16:05.141Z,1.12
2019-02-14T01:17:05.767Z,1.06
2019-02-14T01:18:05.209Z,1.06
2019-02-14T01:19:05.545Z,1.06
2019-02-14T01:20:05.631Z,1.06
2019-02-14T01:21:05.223Z,1.06
2019-02-14T01:22:05.597Z,1.06
2019-02-14T01:23:05.780Z,1.06
2019-02-14T01:24:05.866Z,1.06
2019-02-14T01:25:05.035Z,1.00
2019-02-14T01:26:05.117Z,1.06
2019-02-14T01:27:05.281Z,1.00
2019-02-14T01:28:05.942Z,1.00
2019-02-14T01:29:05.591Z,1.00
2019-02-14T01:30:05.223Z,1.00
2019-02-14T01:31:05.202Z,1.00
2019-02-14T01:32:05.310Z,0.94
2019-02-14T01:33:05.450Z,0.94
2019-02-14T01:34:05.615Z,0.94
2019-02-14T01:35:05.761Z,0.94
2019-02-14T01:36:06.010Z,0.94
2019-02-14T01:37:05.216Z,0.94
2019-02-14T01:38:05.346Z,0.94
2019-02-14T01:39:05.438Z,0.94
2019-02-14T01:40:05.144Z,0.94
2019-02-14T01:41:05.207Z,0.94
2019-02-14T01:42:05.488Z,0.94
2019-02-14T01:43:05.439Z,0.88
2019-02-14T01:44:05.564Z,0.88
2019-02-14T01:45:05.783Z,0.88
2019-02-14T01:46:05.799Z,0.88
2019-02-14T01:47:07.510Z,0.88
2019-02-14T01:48:05.377Z,0.88
2019-02-14T01:49:06.027Z,0.88
2019-02-14T01:50:05.303Z,0.81
2019-02-14T01:51:05.447Z,0.81
2019-02-14T01:52:05.456Z,0.81
2019-02-14T01:53:05.932Z,0.81
2019-02-14T01:54:05.184Z,0.81
2019-02-14T01:55:05.312Z,0.81
2019-02-14T01:56:05.273Z,0.81
2019-02-14T01:57:06.598Z,0.81
2019-02-14T01:58:05.863Z,0.81
2019-02-14T01:59:05.865Z,0.75
2019-02-14T02:00:05.242Z,0.75
2019-02-14T02:01:05.202Z,0.75
2019-02-14T02:02:05.479Z,0.75
2019-02-14T02:03:05.458Z,0.69
2019-02-14T02:04:05.533Z,0.69
2019-02-14T02:05:05.610Z,0.69
2019-02-14T02:06:05.776Z,0.69
2019-02-14T02:07:05.217Z,0.69
2019-02-14T02:08:05.479Z,0.75
2019-02-14T02:09:05.434Z,0.69
2019-02-14T02:10:05.645Z,0.69
2019-02-14T02:11:05.698Z,0.69
2019-02-14T02:12:05.707Z,0.69
2019-02-14T02:13:05.275Z,0.69
2019-02-14T02:14:05.466Z,0.69
2019-02-14T02:15:05.927Z,0.62
2019-02-14T02:16:05.165Z,0.62
2019-02-14T02:17:05.292Z,0.62
2019-02-14T02:18:05.450Z,0.62
2019-02-14T02:19:05.690Z,0.56
2019-02-14T02:20:05.783Z,0.56
2019-02-14T02:21:05.212Z,0.56
2019-02-14T02:22:05.486Z,0.62
2019-02-14T02:23:05.613Z,0.56
2019-02-14T02:24:06.032Z,0.56
2019-02-14T02:25:05.120Z,0.56
2019-02-14T02:26:05.788Z,0.56
2019-02-14T02:27:05.938Z,0.56
2019-02-14T02:28:05.939Z,0.56
2019-02-14T02:29:05.287Z,0.50
2019-02-14T02:30:05.738Z,0.50
2019-02-14T02:31:05.695Z,0.50
2019-02-14T02:32:05.878Z,0.50
2019-02-14T02:33:05.941Z,0.50
2019-02-14T02:34:05.226Z,0.50
2019-02-14T02:35:05.286Z,0.50
2019-02-14T02:36:05.714Z,0.44
2019-02-14T02:37:05.377Z,0.44
2019-02-14T02:38:05.550Z,0.44
2019-02-14T02:39:05.539Z,0.44
2019-02-14T02:40:05.787Z,0.44
2019-02-14T02:41:05.304Z,0.44
2019-02-14T02:42:05.305Z,0.44
2019-02-14T02:43:06.022Z,0.38
2019-02-14T02:44:05.590Z,0.38
2019-02-14T02:45:05.826Z,0.38
2019-02-14T02:46:05.550Z,0.38
2019-02-14T02:47:05.315Z,0.38
2019-02-14T02:48:05.284Z,0.38
2019-02-14T02:49:05.674Z,0.31
2019-02-14T02:50:05.145Z,0.31
2019-02-14T02:51:05.203Z,0.31
2019-02-14T02:52:05.388Z,0.31
2019-02-14T02:53:05.454Z,0.38
2019-02-14T02:54:05.872Z,0.31
2019-02-14T02:55:05.761Z,0.31
2019-02-14T02:56:05.934Z,0.31
2019-02-14T02:57:05.520Z,0.31
2019-02-14T02:58:05.125Z,0.31
2019-02-14T02:59:05.862Z,0.31
2019-02-14T03:00:05.826Z,0.31
2019-02-14T03:01:05.183Z,0.31
2019-02-14T03:02:05.453Z,0.31
2019-02-14T03:03:05.640Z,0.31
2019-02-14T03:04:06.660Z,0.31
2019-02-14T03:05:06.012Z,0.25
2019-02-14T03:06:10.374Z,0.25
2019-02-14T03:07:05.363Z,0.25
2019-02-14T03:08:05.629Z,0.25
2019-02-14T03:09:05.597Z,0.19
2019-02-14T03:10:05.782Z,0.19
2019-02-14T03:11:05.361Z,0.19
2019-02-14T03:12:05.471Z,0.19
2019-02-14T03:13:05.395Z,0.19
2019-02-14T03:14:05.770Z,0.19
2019-02-14T03:15:05.774Z,0.19
2019-02-14T03:16:04.947Z,0.19
2019-02-14T03:17:05.213Z,0.19
2019-02-14T03:18:05.626Z,0.12
2019-02-14T03:19:05.124Z,0.12
2019-02-14T03:20:05.298Z,0.12
2019-02-14T03:21:05.450Z,0.06
2019-02-14T03:22:05.544Z,0.06
2019-02-14T03:23:05.787Z,0.06
2019-02-14T03:24:05.783Z,0.06
2019-02-14T03:25:05.939Z,0.06
2019-02-14T03:26:05.062Z,0.06
2019-02-14T03:27:05.464Z,0.06
2019-02-14T03:28:05.723Z,0.06
2019-02-14T03:29:05.798Z,0.00
2019-02-14T03:30:05.174Z,0.00
2019-02-14T03:31:05.233Z,0.00
2019-02-14T03:32:05.467Z,0.00
2019-02-14T03:33:05.135Z,0.00
2019-02-14T03:34:05.325Z,0.00
2019-02-14T03:35:06.905Z,-0.06
2019-02-14T03:36:05.631Z,-0.06
2019-02-14T03:37:05.045Z,-0.06
2019-02-14T03:38:05.887Z,-0.06
2019-02-14T03:39:05.952Z,-0.06
2019-02-14T03:40:05.143Z,-0.06
2019-02-14T03:41:05.219Z,-0.06
2019-02-14T03:42:05.302Z,-0.06
2019-02-14T03:43:05.712Z,-0.12
2019-02-14T03:44:05.728Z,-0.12
2019-02-14T03:45:06.097Z,-0.12
2019-02-14T03:46:05.232Z,-0.12
2019-02-14T03:47:05.602Z,-0.12
2019-02-14T03:48:05.485Z,-0.19
2019-02-14T03:49:05.861Z,-0.19
2019-02-14T03:50:05.301Z,-0.19
2019-02-14T03:51:05.714Z,-0.19
2019-02-14T03:52:06.047Z,-0.19
2019-02-14T03:53:05.675Z,-0.25
2019-02-14T03:54:05.709Z,-0.25
2019-02-14T03:55:06.021Z,-0.25
2019-02-14T03:56:05.151Z,-0.25
2019-02-14T03:57:05.610Z,-0.25
2019-02-14T03:58:05.234Z,-0.25
2019-02-14T03:59:05.846Z,-0.25
2019-02-14T04:00:06.041Z,-0.31
2019-02-14T04:01:05.210Z,-0.31
2019-02-14T04:02:05.295Z,-0.25
2019-02-14T04:03:05.635Z,-0.25
2019-02-14T04:04:05.876Z,-0.25
2019-02-14T04:05:05.552Z,-0.25
2019-02-14T04:06:05.943Z,-0.25
2019-02-14T04:07:05.407Z,-0.31
2019-02-14T04:08:05.729Z,-0.31
2019-02-14T04:09:05.861Z,-0.38
2019-02-14T04:10:05.962Z,-0.38
2019-02-14T04:11:06.041Z,-0.38
2019-02-14T04:12:05.169Z,-0.38
2019-02-14T04:13:05.057Z,-0.38
2019-02-14T04:14:05.560Z,-0.38
2019-02-14T04:15:05.696Z,-0.38
2019-02-14T04:16:05.801Z,-0.38
2019-02-14T04:17:05.385Z,-0.38
2019-02-14T04:18:05.077Z,-0.44
2019-02-14T04:19:05.234Z,-0.44
2019-02-14T04:20:05.315Z,-0.44
2019-02-14T04:21:05.554Z,-0.44
2019-02-14T04:22:05.550Z,-0.44
2019-02-14T04:23:05.624Z,-0.44
2019-02-14T04:24:05.237Z,-0.50
2019-02-14T04:25:05.690Z,-0.44
2019-02-14T04:26:05.149Z,-0.44
2019-02-14T04:27:05.612Z,-0.44
2019-02-14T04:28:05.876Z,-0.44
2019-02-14T04:29:05.130Z,-0.44
2019-02-14T04:30:05.882Z,-0.44
2019-02-14T04:31:05.719Z,-0.50
2019-02-14T04:32:05.963Z,-0.50
2019-02-14T04:33:06.110Z,-0.50
2019-02-14T04:34:05.138Z,-0.50
2019-02-14T04:35:05.199Z,-0.50
2019-02-14T04:36:05.388Z,-0.50
2019-02-14T04:37:05.703Z,-0.50
2019-02-14T04:38:06.036Z,-0.56
2019-02-14T04:39:06.192Z,-0.56
2019-02-14T04:40:05.779Z,-0.56
2019-02-14T04:41:05.950Z,-0.56
2019-02-14T04:42:06.123Z,-0.56
2019-02-14T04:43:05.132Z,-0.56
2019-02-14T04:44:05.693Z,-0.56
2019-02-14T04:45:06.013Z,-0.56
2019-02-14T04:46:05.137Z,-0.56
2019-02-14T04:47:05.786Z,-0.56
2019-02-14T04:48:05.770Z,-0.56
2019-02-14T04:49:05.225Z,-0.56
2019-02-14T04:50:05.309Z,-0.56
2019-02-14T04:51:05.793Z,-0.62
2019-02-14T04:52:05.079Z,-0.62
2019-02-14T04:53:05.150Z,-0.62
2019-02-14T04:54:05.497Z,-0.62
2019-02-14T04:55:05.540Z,-0.62
2019-02-14T04:56:05.465Z,-0.62
2019-02-14T04:57:05.055Z,-0.62
2019-02-14T04:58:05.291Z,-0.62
2019-02-14T04:59:06.515Z,-0.62
2019-02-14T05:00:06.042Z,-0.62
2019-02-14T05:01:05.614Z,-0.62
2019-02-14T05:02:05.855Z,-0.62
2019-02-14T05:03:05.133Z,-0.62
2019-02-14T05:04:05.767Z,-0.62
2019-02-14T05:05:05.050Z,-0.56
2019-02-14T05:06:05.546Z,-0.62
2019-02-14T05:07:05.374Z,-0.62
2019-02-14T05:08:05.421Z,-0.62
2019-02-14T05:09:05.632Z,-0.62
2019-02-14T05:10:05.781Z,-0.62
2019-02-14T05:11:05.286Z,-0.56
2019-02-14T05:12:05.461Z,-0.56
2019-02-14T05:13:05.536Z,-0.56
2019-02-14T05:14:05.070Z,-0.56
2019-02-14T05:15:05.217Z,-0.56
2019-02-14T05:16:05.776Z,-0.56
2019-02-14T05:17:05.196Z,-0.56
2019-02-14T05:18:05.619Z,-0.56
2019-02-14T05:19:05.233Z,-0.56
2019-02-14T05:20:05.316Z,-0.56
2019-02-14T05:21:05.462Z,-0.56
2019-02-14T05:22:05.465Z,-0.56
2019-02-14T05:23:05.144Z,-0.50
2019-02-14T05:24:05.384Z,-0.50
2019-02-14T05:25:06.527Z,-0.50
2019-02-14T05:26:05.949Z,-0.50
2019-02-14T05:27:05.441Z,-0.50
2019-02-14T05:28:05.859Z,-0.50
2019-02-14T05:29:05.205Z,-0.50
2019-02-14T05:30:05.783Z,-0.50
2019-02-14T05:31:05.435Z,-0.50
2019-02-14T05:32:05.063Z,-0.50
2019-02-14T05:33:05.759Z,-0.50
2019-02-14T05:34:05.244Z,-0.50
2019-02-14T05:35:05.396Z,-0.50
2019-02-14T05:36:05.466Z,-0.50
2019-02-14T05:37:05.622Z,-0.50
2019-02-14T05:38:05.717Z,-0.50
2019-02-14T05:39:05.778Z,-0.50
2019-02-14T05:40:05.932Z,-0.50
2019-02-14T05:41:05.196Z,-0.44
2019-02-14T05:42:05.395Z,-0.44
2019-02-14T05:43:05.860Z,-0.44
2019-02-14T05:44:05.372Z,-0.44
2019-02-14T05:45:05.679Z,-0.44
2019-02-14T05:46:05.393Z,-0.44
2019-02-14T05:47:05.453Z,-0.44
2019-02-14T05:48:05.631Z,-0.44
2019-02-14T05:49:05.137Z,-0.44
2019-02-14T05:50:05.704Z,-0.44
2019-02-14T05:51:05.863Z,-0.38
2019-02-14T05:52:05.301Z,-0.44
2019-02-14T05:53:05.163Z,-0.44
2019-02-14T05:54:05.464Z,-0.38
2019-02-14T05:55:05.141Z,-0.38
2019-02-14T05:56:05.573Z,-0.38
2019-02-14T05:57:05.131Z,-0.38
2019-02-14T05:58:05.299Z,-0.38
2019-02-14T05:59:05.882Z,-0.38
2019-02-14T06:00:07.296Z,-0.38
2019-02-14T06:01:05.939Z,-0.38
2019-02-14T06:02:05.741Z,-0.38
2019-02-14T06:03:05.680Z,-0.38
2019-02-14T06:04:05.116Z,-0.38
2019-02-14T06:05:05.367Z,-0.38
2019-02-14T06:06:05.608Z,-0.38
2019-02-14T06:07:05.924Z,-0.38
2019-02-14T06:08:05.153Z,-0.38
2019-02-14T06:09:05.842Z,-0.38
2019-02-14T06:10:06.035Z,-0.38
2019-02-14T06:11:05.231Z,-0.38
2019-02-14T06:12:05.225Z,-0.31
2019-02-14T06:13:06.897Z,-0.31
2019-02-14T06:14:05.947Z,-0.38
2019-02-14T06:15:05.055Z,-0.31
2019-02-14T06:16:05.522Z,-0.31
2019-02-14T06:17:05.288Z,-0.31
2019-02-14T06:18:06.111Z,-0.31
2019-02-14T06:19:05.541Z,-0.31
2019-02-14T06:20:05.058Z,-0.31
2019-02-14T06:21:05.709Z,-0.31
2019-02-14T06:22:05.960Z,-0.31
2019-02-14T06:23:06.105Z,-0.31
2019-02-14T06:24:05.372Z,-0.31
2019-02-14T06:25:05.551Z,-0.31
2019-02-14T06:26:05.786Z,-0.31
2019-02-14T06:27:05.378Z,-0.25
2019-02-14T06:28:05.653Z,-0.25
2019-02-14T06:29:05.287Z,-0.25
2019-02-14T06:30:05.530Z,-0.25
2019-02-14T06:31:06.008Z,-0.25
2019-02-14T06:32:05.456Z,-0.25
2019-02-14T06:33:05.054Z,-0.25
2019-02-14T06:34:05.626Z,-0.25
2019-02-14T06:35:05.758Z,-0.25
2019-02-14T06:36:06.043Z,-0.25
2019-02-14T06:37:09.575Z,-0.25
2019-02-14T06:38:05.446Z,-0.25
2019-02-14T06:39:05.861Z,-0.19
2019-02-14T06:40:05.156Z,-0.19
2019-02-14T06:41:05.448Z,-0.19
2019-02-14T06:42:05.627Z,-0.19
2019-02-14T06:43:05.952Z,-0.19
2019-02-14T06:44:05.942Z,-0.19
2019-02-14T06:45:05.049Z,-0.19
2019-02-14T06:46:05.792Z,-0.19
2019-02-14T06:47:05.255Z,-0.19
2019-02-14T06:48:05.555Z,-0.19
2019-02-14T06:49:05.629Z,-0.19
2019-02-14T06:50:05.306Z,-0.12
2019-02-14T06:51:05.370Z,-0.12
2019-02-14T06:52:05.852Z,-0.19
2019-02-14T06:53:06.004Z,-0.12
2019-02-14T06:54:05.554Z,-0.12
2019-02-14T06:55:05.934Z,-0.12
2019-02-14T06:56:06.460Z,-0.06
2019-02-14T06:57:05.944Z,-0.06
2019-02-14T06:58:05.409Z,-0.06
2019-02-14T06:59:05.460Z,-0.06
2019-02-14T07:00:05.535Z,-0.06
2019-02-14T07:01:06.029Z,-0.06
2019-02-14T07:02:05.392Z,-0.06
2019-02-14T07:03:06.099Z,0.00
2019-02-14T07:04:05.538Z,0.00
2019-02-14T07:05:05.380Z,0.00
2019-02-14T07:06:05.387Z,0.00
2019-02-14T07:07:05.456Z,0.00
2019-02-14T07:08:05.621Z,0.06
2019-02-14T07:09:05.776Z,0.06
2019-02-14T07:10:05.954Z,0.06
2019-02-14T07:11:05.481Z,0.06
2019-02-14T07:12:05.693Z,0.06
2019-02-14T07:13:05.944Z,0.06
2019-02-14T07:14:05.066Z,0.12
2019-02-14T07:15:05.296Z,0.06
2019-02-14T07:16:05.399Z,0.12
2019-02-14T07:17:05.977Z,0.12
2019-02-14T07:18:06.016Z,0.12
2019-02-14T07:19:05.304Z,0.12
2019-02-14T07:20:05.571Z,0.19
2019-02-14T07:21:05.628Z,0.19
2019-02-14T07:22:05.802Z,0.19
2019-02-14T07:23:05.893Z,0.19
2019-02-14T07:24:05.296Z,0.19
2019-02-14T07:25:05.373Z,0.25
2019-02-14T07:26:05.547Z,0.25
2019-02-14T07:27:05.639Z,0.25
2019-02-14T07:28:05.086Z,0.31
2019-02-14T07:29:05.288Z,0.31
2019-02-14T07:30:05.295Z,0.31
2019-02-14T07:31:05.626Z,0.38
2019-02-14T07:32:06.042Z,0.38
2019-02-14T07:33:05.441Z,0.38
2019-02-14T07:34:05.231Z,0.38
2019-02-14T07:35:05.478Z,0.44
2019-02-14T07:36:05.556Z,0.44
2019-02-14T07:37:05.948Z,0.50
2019-02-14T07:38:05.127Z,0.50
2019-02-14T07:39:05.607Z,0.50
2019-02-14T07:40:05.817Z,0.56
2019-02-14T07:41:05.791Z,0.56
2019-02-14T07:42:05.302Z,0.56
2019-02-14T07:43:05.943Z,0.56
2019-02-14T07:44:05.297Z,0.62
2019-02-14T07:45:05.775Z,0.62
2019-02-14T07:46:05.917Z,0.62
2019-02-14T07:47:05.311Z,0.69
2019-02-14T07:48:05.301Z,0.69
2019-02-14T07:49:05.056Z,0.69
2019-02-14T07:50:05.782Z,0.69
2019-02-14T07:51:05.554Z,0.75
2019-02-14T07:52:05.463Z,0.75
2019-02-14T07:53:05.727Z,0.75
2019-02-14T07:54:05.784Z,0.75
2019-02-14T07:55:05.690Z,0.81
2019-02-14T07:56:05.308Z,0.81
2019-02-14T07:57:05.772Z,0.81
2019-02-14T07:58:06.030Z,0.81
2019-02-14T07:59:05.133Z,0.88
2019-02-14T08:00:05.709Z,0.88
2019-02-14T08:01:05.225Z,0.88
2019-02-14T08:02:05.437Z,0.88
2019-02-14T08:03:05.626Z,0.94
2019-02-14T08:04:05.789Z,0.88
2019-02-14T08:05:05.932Z,0.94
2019-02-14T08:06:05.621Z,0.94
2019-02-14T08:07:05.448Z,0.94
2019-02-14T08:08:05.727Z,0.94
2019-02-14T08:09:05.789Z,0.94
2019-02-14T08:10:05.146Z,0.94
2019-02-14T08:11:05.318Z,1.00
2019-02-14T08:12:05.539Z,1.00
2019-02-14T08:13:05.783Z,1.00
2019-02-14T08:14:05.933Z,1.00
2019-02-14T08:15:05.200Z,1.00
2019-02-14T08:16:05.391Z,1.06
2019-02-14T08:17:05.617Z,1.06
2019-02-14T08:18:05.798Z,1.06
2019-02-14T08:19:05.921Z,1.12
2019-02-14T08:20:05.389Z,1.12
2019-02-14T08:21:05.939Z,1.12
2019-02-14T08:22:05.456Z,1.19
2019-02-14T08:23:05.292Z,1.19
2019-02-14T08:24:05.491Z,1.19
2019-02-14T08:25:06.418Z,1.25
2019-02-14T08:26:10.731Z,1.25
2019-02-14T08:27:05.608Z,1.31
2019-02-14T08:28:05.873Z,1.31
2019-02-14T08:29:05.927Z,1.31
2019-02-14T08:30:05.063Z,1.38
2019-02-14T08:31:05.114Z,1.38
2019-02-14T08:32:05.996Z,1.44
2019-02-14T08:33:05.296Z,1.44
2019-02-14T08:34:05.376Z,1.50
2019-02-14T08:35:06.558Z,1.50
2019-02-14T08:36:05.217Z,1.56
2019-02-14T08:37:05.841Z,1.56
2019-02-14T08:38:04.978Z,1.62
2019-02-14T08:39:05.465Z,1.62
2019-02-14T08:40:05.552Z,1.69
2019-02-14T08:41:05.702Z,1.69
2019-02-14T08:42:05.570Z,1.75
2019-02-14T08:43:05.550Z,1.75
2019-02-14T08:44:06.035Z,1.81
2019-02-14T08:45:05.750Z,1.81
2019-02-14T08:46:05.941Z,1.88
2019-02-14T08:47:05.627Z,1.94
2019-02-14T08:48:05.957Z,1.94
2019-02-14T08:49:05.044Z,2.00
2019-02-14T08:50:05.717Z,2.00
2019-02-14T08:51:06.152Z,2.06
2019-02-14T08:52:05.239Z,2.12
2019-02-14T08:53:05.200Z,2.12
2019-02-14T08:54:05.869Z,2.19
2019-02-14T08:55:05.923Z,2.19
2019-02-14T08:56:05.242Z,2.25
2019-02-14T08:57:05.385Z,2.25
2019-02-14T08:58:05.464Z,2.31
2019-02-14T08:59:05.608Z,2.38
2019-02-14T09:00:05.399Z,2.38
2019-02-14T09:01:05.360Z,2.38
2019-02-14T09:02:05.548Z,2.44
2019-02-14T09:03:05.069Z,2.50
2019-02-14T09:04:05.476Z,2.50
2019-02-14T09:05:05.552Z,2.50
2019-02-14T09:06:05.790Z,2.56
2019-02-14T09:07:05.921Z,2.56
2019-02-14T09:08:05.054Z,2.56
2019-02-14T09:09:05.285Z,2.62
2019-02-14T09:10:05.320Z,2.62
2019-02-14T09:11:05.798Z,2.69
2019-02-14T09:12:06.125Z,2.69
2019-02-14T09:13:05.216Z,2.69
2019-02-14T09:14:05.142Z,2.69
2019-02-14T09:15:05.623Z,2.75
2019-02-14T09:16:05.619Z,2.75
2019-02-14T09:17:05.872Z,2.81
2019-02-14T09:18:05.140Z,2.81
2019-02-14T09:19:05.564Z,2.81
2019-02-14T09:20:06.036Z,2.88
2019-02-14T09:21:05.213Z,2.88
2019-02-14T09:22:05.310Z,2.88
2019-02-14T09:23:06.164Z,2.94
2019-02-14T09:24:05.520Z,2.94
2019-02-14T09:25:05.781Z,2.94
2019-02-14T09:26:06.055Z,3.00
2019-02-14T09:27:05.036Z,3.00
2019-02-14T09:28:05.818Z,3.00
2019-02-14T09:29:05.874Z,3.06
2019-02-14T09:30:05.568Z,3.06
2019-02-14T09:31:06.006Z,3.12
2019-02-14T09:32:05.548Z,3.12
2019-02-14T09:33:06.098Z,3.19
2019-02-14T09:34:06.030Z,3.19
2019-02-14T09:35:05.531Z,3.25
2019-02-14T09:36:05.148Z,3.25
2019-02-14T09:37:05.288Z,3.31
2019-02-14T09:38:05.464Z,3.38
2019-02-14T09:39:06.084Z,3.38
2019-02-14T09:40:05.682Z,3.44
2019-02-14T09:41:05.773Z,3.50
2019-02-14T09:42:05.939Z,3.50
2019-02-14T09:43:05.358Z,3.50
2019-02-14T09:44:05.602Z,3.56
2019-02-14T09:45:05.958Z,3.56
2019-02-14T09:46:05.297Z,3.62
2019-02-14T09:47:05.768Z,3.69
2019-02-14T09:48:05.242Z,3.69
2019-02-14T09:49:05.399Z,3.75
2019-02-14T09:50:05.553Z,3.75
2019-02-14T09:51:05.448Z,3.81
2019-02-14T09:52:05.565Z,3.81
2019-02-14T09:53:05.144Z,3.88
2019-02-14T09:54:05.482Z,3.88
2019-02-14T09:55:05.710Z,3.94
2019-02-14T09:56:05.151Z,3.94
2019-02-14T09:57:05.292Z,4.00
2019-02-14T09:58:05.550Z,4.06
2019-02-14T09:59:06.040Z,4.06
2019-02-14T10:00:05.543Z,4.12
2019-02-14T10:01:05.390Z,4.19
2019-02-14T10:02:05.556Z,4.19
2019-02-14T10:03:05.092Z,4.25
2019-02-14T10:04:05.334Z,4.25
2019-02-14T10:05:05.764Z,4.31
2019-02-14T10:06:05.957Z,4.38
2019-02-14T10:07:05.388Z,4.38
2019-02-14T10:08:12.341Z,4.44
2019-02-14T10:09:05.694Z,4.44
2019-02-14T10:10:05.939Z,4.50
2019-02-14T10:11:05.458Z,4.56
2019-02-14T10:12:06.029Z,4.56
2019-02-14T10:13:05.803Z,4.62
2019-02-14T10:14:05.866Z,4.62
2019-02-14T10:15:05.310Z,4.69
2019-02-14T10:16:05.363Z,4.75
2019-02-14T10:17:05.697Z,4.75
2019-02-14T10:18:05.226Z,4.81
2019-02-14T10:19:05.861Z,4.81
2019-02-14T10:20:05.554Z,4.88
2019-02-14T10:21:05.622Z,4.94
2019-02-14T10:22:05.828Z,4.94
2019-02-14T10:23:05.849Z,5.00
2019-02-14T10:24:05.937Z,5.00
2019-02-14T10:25:05.375Z,5.06
2019-02-14T10:26:05.549Z,5.06
2019-02-14T10:27:05.130Z,5.12
2019-02-14T10:28:05.863Z,5.12
2019-02-14T10:29:05.999Z,5.19
2019-02-14T10:30:05.603Z,5.25
2019-02-14T10:31:05.854Z,5.25
2019-02-14T10:32:06.107Z,5.31
2019-02-14T10:33:05.124Z,5.38
2019-02-14T10:34:05.711Z,5.38
2019-02-14T10:35:05.785Z,5.44
2019-02-14T10:36:05.145Z,5.44
2019-02-14T10:37:05.311Z,5.50
2019-02-14T10:38:05.999Z,5.50
2019-02-14T10:39:05.297Z,5.56
2019-02-14T10:40:05.548Z,5.56
2019-02-14T10:41:05.194Z,5.62
2019-02-14T10:42:05.553Z,5.62
2019-02-14T10:43:05.623Z,5.69
2019-02-14T10:44:05.974Z,5.75
2019-02-14T10:45:06.007Z,5.75
2019-02-14T10:46:06.459Z,5.81
2019-02-14T10:47:05.803Z,5.81
2019-02-14T10:48:05.861Z,5.81
2019-02-14T10:49:05.338Z,5.88
2019-02-14T10:50:05.800Z,5.94
2019-02-14T10:51:05.779Z,5.94
2019-02-14T10:52:06.135Z,6.00
2019-02-14T10:53:05.213Z,6.00
2019-02-14T10:54:05.405Z,6.06
2019-02-14T10:55:05.539Z,6.06
2019-02-14T10:56:04.969Z,6.12
2019-02-14T10:57:05.308Z,6.12
2019-02-14T10:58:05.640Z,6.19
2019-02-14T10:59:05.141Z,6.19
2019-02-14T11:00:05.630Z,6.25
2019-02-14T11:01:05.766Z,6.25
2019-02-14T11:02:05.279Z,6.31
2019-02-14T11:03:05.633Z,6.31
2019-02-14T11:04:05.845Z,6.38
2019-02-14T11:05:05.232Z,6.38
2019-02-14T11:06:05.309Z,6.44
2019-02-14T11:07:05.802Z,6.50
2019-02-14T11:08:05.866Z,6.50
2019-02-14T11:09:06.028Z,6.56
2019-02-14T11:10:05.224Z,6.56
2019-02-14T11:11:05.941Z,6.62
2019-02-14T11:12:05.661Z,6.62
2019-02-14T11:13:05.861Z,6.69
2019-02-14T11:14:05.294Z,6.69
2019-02-14T11:15:05.808Z,6.75
2019-02-14T11:16:06.038Z,6.75
2019-02-14T11:17:05.163Z,6.81
2019-02-14T11:18:05.689Z,6.81
2019-02-14T11:19:05.313Z,6.88
2019-02-14T11:20:05.473Z,6.94
2019-02-14T11:21:05.563Z,6.94
2019-02-14T11:22:05.617Z,7.00
2019-02-14T11:23:05.701Z,7.00
2019-02-14T11:24:06.009Z,7.06
2019-02-14T11:25:05.069Z,7.06
2019-02-14T11:26:05.580Z,7.12
2019-02-14T11:27:05.804Z,7.19
2019-02-14T11:28:06.743Z,7.19
2019-02-14T11:29:05.064Z,7.25
2019-02-14T11:30:05.790Z,7.25
2019-02-14T11:31:05.948Z,7.31
2019-02-14T11:32:05.391Z,7.38
2019-02-14T11:33:05.617Z,7.38
2019-02-14T11:34:05.795Z,7.44
2019-02-14T11:35:05.870Z,7.44
2019-02-14T11:36:05.626Z,7.50
2019-02-14T11:37:05.792Z,7.56
2019-02-14T11:38:06.818Z,7.56
2019-02-14T11:39:05.042Z,7.62
2019-02-14T11:40:05.203Z,7.62
2019-02-14T11:41:05.895Z,7.69
2019-02-14T11:42:05.947Z,7.75
2019-02-14T11:43:06.009Z,7.75
2019-02-14T11:44:05.218Z,7.75
2019-02-14T11:45:05.388Z,7.81
2019-02-14T11:46:05.453Z,7.81
2019-02-14T11:47:05.779Z,7.88
2019-02-14T11:48:05.292Z,7.88
2019-02-14T11:49:05.214Z,7.94
2019-02-14T11:50:06.580Z,7.94
2019-02-14T11:51:05.560Z,8.00
2019-02-14T11:52:05.697Z,8.00
2019-02-14T11:53:13.769Z,8.06
2019-02-14T11:54:05.849Z,8.06
2019-02-14T11:55:05.393Z,8.12
2019-02-14T11:56:05.534Z,8.12
2019-02-14T11:57:05.546Z,8.12
2019-02-14T11:58:05.441Z,8.19
2019-02-14T11:59:05.067Z,8.19
2019-02-14T12:00:05.063Z,8.25
2019-02-14T12:01:05.332Z,8.25
2019-02-14T12:02:05.370Z,8.25
2019-02-14T12:03:05.368Z,8.25
2019-02-14T12:04:05.595Z,8.31
2019-02-14T12:05:05.318Z,8.31
2019-02-14T12:06:05.471Z,8.38
2019-02-14T12:07:05.458Z,8.38
2019-02-14T12:08:05.939Z,8.44
2019-02-14T12:09:06.036Z,8.44
2019-02-14T12:10:13.140Z,8.50
2019-02-14T12:11:05.319Z,8.50
2019-02-14T12:12:05.289Z,8.50
2019-02-14T12:13:05.250Z,8.56
2019-02-14T12:14:05.240Z,8.56
2019-02-14T12:15:05.386Z,8.62
2019-02-14T12:16:05.563Z,8.62
2019-02-14T12:17:05.150Z,8.62
2019-02-14T12:18:05.698Z,8.69
2019-02-14T12:19:05.961Z,8.69
2019-02-14T12:20:12.180Z,8.75
2019-02-14T12:21:06.035Z,8.75
2019-02-14T12:22:05.154Z,8.75
2019-02-14T12:23:05.482Z,8.81
2019-02-14T12:24:05.454Z,8.81
2019-02-14T12:25:05.649Z,8.88
2019-02-14T12:26:05.840Z,8.88
2019-02-14T12:27:05.371Z,8.88
2019-02-14T12:28:05.525Z,8.94
2019-02-14T12:29:05.854Z,8.94
2019-02-14T12:30:05.212Z,9.00
2019-02-14T12:31:05.283Z,9.00
2019-02-14T12:32:05.530Z,9.00
2019-02-14T12:33:05.620Z,9.06
2019-02-14T12:34:05.851Z,9.06
2019-02-14T12:35:06.032Z,9.12
2019-02-14T12:36:05.129Z,9.12
2019-02-14T12:37:05.544Z,9.12
2019-02-14T12:38:05.784Z,9.19
2019-02-14T12:39:09.027Z,9.19
2019-02-14T12:40:05.883Z,9.19
2019-02-14T12:41:06.019Z,9.25
2019-02-14T12:42:05.220Z,9.25
2019-02-14T12:43:05.712Z,9.25
2019-02-14T12:44:05.212Z,9.31
2019-02-14T12:45:06.374Z,9.31
2019-02-14T12:46:05.608Z,9.31
2019-02-14T12:47:06.857Z,9.38
2019-02-14T12:48:05.219Z,9.38
2019-02-14T12:49:05.621Z,9.44
2019-02-14T12:50:05.295Z,9.44
2019-02-14T12:51:06.490Z,9.44
2019-02-14T12:52:05.307Z,9.50
2019-02-14T12:53:05.645Z,9.50
2019-02-14T12:54:05.693Z,9.56
2019-02-14T12:55:05.153Z,9.56
2019-02-14T12:56:05.837Z,9.56
2019-02-14T12:57:05.942Z,9.56
2019-02-14T12:58:05.598Z,9.62
2019-02-14T12:59:06.110Z,9.62
2019-02-14T13:00:05.355Z,9.69
2019-02-14T13:01:05.629Z,9.69
2019-02-14T13:02:05.686Z,9.69
2019-02-14T13:03:05.227Z,9.75
2019-02-14T13:04:05.864Z,9.75
2019-02-14T13:05:05.065Z,9.81
2019-02-14T13:06:05.706Z,9.81
2019-02-14T13:07:05.803Z,9.81
2019-02-14T13:08:05.841Z,9.81
2019-02-14T13:09:05.950Z,9.81
2019-02-14T13:10:06.022Z,9.88
2019-02-14T13:11:05.045Z,9.88