createdAt,value
2018-11-13T00:00:30.850Z,0.00
2018-11-13T00:01:30.767Z,0.00
2018-11-13T00:02:30.707Z,0.00
2018-11-13T00:03:30.639Z,0.00
2018-11-13T00:04:30.571Z,0.00
2018-11-13T00:05:30.503Z,0.00
2018-11-13T00:06:30.429Z,0.00
2018-11-13T00:07:30.359Z,0.00
2018-11-13T00:08:30.297Z,0.00
2018-11-13T00:09:30.234Z,0.00
2018-11-13T00:10:30.185Z,0.00
2018-11-13T00:11:30.147Z,0.00
2018-11-13T00:12:30.042Z,0.00
2018-11-13T00:13:29.974Z,0.00
2018-11-13T00:14:29.892Z,0.00
2018-11-13T00:15:29.824Z,0.00
2018-11-13T00:16:29.783Z,0.00
2018-11-13T00:17:29.691Z,0.00
2018-11-13T00:18:29.615Z,0.00
2018-11-13T00:19:29.565Z,0.00
2018-11-13T00:20:29.479Z,0.00
2018-11-13T00:21:29.430Z,0.00
2018-11-13T00:22:29.357Z,0.00
2018-11-13T00:23:29.281Z,0.00
2018-11-13T00:24:29.209Z,0.00
2018-11-13T00:25:29.140Z,0.00
2018-11-13T00:26:29.085Z,0.00
2018-11-13T00:27:29.098Z,0.00
2018-11-13T00:28:28.946Z,0.00
2018-11-13T00:29:28.933Z,0.00
2018-11-13T00:30:28.820Z,0.00
2018-11-13T00:31:28.731Z,0.00
2018-11-13T00:32:28.664Z,0.00
2018-11-13T00:33:28.619Z,0.00
2018-11-13T00:34:28.541Z,0.00
2018-11-13T00:35:28.479Z,0.00
2018-11-13T00:36:28.405Z,0.00
2018-11-13T00:37:28.343Z,0.00
2018-11-13T00:38:28.278Z,0.00
2018-11-13T00:39:28.210Z,0.00
2018-11-13T00:40:28.135Z,0.00
2018-11-13T00:41:28.077Z,0.00
2018-11-13T00:42:28.030Z,0.00
2018-11-13T00:43:27.942Z,0.00
2018-11-13T00:44:27.851Z,0.00
2018-11-13T00:45:27.837Z,0.00
2018-11-13T00:46:27.733Z,0.00
2018-11-13T00:47:27.665Z,0.00
2018-11-13T00:48:28.157Z,0.00
2018-11-13T00:49:27.533Z,0.00
2018-11-13T00:50:27.488Z,0.00
2018-11-13T00:51:27.401Z,0.00
2018-11-13T00:52:27.334Z,0.00
2018-11-13T00:53:27.246Z,0.00
2018-11-13T00:54:27.194Z,0.00
2018-11-13T00:55:27.120Z,0.00
2018-11-13T00:56:27.040Z,0.00
2018-11-13T00:57:26.980Z,0.00
2018-11-13T00:58:26.915Z,0.00
2018-11-13T00:59:26.866Z,0.00
2018-11-13T01:00:26.781Z,0.00
2018-11-13T01:01:26.713Z,0.00
2018-11-13T01:02:26.663Z,0.00
2018-11-13T01:03:26.572Z,0.00
2018-11-13T01:04:26.517Z,0.00
2018-11-13T01:05:26.548Z,0.00
2018-11-13T01:06:26.370Z,0.00
2018-11-13T01:07:26.298Z,0.00
2018-11-13T01:08:26.226Z,0.00
2018-11-13T01:09:26.158Z,0.00
2018-11-13T01:10:26.107Z,0.00
2018-11-13T01:11:26.039Z,0.00
2018-11-13T01:12:25.957Z,0.00
2018-11-13T01:13:25.922Z,0.00
2018-11-13T01:14:25.838Z,0.00
2018-11-13T01:15:25.761Z,0.00
2018-11-13T01:16:25.696Z,0.00
2018-11-13T01:17:25.640Z,0.00
2018-11-13T01:18:25.571Z,0.00
2018-11-13T01:19:25.518Z,0.00
2018-11-13T01:20:25.413Z,0.00
2018-11-13T01:21:25.348Z,0.00
2018-11-13T01:22:25.335Z,0.00
2018-11-13T01:23:25.455Z,0.00
2018-11-13T01:24:25.153Z,0.00
2018-11-13T01:25:25.089Z,0.00
2018-11-13T01:26:25.011Z,0.00
2018-11-13T01:27:24.959Z,0.00
2018-11-13T01:28:24.884Z,0.00
2018-11-13T01:29:24.818Z,0.00
2018-11-13T01:30:24.778Z,0.00
2018-11-13T01:31:24.681Z,0.00
2018-11-13T01:32:24.598Z,0.00
2018-11-13T01:33:24.549Z,0.00
2018-11-13T01:34:24.471Z,0.00
2018-11-13T01:35:24.401Z,0.00
2018-11-13T01:36:24.330Z,0.00
2018-11-13T01:37:24.265Z,0.00
2018-11-13T01:38:24.204Z,0.00
2018-11-13T01:39:24.131Z,0.00
2018-11-13T01:40:24.071Z,0.00
2018-11-13T01:41:23.995Z,0.00
2018-11-13T01:42:23.932Z,0.00
2018-11-13T01:43:23.851Z,0.00
2018-11-13T01:44:23.793Z,0.00
2018-11-13T01:45:23.729Z,0.00
2018-11-13T01:46:23.661Z,0.00
2018-11-13T01:47:23.590Z,0.00
2018-11-13T01:48:23.510Z,0.00
2018-11-13T01:49:23.461Z,0.00
2018-11-13T01:50:23.384Z,0.00
2018-11-13T01:51:23.318Z,0.00
2018-11-13T01:52:23.247Z,0.00
2018-11-13T01:53:23.178Z,0.00
2018-11-13T01:54:23.148Z,0.00
2018-11-13T01:55:23.034Z,0.00
2018-11-13T01:56:22.969Z,0.00
2018-11-13T01:57:22.900Z,0.00
2018-11-13T01:58:22.835Z,0.00
2018-11-13T01:59:22.767Z,0.00
2018-11-13T02:00:22.717Z,0.00
2018-11-13T02:01:22.621Z,0.00
2018-11-13T02:02:22.565Z,0.00
2018-11-13T02:03:22.493Z,0.00
2018-11-13T02:04:22.428Z,0.00
2018-11-13T02:05:22.357Z,0.00
2018-11-13T02:06:22.286Z,0.00
2018-11-13T02:07:22.216Z,0.00
2018-11-13T02:08:22.163Z,0.00
2018-11-13T02:09:22.115Z,0.00
2018-11-13T02:10:22.029Z,0.00
2018-11-13T02:11:21.942Z,0.00
2018-11-13T02:12:21.889Z,0.00
2018-11-13T02:13:21.809Z,0.00
2018-11-13T02:14:21.746Z,0.00
2018-11-13T02:15:21.686Z,0.00
2018-11-13T02:16:21.599Z,0.00
2018-11-13T02:17:21.538Z,0.00
2018-11-13T02:18:21.474Z,0.00
2018-11-13T02:19:21.408Z,0.00
2018-11-13T02:20:21.335Z,0.00
2018-11-13T02:21:21.267Z,0.00
2018-11-13T02:22:21.190Z,0.00
2018-11-13T02:23:21.122Z,0.00
2018-11-13T02:24:21.054Z,0.00
2018-11-13T02:25:20.985Z,0.00
2018-11-13T02:26:20.929Z,0.00
2018-11-13T02:27:20.859Z,0.00
2018-11-13T02:28:20.798Z,0.00
2018-11-13T02:29:20.723Z,0.00
2018-11-13T02:30:20.661Z,0.00
2018-11-13T02:31:20.577Z,0.00
2018-11-13T02:32:20.517Z,0.00
2018-11-13T02:33:20.450Z,0.00
2018-11-13T02:34:20.374Z,0.00
2018-11-13T02:35:20.333Z,0.00
2018-11-13T02:36:20.236Z,0.00
2018-11-13T02:37:20.170Z,0.00
2018-11-13T02:38:20.111Z,0.00
2018-11-13T02:39:20.048Z,0.00
2018-11-13T02:40:19.977Z,0.00
2018-11-13T02:41:19.902Z,0.00
2018-11-13T02:42:19.827Z,0.00
2018-11-13T02:43:19.761Z,0.00
2018-11-13T02:44:19.687Z,0.00
2018-11-13T02:45:19.659Z,0.00
2018-11-13T02:46:19.581Z,0.00
2018-11-13T02:47:19.493Z,0.00
2018-11-13T02:48:19.414Z,0.00
2018-11-13T02:49:19.357Z,0.00
2018-11-13T02:50:19.291Z,0.00
2018-11-13T02:51:19.221Z,0.00
2018-11-13T02:52:19.152Z,0.00
2018-11-13T02:53:19.085Z,0.00
2018-11-13T02:54:19.014Z,0.00
2018-11-13T02:55:19.002Z,0.00
2018-11-13T02:56:18.877Z,0.00
2018-11-13T02:57:18.823Z,0.00
2018-11-13T02:58:18.746Z,0.00
2018-11-13T02:59:18.677Z,0.00
2018-11-13T03:00:18.611Z,0.00
2018-11-13T03:01:18.543Z,0.00
2018-11-13T03:02:18.459Z,0.00
2018-11-13T03:03:18.412Z,0.00
2018-11-13T03:04:18.335Z,0.00
2018-11-13T03:05:18.269Z,0.00
2018-11-13T03:06:18.228Z,0.00
2018-11-13T03:07:18.141Z,0.00
2018-11-13T03:08:18.059Z,0.00
2018-11-13T03:09:18.003Z,0.00
2018-11-13T03:10:17.930Z,0.00
2018-11-13T03:11:17.859Z,0.00
2018-11-13T03:12:17.780Z,0.00
2018-11-13T03:13:17.712Z,0.00
2018-11-13T03:14:17.657Z,0.00
2018-11-13T03:15:17.591Z,0.00
2018-11-13T03:16:17.521Z,0.00
2018-11-13T03:17:17.449Z,0.00
2018-11-13T03:18:17.371Z,0.00
2018-11-13T03:19:17.306Z,0.00
2018-11-13T03:20:17.244Z,0.00
2018-11-13T03:21:17.177Z,0.00
2018-11-13T03:22:17.128Z,0.00
2018-11-13T03:23:17.030Z,0.00
2018-11-13T03:24:16.962Z,0.00
2018-11-13T03:25:16.893Z,0.00
2018-11-13T03:26:16.834Z,0.00
2018-11-13T03:27:16.778Z,0.00
2018-11-13T03:28:16.702Z,0.00
2018-11-13T03:29:16.637Z,0.00
2018-11-13T03:30:16.554Z,0.00
2018-11-13T03:31:16.622Z,0.00
2018-11-13T03:32:16.434Z,0.00
2018-11-13T03:33:16.352Z,0.00
2018-11-13T03:34:16.290Z,0.00
2018-11-13T03:35:16.224Z,0.00
2018-11-13T03:36:16.151Z,0.00
2018-11-13T03:37:16.076Z,0.00
2018-11-13T03:38:16.017Z,0.00
2018-11-13T03:39:15.950Z,0.00
2018-11-13T03:40:15.881Z,0.00
2018-11-13T03:41:15.846Z,0.00
2018-11-13T03:42:15.733Z,0.00
2018-11-13T03:43:15.685Z,0.00
2018-11-13T03:44:15.603Z,0.00
2018-11-13T03:45:15.533Z,0.00
2018-11-13T03:46:15.476Z,0.00
2018-11-13T03:47:15.411Z,0.00
2018-11-13T03:48:15.340Z,0.00
2018-11-13T03:49:15.268Z,0.00
2018-11-13T03:50:15.205Z,0.00
2018-11-13T03:51:15.740Z,0.00
2018-11-13T03:52:15.066Z,0.00
2018-11-13T03:53:14.999Z,0.00
2018-11-13T03:54:14.916Z,0.00
2018-11-13T03:55:14.856Z,0.00
2018-11-13T03:56:14.780Z,0.00
2018-11-13T03:57:14.715Z,0.00
2018-11-13T03:58:14.660Z,0.00
2018-11-13T03:59:14.583Z,0.00
2018-11-13T04:00:14.523Z,0.00
2018-11-13T04:01:14.452Z,0.00
2018-11-13T04:02:14.389Z,0.00
2018-11-13T04:03:14.326Z,0.00
2018-11-13T04:04:14.242Z,0.00
2018-11-13T04:05:14.164Z,0.00
2018-11-13T04:06:14.107Z,0.00
2018-11-13T04:07:14.038Z,0.00
2018-11-13T04:08:13.962Z,0.00
2018-11-13T04:09:13.931Z,0.00
2018-11-13T04:10:13.838Z,0.00
2018-11-13T04:11:13.766Z,0.00
2018-11-13T04:12:13.712Z,0.00
2018-11-13T04:13:13.629Z,0.00
2018-11-13T04:14:13.555Z,0.00
2018-11-13T04:15:13.495Z,0.00
2018-11-13T04:16:13.428Z,0.00
2018-11-13T04:17:13.360Z,0.00
2018-11-13T04:18:13.278Z,0.00
2018-11-13T04:19:13.229Z,0.00
2018-11-13T04:20:13.143Z,0.00
2018-11-13T04:21:13.092Z,0.00
2018-11-13T04:22:13.016Z,0.00
2018-11-13T04:23:12.952Z,0.00
2018-11-13T04:24:12.953Z,0.00
2018-11-13T04:25:12.814Z,0.00
2018-11-13T04:26:12.744Z,0.00
2018-11-13T04:27:12.682Z,0.00
2018-11-13T04:28:12.634Z,0.00
2018-11-13T04:29:12.548Z,0.00
2018-11-13T04:30:12.469Z,0.00
2018-11-13T04:31:12.401Z,0.00
2018-11-13T04:32:12.323Z,0.00
2018-11-13T04:33:12.268Z,0.00
2018-11-13T04:34:12.200Z,0.00
2018-11-13T04:35:12.125Z,0.00
2018-11-13T04:36:12.077Z,0.00
2018-11-13T04:37:11.988Z,0.00
2018-11-13T04:38:11.915Z,0.00
2018-11-13T04:39:11.865Z,0.00
2018-11-13T04:40:11.791Z,0.00
2018-11-13T04:41:11.716Z,0.00
2018-11-13T04:42:11.641Z,0.00
2018-11-13T04:43:11.574Z,0.00
2018-11-13T04:44:11.551Z,0.00
2018-11-13T04:45:11.445Z,0.00
2018-11-13T04:46:11.378Z,0.00
2018-11-13T04:47:11.323Z,0.00
2018-11-13T04:48:11.246Z,0.00
2018-11-13T04:49:11.165Z,0.00
2018-11-13T04:50:11.102Z,0.00
2018-11-13T04:51:11.039Z,0.00
2018-11-13T04:52:10.975Z,0.00
2018-11-13T04:53:10.900Z,0.00
2018-11-13T04:54:10.831Z,0.00
2018-11-13T04:55:10.767Z,0.00
2018-11-13T04:56:10.698Z,0.00
2018-11-13T04:57:10.622Z,0.00
2018-11-13T04:58:10.559Z,0.00
2018-11-13T04:59:10.506Z,0.00
2018-11-13T05:00:10.418Z,0.00
2018-11-13T05:01:10.342Z,0.00
2018-11-13T05:02:10.273Z,0.00
2018-11-13T05:03:10.227Z,0.00
2018-11-13T05:04:10.141Z,0.00
2018-11-13T05:05:10.083Z,0.00
2018-11-13T05:06:10.014Z,0.00
2018-11-13T05:07:09.944Z,0.00
2018-11-13T05:08:09.872Z,0.00
2018-11-13T05:09:09.822Z,0.00
2018-11-13T05:10:09.802Z,0.00
2018-11-13T05:11:09.666Z,0.00
2018-11-13T05:12:09.603Z,0.00
2018-11-13T05:13:09.527Z,0.00
2018-11-13T05:14:09.472Z,0.00
2018-11-13T05:15:09.383Z,0.00
2018-11-13T05:16:09.321Z,0.00
2018-11-13T05:17:09.256Z,0.00
2018-11-13T05:18:09.192Z,0.00
2018-11-13T05:19:09.115Z,0.00
2018-11-13T05:20:09.046Z,0.00
2018-11-13T05:21:09.007Z,0.00
2018-11-13T05:22:08.918Z,0.00
2018-11-13T05:23:08.890Z,0.00
2018-11-13T05:24:08.783Z,0.00
2018-11-13T05:25:08.719Z,0.00
2018-11-13T05:26:08.634Z,0.00
2018-11-13T05:27:08.574Z,0.00
2018-11-13T05:28:08.506Z,0.00
2018-11-13T05:29:08.431Z,0.00
2018-11-13T05:30:08.363Z,0.00
2018-11-13T05:31:08.310Z,0.00
2018-11-13T05:32:08.225Z,0.00
2018-11-13T05:33:08.167Z,0.00
2018-11-13T05:34:08.100Z,0.00
2018-11-13T05:35:08.036Z,0.00
2018-11-13T05:36:07.967Z,0.00
2018-11-13T05:37:07.884Z,0.00
2018-11-13T05:38:07.817Z,0.00
2018-11-13T05:39:07.752Z,0.00
2018-11-13T05:40:07.700Z,0.00
2018-11-13T05:41:07.624Z,0.00
2018-11-13T05:42:07.561Z,0.00
2018-11-13T05:43:07.490Z,0.00
2018-11-13T05:44:07.409Z,0.00
2018-11-13T05:45:07.353Z,0.00
2018-11-13T05:46:07.286Z,0.00
2018-11-13T05:47:07.289Z,0.00
2018-11-13T05:48:07.144Z,0.00
2018-11-13T05:49:07.082Z,0.00
2018-11-13T05:50:07.006Z,0.00
2018-11-13T05:51:06.938Z,0.00
2018-11-13T05:52:06.888Z,0.00
2018-11-13T05:53:06.812Z,0.00
2018-11-13T05:54:06.727Z,0.00
2018-11-13T05:55:06.664Z,0.00
2018-11-13T05:56:06.606Z,0.00
2018-11-13T05:57:06.536Z,0.00
2018-11-13T05:58:06.468Z,0.00
2018-11-13T05:59:06.393Z,0.00
2018-11-13T06:00:06.327Z,0.00
2018-11-13T06:01:06.274Z,0.00
2018-11-13T06:02:06.226Z,0.00
2018-11-13T06:03:06.129Z,0.00
2018-11-13T06:04:06.060Z,0.00
2018-11-13T06:05:05.986Z,0.00
2018-11-13T06:06:05.928Z,0.00
2018-11-13T06:07:05.843Z,0.00
2018-11-13T06:08:05.779Z,0.00
2018-11-13T06:09:05.716Z,0.00
2018-11-13T06:10:05.654Z,0.00
2018-11-13T06:11:05.582Z,0.00
2018-11-13T06:12:05.520Z,0.00
2018-11-13T06:13:05.437Z,0.00
2018-11-13T06:14:05.438Z,0.00
2018-11-13T06:15:05.309Z,0.00
2018-11-13T06:16:05.245Z,0.00
2018-11-13T06:17:05.166Z,0.00
2018-11-13T06:18:05.162Z,0.00
2018-11-13T06:19:05.032Z,0.00
2018-11-13T06:20:04.961Z,0.00
2018-11-13T06:21:04.905Z,0.00
2018-11-13T06:22:04.838Z,0.00
2018-11-13T06:23:04.788Z,0.00
2018-11-13T06:24:04.693Z,0.00
2018-11-13T06:25:04.630Z,0.00
2018-11-13T06:26:04.565Z,0.00
2018-11-13T06:27:04.495Z,0.00
2018-11-13T06:28:04.428Z,0.00
2018-11-13T06:29:04.365Z,0.00
2018-11-13T06:30:04.282Z,0.00
2018-11-13T06:31:04.226Z,4.00
2018-11-13T06:32:04.157Z,4.00
2018-11-13T06:33:04.078Z,4.00
2018-11-13T06:34:04.014Z,0.00
2018-11-13T06:35:03.941Z,4.00
2018-11-13T06:36:03.888Z,4.00
2018-11-13T06:37:03.817Z,4.00
2018-11-13T06:38:03.748Z,4.00
2018-11-13T06:39:03.682Z,8.00
2018-11-13T06:40:03.612Z,8.00
2018-11-13T06:41:03.547Z,8.00
2018-11-13T06:42:03.467Z,8.00
2018-11-13T06:43:03.409Z,12.00
2018-11-13T06:44:03.327Z,12.00
2018-11-13T06:45:03.270Z,12.00
2018-11-13T06:46:03.211Z,16.00
2018-11-13T06:47:03.131Z,20.00
2018-11-13T06:48:03.056Z,20.00
2018-11-13T06:49:03.030Z,24.00
2018-11-13T06:50:02.946Z,24.00
2018-11-13T06:51:02.864Z,28.00
2018-11-13T06:52:02.794Z,28.00
2018-11-13T06:53:02.721Z,36.00
2018-11-13T06:54:02.673Z,40.00
2018-11-13T06:55:02.593Z,44.00
2018-11-13T06:56:02.521Z,48.00
2018-11-13T06:57:02.480Z,44.00
2018-11-13T06:58:02.388Z,48.00
2018-11-13T06:59:02.319Z,52.00
2018-11-13T07:00:02.257Z,56.00
2018-11-13T07:01:02.177Z,64.00
2018-11-13T07:02:02.107Z,68.00
2018-11-13T07:03:02.094Z,80.00
2018-11-13T07:04:01.985Z,84.00
2018-11-13T07:05:01.966Z,92.00
2018-11-13T07:06:01.849Z,100.00
2018-11-13T07:07:01.792Z,108.00
2018-11-13T07:08:01.720Z,120.00
2018-11-13T07:09:01.645Z,132.00
2018-11-13T07:10:01.581Z,144.00
2018-11-13T07:11:01.573Z,160.00
2018-11-13T07:12:01.440Z,168.00
2018-11-13T07:13:01.366Z,176.00
2018-11-13T07:14:01.294Z,184.00
2018-11-13T07:15:01.225Z,192.00
2018-11-13T07:16:01.162Z,200.00
2018-11-13T07:17:01.099Z,208.00
2018-11-13T07:18:01.032Z,212.00
2018-11-13T07:19:00.955Z,224.00
2018-11-13T07:20:00.902Z,232.00
2018-11-13T07:21:00.831Z,244.00
2018-11-13T07:22:00.767Z,252.00
2018-11-13T07:23:00.691Z,256.00
2018-11-13T07:24:00.624Z,268.00
2018-11-13T07:25:00.544Z,280.00
2018-11-13T07:26:00.483Z,292.00
2018-11-13T07:27:00.426Z,312.00
2018-11-13T07:28:00.413Z,336.00
2018-11-13T07:29:00.271Z,356.00
2018-11-13T07:30:00.237Z,392.00
2018-11-13T07:31:00.132Z,440.00
2018-11-13T07:32:00.091Z,468.00
2018-11-13T07:33:00.010Z,496.00
2018-11-13T07:33:59.945Z,536.00
2018-11-13T07:34:59.865Z,568.00
2018-11-13T07:35:59.816Z,592.00
2018-11-13T07:36:59.736Z,616.00
2018-11-13T07:37:59.677Z,648.00
2018-11-13T07:38:59.605Z,704.00
2018-11-13T07:39:59.541Z,760.00
2018-11-13T07:40:59.499Z,808.00
2018-11-13T07:41:59.391Z,860.00
2018-11-13T07:42:59.322Z,900.00
2018-11-13T07:43:59.270Z,952.00
2018-11-13T07:44:59.245Z,1044.00
2018-11-13T07:45:59.132Z,1116.00
2018-11-13T07:46:59.100Z,1176.00
2018-11-13T07:47:59.080Z,1248.00
2018-11-13T07:48:58.934Z,1264.00
2018-11-13T07:49:58.865Z,1308.00
2018-11-13T07:50:58.836Z,1500.00
2018-11-13T07:51:58.722Z,1548.00
2018-11-13T07:52:58.645Z,1592.00
2018-11-13T07:53:58.656Z,1576.00
2018-11-13T07:54:58.510Z,1588.00
2018-11-13T07:55:58.445Z,1608.00
2018-11-13T07:56:58.381Z,1564.00
2018-11-13T07:57:58.321Z,1120.00
2018-11-13T07:58:58.248Z,960.00
2018-11-13T07:59:58.184Z,920.00
2018-11-13T08:00:58.104Z,928.00
2018-11-13T08:01:58.069Z,952.00
2018-11-13T08:02:57.964Z,984.00
2018-11-13T08:03:57.901Z,1012.00
2018-11-13T08:04:57.844Z,1044.00
2018-11-13T08:05:57.784Z,1072.00
2018-11-13T08:06:57.714Z,1100.00
2018-11-13T08:07:57.646Z,1140.00
2018-11-13T08:08:57.570Z,1168.00
2018-11-13T08:09:57.504Z,1204.00
2018-11-13T08:10:57.436Z,1240.00
2018-11-13T08:11:57.368Z,1272.00
2018-11-13T08:12:57.425Z,1304.00
2018-11-13T08:13:57.242Z,1340.00
2018-11-13T08:14:57.172Z,1380.00
2018-11-13T08:15:57.090Z,1412.00
2018-11-13T08:16:57.034Z,1456.00
2018-11-13T08:17:56.987Z,1508.00
2018-11-13T08:18:56.941Z,1564.00
2018-11-13T08:19:56.834Z,1612.00
2018-11-13T08:20:56.752Z,1612.00
2018-11-13T08:21:56.738Z,1604.00
2018-11-13T08:22:56.627Z,1688.00
2018-11-13T08:23:56.557Z,1748.00
2018-11-13T08:24:56.481Z,1768.00
2018-11-13T08:25:56.415Z,1832.00
2018-11-13T08:26:56.354Z,1948.00
2018-11-13T08:27:56.336Z,1856.00
2018-11-13T08:28:56.346Z,1880.00
2018-11-13T08:29:56.153Z,1736.00
2018-11-13T08:30:56.097Z,1744.00
2018-11-13T08:31:56.003Z,1752.00
2018-11-13T08:32:55.960Z,1744.00
2018-11-13T08:33:55.894Z,1716.00
2018-11-13T08:34:55.960Z,1720.00
2018-11-13T08:35:55.744Z,1688.00
2018-11-13T08:36:55.686Z,1680.00
2018-11-13T08:37:55.626Z,1704.00
2018-11-13T08:38:55.547Z,1724.00
2018-11-13T08:39:55.482Z,1772.00
2018-11-13T08:40:55.404Z,1836.00
2018-11-13T08:41:55.334Z,1908.00
2018-11-13T08:42:55.273Z,1904.00
2018-11-13T08:43:55.208Z,2128.00
2018-11-13T08:44:55.143Z,2392.00
2018-11-13T08:45:55.074Z,2448.00
2018-11-13T08:46:55.010Z,2556.00
2018-11-13T08:47:54.938Z,2608.00
2018-11-13T08:48:54.862Z,2792.00
2018-11-13T08:49:54.799Z,2764.00
2018-11-13T08:50:54.749Z,2836.00
2018-11-13T08:51:54.679Z,2780.00
2018-11-13T08:52:54.607Z,2628.00
2018-11-13T08:53:54.536Z,2580.00
2018-11-13T08:54:54.457Z,2444.00
2018-11-13T08:55:54.395Z,2460.00
2018-11-13T08:56:54.339Z,2328.00
2018-11-13T08:57:54.274Z,2284.00
2018-11-13T08:58:54.326Z,2264.00
2018-11-13T08:59:54.141Z,2248.00
2018-11-13T09:00:54.061Z,2304.00
2018-11-13T09:01:53.995Z,2308.00
2018-11-13T09:02:54.046Z,2240.00
2018-11-13T09:03:53.876Z,2168.00
2018-11-13T09:04:53.878Z,2196.00
2018-11-13T09:05:53.745Z,2172.00
2018-11-13T09:06:53.673Z,2228.00
2018-11-13T09:07:53.605Z,2180.00
2018-11-13T09:08:53.546Z,2208.00
2018-11-13T09:09:53.467Z,2148.00
2018-11-13T09:10:53.398Z,2120.00
2018-11-13T09:11:53.445Z,2124.00
2018-11-13T09:12:53.260Z,2096.00
2018-11-13T09:13:53.195Z,2048.00
2018-11-13T09:14:53.121Z,2040.00
2018-11-13T09:15:53.059Z,2048.00
2018-11-13T09:16:53.000Z,2124.00
2018-11-13T09:17:52.969Z,2216.00
2018-11-13T09:18:52.990Z,2328.00
2018-11-13T09:19:52.800Z,2372.00
2018-11-13T09:20:52.723Z,2336.00
2018-11-13T09:21:52.676Z,2308.00
2018-11-13T09:22:52.654Z,2328.00
2018-11-13T09:23:52.528Z,2400.00
2018-11-13T09:24:52.462Z,2448.00
2018-11-13T09:25:52.404Z,2460.00
2018-11-13T09:26:52.319Z,2448.00
2018-11-13T09:27:52.257Z,2404.00
2018-11-13T09:28:52.196Z,2324.00
2018-11-13T09:29:52.222Z,2228.00
2018-11-13T09:30:52.337Z,2136.00
2018-11-13T09:31:52.202Z,2068.00
2018-11-13T09:32:51.956Z,2040.00
2018-11-13T09:33:51.853Z,2012.00
2018-11-13T09:34:51.796Z,2020.00
2018-11-13T09:35:51.775Z,2020.00
2018-11-13T09:36:51.653Z,2020.00
2018-11-13T09:37:51.591Z,2028.00
2018-11-13T09:38:51.532Z,2008.00
2018-11-13T09:39:51.456Z,1960.00
2018-11-13T09:40:51.392Z,1908.00
2018-11-13T09:41:51.326Z,1852.00
2018-11-13T09:42:51.251Z,1828.00
2018-11-13T09:43:51.189Z,1836.00
2018-11-13T09:44:51.217Z,1860.00
2018-11-13T09:45:51.128Z,1860.00
2018-11-13T09:46:50.997Z,1852.00
2018-11-13T09:47:51.033Z,1856.00
2018-11-13T09:48:50.857Z,1880.00
2018-11-13T09:49:50.785Z,1920.00
2018-11-13T09:50:50.807Z,1944.00
2018-11-13T09:51:50.651Z,1940.00
2018-11-13T09:52:50.595Z,1912.00
2018-11-13T09:53:50.628Z,1908.00
2018-11-13T09:54:50.462Z,1916.00
2018-11-13T09:55:50.401Z,1948.00
2018-11-13T09:56:50.314Z,1952.00
2018-11-13T09:57:50.249Z,1936.00
2018-11-13T09:58:50.193Z,1964.00
2018-11-13T09:59:50.179Z,2012.00
2018-11-13T10:00:50.176Z,2040.00
2018-11-13T10:01:50.302Z,2128.00
2018-11-13T10:02:50.467Z,2228.00
2018-11-13T10:03:50.508Z,2312.00
2018-11-13T10:04:50.503Z,2424.00
2018-11-13T10:05:49.803Z,2364.00
2018-11-13T10:06:49.655Z,2292.00
2018-11-13T10:07:49.605Z,2224.00
2018-11-13T10:08:49.524Z,2164.00
2018-11-13T10:09:49.464Z,2132.00
2018-11-13T10:10:49.518Z,2116.00
2018-11-13T10:11:49.323Z,2124.00
2018-11-13T10:12:49.251Z,2128.00
2018-11-13T10:13:49.181Z,2108.00
2018-11-13T10:14:49.130Z,2064.00
2018-11-13T10:15:49.056Z,2008.00
2018-11-13T10:16:48.979Z,1948.00
2018-11-13T10:17:48.986Z,1840.00
2018-11-13T10:18:48.850Z,1888.00
2018-11-13T10:19:48.777Z,1868.00
2018-11-13T10:20:48.725Z,1804.00
2018-11-13T10:21:48.669Z,1744.00
2018-11-13T10:22:48.592Z,1700.00
2018-11-13T10:23:48.526Z,1708.00
2018-11-13T10:24:48.462Z,1736.00
2018-11-13T10:25:48.384Z,1804.00
2018-11-13T10:26:48.312Z,1900.00
2018-11-13T10:27:48.355Z,1980.00
2018-11-13T10:28:48.190Z,1976.00
2018-11-13T10:29:48.144Z,1896.00
2018-11-13T10:30:48.062Z,1788.00
2018-11-13T10:31:47.982Z,1784.00
2018-11-13T10:32:47.930Z,1844.00
2018-11-13T10:33:47.860Z,1896.00
2018-11-13T10:34:47.787Z,1904.00
2018-11-13T10:35:47.749Z,1952.00
2018-11-13T10:36:47.648Z,2004.00
2018-11-13T10:37:47.582Z,1984.00
2018-11-13T10:38:47.518Z,1964.00
2018-11-13T10:39:47.467Z,2048.00
2018-11-13T10:40:47.591Z,2224.00
2018-11-13T10:41:47.313Z,2232.00
2018-11-13T10:42:47.262Z,2200.00
2018-11-13T10:43:47.175Z,2212.00
2018-11-13T10:44:47.126Z,2268.00
2018-11-13T10:45:47.068Z,2280.00
2018-11-13T10:46:46.985Z,2352.00
2018-11-13T10:47:46.926Z,2424.00
2018-11-13T10:48:46.860Z,2428.00
2018-11-13T10:49:46.784Z,2432.00
2018-11-13T10:50:46.722Z,2460.00
2018-11-13T10:51:46.650Z,2528.00
2018-11-13T10:52:46.598Z,2712.00
2018-11-13T10:53:46.524Z,2884.00
2018-11-13T10:54:46.463Z,2896.00
2018-11-13T10:55:46.381Z,3276.00
2018-11-13T10:56:46.324Z,3856.00
2018-11-13T10:57:46.256Z,3564.00
2018-11-13T10:58:46.187Z,2768.00
2018-11-13T10:59:46.123Z,2668.00
2018-11-13T11:00:46.069Z,2616.00
2018-11-13T11:01:46.023Z,2584.00
2018-11-13T11:02:45.930Z,2540.00
2018-11-13T11:03:45.857Z,2480.00
2018-11-13T11:04:45.787Z,2464.00
2018-11-13T11:05:45.736Z,2444.00
2018-11-13T11:06:45.656Z,2384.00
2018-11-13T11:07:45.602Z,2368.00
2018-11-13T11:08:45.528Z,2408.00
2018-11-13T11:09:45.460Z,2464.00
2018-11-13T11:10:45.389Z,2520.00
2018-11-13T11:11:45.334Z,2568.00
2018-11-13T11:12:45.304Z,2600.00
2018-11-13T11:13:45.272Z,2488.00
2018-11-13T11:14:45.130Z,2424.00
2018-11-13T11:15:45.051Z,2396.00
2018-11-13T11:16:44.998Z,2392.00
2018-11-13T11:17:44.926Z,2436.00
2018-11-13T11:18:44.957Z,2488.00
2018-11-13T11:19:44.782Z,2556.00
2018-11-13T11:20:44.736Z,2612.00
2018-11-13T11:21:44.664Z,2692.00
2018-11-13T11:22:44.617Z,2720.00
2018-11-13T11:23:44.650Z,2732.00
2018-11-13T11:24:44.453Z,2672.00
2018-11-13T11:25:44.389Z,2604.00
2018-11-13T11:26:44.322Z,2524.00
2018-11-13T11:27:44.266Z,2436.00
2018-11-13T11:28:44.199Z,2400.00
2018-11-13T11:29:44.136Z,2392.00
2018-11-13T11:30:44.072Z,2456.00
2018-11-13T11:31:43.998Z,2496.00
2018-11-13T11:32:43.925Z,2476.00
2018-11-13T11:33:43.864Z,2500.00
2018-11-13T11:34:43.806Z,2540.00
2018-11-13T11:35:43.734Z,2508.00
2018-11-13T11:36:43.660Z,2452.00
2018-11-13T11:37:43.599Z,2400.00
2018-11-13T11:38:43.597Z,2396.00
2018-11-13T11:39:43.464Z,2456.00
2018-11-13T11:40:43.413Z,2492.00
2018-11-13T11:41:43.340Z,2544.00
2018-11-13T11:42:43.263Z,2560.00
2018-11-13T11:43:43.216Z,2564.00
2018-11-13T11:44:43.141Z,2520.00
2018-11-13T11:45:43.076Z,2464.00
2018-11-13T11:46:43.008Z,2392.00
2018-11-13T11:47:42.950Z,2312.00
2018-11-13T11:48:42.868Z,2256.00
2018-11-13T11:49:42.802Z,2328.00
2018-11-13T11:50:42.747Z,2360.00
2018-11-13T11:51:42.681Z,2404.00
2018-11-13T11:52:42.601Z,2448.00
2018-11-13T11:53:42.580Z,2488.00
2018-11-13T11:54:42.472Z,2544.00
2018-11-13T11:55:42.407Z,2588.00
2018-11-13T11:56:42.348Z,2644.00
2018-11-13T11:57:42.288Z,2584.00
2018-11-13T11:58:42.213Z,2492.00
2018-11-13T11:59:42.205Z,2528.00
2018-11-13T12:00:42.207Z,2584.00
2018-11-13T12:01:42.008Z,2504.00
2018-11-13T12:02:41.967Z,2496.00
2018-11-13T12:03:41.901Z,2548.00
2018-11-13T12:04:41.836Z,2532.00
2018-11-13T12:05:41.754Z,2516.00
2018-11-13T12:06:41.678Z,2580.00
2018-11-13T12:07:41.609Z,2612.00
2018-11-13T12:08:41.554Z,2592.00
2018-11-13T12:09:41.484Z,2636.00
2018-11-13T12:10:41.457Z,2684.00
2018-11-13T12:11:41.357Z,2704.00
2018-11-13T12:12:41.279Z,2700.00
2018-11-13T12:13:41.216Z,2724.00
2018-11-13T12:14:41.154Z,2708.00
2018-11-13T12:15:41.092Z,2664.00
2018-11-13T12:16:41.017Z,2668.00
2018-11-13T12:17:40.949Z,2696.00
2018-11-13T12:18:40.902Z,2732.00
2018-11-13T12:19:40.824Z,2620.00
2018-11-13T12:20:40.767Z,2468.00
2018-11-13T12:21:40.696Z,2496.00
2018-11-13T12:22:40.641Z,2496.00
2018-11-13T12:23:40.555Z,2332.00
2018-11-13T12:24:40.517Z,2376.00
2018-11-13T12:25:40.484Z,2352.00
2018-11-13T12:26:41.968Z,2480.00
2018-11-13T12:27:40.305Z,2808.00
2018-11-13T12:28:40.269Z,2388.00
2018-11-13T12:29:40.157Z,2152.00
2018-11-13T12:30:40.098Z,2052.00
2018-11-13T12:31:40.029Z,2044.00
2018-11-13T12:32:39.979Z,2136.00
2018-11-13T12:33:39.928Z,2424.00
2018-11-13T12:34:39.854Z,2260.00
2018-11-13T12:35:39.777Z,2188.00
2018-11-13T12:36:39.719Z,2472.00
2018-11-13T12:37:39.637Z,2080.00
2018-11-13T12:38:39.575Z,2064.00
2018-11-13T12:39:39.512Z,2032.00
2018-11-13T12:40:41.418Z,2036.00
2018-11-13T12:41:39.369Z,2064.00
2018-11-13T12:42:39.307Z,2080.00
2018-11-13T12:43:39.257Z,2080.00
2018-11-13T12:44:39.183Z,2008.00