createdAt,value
2017-09-18T04:26:08.116Z,10.67
2017-09-18T04:26:24.393Z,8.17
2017-09-18T04:26:59.734Z,8.16
2017-09-18T04:27:13.879Z,8.16
2017-09-18T04:27:26.385Z,8.16
2017-09-18T04:27:55.816Z,8.15
2017-09-18T04:28:15.425Z,8.15
2017-09-18T04:28:32.434Z,8.15
2017-09-18T04:29:05.569Z,8.14
2017-09-18T04:29:27.142Z,8.16
2017-09-18T04:29:48.055Z,8.14
2017-09-18T04:30:12.135Z,8.13
2017-09-18T04:30:29.603Z,8.14
2017-09-18T04:30:55.092Z,8.13
2017-09-18T04:31:30.026Z,8.12
2017-09-18T04:32:05.907Z,8.13
2017-09-18T04:33:06.912Z,8.12
2017-09-18T04:39:27.098Z,8.09
2017-09-18T04:40:05.730Z,8.10
2017-09-18T04:40:21.971Z,8.11
2017-09-18T04:40:35.342Z,8.12
2017-09-18T04:40:43.991Z,8.10
2017-09-18T04:41:05.624Z,8.09
2017-09-18T04:41:22.328Z,8.10
2017-09-18T04:41:44.287Z,8.11
2017-09-18T04:41:58.613Z,8.11
2017-09-18T04:42:26.761Z,8.10
2017-09-18T04:42:36.327Z,8.10
2017-09-18T04:42:49.668Z,8.11
2017-09-18T04:43:11.733Z,8.10
2017-09-18T04:43:34.649Z,8.10
2017-09-18T04:43:50.259Z,8.10
2017-09-18T04:43:57.889Z,8.11
2017-09-18T04:44:12.617Z,8.11
2017-09-18T04:44:41.554Z,8.11
2017-09-18T04:44:50.142Z,8.10
2017-09-18T04:45:06.197Z,8.10
2017-09-18T04:45:14.027Z,8.10
2017-09-18T04:45:31.704Z,8.10
2017-09-18T04:45:54.151Z,8.11
2017-09-18T04:46:10.821Z,8.10
2017-09-18T04:46:36.443Z,8.10
2017-09-18T04:46:52.919Z,8.11
2017-09-18T04:47:04.416Z,8.10
2017-09-18T04:47:18.988Z,8.10
2017-09-18T04:47:38.090Z,8.10
2017-09-18T04:47:53.128Z,8.11
2017-09-18T04:48:04.997Z,8.10
2017-09-18T04:48:35.273Z,8.11
2017-09-18T04:49:03.647Z,8.10
2017-09-18T04:49:18.826Z,8.11
2017-09-18T04:49:26.737Z,8.11
2017-09-18T04:49:42.415Z,8.11
2017-09-18T04:49:50.469Z,8.12
2017-09-18T04:49:58.788Z,8.12
2017-09-18T04:50:06.916Z,8.11
2017-09-18T04:50:14.682Z,8.11
2017-09-18T04:50:22.815Z,8.12
2017-09-18T04:50:39.550Z,8.13
2017-09-18T04:51:00.548Z,8.13
2017-09-18T04:51:21.313Z,8.14
2017-09-18T04:51:29.045Z,8.14
2017-09-18T04:51:45.910Z,8.15
2017-09-18T04:51:54.340Z,8.16
2017-09-18T04:52:09.478Z,8.15
2017-09-18T04:52:19.994Z,8.15
2017-09-18T04:55:54.960Z,8.16
2017-09-18T04:57:23.444Z,8.22
2017-09-18T04:59:11.809Z,8.26
2017-09-18T05:03:41.414Z,8.29
2017-09-18T05:03:49.264Z,8.39
2017-09-18T05:04:11.834Z,8.41
2017-09-18T05:04:19.553Z,8.42
2017-09-18T05:04:27.501Z,8.42
2017-09-18T05:04:35.624Z,8.42
2017-09-18T05:04:52.038Z,8.43
2017-09-18T05:05:18.510Z,8.45
2017-09-18T05:05:32.659Z,8.44
2017-09-18T05:05:41.425Z,8.42
2017-09-18T05:05:57.142Z,8.45
2017-09-18T05:06:06.778Z,8.47
2017-09-18T05:06:16.448Z,8.47
2017-09-18T05:06:27.982Z,8.46
2017-09-18T05:06:40.682Z,8.48
2017-09-18T05:06:57.630Z,8.48
2017-09-18T05:07:21.981Z,8.49
2017-09-18T05:07:29.421Z,8.50
2017-09-18T05:07:37.745Z,8.50
2017-09-18T05:07:54.975Z,8.50
2017-09-18T05:08:08.574Z,8.52
2017-09-18T05:08:25.925Z,8.55
2017-09-18T05:08:44.505Z,8.53
2017-09-18T05:09:03.041Z,8.54
2017-09-18T05:09:10.485Z,8.55
2017-09-18T05:09:18.813Z,8.55
2017-09-18T05:09:33.577Z,8.56
2017-09-18T05:09:41.113Z,8.57
2017-09-18T05:09:56.602Z,8.56
2017-09-18T05:10:04.825Z,8.57
2017-09-18T05:10:23.482Z,8.59
2017-09-18T05:10:31.333Z,8.59
2017-09-18T05:10:39.682Z,8.59
2017-09-18T05:10:54.033Z,8.60
2017-09-18T05:11:01.765Z,8.61
2017-09-18T05:11:09.722Z,8.61
2017-09-18T05:11:25.161Z,8.62
2017-09-18T05:11:33.614Z,8.62
2017-09-18T05:11:41.934Z,8.63
2017-09-18T05:11:49.882Z,8.63
2017-09-18T05:12:14.265Z,8.64
2017-09-18T05:12:29.631Z,8.64
2017-09-18T05:13:00.609Z,8.66
2017-09-18T05:13:08.721Z,8.67
2017-09-18T05:13:16.657Z,8.67
2017-09-18T05:13:30.533Z,8.68
2017-09-18T05:13:38.961Z,8.68
2017-09-18T05:13:46.915Z,8.69
2017-09-18T05:13:55.053Z,8.69
2017-09-18T05:14:03.376Z,8.69
2017-09-18T05:14:11.317Z,8.70
2017-09-18T05:14:19.449Z,8.72
2017-09-18T05:14:27.790Z,8.70
2017-09-18T05:14:40.862Z,8.71
2017-09-18T05:14:48.281Z,8.71
2017-09-18T05:14:56.401Z,8.73
2017-09-18T05:15:13.708Z,8.74
2017-09-18T05:15:38.842Z,8.74
2017-09-18T05:15:52.125Z,8.74
2017-09-18T05:16:22.281Z,8.77
2017-09-18T05:16:49.953Z,8.78
2017-09-18T05:17:07.570Z,8.80
2017-09-18T05:17:24.135Z,8.81
2017-09-18T05:17:40.147Z,8.81
2017-09-18T05:17:48.087Z,8.83
2017-09-18T05:18:03.466Z,8.84
2017-09-18T05:18:21.246Z,8.85
2017-09-18T05:18:37.469Z,8.87
2017-09-18T05:18:58.373Z,8.88
2017-09-18T05:19:06.801Z,8.88
2017-09-18T05:19:31.161Z,8.88
2017-09-18T05:19:44.445Z,8.90
2017-09-18T05:19:58.831Z,8.92
2017-09-18T05:20:20.649Z,8.91
2017-09-18T05:20:35.543Z,8.93
2017-09-18T05:20:50.497Z,8.94
2017-09-18T05:21:05.083Z,8.94
2017-09-18T05:21:13.311Z,8.95
2017-09-18T05:21:21.242Z,8.95
2017-09-18T05:21:36.685Z,8.96
2017-09-18T05:21:45.121Z,8.96
2017-09-18T05:22:04.494Z,8.97
2017-09-18T05:22:11.853Z,9.01
2017-09-18T05:22:20.182Z,8.99
2017-09-18T05:22:28.141Z,8.99
2017-09-18T05:22:43.275Z,9.00
2017-09-18T05:22:55.575Z,9.01
2017-09-18T05:23:13.414Z,9.01
2017-09-18T05:23:21.360Z,9.02
2017-09-18T05:23:35.229Z,9.03
2017-09-18T05:23:43.455Z,9.02
2017-09-18T05:24:04.529Z,9.03
2017-09-18T05:24:18.745Z,9.05
2017-09-18T05:24:33.421Z,9.04
2017-09-18T05:24:42.627Z,9.07
2017-09-18T05:24:50.198Z,9.07
2017-09-18T05:25:14.787Z,9.07
2017-09-18T05:25:22.091Z,9.08
2017-09-18T05:25:40.238Z,9.09
2017-09-18T05:25:49.182Z,9.10
2017-09-18T05:26:10.981Z,9.12
2017-09-18T05:26:18.927Z,9.12
2017-09-18T05:26:34.482Z,9.12
2017-09-18T05:26:47.563Z,9.15
2017-09-18T05:26:55.185Z,9.14
2017-09-18T05:27:03.478Z,9.15
2017-09-18T05:27:23.947Z,9.16
2017-09-18T05:27:50.692Z,9.16
2017-09-18T05:27:58.424Z,9.20
2017-09-18T05:28:11.959Z,9.18
2017-09-18T05:28:20.504Z,9.21
2017-09-18T05:28:29.009Z,9.21
2017-09-18T05:28:36.785Z,9.21
2017-09-18T05:28:51.841Z,9.22
2017-09-18T05:29:04.894Z,9.22
2017-09-18T05:29:19.769Z,9.23
2017-09-18T05:29:44.641Z,9.24
2017-09-18T05:30:06.220Z,9.26
2017-09-18T05:30:14.114Z,9.27
2017-09-18T05:30:32.487Z,9.28
2017-09-18T05:30:44.660Z,9.30
2017-09-18T05:31:02.715Z,9.30
2017-09-18T05:31:16.687Z,9.31
2017-09-18T05:31:24.910Z,9.31
2017-09-18T05:31:46.994Z,9.33
2017-09-18T05:32:00.625Z,9.35
2017-09-18T05:32:15.709Z,9.37
2017-09-18T05:32:23.134Z,9.35
2017-09-18T05:32:31.290Z,9.35
2017-09-18T05:32:49.553Z,9.36
2017-09-18T05:33:07.725Z,9.37
2017-09-18T05:33:26.067Z,9.40
2017-09-18T05:33:51.250Z,9.40
2017-09-18T05:34:06.739Z,9.42
2017-09-18T05:34:18.569Z,9.42
2017-09-18T05:34:34.523Z,9.44
2017-09-18T05:34:43.716Z,9.44
2017-09-18T05:34:51.657Z,9.46
2017-09-18T05:34:59.429Z,9.45
2017-09-18T05:35:08.131Z,9.46
2017-09-18T05:35:29.134Z,9.46
2017-09-18T05:35:37.839Z,9.49
2017-09-18T05:35:46.370Z,9.49
2017-09-18T05:36:03.062Z,9.50
2017-09-18T05:36:11.101Z,9.50
2017-09-18T05:36:29.066Z,9.52
2017-09-18T05:36:46.214Z,9.52
2017-09-18T05:36:53.564Z,9.52
2017-09-18T05:37:09.218Z,9.53
2017-09-18T05:37:27.669Z,9.54
2017-09-18T05:37:43.519Z,9.55
2017-09-18T05:38:08.893Z,9.57
2017-09-18T05:38:32.023Z,9.58
2017-09-18T05:38:39.673Z,9.59
2017-09-18T05:38:54.193Z,9.60
2017-09-18T05:39:02.693Z,9.59
2017-09-18T05:39:21.733Z,9.59
2017-09-18T05:39:33.289Z,9.62
2017-09-18T05:39:49.643Z,9.62
2017-09-18T05:40:01.801Z,9.63
2017-09-18T05:40:18.337Z,9.65
2017-09-18T05:40:25.591Z,9.65
2017-09-18T05:40:42.483Z,9.64
2017-09-18T05:40:51.100Z,9.65
2017-09-18T05:40:59.067Z,9.66
2017-09-18T05:41:07.545Z,9.66
2017-09-18T05:41:21.084Z,9.67
2017-09-18T05:41:29.479Z,9.67
2017-09-18T05:41:55.666Z,9.68
2017-09-18T05:42:04.845Z,9.69
2017-09-18T05:42:15.792Z,9.69
2017-09-18T05:42:35.479Z,9.70
2017-09-18T05:42:44.234Z,9.70
2017-09-18T05:42:52.169Z,9.72
2017-09-18T05:43:00.513Z,9.72
2017-09-18T05:43:12.360Z,9.72
2017-09-18T05:43:30.738Z,9.74
2017-09-18T05:43:43.438Z,9.74
2017-09-18T05:43:57.686Z,9.75
2017-09-18T05:44:13.869Z,9.77
2017-09-18T05:44:29.715Z,9.76
2017-09-18T05:44:37.413Z,9.77
2017-09-18T05:44:51.919Z,9.78
2017-09-18T05:44:59.333Z,9.78
2017-09-18T05:45:15.195Z,9.77
2017-09-18T05:45:23.229Z,9.79
2017-09-18T05:45:31.372Z,9.79
2017-09-18T05:45:49.869Z,9.80
2017-09-18T05:46:02.326Z,9.80
2017-09-18T05:46:17.361Z,9.82
2017-09-18T05:46:26.005Z,9.81
2017-09-18T05:46:34.329Z,9.81
2017-09-18T05:46:52.218Z,9.83
2017-09-18T05:47:01.058Z,9.84
2017-09-18T05:47:30.187Z,9.86
2017-09-18T05:47:53.354Z,9.86
2017-09-18T05:48:17.143Z,9.88
2017-09-18T05:48:31.885Z,9.88
2017-09-18T05:48:48.457Z,9.89
2017-09-18T05:48:56.274Z,9.89
2017-09-18T05:49:04.259Z,9.88
2017-09-18T05:49:20.218Z,9.89
2017-09-18T05:49:28.079Z,9.91
2017-09-18T05:49:36.394Z,9.90
2017-09-18T05:50:06.254Z,9.90
2017-09-18T05:50:22.051Z,9.91
2017-09-18T05:50:29.877Z,9.92
2017-09-18T05:50:43.942Z,9.92
2017-09-18T05:50:52.533Z,9.92
2017-09-18T05:51:00.470Z,9.93
2017-09-18T05:51:08.230Z,9.94
2017-09-18T05:51:16.365Z,9.93
2017-09-18T05:51:30.754Z,9.93
2017-09-18T05:51:47.201Z,9.94
2017-09-18T05:52:06.066Z,9.95
2017-09-18T05:52:28.256Z,9.96
2017-09-18T05:52:36.741Z,9.96
2017-09-18T05:52:51.495Z,9.96
2017-09-18T05:53:09.716Z,9.97
2017-09-18T05:53:29.246Z,9.97
2017-09-18T05:53:49.459Z,9.98
2017-09-18T05:54:07.113Z,9.98
2017-09-18T05:54:25.453Z,9.98
2017-09-18T05:54:34.097Z,9.98
2017-09-18T05:54:46.659Z,9.99
2017-09-18T05:54:54.403Z,10.00
2017-09-18T05:55:19.978Z,9.99
2017-09-18T05:55:36.155Z,10.00
2017-09-18T05:55:57.021Z,10.01
2017-09-18T05:56:11.974Z,10.01
2017-09-18T05:56:29.282Z,10.02
2017-09-18T05:56:43.715Z,10.02
2017-09-18T05:57:06.189Z,10.02
2017-09-18T05:57:14.107Z,10.03
2017-09-18T05:57:27.470Z,10.03
2017-09-18T05:57:36.413Z,10.03
2017-09-18T05:57:44.145Z,10.04
2017-09-18T05:58:04.223Z,10.03
2017-09-18T05:58:12.657Z,10.06
2017-09-18T05:58:26.710Z,10.04
2017-09-18T05:58:48.094Z,10.04
2017-09-18T05:58:56.756Z,10.04
2017-09-18T05:59:12.977Z,10.05
2017-09-18T05:59:37.163Z,10.05
2017-09-18T05:59:54.358Z,10.06
2017-09-18T06:00:17.467Z,10.06
2017-09-18T06:00:35.506Z,10.06
2017-09-18T06:00:47.794Z,10.08
2017-09-18T06:00:56.059Z,10.07
2017-09-18T06:01:17.691Z,10.08
2017-09-18T06:01:33.762Z,10.08
2017-09-18T06:01:49.505Z,10.08
2017-09-18T06:02:06.179Z,10.09
2017-09-18T06:02:16.607Z,10.09
2017-09-18T06:02:34.355Z,10.09
2017-09-18T06:02:42.810Z,10.10
2017-09-18T06:02:56.966Z,10.11
2017-09-18T06:03:12.781Z,10.11
2017-09-18T06:03:21.601Z,10.11
2017-09-18T06:03:29.161Z,10.11
2017-09-18T06:03:37.492Z,10.12
2017-09-18T06:03:51.169Z,10.12
2017-09-18T06:04:07.132Z,10.13
2017-09-18T06:04:15.369Z,10.13
2017-09-18T06:04:23.309Z,10.13
2017-09-18T06:04:31.409Z,10.12
2017-09-18T06:04:39.750Z,10.13
2017-09-18T06:04:47.682Z,10.14
2017-09-18T06:04:55.814Z,10.13
2017-09-18T06:05:03.785Z,10.13
2017-09-18T06:05:18.897Z,10.14
2017-09-18T06:05:40.209Z,10.14
2017-09-18T06:05:55.531Z,10.15
2017-09-18T06:06:03.959Z,10.16
2017-09-18T06:06:15.794Z,10.15
2017-09-18T06:06:24.038Z,10.14
2017-09-18T06:06:38.125Z,10.15
2017-09-18T06:06:46.737Z,10.16
2017-09-18T06:06:54.485Z,10.16
2017-09-18T06:07:10.365Z,10.15
2017-09-18T06:07:20.063Z,10.16
2017-09-18T06:07:30.567Z,10.16
2017-09-18T06:07:53.775Z,10.15
2017-09-18T06:08:12.575Z,10.15
2017-09-18T06:08:29.735Z,10.17
2017-09-18T06:08:59.715Z,10.16
2017-09-18T06:09:07.117Z,10.18
2017-09-18T06:09:15.647Z,10.17
2017-09-18T06:09:32.139Z,10.18
2017-09-18T06:09:50.322Z,10.20
2017-09-18T06:10:03.966Z,10.19
2017-09-18T06:10:22.429Z,10.20
2017-09-18T06:10:36.384Z,10.20
2017-09-18T06:10:44.629Z,10.19
2017-09-18T06:10:52.567Z,10.19
2017-09-18T06:11:09.826Z,10.20
2017-09-18T06:11:18.092Z,10.20
2017-09-18T06:11:30.959Z,10.21
2017-09-18T06:11:43.673Z,10.21
2017-09-18T06:12:02.690Z,10.20
2017-09-18T06:12:11.383Z,10.22
2017-09-18T06:12:33.985Z,10.22
2017-09-18T06:12:42.627Z,10.22
2017-09-18T06:12:50.964Z,10.23
2017-09-18T06:12:59.643Z,10.24
2017-09-18T06:13:43.667Z,10.24
2017-09-18T06:14:00.378Z,10.28
2017-09-18T06:14:24.051Z,10.25
2017-09-18T06:14:35.926Z,10.25
2017-09-18T06:15:00.849Z,10.26
2017-09-18T06:15:15.566Z,10.26
2017-09-18T06:15:31.821Z,10.26
2017-09-18T06:15:53.670Z,10.27
2017-09-18T06:16:01.947Z,10.28
2017-09-18T06:16:17.789Z,10.30
2017-09-18T06:16:34.671Z,10.30
2017-09-18T06:16:42.790Z,10.30
2017-09-18T06:16:56.970Z,10.30
2017-09-18T06:17:14.682Z,10.28
2017-09-18T06:17:34.912Z,10.32
2017-09-18T06:17:49.174Z,10.32
2017-09-18T06:18:02.058Z,10.33
2017-09-18T06:18:14.422Z,10.32
2017-09-18T06:18:33.153Z,10.34
2017-09-18T06:18:48.083Z,10.34
2017-09-18T06:18:55.466Z,10.33
2017-09-18T06:19:03.632Z,10.33
2017-09-18T06:19:11.735Z,10.35
2017-09-18T06:19:26.990Z,10.35
2017-09-18T06:19:35.442Z,10.36
2017-09-18T06:19:53.368Z,10.37
2017-09-18T06:20:07.429Z,10.36
2017-09-18T06:20:22.855Z,10.38
2017-09-18T06:20:32.787Z,10.38
2017-09-18T06:20:49.033Z,10.39
2017-09-18T06:21:05.827Z,10.41
2017-09-18T06:23:55.172Z,10.42
2017-09-18T06:25:27.113Z,10.49
2017-09-18T06:26:35.793Z,10.53
2017-09-18T06:27:04.098Z,10.55
2017-09-18T06:27:11.864Z,10.56
2017-09-18T06:27:31.118Z,10.59
2017-09-18T06:27:49.064Z,10.58
2017-09-18T06:28:01.025Z,10.60
2017-09-18T06:28:23.520Z,10.61
2017-09-18T06:28:40.861Z,10.61
2017-09-18T06:28:48.751Z,10.62
2017-09-18T06:29:11.535Z,10.63
2017-09-18T06:29:44.515Z,10.63
2017-09-18T06:29:52.022Z,10.64
2017-09-18T06:30:25.726Z,10.64
2017-09-18T06:30:53.978Z,10.66
2017-09-18T06:31:11.142Z,10.66
2017-09-18T06:31:43.639Z,10.67
2017-09-18T06:31:50.802Z,10.68
2017-09-18T06:32:07.208Z,10.69
2017-09-18T06:32:30.143Z,10.70
2017-09-18T06:32:47.222Z,10.70
2017-09-18T06:32:55.829Z,10.71
2017-09-18T06:33:14.490Z,10.71
2017-09-18T06:33:22.146Z,10.72
2017-09-18T06:33:30.690Z,10.73
2017-09-18T06:33:38.431Z,10.73
2017-09-18T06:34:03.874Z,10.75
2017-09-18T06:34:19.506Z,10.73
2017-09-18T06:34:38.309Z,10.75
2017-09-18T06:34:59.522Z,10.75
2017-09-18T06:35:24.073Z,10.75
2017-09-18T06:36:12.462Z,10.76
2017-09-18T06:36:57.902Z,10.78
2017-09-18T06:37:23.274Z,10.80
2017-09-18T06:37:56.186Z,10.79
2017-09-18T06:38:16.089Z,10.81
2017-09-18T06:38:24.737Z,10.81
2017-09-18T06:38:50.544Z,10.81
2017-09-18T06:39:00.527Z,10.82
2017-09-18T06:39:16.501Z,10.83
2017-09-18T06:39:24.942Z,10.83
2017-09-18T06:39:42.638Z,10.84
2017-09-18T06:40:03.982Z,10.84
2017-09-18T06:40:19.749Z,10.84
2017-09-18T06:40:40.829Z,10.84
2017-09-18T06:41:10.299Z,10.84
2017-09-18T06:41:22.514Z,10.85
2017-09-18T06:41:49.511Z,10.85
2017-09-18T06:42:03.178Z,10.87
2017-09-18T06:42:17.944Z,10.86
2017-09-18T06:42:26.762Z,10.88
2017-09-18T06:42:34.689Z,10.87
2017-09-18T06:43:24.889Z,10.88
2017-09-18T06:43:42.545Z,10.89
2017-09-18T06:43:59.717Z,10.89
2017-09-18T06:44:15.698Z,10.91
2017-09-18T06:44:34.629Z,10.93
2017-09-18T06:44:46.513Z,10.90
2017-09-18T06:44:56.246Z,10.92
2017-09-18T06:45:04.585Z,10.91
2017-09-18T06:45:12.522Z,10.92
2017-09-18T06:45:32.588Z,10.93
2017-09-18T06:45:47.254Z,10.91
2017-09-18T06:46:13.238Z,10.92
2017-09-18T06:46:30.873Z,10.94
2017-09-18T06:46:55.329Z,10.92
2017-09-18T06:47:08.393Z,10.94
2017-09-18T06:47:16.810Z,10.94
2017-09-18T06:47:38.817Z,10.95
2017-09-18T06:47:46.940Z,10.95
2017-09-18T06:47:54.901Z,10.95
2017-09-18T06:48:03.018Z,10.95
2017-09-18T06:48:11.162Z,10.96
2017-09-18T06:48:29.049Z,10.95
2017-09-18T06:48:36.269Z,10.96
2017-09-18T06:49:11.231Z,10.96
2017-09-18T06:49:35.428Z,10.97
2017-09-18T06:49:42.930Z,10.98
2017-09-18T06:49:51.274Z,10.98
2017-09-18T06:49:59.413Z,10.99
2017-09-18T06:50:07.338Z,10.99
2017-09-18T06:50:15.298Z,10.98
2017-09-18T06:50:30.523Z,10.99
2017-09-18T06:50:49.316Z,11.01
2017-09-18T06:50:57.770Z,11.02
2017-09-18T06:51:17.634Z,11.02
2017-09-18T06:51:30.006Z,11.01
2017-09-18T06:51:38.995Z,11.02
2017-09-18T06:51:54.913Z,11.02
2017-09-18T06:52:14.846Z,11.03
2017-09-18T06:52:22.889Z,11.04
2017-09-18T06:52:30.845Z,11.04
2017-09-18T06:52:39.166Z,11.04
2017-09-18T06:52:57.074Z,11.05
2017-09-18T06:53:16.839Z,11.05
2017-09-18T06:53:28.155Z,11.06
2017-09-18T06:53:36.590Z,11.06
2017-09-18T06:53:48.039Z,11.08
2017-09-18T06:54:06.213Z,11.08
2017-09-18T06:54:14.609Z,11.08
2017-09-18T06:54:40.809Z,11.07
2017-09-18T06:54:49.114Z,11.08
2017-09-18T06:54:59.533Z,11.08
2017-09-18T06:55:14.997Z,11.07
2017-09-18T06:55:22.944Z,11.08
2017-09-18T06:55:30.889Z,11.08
2017-09-18T06:56:10.775Z,11.09
2017-09-18T06:56:29.150Z,11.11
2017-09-18T06:56:44.309Z,11.11
2017-09-18T06:57:00.957Z,11.12
2017-09-18T06:57:08.469Z,11.12
2017-09-18T06:57:26.928Z,11.12
2017-09-18T06:58:12.055Z,11.13
2017-09-18T06:58:34.077Z,11.14
2017-09-18T06:58:51.851Z,11.14
2017-09-18T06:59:13.731Z,11.16
2017-09-18T06:59:30.626Z,11.17
2017-09-18T06:59:47.295Z,11.16
2017-09-18T07:00:04.759Z,11.16
2017-09-18T07:00:25.003Z,11.17
2017-09-18T07:00:49.503Z,11.18
2017-09-18T07:01:16.862Z,11.18
2017-09-18T07:01:36.126Z,11.19
2017-09-18T07:02:00.964Z,11.19
2017-09-18T07:02:46.482Z,11.20
2017-09-18T07:03:07.549Z,11.22
2017-09-18T07:03:14.989Z,11.23
2017-09-18T07:03:28.873Z,11.24
2017-09-18T07:03:37.101Z,11.25
2017-09-18T07:03:53.969Z,11.27
2017-09-18T07:04:02.851Z,11.25
2017-09-18T07:04:11.032Z,11.25
2017-09-18T07:04:25.010Z,11.27
2017-09-18T07:04:32.653Z,11.25
2017-09-18T07:04:48.438Z,11.27
2017-09-18T07:05:06.078Z,11.27
2017-09-18T07:05:23.254Z,11.28
2017-09-18T07:05:30.694Z,11.28
2017-09-18T07:05:46.098Z,11.29
2017-09-18T07:05:54.402Z,11.29
2017-09-18T07:06:11.305Z,11.29
2017-09-18T07:06:20.795Z,11.31
2017-09-18T07:06:40.958Z,11.31
2017-09-18T07:06:58.127Z,11.32
2017-09-18T07:07:10.293Z,11.32
2017-09-18T07:07:34.145Z,11.32
2017-09-18T07:07:41.488Z,11.34
2017-09-18T07:07:59.739Z,11.33
2017-09-18T07:08:08.386Z,11.35
2017-09-18T07:08:16.341Z,11.35
2017-09-18T07:08:30.405Z,11.35
2017-09-18T07:08:38.621Z,11.36
2017-09-18T07:08:56.554Z,11.36
2017-09-18T07:09:07.583Z,11.40
2017-09-18T07:09:22.298Z,11.38
2017-09-18T07:09:40.881Z,11.39
2017-09-18T07:09:49.414Z,11.39
2017-09-18T07:09:57.921Z,11.41
2017-09-18T07:10:05.691Z,11.40
2017-09-18T07:10:27.429Z,11.41
2017-09-18T07:10:41.912Z,11.41
2017-09-18T07:10:55.866Z,11.42
2017-09-18T07:11:03.713Z,11.43
2017-09-18T07:11:12.042Z,11.43
2017-09-18T07:11:25.955Z,11.44
2017-09-18T07:11:34.133Z,11.45
2017-09-18T07:11:51.540Z,11.44
2017-09-18T07:12:05.196Z,11.45
2017-09-18T07:12:19.649Z,11.46
2017-09-18T07:12:27.561Z,11.46
2017-09-18T07:12:35.321Z,11.47
2017-09-18T07:12:43.463Z,11.47
2017-09-18T07:12:53.404Z,11.47
2017-09-18T07:13:09.083Z,11.47
2017-09-18T07:13:17.100Z,11.48
2017-09-18T07:13:25.237Z,11.48
2017-09-18T07:13:40.942Z,11.49
2017-09-18T07:13:48.763Z,11.50
2017-09-18T07:13:56.905Z,11.50
2017-09-18T07:14:11.778Z,11.51
2017-09-18T07:14:26.114Z,11.51
2017-09-18T07:14:34.553Z,11.51
2017-09-18T07:14:42.701Z,11.51
2017-09-18T07:14:58.251Z,11.52
2017-09-18T07:15:19.313Z,11.52
2017-09-18T07:15:35.697Z,11.53
2017-09-18T07:15:50.857Z,11.55
2017-09-18T07:16:06.717Z,11.56
2017-09-18T07:16:17.946Z,11.57
2017-09-18T07:16:27.615Z,11.57
2017-09-18T07:16:46.458Z,11.57
2017-09-18T07:16:58.218Z,11.59
2017-09-18T07:17:14.695Z,11.59
2017-09-18T07:17:25.733Z,11.59
2017-09-18T07:17:34.750Z,11.60
2017-09-18T07:17:49.236Z,11.62
2017-09-18T07:18:03.290Z,11.63
2017-09-18T07:18:12.951Z,11.62
2017-09-18T07:20:07.354Z,11.63
2017-09-18T07:20:25.686Z,11.68
2017-09-18T07:20:44.142Z,11.69
2017-09-18T07:20:52.294Z,11.70
2017-09-18T07:21:15.358Z,11.71
2017-09-18T07:21:24.185Z,11.72
2017-09-18T07:21:38.941Z,11.73
2017-09-18T07:21:46.642Z,11.72
2017-09-18T07:22:28.503Z,11.74
2017-09-18T07:22:40.717Z,11.75
2017-09-18T07:22:54.105Z,11.76
2017-09-18T07:23:23.587Z,11.75
2017-09-18T07:23:40.402Z,11.79
2017-09-18T07:23:54.587Z,11.80
2017-09-18T07:24:13.750Z,11.80
2017-09-18T07:24:32.410Z,11.80
2017-09-18T07:24:47.466Z,11.82
2017-09-18T07:24:56.281Z,11.82
2017-09-18T07:25:04.256Z,11.82
2017-09-18T07:25:47.633Z,11.82
2017-09-18T07:26:08.462Z,11.83
2017-09-18T07:26:42.859Z,11.85
2017-09-18T07:27:01.326Z,11.86
2017-09-18T07:27:10.138Z,11.87
2017-09-18T07:27:25.425Z,11.86
2017-09-18T07:27:33.266Z,11.87
2017-09-18T07:27:49.626Z,11.87
2017-09-18T07:28:02.302Z,11.88
2017-09-18T07:28:20.865Z,11.89
2017-09-18T07:28:35.850Z,11.90
2017-09-18T07:28:57.987Z,11.90
2017-09-18T07:29:12.434Z,11.91
2017-09-18T07:29:54.445Z,11.92
2017-09-18T07:30:02.558Z,11.93
2017-09-18T07:30:17.714Z,11.93
2017-09-18T07:30:27.082Z,11.95
2017-09-18T07:30:36.076Z,11.95
2017-09-18T07:31:02.453Z,11.95
2017-09-18T07:31:18.919Z,11.95
2017-09-18T07:31:41.933Z,11.96
2017-09-18T07:31:52.092Z,11.98
2017-09-18T07:32:03.039Z,11.99
2017-09-18T07:32:20.224Z,11.99
2017-09-18T07:32:40.978Z,12.00
2017-09-18T07:32:56.907Z,12.01
2017-09-18T07:33:07.266Z,12.02
2017-09-18T07:33:15.725Z,12.01
2017-09-18T07:33:35.925Z,12.02
2017-09-18T07:33:44.242Z,12.03
2017-09-18T07:33:59.593Z,12.04
2017-09-18T07:34:27.513Z,12.03
2017-09-18T07:34:46.874Z,12.05
2017-09-18T07:35:05.709Z,12.06
2017-09-18T07:35:23.381Z,12.07
2017-09-18T07:35:35.745Z,12.07
2017-09-18T07:35:58.401Z,12.09
2017-09-18T07:36:11.473Z,12.09
2017-09-18T07:36:25.843Z,12.10
2017-09-18T07:36:42.010Z,12.11
2017-09-18T07:36:50.219Z,12.12
2017-09-18T07:36:58.586Z,12.12
2017-09-18T07:37:06.511Z,12.12
2017-09-18T07:37:21.826Z,12.14
2017-09-18T07:37:31.840Z,12.14
2017-09-18T07:37:49.949Z,12.15
2017-09-18T07:37:58.946Z,12.16
2017-09-18T07:38:08.560Z,12.17
2017-09-18T07:38:18.338Z,12.18
2017-09-18T07:38:26.161Z,12.17
2017-09-18T07:38:34.272Z,12.19
2017-09-18T07:38:42.402Z,12.20
2017-09-18T07:38:57.282Z,12.21
2017-09-18T07:39:13.605Z,12.20
2017-09-18T07:39:31.790Z,12.21
2017-09-18T07:39:46.741Z,12.22
2017-09-18T07:40:05.899Z,12.23
2017-09-18T07:40:25.910Z,12.23
2017-09-18T07:40:35.504Z,12.24
2017-09-18T07:40:45.280Z,12.24
2017-09-18T07:40:54.839Z,12.26
2017-09-18T07:41:08.057Z,12.26
2017-09-18T07:41:16.726Z,12.26
2017-09-18T07:41:31.840Z,12.25
2017-09-18T07:41:40.760Z,12.27
2017-09-18T07:41:50.203Z,12.28
2017-09-18T07:41:58.752Z,12.28
2017-09-18T07:42:08.483Z,12.28
2017-09-18T07:42:17.850Z,12.29
2017-09-18T07:42:32.124Z,12.29
2017-09-18T07:42:46.974Z,12.32
2017-09-18T07:42:55.619Z,12.32
2017-09-18T07:43:10.313Z,12.31
2017-09-18T07:43:23.690Z,12.32
2017-09-18T07:43:51.078Z,12.33
2017-09-18T07:43:58.606Z,12.33
2017-09-18T07:44:12.441Z,12.33
2017-09-18T07:44:29.619Z,12.34
2017-09-18T07:44:47.493Z,12.36
2017-09-18T07:45:16.785Z,12.36
2017-09-18T07:45:29.041Z,12.38
2017-09-18T07:45:37.158Z,12.37
2017-09-18T07:45:57.198Z,12.38
2017-09-18T07:46:05.666Z,12.40
2017-09-18T07:46:13.989Z,12.40
2017-09-18T07:46:31.211Z,12.40
2017-09-18T07:46:48.809Z,12.40
2017-09-18T07:47:03.177Z,12.41
2017-09-18T07:47:12.022Z,12.42
2017-09-18T07:47:25.409Z,12.42
2017-09-18T07:47:40.665Z,12.43
2017-09-18T07:47:47.901Z,12.43
2017-09-18T07:48:09.433Z,12.45
2017-09-18T07:48:18.210Z,12.46
2017-09-18T07:48:41.570Z,12.47
2017-09-18T07:48:49.709Z,12.49
2017-09-18T07:48:58.057Z,12.49
2017-09-18T07:49:05.975Z,12.48
2017-09-18T07:49:20.909Z,12.50
2017-09-18T07:49:29.974Z,12.50
2017-09-18T07:49:43.345Z,12.51
2017-09-18T07:50:02.509Z,12.52
2017-09-18T07:50:20.397Z,12.52
2017-09-18T07:50:29.843Z,12.54
2017-09-18T07:50:43.285Z,12.53
2017-09-18T07:51:01.681Z,12.55
2017-09-18T07:51:15.112Z,12.55
2017-09-18T07:51:31.782Z,12.56
2017-09-18T07:51:39.729Z,12.56
2017-09-18T07:51:48.245Z,12.57
2017-09-18T07:52:03.713Z,12.57
2017-09-18T07:52:12.109Z,12.58
2017-09-18T07:52:19.882Z,12.58
2017-09-18T07:52:27.820Z,12.59
2017-09-18T07:52:35.957Z,12.59
2017-09-18T07:52:47.861Z,12.59
2017-09-18T07:52:56.472Z,12.60
2017-09-18T07:53:04.606Z,12.61
2017-09-18T07:53:12.938Z,12.62
2017-09-18T07:53:26.190Z,12.62
2017-09-18T07:53:35.088Z,12.62
2017-09-18T07:53:48.512Z,12.63
2017-09-18T07:53:56.933Z,12.62
2017-09-18T07:54:09.512Z,12.63
2017-09-18T07:54:26.690Z,12.63
2017-09-18T07:54:41.022Z,12.65
2017-09-18T07:54:49.158Z,12.66
2017-09-18T07:54:57.293Z,12.66
2017-09-18T07:55:09.199Z,12.66
2017-09-18T07:55:22.037Z,12.67
2017-09-18T07:55:30.397Z,12.67
2017-09-18T07:55:47.049Z,12.71
2017-09-18T07:56:06.821Z,12.68
2017-09-18T07:56:20.969Z,12.69
2017-09-18T07:56:33.937Z,12.70
2017-09-18T07:56:42.166Z,12.70
2017-09-18T07:57:04.561Z,12.70
2017-09-18T07:57:22.393Z,12.71
2017-09-18T07:57:38.101Z,12.72
2017-09-18T07:57:55.766Z,12.72
2017-09-18T07:58:14.053Z,12.73
2017-09-18T07:58:22.770Z,12.74
2017-09-18T07:58:32.476Z,12.74
2017-09-18T07:58:42.168Z,12.76
2017-09-18T07:58:50.251Z,12.75
2017-09-18T07:58:58.335Z,12.75
2017-09-18T07:59:06.510Z,12.76
2017-09-18T07:59:19.557Z,12.76
2017-09-18T07:59:32.278Z,12.76
2017-09-18T07:59:42.930Z,12.78
2017-09-18T08:00:09.931Z,12.79
2017-09-18T08:00:28.246Z,12.80
2017-09-18T08:00:45.114Z,12.81
2017-09-18T08:00:59.069Z,12.82
2017-09-18T08:01:07.297Z,12.82
2017-09-18T08:01:19.349Z,12.81
2017-09-18T08:01:33.065Z,12.83
2017-09-18T08:01:44.289Z,12.84
2017-09-18T08:01:58.286Z,12.84
2017-09-18T08:02:05.441Z,12.83