createdAt,value
2022-08-09T00:00:49.514Z,60.42
2022-08-09T00:01:54.785Z,59.71
2022-08-09T00:02:51.694Z,60.52
2022-08-09T00:04:05.644Z,60.82
2022-08-09T00:05:00.824Z,60.96
2022-08-09T00:06:18.917Z,61.25
2022-08-09T00:06:49.468Z,60.96
2022-08-09T00:07:48.436Z,61.73
2022-08-09T00:08:48.391Z,61.46
2022-08-09T00:09:48.388Z,60.96
2022-08-09T00:10:48.405Z,61.46
2022-08-09T00:12:03.075Z,61.36
2022-08-09T00:12:52.358Z,62.07
2022-08-09T00:13:48.355Z,63.01
2022-08-09T00:14:48.364Z,63.71
2022-08-09T00:15:59.764Z,63.31
2022-08-09T00:16:49.348Z,63.21
2022-08-09T00:18:05.150Z,63.41
2022-08-09T00:18:49.300Z,63.81
2022-08-09T00:19:48.293Z,63.31
2022-08-09T00:20:50.001Z,61.99
2022-08-09T00:21:56.302Z,62.27
2022-08-09T00:22:49.268Z,61.87
2022-08-09T00:23:57.236Z,61.94
2022-08-09T00:24:49.263Z,61.23
2022-08-09T00:25:51.926Z,61.43
2022-08-09T00:26:48.249Z,61.23
2022-08-09T00:27:48.225Z,60.12
2022-08-09T00:28:52.394Z,60.39
2022-08-09T00:30:16.315Z,60.32
2022-08-09T00:30:49.220Z,61.33
2022-08-09T00:31:58.416Z,61.94
2022-08-09T00:32:49.177Z,61.25
2022-08-09T00:33:50.785Z,61.76
2022-08-09T00:34:52.151Z,61.76
2022-08-09T00:35:48.139Z,62.81
2022-08-09T00:36:48.169Z,63.10
2022-08-09T00:37:48.125Z,64.15
2022-08-09T00:38:50.536Z,64.15
2022-08-09T00:40:12.430Z,64.18
2022-08-09T00:40:53.173Z,64.28
2022-08-09T00:44:10.787Z,65.19
2022-08-09T00:44:13.010Z,65.19
2022-08-09T00:44:19.305Z,65.12
2022-08-09T00:44:49.073Z,65.62
2022-08-09T00:45:53.775Z,66.24
2022-08-09T00:46:57.265Z,65.73
2022-08-09T00:47:49.043Z,65.73
2022-08-09T00:48:49.466Z,65.62
2022-08-09T00:49:54.425Z,66.06
2022-08-09T00:50:52.103Z,66.24
2022-08-09T00:51:55.853Z,65.59
2022-08-09T00:52:49.005Z,65.73
2022-08-09T00:53:47.999Z,65.70
2022-08-09T00:54:48.008Z,66.27
2022-08-09T00:56:03.856Z,67.18
2022-08-09T00:56:48.992Z,67.48
2022-08-09T00:57:49.753Z,67.18
2022-08-09T00:58:48.962Z,67.41
2022-08-09T00:59:52.446Z,67.48
2022-08-09T01:01:55.693Z,66.33
2022-08-09T01:02:55.689Z,66.84
2022-08-09T01:03:56.826Z,67.28
2022-08-09T01:04:55.668Z,67.79
2022-08-09T01:05:55.662Z,67.68
2022-08-09T01:06:55.779Z,66.44
2022-08-09T01:08:01.121Z,65.93
2022-08-09T01:08:56.652Z,66.24
2022-08-09T01:09:55.609Z,65.83
2022-08-09T01:10:55.616Z,66.33
2022-08-09T01:11:56.110Z,66.24
2022-08-09T01:12:55.608Z,66.44
2022-08-09T01:14:00.301Z,66.13
2022-08-09T01:14:56.822Z,66.27
2022-08-09T01:15:55.585Z,66.67
2022-08-09T01:16:55.561Z,66.47
2022-08-09T01:17:57.698Z,66.33
2022-08-09T01:19:04.487Z,66.88
2022-08-09T01:20:02.605Z,66.47
2022-08-09T01:20:56.534Z,65.83
2022-08-09T01:21:55.529Z,65.53
2022-08-09T01:22:55.519Z,65.96
2022-08-09T01:24:02.043Z,66.67
2022-08-09T01:24:56.805Z,67.28
2022-08-09T01:25:55.484Z,67.51
2022-08-09T01:26:55.489Z,67.51
2022-08-09T01:27:57.846Z,67.92
2022-08-09T01:28:55.461Z,68.43
2022-08-09T01:29:56.717Z,69.03
2022-08-09T01:30:55.657Z,68.02
2022-08-09T01:32:29.845Z,67.92
2022-08-09T01:32:56.476Z,68.26
2022-08-09T01:33:55.421Z,67.95
2022-08-09T01:34:55.428Z,68.87
2022-08-09T01:35:55.450Z,69.17
2022-08-09T01:36:55.404Z,69.07
2022-08-09T01:38:09.405Z,69.57
2022-08-09T01:38:56.386Z,69.91
2022-08-09T01:39:55.370Z,70.01
2022-08-09T01:41:03.215Z,69.30
2022-08-09T01:42:01.313Z,68.87
2022-08-09T01:42:56.350Z,69.17
2022-08-09T01:43:55.323Z,68.87
2022-08-09T01:44:55.326Z,67.95
2022-08-09T01:45:58.070Z,67.92
2022-08-09T01:46:55.307Z,68.05
2022-08-09T01:47:55.295Z,67.92
2022-08-09T01:48:55.293Z,68.23
2022-08-09T01:49:55.284Z,68.32
2022-08-09T01:50:55.538Z,67.31
2022-08-09T01:51:55.286Z,67.82
2022-08-09T01:52:55.263Z,67.92
2022-08-09T01:53:58.087Z,67.21
2022-08-09T01:54:55.238Z,67.28
2022-08-09T01:55:55.251Z,67.28
2022-08-09T01:56:55.249Z,67.08
2022-08-09T01:57:55.218Z,67.18
2022-08-09T01:58:55.211Z,67.08
2022-08-09T01:59:59.975Z,66.88
2022-08-09T02:00:56.245Z,66.57
2022-08-09T02:02:00.381Z,66.97
2022-08-09T02:02:56.170Z,66.77
2022-08-09T02:03:55.157Z,67.08
2022-08-09T02:04:55.161Z,66.97
2022-08-09T02:06:03.773Z,67.51
2022-08-09T02:06:58.569Z,67.92
2022-08-09T02:08:39.345Z,67.41
2022-08-09T02:08:58.768Z,67.51
2022-08-09T02:09:59.433Z,67.72
2022-08-09T02:10:56.121Z,68.63
2022-08-09T02:11:55.101Z,67.92
2022-08-09T02:12:55.118Z,69.17
2022-08-09T02:13:55.455Z,69.17
2022-08-09T02:14:56.092Z,69.88
2022-08-09T02:15:55.074Z,69.88
2022-08-09T02:16:59.601Z,69.88
2022-08-09T02:18:00.822Z,70.28
2022-08-09T02:18:56.060Z,70.01
2022-08-09T02:19:55.038Z,69.81
2022-08-09T02:20:55.031Z,69.91
2022-08-09T02:21:55.327Z,70.21
2022-08-09T02:22:55.043Z,71.57
2022-08-09T02:23:55.011Z,71.06
2022-08-09T02:24:55.050Z,70.76
2022-08-09T02:25:55.779Z,70.86
2022-08-09T02:26:55.087Z,71.06
2022-08-09T02:28:00.107Z,70.96
2022-08-09T02:28:55.997Z,70.96
2022-08-09T02:29:54.959Z,70.55
2022-08-09T02:30:54.959Z,71.36
2022-08-09T02:31:54.945Z,71.16
2022-08-09T02:32:54.945Z,71.36
2022-08-09T02:34:07.493Z,71.26
2022-08-09T02:34:57.643Z,71.16
2022-08-09T02:36:02.902Z,71.36
2022-08-09T02:36:55.932Z,71.53
2022-08-09T02:37:54.899Z,71.47
2022-08-09T02:38:54.887Z,70.35
2022-08-09T02:39:55.339Z,70.45
2022-08-09T02:40:55.960Z,70.55
2022-08-09T02:41:54.853Z,70.21
2022-08-09T02:42:54.874Z,71.26
2022-08-09T02:43:55.896Z,71.16
2022-08-09T02:44:54.844Z,70.86
2022-08-09T02:45:54.837Z,71.06
2022-08-09T02:46:54.823Z,71.36
2022-08-09T02:47:59.355Z,71.26
2022-08-09T02:48:54.802Z,71.97
2022-08-09T02:49:55.307Z,71.57
2022-08-09T02:50:56.568Z,71.47
2022-08-09T02:51:54.783Z,71.57
2022-08-09T02:52:55.280Z,71.26
2022-08-09T02:54:00.829Z,71.30
2022-08-09T02:54:57.111Z,71.88
2022-08-09T02:55:58.429Z,72.11
2022-08-09T02:56:57.120Z,72.21
2022-08-09T02:58:00.490Z,72.48
2022-08-09T02:58:55.774Z,72.11
2022-08-09T03:00:21.257Z,72.52
2022-08-09T03:00:58.219Z,72.21
2022-08-09T03:02:06.033Z,72.31
2022-08-09T03:02:59.674Z,72.82
2022-08-09T03:04:18.134Z,72.72
2022-08-09T03:04:55.804Z,72.62
2022-08-09T03:05:55.606Z,73.06
2022-08-09T03:06:54.667Z,73.46
2022-08-09T03:07:54.994Z,73.16
2022-08-09T03:08:54.654Z,73.97
2022-08-09T03:10:00.395Z,74.38
2022-08-09T03:10:55.649Z,74.88
2022-08-09T03:12:06.629Z,75.53
2022-08-09T03:12:55.645Z,76.07
2022-08-09T03:14:01.190Z,76.18
2022-08-09T03:14:56.613Z,76.07
2022-08-09T03:16:06.686Z,76.18
2022-08-09T03:16:55.605Z,76.07
2022-08-09T03:17:58.904Z,76.18
2022-08-09T03:18:55.757Z,76.28
2022-08-09T03:20:00.441Z,76.79
2022-08-09T03:20:55.545Z,77.13
2022-08-09T03:21:54.530Z,77.60
2022-08-09T03:22:58.323Z,76.89
2022-08-09T03:24:04.042Z,76.99
2022-08-09T03:25:06.353Z,77.40
2022-08-09T03:26:02.219Z,77.50
2022-08-09T03:26:55.503Z,77.74
2022-08-09T03:27:55.481Z,77.94
2022-08-09T03:28:55.032Z,78.15
2022-08-09T03:29:57.833Z,78.76
2022-08-09T03:30:55.469Z,78.96
2022-08-09T03:31:59.563Z,79.06
2022-08-09T03:32:55.468Z,78.80
2022-08-09T03:33:56.607Z,79.06
2022-08-09T03:34:54.437Z,78.59
2022-08-09T03:36:16.605Z,78.55
2022-08-09T03:36:59.859Z,78.76
2022-08-09T03:37:58.667Z,78.45
2022-08-09T03:38:54.404Z,78.55
2022-08-09T03:39:55.527Z,79.30
2022-08-09T03:40:54.404Z,78.59
2022-08-09T03:42:06.669Z,78.80
2022-08-09T03:42:55.410Z,78.69
2022-08-09T03:44:08.012Z,78.66
2022-08-09T03:44:55.360Z,78.55
2022-08-09T03:46:04.648Z,79.00
2022-08-09T03:46:55.344Z,78.80
2022-08-09T03:47:54.336Z,79.20
2022-08-09T03:48:54.339Z,79.20
2022-08-09T03:49:58.338Z,79.50
2022-08-09T03:50:54.292Z,79.50
2022-08-09T03:51:58.538Z,79.61
2022-08-09T03:52:55.288Z,79.81
2022-08-09T03:53:54.275Z,79.85
2022-08-09T03:54:54.292Z,80.26
2022-08-09T03:55:54.269Z,80.11
2022-08-09T03:56:58.027Z,80.05
2022-08-09T03:58:06.323Z,80.46
2022-08-09T03:58:55.251Z,80.26
2022-08-09T03:59:56.067Z,80.05
2022-08-09T04:00:55.285Z,80.26
2022-08-09T04:01:54.261Z,81.07
2022-08-09T04:02:54.222Z,80.46
2022-08-09T04:04:01.314Z,80.26
2022-08-09T04:04:55.199Z,81.07
2022-08-09T04:05:54.184Z,80.77
2022-08-09T04:06:54.245Z,80.46
2022-08-09T04:07:57.188Z,80.16
2022-08-09T04:08:54.156Z,80.42
2022-08-09T04:09:54.169Z,79.85
2022-08-09T04:10:54.155Z,80.32
2022-08-09T04:11:54.157Z,79.14
2022-08-09T04:12:54.665Z,79.50
2022-08-09T04:14:53.835Z,79.41
2022-08-09T04:15:01.913Z,79.30
2022-08-09T04:16:20.494Z,79.30
2022-08-09T04:16:55.129Z,79.61
2022-08-09T04:17:54.102Z,79.50
2022-08-09T04:18:54.123Z,79.50
2022-08-09T04:19:56.251Z,79.61
2022-08-09T04:20:54.099Z,79.10
2022-08-09T04:21:54.049Z,79.00
2022-08-09T04:22:54.051Z,79.61
2022-08-09T04:23:57.764Z,78.89
2022-08-09T04:24:54.057Z,79.61
2022-08-09T04:25:54.067Z,79.20
2022-08-09T04:26:54.010Z,79.30
2022-08-09T04:27:54.009Z,79.41
2022-08-09T04:28:58.199Z,78.45
2022-08-09T04:29:55.165Z,78.86
2022-08-09T04:30:53.992Z,79.47
2022-08-09T04:31:53.986Z,79.16
2022-08-09T04:32:54.131Z,79.10
2022-08-09T04:33:57.016Z,79.30
2022-08-09T04:34:57.504Z,79.91
2022-08-09T04:35:53.942Z,80.11
2022-08-09T04:36:53.943Z,79.91
2022-08-09T04:37:53.975Z,80.02
2022-08-09T04:38:53.928Z,80.22
2022-08-09T04:39:53.990Z,79.41
2022-08-09T04:40:56.354Z,79.27
2022-08-09T04:41:53.912Z,79.06
2022-08-09T04:42:53.880Z,78.55
2022-08-09T04:44:06.788Z,78.76
2022-08-09T04:44:54.882Z,78.55
2022-08-09T04:45:54.449Z,78.62
2022-08-09T04:46:59.260Z,77.60
2022-08-09T04:48:00.286Z,76.65
2022-08-09T04:48:57.618Z,75.60
2022-08-09T04:49:55.619Z,74.85
2022-08-09T04:50:53.828Z,74.24
2022-08-09T04:51:53.820Z,75.09
2022-08-09T04:52:53.802Z,76.31
2022-08-09T04:53:58.445Z,76.86
2022-08-09T04:54:53.807Z,77.36
2022-08-09T04:55:57.710Z,76.72
2022-08-09T04:56:54.775Z,76.72
2022-08-09T04:58:01.495Z,77.43
2022-08-09T04:58:55.378Z,76.61
2022-08-09T04:59:53.748Z,76.92
2022-08-09T05:00:54.425Z,76.21
2022-08-09T05:01:53.730Z,76.10
2022-08-09T05:02:53.719Z,76.10
2022-08-09T05:03:56.810Z,76.21
2022-08-09T05:04:55.774Z,76.72
2022-08-09T05:06:06.767Z,76.48
2022-08-09T05:06:54.701Z,76.17
2022-08-09T05:07:53.691Z,76.21
2022-08-09T05:08:53.685Z,75.97
2022-08-09T05:09:54.710Z,75.46
2022-08-09T05:10:53.660Z,75.76
2022-08-09T05:11:53.653Z,75.63
2022-08-09T05:12:53.669Z,74.92
2022-08-09T05:13:55.047Z,75.02
2022-08-09T05:14:53.622Z,74.78
2022-08-09T05:15:56.695Z,74.48
2022-08-09T05:16:59.402Z,73.29
2022-08-09T05:18:50.330Z,72.17
2022-08-09T05:18:58.235Z,72.55
2022-08-09T05:19:57.112Z,71.97
2022-08-09T05:20:53.591Z,73.09
2022-08-09T05:21:55.633Z,73.39
2022-08-09T05:23:55.528Z,73.25
2022-08-09T05:24:03.685Z,71.70
2022-08-09T05:24:57.201Z,71.37
2022-08-09T05:25:54.544Z,71.06
2022-08-09T05:26:53.727Z,69.92
2022-08-09T05:27:53.526Z,69.61
2022-08-09T05:28:53.495Z,69.01
2022-08-09T05:29:53.500Z,70.02
2022-08-09T05:30:53.474Z,69.92
2022-08-09T05:31:56.233Z,68.87
2022-08-09T05:32:53.550Z,66.92
2022-08-09T05:33:53.443Z,66.89
2022-08-09T05:34:53.447Z,65.84
2022-08-09T05:35:53.456Z,66.12
2022-08-09T05:36:53.427Z,65.92
2022-08-09T05:37:53.431Z,64.75
2022-08-09T05:38:53.440Z,64.24
2022-08-09T05:39:53.456Z,64.67
2022-08-09T05:40:53.394Z,63.81
2022-08-09T05:41:53.393Z,62.77
2022-08-09T05:42:53.381Z,61.40
2022-08-09T05:43:53.395Z,60.03
2022-08-09T05:44:53.383Z,60.19
2022-08-09T05:45:57.152Z,60.69
2022-08-09T05:46:53.335Z,60.19
2022-08-09T05:47:56.825Z,61.25
2022-08-09T05:48:57.627Z,61.60
2022-08-09T05:50:24.042Z,61.60
2022-08-09T05:51:16.720Z,59.63
2022-08-09T05:51:54.284Z,61.23
2022-08-09T05:52:53.429Z,60.19
2022-08-09T05:53:57.814Z,59.46
2022-08-09T05:54:53.298Z,59.96
2022-08-09T05:55:53.263Z,58.70
2022-08-09T05:56:54.416Z,58.40
2022-08-09T05:57:56.682Z,59.63
2022-08-09T05:58:57.882Z,58.27
2022-08-09T05:59:54.271Z,59.80
2022-08-09T06:00:53.237Z,58.67
2022-08-09T06:01:53.222Z,59.30
2022-08-09T06:02:56.891Z,57.41
2022-08-09T06:03:58.504Z,57.37
2022-08-09T06:04:55.838Z,57.17
2022-08-09T06:05:58.074Z,58.57
2022-08-09T06:06:54.160Z,56.74
2022-08-09T06:08:05.208Z,58.44
2022-08-09T06:08:54.156Z,56.74
2022-08-09T06:09:54.802Z,57.46
2022-08-09T06:10:54.170Z,57.51
2022-08-09T06:11:57.191Z,56.98
2022-08-09T06:13:02.965Z,55.82
2022-08-09T06:13:54.114Z,56.23
2022-08-09T06:14:53.096Z,55.78
2022-08-09T06:15:53.181Z,57.08
2022-08-09T06:16:53.105Z,55.82
2022-08-09T06:17:53.223Z,54.90
2022-08-09T06:18:53.095Z,54.57
2022-08-09T06:19:53.067Z,53.74
2022-08-09T06:20:54.860Z,54.80
2022-08-09T06:21:58.539Z,54.32
2022-08-09T06:22:54.064Z,52.12
2022-08-09T06:23:55.297Z,52.74
2022-08-09T06:24:54.107Z,55.37
2022-08-09T06:25:55.269Z,53.02
2022-08-09T06:26:52.995Z,52.39
2022-08-09T06:27:52.995Z,54.14
2022-08-09T06:29:01.083Z,52.92
2022-08-09T06:30:04.447Z,53.72
2022-08-09T06:30:54.173Z,53.19
2022-08-09T06:32:09.037Z,51.04
2022-08-09T06:33:00.413Z,50.70
2022-08-09T06:33:53.972Z,50.54
2022-08-09T06:34:53.213Z,52.00
2022-08-09T06:35:56.823Z,52.07
2022-08-09T06:36:57.390Z,51.12
2022-08-09T06:38:05.382Z,50.84
2022-08-09T06:38:53.927Z,52.32
2022-08-09T06:39:59.769Z,48.38
2022-08-09T06:40:55.064Z,49.35
2022-08-09T06:42:09.184Z,49.25
2022-08-09T06:42:53.871Z,48.80
2022-08-09T06:43:53.077Z,46.33
2022-08-09T06:44:54.586Z,46.37
2022-08-09T06:46:04.902Z,46.81
2022-08-09T06:46:55.369Z,47.39
2022-08-09T06:47:58.032Z,47.81
2022-08-09T06:48:55.580Z,47.34
2022-08-09T06:50:14.968Z,45.00
2022-08-09T06:50:53.884Z,47.56
2022-08-09T06:51:52.808Z,46.14
2022-08-09T06:52:52.801Z,45.89
2022-08-09T06:53:52.779Z,48.13
2022-08-09T06:54:54.037Z,49.22
2022-08-09T06:55:52.791Z,48.28
2022-08-09T06:56:52.791Z,47.92
2022-08-09T06:58:02.828Z,49.52
2022-08-09T07:00:51.247Z,48.75
2022-08-09T07:00:55.637Z,50.52
2022-08-09T07:00:58.520Z,49.55
2022-08-09T07:02:03.619Z,49.30
2022-08-09T07:04:19.672Z,47.49
2022-08-09T07:05:19.351Z,47.24
2022-08-09T07:06:19.573Z,47.96
2022-08-09T07:07:58.696Z,46.00
2022-08-09T07:08:20.326Z,47.83
2022-08-09T07:09:55.498Z,46.22
2022-08-09T07:10:29.317Z,48.48
2022-08-09T07:11:25.325Z,47.29
2022-08-09T07:12:20.431Z,47.48
2022-08-09T07:13:28.139Z,47.24
2022-08-09T07:14:26.383Z,48.75
2022-08-09T07:15:53.944Z,46.79
2022-08-09T07:16:43.422Z,45.23
2022-08-09T07:17:20.295Z,45.82
2022-08-09T07:18:19.240Z,45.87
2022-08-09T07:19:23.634Z,44.93
2022-08-09T07:20:19.319Z,44.24
2022-08-09T07:21:19.984Z,44.10
2022-08-09T07:22:34.386Z,43.76
2022-08-09T07:23:20.215Z,45.82
2022-08-09T07:24:19.193Z,47.74
2022-08-09T07:25:19.228Z,48.23
2022-08-09T07:26:19.170Z,46.20
2022-08-09T07:27:27.009Z,46.44
2022-08-09T07:28:28.162Z,46.61
2022-08-09T07:29:20.174Z,47.44
2022-08-09T07:30:19.140Z,46.27
2022-08-09T07:31:19.173Z,46.15
2022-08-09T07:32:19.123Z,44.38
2022-08-09T07:33:19.115Z,45.60
2022-08-09T07:34:19.424Z,44.78
2022-08-09T07:35:19.313Z,45.06
2022-08-09T07:36:19.086Z,45.37
2022-08-09T07:37:19.122Z,46.08
2022-08-09T07:38:19.088Z,44.96
2022-08-09T07:39:20.496Z,44.04
2022-08-09T07:40:25.171Z,45.36
2022-08-09T07:41:20.124Z,43.24
2022-08-09T07:42:19.044Z,43.68
2022-08-09T07:43:19.071Z,46.44
2022-08-09T07:44:24.237Z,46.76
2022-08-09T07:45:23.083Z,46.04
2022-08-09T07:46:20.071Z,45.37
2022-08-09T07:47:19.005Z,45.92
2022-08-09T07:48:28.781Z,44.92
2022-08-09T07:49:20.005Z,45.44
2022-08-09T07:50:19.001Z,46.68
2022-08-09T07:52:03.568Z,46.46
2022-08-09T07:52:19.975Z,46.44
2022-08-09T07:53:36.424Z,45.72
2022-08-09T07:54:27.949Z,46.31
2022-08-09T07:55:20.035Z,46.24
2022-08-09T07:56:27.206Z,45.34
2022-08-09T07:57:19.954Z,45.64
2022-08-09T07:58:18.928Z,46.54
2022-08-09T07:59:33.810Z,45.84
2022-08-09T08:00:20.613Z,45.08
2022-08-09T08:01:21.677Z,45.12
2022-08-09T08:02:20.253Z,46.01
2022-08-09T08:03:18.874Z,45.54
2022-08-09T08:04:20.203Z,45.94
2022-08-09T08:05:19.861Z,45.24
2022-08-09T08:06:21.170Z,46.34
2022-08-09T08:08:44.156Z,45.52
2022-08-09T08:09:01.779Z,46.04
2022-08-09T08:09:35.513Z,45.42
2022-08-09T08:10:19.871Z,46.04
2022-08-09T08:12:09.714Z,46.64
2022-08-09T08:12:28.341Z,47.69
2022-08-09T08:13:19.808Z,45.97
2022-08-09T08:14:18.843Z,45.08
2022-08-09T08:15:24.006Z,44.40
2022-08-09T08:16:31.611Z,44.50
2022-08-09T08:17:35.016Z,45.52
2022-08-09T08:18:19.754Z,47.66
2022-08-09T08:19:18.747Z,43.54
2022-08-09T08:20:19.519Z,43.96
2022-08-09T08:21:21.276Z,44.31
2022-08-09T08:22:18.732Z,44.88
2022-08-09T08:23:19.731Z,43.74
2022-08-09T08:24:18.712Z,44.50
2022-08-09T08:25:19.344Z,45.34
2022-08-09T08:26:18.725Z,46.01
2022-08-09T08:27:19.714Z,44.38
2022-08-09T08:28:32.203Z,43.68
2022-08-09T08:29:20.362Z,43.19
2022-08-09T08:30:20.015Z,46.64
2022-08-09T08:31:18.874Z,45.02
2022-08-09T08:32:24.153Z,45.72
2022-08-09T08:33:23.833Z,45.10
2022-08-09T08:34:20.757Z,43.59
2022-08-09T08:35:19.612Z,45.74
2022-08-09T08:36:22.487Z,45.26
2022-08-09T08:37:19.625Z,45.50
2022-08-09T08:38:18.729Z,44.48
2022-08-09T08:39:18.631Z,43.38
2022-08-09T08:40:18.627Z,45.30
2022-08-09T08:41:19.203Z,43.19
2022-08-09T08:42:18.794Z,42.97
2022-08-09T08:43:20.392Z,43.24
2022-08-09T08:44:18.657Z,42.91
2022-08-09T08:45:19.570Z,42.94
2022-08-09T08:46:32.687Z,43.70
2022-08-09T08:47:19.912Z,42.99
2022-08-09T08:48:19.265Z,40.82
2022-08-09T08:49:19.087Z,43.52
2022-08-09T08:50:18.760Z,42.03
2022-08-09T08:51:18.605Z,42.35
2022-08-09T08:53:21.878Z,42.21
2022-08-09T08:54:20.422Z,41.38
2022-08-09T08:55:23.546Z,41.16
2022-08-09T08:56:26.526Z,41.82
2022-08-09T08:57:19.442Z,43.18
2022-08-09T08:58:18.687Z,40.58
2022-08-09T08:59:20.558Z,41.17
2022-08-09T09:00:27.318Z,40.58
2022-08-09T09:01:24.652Z,41.06
2022-08-09T09:02:30.680Z,39.37
2022-08-09T09:03:25.204Z,42.41
2022-08-09T09:04:26.990Z,42.11
2022-08-09T09:05:19.449Z,40.72
2022-08-09T09:06:19.414Z,41.22
2022-08-09T09:07:18.858Z,42.31
2022-08-09T09:08:30.221Z,40.48
2022-08-09T09:09:21.173Z,41.36
2022-08-09T09:10:19.380Z,40.74
2022-08-09T09:11:19.852Z,39.75
2022-08-09T09:12:18.363Z,40.34
2022-08-09T09:13:18.309Z,40.36
2022-08-09T09:14:18.327Z,39.67
2022-08-09T09:15:28.182Z,40.47
2022-08-09T09:16:30.475Z,39.09
2022-08-09T09:17:19.287Z,40.28
2022-08-09T09:18:18.301Z,40.52
2022-08-09T09:19:42.381Z,42.69
2022-08-09T09:20:21.454Z,40.47
2022-08-09T09:21:18.263Z,39.75
2022-08-09T09:22:26.817Z,38.26
2022-08-09T09:23:19.268Z,39.14
2022-08-09T09:24:21.940Z,38.36
2022-08-09T09:26:00.429Z,37.37
2022-08-09T09:26:19.211Z,37.77
2022-08-09T09:28:04.300Z,37.67
2022-08-09T09:28:39.208Z,40.47
2022-08-09T09:29:19.233Z,39.34
2022-08-09T09:30:38.670Z,38.64
2022-08-09T09:32:03.807Z,38.28
2022-08-09T09:32:19.166Z,37.59
2022-08-09T09:33:19.157Z,38.96
2022-08-09T09:34:18.799Z,38.23
2022-08-09T09:35:18.148Z,36.92
2022-08-09T09:36:20.952Z,39.08
2022-08-09T09:37:18.123Z,37.48
2022-08-09T09:38:18.574Z,36.36
2022-08-09T09:39:19.980Z,36.11
2022-08-09T09:40:18.232Z,36.05
2022-08-09T09:41:18.095Z,37.55
2022-08-09T09:42:18.137Z,38.21
2022-08-09T09:43:18.076Z,37.22
2022-08-09T09:44:25.980Z,36.56
2022-08-09T09:45:26.637Z,37.87
2022-08-09T09:47:21.570Z,38.32
2022-08-09T09:48:18.031Z,37.22
2022-08-09T09:49:18.081Z,36.13
2022-08-09T09:50:19.067Z,34.84
2022-08-09T09:51:18.846Z,35.22
2022-08-09T09:52:52.512Z,36.64
2022-08-09T09:53:20.177Z,36.13
2022-08-09T09:54:21.005Z,37.00
2022-08-09T09:55:28.188Z,35.91
2022-08-09T09:56:19.687Z,35.61
2022-08-09T09:58:00.656Z,35.32
2022-08-09T09:58:20.101Z,35.40
2022-08-09T09:59:18.942Z,34.38
2022-08-09T10:00:17.988Z,35.38
2022-08-09T10:01:30.297Z,35.70
2022-08-09T10:02:18.954Z,36.29
2022-08-09T10:03:18.009Z,36.18
2022-08-09T10:04:22.893Z,34.97
2022-08-09T10:05:26.809Z,33.59
2022-08-09T10:06:18.908Z,34.08
2022-08-09T10:07:17.877Z,33.49
2022-08-09T10:08:28.209Z,34.41
2022-08-09T10:09:22.234Z,34.92
2022-08-09T10:10:18.567Z,34.31
2022-08-09T10:11:53.611Z,35.80
2022-08-09T10:12:28.354Z,33.69
2022-08-09T10:13:23.256Z,35.64
2022-08-09T10:14:18.857Z,33.54
2022-08-09T10:15:50.960Z,31.90
2022-08-09T10:16:58.004Z,33.01
2022-08-09T10:17:40.340Z,34.73
2022-08-09T10:18:18.823Z,35.22
2022-08-09T10:19:17.791Z,34.39
2022-08-09T10:20:17.794Z,33.59
2022-08-09T10:21:18.774Z,33.00
2022-08-09T10:22:29.378Z,32.88
2022-08-09T10:23:20.274Z,32.39
2022-08-09T10:24:25.571Z,32.06
2022-08-09T10:25:21.570Z,32.26
2022-08-09T10:26:19.400Z,31.62
2022-08-09T10:27:18.182Z,33.61
2022-08-09T10:28:18.995Z,32.49
2022-08-09T10:29:37.174Z,32.75
2022-08-09T10:32:38.597Z,33.29
2022-08-09T10:34:05.149Z,34.20
2022-08-09T10:34:33.143Z,33.01
2022-08-09T10:35:18.682Z,33.31
2022-08-09T10:36:17.686Z,33.58
2022-08-09T10:37:17.645Z,31.82
2022-08-09T10:38:55.326Z,32.93
2022-08-09T10:39:19.461Z,32.03
2022-08-09T10:40:35.014Z,33.01
2022-08-09T10:41:18.655Z,32.53
2022-08-09T10:42:18.493Z,32.81
2022-08-09T10:43:17.600Z,34.88
2022-08-09T10:44:17.580Z,30.40
2022-08-09T10:45:17.594Z,31.45
2022-08-09T10:46:22.158Z,30.65
2022-08-09T10:48:12.885Z,29.44
2022-08-09T10:48:29.525Z,29.82
2022-08-09T10:49:19.783Z,29.24
2022-08-09T10:50:17.542Z,31.79
2022-08-09T10:51:18.544Z,32.21
2022-08-09T10:52:17.779Z,32.42
2022-08-09T10:53:17.552Z,32.52
2022-08-09T10:54:17.554Z,32.83
2022-08-09T10:55:17.530Z,32.03
2022-08-09T10:56:22.542Z,32.21
2022-08-09T10:57:18.556Z,32.67
2022-08-09T10:58:17.486Z,31.47
2022-08-09T10:59:18.501Z,29.79
2022-08-09T11:00:17.467Z,32.04
2022-08-09T11:03:15.056Z,30.54
2022-08-09T11:03:16.133Z,30.22
2022-08-09T11:03:49.784Z,30.66
2022-08-09T11:04:29.914Z,31.79
2022-08-09T11:05:25.297Z,31.81
2022-08-09T11:06:18.428Z,32.19
2022-08-09T11:07:17.415Z,30.51
2022-08-09T11:08:17.408Z,31.29
2022-08-09T11:09:17.513Z,31.26
2022-08-09T11:10:17.401Z,29.86
2022-08-09T11:11:17.421Z,32.03
2022-08-09T11:12:17.769Z,30.35
2022-08-09T11:13:49.854Z,30.57
2022-08-09T11:14:18.360Z,31.14
2022-08-09T11:15:18.991Z,29.37
2022-08-09T11:16:35.080Z,29.57
2022-08-09T11:17:19.434Z,29.37
2022-08-09T11:18:17.343Z,30.34
2022-08-09T11:19:17.336Z,28.97
2022-08-09T11:20:22.535Z,30.66
2022-08-09T11:21:18.345Z,31.59
2022-08-09T11:22:21.650Z,29.30
2022-08-09T11:23:23.985Z,29.47
2022-08-09T11:24:18.290Z,29.25
2022-08-09T11:25:17.291Z,29.05
2022-08-09T11:26:17.271Z,29.82
2022-08-09T11:27:17.293Z,30.55
2022-08-09T11:28:30.588Z,29.27
2022-08-09T11:29:18.283Z,29.86
2022-08-09T11:30:33.724Z,29.16
2022-08-09T11:31:18.230Z,28.65
2022-08-09T11:32:18.227Z,29.74
2022-08-09T11:33:17.222Z,29.47
2022-08-09T11:34:17.243Z,29.58
2022-08-09T11:35:17.218Z,30.00
2022-08-09T11:36:35.395Z,30.69
2022-08-09T11:37:18.637Z,30.50
2022-08-09T11:38:17.185Z,29.79
2022-08-09T11:39:17.240Z,30.09
2022-08-09T11:40:17.992Z,30.48
2022-08-09T11:41:17.166Z,29.78
2022-08-09T11:42:17.152Z,29.37
2022-08-09T11:43:17.163Z,29.58
2022-08-09T11:44:17.168Z,29.68
2022-08-09T11:45:17.188Z,29.55
2022-08-09T11:46:18.442Z,29.46
2022-08-09T11:47:18.102Z,28.93
2022-08-09T11:48:25.293Z,29.44
2022-08-09T11:49:28.237Z,29.53
2022-08-09T11:50:56.318Z,29.97
2022-08-09T11:52:56.629Z,30.40
2022-08-09T11:53:02.380Z,29.92
2022-08-09T11:53:58.799Z,30.23
2022-08-09T11:54:27.631Z,30.23
2022-08-09T11:55:18.127Z,32.16
2022-08-09T11:56:19.482Z,29.78
2022-08-09T11:57:17.036Z,30.38
2022-08-09T11:58:18.030Z,30.91
2022-08-09T11:59:17.028Z,31.57
2022-08-09T12:00:19.538Z,29.57
2022-08-09T12:02:15.948Z,28.96
2022-08-09T12:02:37.742Z,30.29
2022-08-09T12:03:55.326Z,30.21
2022-08-09T12:04:20.883Z,31.40
2022-08-09T12:05:18.029Z,29.80
2022-08-09T12:06:18.048Z,30.37
2022-08-09T12:07:17.990Z,29.66
2022-08-09T12:08:21.687Z,30.13
2022-08-09T12:09:20.865Z,30.00
2022-08-09T12:10:38.597Z,29.19
2022-08-09T12:11:17.970Z,29.25
2022-08-09T12:12:31.800Z,27.08
2022-08-09T12:14:08.168Z,29.50
2022-08-09T12:14:37.261Z,29.50
2022-08-09T12:15:17.907Z,29.51
2022-08-09T12:16:37.733Z,30.10
2022-08-09T12:17:27.476Z,29.88
2022-08-09T12:18:17.883Z,29.68
2022-08-09T12:19:17.903Z,29.07
2022-08-09T12:20:21.505Z,28.42
2022-08-09T12:21:28.440Z,28.92
2022-08-09T12:22:17.860Z,28.02
2022-08-09T12:23:17.429Z,29.27
2022-08-09T12:24:17.865Z,26.99
2022-08-09T12:25:16.897Z,27.40
2022-08-09T12:26:25.430Z,28.56
2022-08-09T12:29:10.555Z,27.68
2022-08-09T12:29:15.302Z,27.67
2022-08-09T12:29:33.355Z,27.66
2022-08-09T12:30:36.405Z,29.13
2022-08-09T12:31:58.070Z,29.59
2022-08-09T12:32:17.785Z,27.20
2022-08-09T12:33:16.792Z,27.71
2022-08-09T12:34:16.773Z,29.69
2022-08-09T12:35:21.649Z,28.65
2022-08-09T12:36:31.512Z,30.48
2022-08-09T12:37:24.228Z,29.38
2022-08-09T12:38:17.749Z,29.99
2022-08-09T12:39:17.748Z,30.27
2022-08-09T12:40:16.722Z,29.66
2022-08-09T12:41:16.707Z,29.57
2022-08-09T12:42:16.861Z,29.86
2022-08-09T12:43:16.696Z,30.34
2022-08-09T12:44:16.686Z,29.57
2022-08-09T12:45:33.926Z,29.57
2022-08-09T12:46:17.679Z,28.89
2022-08-09T12:47:16.664Z,29.20
2022-08-09T12:48:27.905Z,29.78
2022-08-09T12:49:17.656Z,29.28
2022-08-09T12:50:16.651Z,29.68
2022-08-09T12:51:30.668Z,29.86
2022-08-09T12:52:17.635Z,30.83
2022-08-09T12:53:19.437Z,29.37
2022-08-09T12:54:16.637Z,28.66
2022-08-09T12:56:14.459Z,29.65
2022-08-09T12:56:39.548Z,29.46
2022-08-09T12:57:17.592Z,30.22
2022-08-09T12:58:27.926Z,29.34
2022-08-09T12:59:17.599Z,29.41