createdAt,value
2018-08-03T00:03:21.813Z,92.20
2018-08-03T00:06:25.451Z,91.80
2018-08-03T00:09:29.171Z,91.90
2018-08-03T00:12:32.816Z,91.90
2018-08-03T00:15:36.418Z,91.90
2018-08-03T00:18:40.225Z,91.90
2018-08-03T00:21:43.943Z,91.90
2018-08-03T00:27:50.947Z,91.90
2018-08-03T00:37:01.458Z,92.50
2018-08-03T00:40:05.111Z,92.20
2018-08-03T00:43:08.743Z,92.10
2018-08-03T00:46:12.338Z,92.20
2018-08-03T00:52:19.458Z,92.60
2018-08-03T00:58:26.562Z,92.40
2018-08-03T01:01:30.246Z,92.50
2018-08-03T01:07:37.203Z,93.10
2018-08-03T01:10:40.808Z,93.10
2018-08-03T01:13:44.433Z,93.30
2018-08-03T01:16:48.047Z,93.30
2018-08-03T01:19:51.659Z,93.50
2018-08-03T01:25:58.617Z,93.80
2018-08-03T01:29:02.423Z,93.80
2018-08-03T01:32:06.056Z,93.70
2018-08-03T01:38:13.051Z,93.90
2018-08-03T01:41:16.657Z,94.10
2018-08-03T01:44:20.276Z,94.40
2018-08-03T01:47:23.895Z,94.10
2018-08-03T01:50:27.729Z,94.10
2018-08-03T01:53:31.326Z,94.20
2018-08-03T01:56:35.127Z,94.20
2018-08-03T01:59:38.734Z,94.10
2018-08-03T02:02:42.363Z,94.10
2018-08-03T02:05:45.962Z,94.00
2018-08-03T02:08:50.249Z,94.00
2018-08-03T02:11:53.833Z,94.10
2018-08-03T02:14:57.457Z,94.00
2018-08-03T02:18:01.065Z,94.10
2018-08-03T02:21:04.705Z,93.90
2018-08-03T02:27:11.702Z,93.70
2018-08-03T02:34:22.575Z,93.70
2018-08-03T02:37:26.208Z,93.60
2018-08-03T02:43:33.293Z,93.40
2018-08-03T02:46:37.068Z,93.50
2018-08-03T02:49:40.799Z,93.50
2018-08-03T02:52:44.414Z,93.40
2018-08-03T02:55:48.051Z,93.30
2018-08-03T02:58:51.852Z,93.30
2018-08-03T03:01:55.452Z,93.40
2018-08-03T03:04:59.288Z,93.40
2018-08-03T03:08:02.898Z,93.40
2018-08-03T03:11:06.574Z,93.40
2018-08-03T03:14:10.198Z,93.40
2018-08-03T03:17:13.810Z,93.50
2018-08-03T03:20:17.443Z,93.40
2018-08-03T03:23:21.051Z,93.90
2018-08-03T03:29:28.042Z,93.80
2018-08-03T03:32:31.698Z,93.70
2018-08-03T03:35:35.437Z,93.80
2018-08-03T03:38:39.061Z,93.90
2018-08-03T03:44:46.278Z,94.20
2018-08-03T03:47:49.905Z,94.40
2018-08-03T03:50:53.656Z,94.90
2018-08-03T03:53:57.264Z,95.40
2018-08-03T03:57:00.869Z,95.70
2018-08-03T04:03:08.580Z,96.10
2018-08-03T04:06:12.187Z,96.20
2018-08-03T04:09:15.847Z,96.30
2018-08-03T04:12:19.474Z,96.70
2018-08-03T04:15:23.105Z,96.80
2018-08-03T04:18:26.732Z,96.90
2018-08-03T04:21:30.361Z,97.00
2018-08-03T04:24:33.972Z,96.90
2018-08-03T04:27:37.611Z,96.70
2018-08-03T04:33:45.031Z,96.70
2018-08-03T04:39:52.266Z,96.20
2018-08-03T04:42:55.976Z,96.10
2018-08-03T04:45:59.597Z,95.90
2018-08-03T04:49:03.230Z,95.90
2018-08-03T04:55:10.205Z,96.20
2018-08-03T04:58:13.853Z,95.40
2018-08-03T05:01:17.473Z,94.90
2018-08-03T05:04:21.076Z,94.00
2018-08-03T05:07:25.046Z,93.40
2018-08-03T05:13:31.995Z,91.60
2018-08-03T05:16:35.694Z,90.90
2018-08-03T05:19:39.305Z,90.60
2018-08-03T05:22:43.113Z,89.90
2018-08-03T05:25:47.222Z,89.50
2018-08-03T05:28:50.944Z,90.00
2018-08-03T05:31:54.551Z,90.30
2018-08-03T05:34:58.163Z,90.20
2018-08-03T05:38:01.822Z,89.20
2018-08-03T05:41:05.443Z,89.90
2018-08-03T05:44:09.241Z,88.50
2018-08-03T05:47:12.845Z,88.30
2018-08-03T05:50:16.532Z,90.30
2018-08-03T05:56:23.592Z,88.60
2018-08-03T05:59:27.213Z,85.30
2018-08-03T06:02:30.950Z,87.50
2018-08-03T06:05:34.582Z,86.70
2018-08-03T06:08:38.231Z,87.10
2018-08-03T06:11:41.920Z,87.60
2018-08-03T06:14:45.550Z,86.10
2018-08-03T06:17:49.162Z,84.90
2018-08-03T06:20:52.820Z,84.80
2018-08-03T06:23:56.558Z,82.10
2018-08-03T06:27:00.524Z,82.00
2018-08-03T06:30:05.064Z,82.10
2018-08-03T06:36:12.255Z,80.70
2018-08-03T06:39:15.880Z,80.30
2018-08-03T06:42:19.660Z,81.10
2018-08-03T06:45:23.493Z,83.20
2018-08-03T06:48:27.211Z,81.80
2018-08-03T06:54:34.510Z,80.90
2018-08-03T06:57:38.147Z,81.00
2018-08-03T07:00:41.779Z,81.50
2018-08-03T07:06:48.841Z,79.10
2018-08-03T07:09:52.462Z,78.70
2018-08-03T07:12:56.101Z,78.10
2018-08-03T07:15:59.717Z,76.70
2018-08-03T07:19:03.550Z,77.00
2018-08-03T07:23:10.466Z,76.70
2018-08-03T07:29:17.731Z,76.10
2018-08-03T07:32:21.353Z,76.20
2018-08-03T07:35:25.057Z,76.00
2018-08-03T07:38:28.730Z,75.60
2018-08-03T07:41:32.654Z,74.40
2018-08-03T07:44:36.376Z,73.30
2018-08-03T07:47:40.062Z,74.80
2018-08-03T07:50:43.772Z,73.60
2018-08-03T07:53:47.415Z,73.70
2018-08-03T07:56:51.116Z,73.10
2018-08-03T07:59:54.874Z,73.50
2018-08-03T08:02:58.507Z,72.80
2018-08-03T08:09:08.227Z,72.80
2018-08-03T08:12:11.829Z,71.10
2018-08-03T08:15:15.497Z,70.90
2018-08-03T08:18:19.073Z,71.40
2018-08-03T08:21:22.742Z,71.50
2018-08-03T08:24:26.377Z,70.70
2018-08-03T08:27:30.042Z,69.30
2018-08-03T08:30:33.640Z,71.10
2018-08-03T08:33:37.456Z,69.30
2018-08-03T08:36:41.053Z,71.20
2018-08-03T08:39:44.811Z,73.30
2018-08-03T08:42:48.469Z,71.20
2018-08-03T08:45:52.099Z,71.80
2018-08-03T08:48:55.735Z,69.90
2018-08-03T08:51:59.397Z,70.70
2018-08-03T08:55:03.013Z,69.70
2018-08-03T08:58:06.896Z,68.80
2018-08-03T09:01:10.547Z,68.90
2018-08-03T09:04:14.127Z,67.70
2018-08-03T09:07:17.777Z,67.20
2018-08-03T09:10:21.422Z,67.30
2018-08-03T09:13:25.026Z,69.40
2018-08-03T09:16:28.660Z,69.70
2018-08-03T09:19:32.270Z,69.00
2018-08-03T09:22:35.897Z,68.40
2018-08-03T09:25:39.548Z,67.80
2018-08-03T09:31:46.782Z,68.20
2018-08-03T09:34:50.714Z,68.60
2018-08-03T09:37:54.347Z,68.10
2018-08-03T09:40:58.073Z,67.50
2018-08-03T09:44:01.684Z,67.30
2018-08-03T09:47:05.327Z,68.10
2018-08-03T09:50:08.949Z,67.30
2018-08-03T09:53:12.614Z,66.40
2018-08-03T09:56:16.446Z,67.50
2018-08-03T09:59:20.085Z,68.40
2018-08-03T10:02:23.734Z,67.20
2018-08-03T10:05:27.384Z,67.90
2018-08-03T10:08:31.008Z,67.40
2018-08-03T10:14:38.043Z,67.40
2018-08-03T10:17:41.719Z,65.60
2018-08-03T10:20:45.449Z,66.30
2018-08-03T10:23:49.083Z,66.10
2018-08-03T10:26:52.706Z,65.20
2018-08-03T10:33:00.654Z,64.20
2018-08-03T10:36:04.299Z,64.50
2018-08-03T10:39:09.218Z,65.50
2018-08-03T10:42:12.922Z,64.70
2018-08-03T10:45:16.562Z,65.00
2018-08-03T10:51:23.619Z,63.70
2018-08-03T10:54:27.555Z,63.30
2018-08-03T10:57:31.277Z,63.80
2018-08-03T11:00:35.007Z,63.10
2018-08-03T11:03:38.593Z,62.00
2018-08-03T11:06:42.215Z,62.40
2018-08-03T11:09:45.944Z,62.50
2018-08-03T11:12:50.572Z,62.80
2018-08-03T11:15:54.227Z,62.50
2018-08-03T11:22:01.436Z,63.50
2018-08-03T11:25:05.313Z,63.80
2018-08-03T11:28:08.978Z,64.00
2018-08-03T11:31:12.614Z,64.30
2018-08-03T11:34:16.234Z,64.10
2018-08-03T11:40:23.245Z,65.70
2018-08-03T11:43:26.861Z,65.20
2018-08-03T11:46:30.498Z,65.50
2018-08-03T11:49:34.303Z,64.90
2018-08-03T11:52:37.972Z,65.40
2018-08-03T11:55:41.585Z,66.10
2018-08-03T11:58:45.327Z,66.00
2018-08-03T12:01:48.990Z,66.70
2018-08-03T12:04:52.598Z,66.30
2018-08-03T12:07:56.301Z,66.10
2018-08-03T12:11:00.066Z,66.00
2018-08-03T12:14:03.986Z,66.10
2018-08-03T12:17:07.619Z,66.40
2018-08-03T12:20:11.234Z,66.50
2018-08-03T12:23:15.023Z,66.50
2018-08-03T12:26:18.617Z,66.00
2018-08-03T12:29:22.342Z,66.00
2018-08-03T12:32:25.952Z,65.60
2018-08-03T12:35:29.635Z,65.40
2018-08-03T12:38:33.258Z,65.90
2018-08-03T12:41:37.031Z,65.60
2018-08-03T12:44:40.665Z,64.70
2018-08-03T12:47:44.311Z,64.70
2018-08-03T12:50:48.150Z,64.90
2018-08-03T12:53:51.762Z,64.70
2018-08-03T12:56:55.564Z,64.50
2018-08-03T12:59:59.460Z,64.70
2018-08-03T13:03:03.076Z,64.40
2018-08-03T13:06:06.786Z,64.40
2018-08-03T13:09:10.643Z,64.60
2018-08-03T13:12:14.551Z,64.50
2018-08-03T13:15:18.159Z,64.60
2018-08-03T13:18:21.814Z,65.10
2018-08-03T13:21:33.674Z,64.60
2018-08-03T13:24:37.482Z,65.00
2018-08-03T13:27:41.093Z,64.60
2018-08-03T13:30:44.765Z,64.90
2018-08-03T13:33:48.747Z,64.50
2018-08-03T13:36:52.387Z,64.70
2018-08-03T13:39:56.126Z,64.90
2018-08-03T13:42:59.713Z,64.10
2018-08-03T13:46:03.370Z,63.80
2018-08-03T13:52:10.386Z,64.10
2018-08-03T13:55:14.036Z,63.40
2018-08-03T13:58:17.725Z,63.70
2018-08-03T14:01:33.164Z,63.90
2018-08-03T14:04:36.753Z,64.20
2018-08-03T14:07:40.381Z,64.00
2018-08-03T14:10:44.080Z,64.00
2018-08-03T14:13:48.058Z,64.30
2018-08-03T14:16:51.678Z,64.00
2018-08-03T14:19:55.386Z,64.60
2018-08-03T14:22:58.998Z,63.80
2018-08-03T14:26:02.702Z,63.20
2018-08-03T14:29:06.325Z,62.90
2018-08-03T14:32:09.962Z,63.10
2018-08-03T14:35:13.591Z,63.10
2018-08-03T14:41:20.675Z,64.20
2018-08-03T14:44:24.313Z,63.40
2018-08-03T14:47:27.937Z,62.50
2018-08-03T14:50:31.886Z,62.60
2018-08-03T14:53:35.517Z,62.80
2018-08-03T14:56:39.194Z,63.20
2018-08-03T14:59:42.760Z,62.90
2018-08-03T15:02:46.379Z,63.00
2018-08-03T15:05:50.080Z,63.10
2018-08-03T15:08:53.699Z,62.60
2018-08-03T15:11:57.335Z,62.80
2018-08-03T15:15:01.035Z,62.90
2018-08-03T15:18:04.674Z,62.70
2018-08-03T15:21:08.335Z,63.10
2018-08-03T15:24:11.968Z,63.10
2018-08-03T15:27:15.589Z,62.60
2018-08-03T15:30:19.272Z,63.00
2018-08-03T15:33:23.099Z,62.50
2018-08-03T15:36:26.746Z,62.60
2018-08-03T15:42:33.755Z,62.70
2018-08-03T15:45:37.406Z,63.50
2018-08-03T15:48:41.056Z,63.10
2018-08-03T15:51:44.688Z,63.30
2018-08-03T15:54:48.477Z,63.10
2018-08-03T15:57:52.113Z,62.40
2018-08-03T16:00:55.756Z,62.60
2018-08-03T16:07:02.796Z,63.20
2018-08-03T16:10:06.589Z,62.90
2018-08-03T16:13:10.280Z,62.80
2018-08-03T16:16:13.904Z,62.90
2018-08-03T16:19:17.559Z,63.40
2018-08-03T16:22:21.434Z,63.40
2018-08-03T16:25:25.071Z,63.20
2018-08-03T16:28:28.698Z,63.40
2018-08-03T16:31:32.345Z,63.20
2018-08-03T16:37:39.377Z,63.70
2018-08-03T16:40:42.986Z,62.90
2018-08-03T16:46:49.992Z,63.20
2018-08-03T16:49:53.792Z,63.60
2018-08-03T16:56:00.747Z,63.40
2018-08-03T16:59:04.359Z,64.20
2018-08-03T17:02:08.001Z,63.90
2018-08-03T17:08:14.987Z,63.80
2018-08-03T17:11:18.620Z,64.50
2018-08-03T17:14:22.544Z,64.90
2018-08-03T17:17:26.202Z,63.70
2018-08-03T17:20:30.129Z,64.00
2018-08-03T17:23:33.764Z,64.50
2018-08-03T17:26:37.526Z,64.10
2018-08-03T17:29:41.144Z,64.30
2018-08-03T17:32:44.766Z,64.40
2018-08-03T17:35:48.401Z,64.80
2018-08-03T17:38:52.136Z,65.00
2018-08-03T17:41:55.729Z,65.20
2018-08-03T17:48:02.705Z,65.00
2018-08-03T17:51:06.313Z,65.20
2018-08-03T17:54:09.955Z,65.10
2018-08-03T17:57:13.570Z,65.50
2018-08-03T18:00:17.871Z,66.60
2018-08-03T18:03:21.930Z,66.90
2018-08-03T18:06:25.578Z,66.50
2018-08-03T18:12:32.568Z,65.90
2018-08-03T18:18:39.763Z,65.80
2018-08-03T18:21:43.392Z,66.10
2018-08-03T18:24:47.028Z,66.50
2018-08-03T18:27:50.819Z,67.10
2018-08-03T18:30:54.465Z,67.60
2018-08-03T18:33:58.095Z,67.60
2018-08-03T18:37:01.717Z,67.90
2018-08-03T18:40:07.440Z,68.20
2018-08-03T18:43:11.052Z,67.90
2018-08-03T18:46:14.768Z,67.60
2018-08-03T18:49:18.438Z,67.70
2018-08-03T18:55:25.402Z,68.50
2018-08-03T18:58:29.049Z,68.70
2018-08-03T19:01:32.671Z,69.20
2018-08-03T19:04:36.320Z,69.20
2018-08-03T19:07:40.061Z,69.60
2018-08-03T19:10:43.642Z,70.10
2018-08-03T19:13:47.274Z,70.30
2018-08-03T19:16:50.963Z,70.50
2018-08-03T19:19:54.667Z,70.90
2018-08-03T19:22:58.407Z,71.30
2018-08-03T19:26:02.055Z,71.60
2018-08-03T19:29:05.658Z,71.40
2018-08-03T19:32:09.299Z,71.70
2018-08-03T19:35:12.937Z,71.70
2018-08-03T19:38:16.555Z,72.00
2018-08-03T19:41:20.437Z,72.10
2018-08-03T19:44:24.065Z,72.30
2018-08-03T19:47:27.682Z,72.50
2018-08-03T19:50:31.339Z,72.50
2018-08-03T19:53:35.010Z,72.80
2018-08-03T19:56:38.643Z,72.90
2018-08-03T19:59:42.313Z,73.10
2018-08-03T20:05:49.299Z,73.80
2018-08-03T20:11:56.330Z,73.80
2018-08-03T20:14:59.954Z,74.00
2018-08-03T20:18:03.569Z,74.30
2018-08-03T20:21:07.231Z,74.60
2018-08-03T20:27:20.904Z,75.10
2018-08-03T20:30:24.534Z,75.30
2018-08-03T20:33:28.165Z,75.60
2018-08-03T20:36:31.870Z,75.90
2018-08-03T20:39:35.578Z,76.00
2018-08-03T20:48:45.937Z,77.10
2018-08-03T20:51:49.640Z,77.20
2018-08-03T20:54:53.300Z,77.30
2018-08-03T20:57:56.966Z,77.60
2018-08-03T21:01:00.621Z,78.00
2018-08-03T21:04:04.245Z,78.10
2018-08-03T21:07:07.862Z,78.50
2018-08-03T21:10:11.530Z,78.90
2018-08-03T21:13:15.168Z,79.00
2018-08-03T21:16:18.795Z,79.20
2018-08-03T21:19:22.502Z,79.30
2018-08-03T21:22:26.144Z,79.70
2018-08-03T21:25:29.830Z,79.90
2018-08-03T21:28:34.120Z,79.90
2018-08-03T21:34:41.105Z,80.00
2018-08-03T21:37:44.727Z,80.30
2018-08-03T21:40:48.401Z,80.70
2018-08-03T21:43:52.166Z,80.90
2018-08-03T21:46:55.794Z,81.20
2018-08-03T21:49:59.463Z,81.40
2018-08-03T21:53:03.124Z,81.70
2018-08-03T22:02:13.596Z,82.30
2018-08-03T22:05:17.228Z,82.50
2018-08-03T22:11:24.253Z,83.00
2018-08-03T22:14:27.853Z,83.30
2018-08-03T22:17:31.492Z,83.60
2018-08-03T22:20:35.111Z,84.00
2018-08-03T22:23:38.744Z,84.50
2018-08-03T22:26:42.373Z,84.60
2018-08-03T22:29:46.008Z,84.90
2018-08-03T22:32:49.681Z,85.40
2018-08-03T22:35:53.307Z,85.40
2018-08-03T22:38:59.257Z,85.80
2018-08-03T22:42:02.906Z,85.90
2018-08-03T22:45:06.598Z,86.20
2018-08-03T22:48:10.211Z,86.40
2018-08-03T22:51:13.897Z,86.70
2018-08-03T22:54:17.820Z,86.80
2018-08-03T22:57:21.434Z,87.00
2018-08-03T23:00:25.057Z,87.30
2018-08-03T23:03:28.733Z,87.60
2018-08-03T23:09:35.680Z,87.40
2018-08-03T23:12:39.280Z,86.90
2018-08-03T23:15:42.915Z,87.80
2018-08-03T23:18:46.551Z,87.00
2018-08-03T23:21:50.158Z,87.40
2018-08-03T23:24:53.896Z,88.30
2018-08-03T23:27:57.692Z,87.20
2018-08-03T23:31:01.317Z,87.40
2018-08-03T23:34:04.933Z,87.30
2018-08-03T23:40:11.943Z,88.20
2018-08-03T23:43:15.574Z,88.00
2018-08-03T23:46:19.270Z,87.50
2018-08-03T23:49:22.987Z,88.20
2018-08-03T23:52:26.598Z,89.30
2018-08-03T23:55:30.234Z,89.30
2018-08-03T23:58:34.060Z,89.90
