createdAt,value
2022-08-20T00:02:14.188Z,19.75
2022-08-20T00:04:42.296Z,19.90
2022-08-20T00:07:11.566Z,19.93
2022-08-20T00:09:39.451Z,20.03
2022-08-20T00:12:08.579Z,20.17
2022-08-20T00:14:36.735Z,19.83
2022-08-20T00:17:06.340Z,19.98
2022-08-20T00:19:35.126Z,20.17
2022-08-20T00:22:03.185Z,20.25
2022-08-20T00:24:32.970Z,20.21
2022-08-20T00:27:00.895Z,20.10
2022-08-20T00:29:28.947Z,20.39
2022-08-20T00:31:56.844Z,20.16
2022-08-20T00:34:24.818Z,20.20
2022-08-20T00:36:52.912Z,20.29
2022-08-20T00:39:20.789Z,20.15
2022-08-20T00:41:52.097Z,20.24
2022-08-20T00:44:22.969Z,20.08
2022-08-20T00:46:52.851Z,20.09
2022-08-20T00:49:25.943Z,20.01
2022-08-20T00:51:58.111Z,20.14
2022-08-20T00:54:29.314Z,19.83
2022-08-20T00:57:03.465Z,19.88
2022-08-20T00:59:33.770Z,20.14
2022-08-20T01:02:02.565Z,20.02
2022-08-20T01:04:33.636Z,20.00
2022-08-20T01:07:02.470Z,20.06
2022-08-20T01:09:49.933Z,20.19
2022-08-20T01:12:20.404Z,20.17
2022-08-20T01:14:48.566Z,20.23
2022-08-20T01:17:20.115Z,19.78
2022-08-20T01:19:53.168Z,20.05
2022-08-20T01:22:46.971Z,19.84
2022-08-20T01:25:26.434Z,19.66
2022-08-20T01:27:57.313Z,19.63
2022-08-20T01:30:28.553Z,19.87
2022-08-20T01:32:56.831Z,19.91
2022-08-20T01:35:25.989Z,19.86
2022-08-20T01:37:54.832Z,20.01
2022-08-20T01:40:37.504Z,19.74
2022-08-20T01:43:09.131Z,19.77
2022-08-20T01:45:40.201Z,19.61
2022-08-20T01:48:09.695Z,19.63
2022-08-20T01:50:41.283Z,19.49
2022-08-20T01:53:17.996Z,19.39
2022-08-20T01:55:46.219Z,19.41
2022-08-20T01:58:15.665Z,19.46
2022-08-20T02:00:44.258Z,19.43
2022-08-20T02:03:12.516Z,19.46
2022-08-20T02:05:40.545Z,19.43
2022-08-20T02:08:08.395Z,19.19
2022-08-20T02:10:36.577Z,19.32
2022-08-20T02:13:08.323Z,19.26
2022-08-20T02:15:39.956Z,19.25
2022-08-20T02:18:15.503Z,19.04
2022-08-20T02:20:44.444Z,18.87
2022-08-20T02:23:15.501Z,19.12
2022-08-20T02:25:47.476Z,18.89
2022-08-20T02:28:18.082Z,19.03
2022-08-20T02:30:48.193Z,18.99
2022-08-20T02:33:18.741Z,18.76
2022-08-20T02:35:49.438Z,18.62
2022-08-20T02:38:17.661Z,18.70
2022-08-20T02:40:49.095Z,18.69
2022-08-20T02:43:20.216Z,18.69
2022-08-20T02:45:49.603Z,18.87
2022-08-20T02:48:20.906Z,18.88
2022-08-20T02:50:51.941Z,18.97
2022-08-20T02:53:20.253Z,18.81
2022-08-20T02:55:48.140Z,18.75
2022-08-20T02:58:16.801Z,18.88
2022-08-20T03:00:46.000Z,18.90
2022-08-20T03:03:17.027Z,18.67
2022-08-20T03:05:45.710Z,18.66
2022-08-20T03:08:14.768Z,18.60
2022-08-20T03:10:44.062Z,18.47
2022-08-20T03:13:12.680Z,18.68
2022-08-20T03:15:42.437Z,18.59
2022-08-20T03:18:11.013Z,18.67
2022-08-20T03:20:41.107Z,18.53
2022-08-20T03:23:08.916Z,18.58
2022-08-20T03:25:37.391Z,18.71
2022-08-20T03:28:05.672Z,18.63
2022-08-20T03:30:34.089Z,18.61
2022-08-20T03:33:01.919Z,18.49
2022-08-20T03:35:31.715Z,18.66
2022-08-20T03:38:01.003Z,18.67
2022-08-20T03:40:33.455Z,18.64
2022-08-20T03:43:01.949Z,18.71
2022-08-20T03:45:32.494Z,18.53
2022-08-20T03:48:01.645Z,18.28
2022-08-20T03:50:32.748Z,18.47
2022-08-20T03:53:02.520Z,18.48
2022-08-20T03:55:32.160Z,18.33
2022-08-20T03:58:02.228Z,18.12
2022-08-20T04:00:33.260Z,18.52
2022-08-20T04:03:01.852Z,18.53
2022-08-20T04:05:33.471Z,18.53
2022-08-20T04:08:04.218Z,18.72
2022-08-20T04:10:32.182Z,18.72
2022-08-20T04:13:00.141Z,18.59
2022-08-20T04:15:29.536Z,18.69
2022-08-20T04:17:59.973Z,18.63
2022-08-20T04:20:28.277Z,18.64
2022-08-20T04:22:59.157Z,18.41
2022-08-20T04:25:29.994Z,18.33
2022-08-20T04:28:06.645Z,18.22
2022-08-20T04:30:35.040Z,17.95
2022-08-20T04:33:03.305Z,18.08
2022-08-20T04:35:31.920Z,18.13
2022-08-20T04:38:01.294Z,17.77
2022-08-20T04:40:48.498Z,17.58
2022-08-20T04:43:16.742Z,17.64
2022-08-20T04:45:47.138Z,18.00
2022-08-20T04:48:15.453Z,17.80
2022-08-20T04:50:46.923Z,17.82
2022-08-20T04:53:19.883Z,17.82
2022-08-20T04:55:53.321Z,17.62
2022-08-20T04:58:24.536Z,18.25
2022-08-20T05:00:55.163Z,18.25
2022-08-20T05:03:24.012Z,18.40
2022-08-20T05:05:53.147Z,18.02
2022-08-20T05:08:23.018Z,18.06
2022-08-20T05:10:58.132Z,18.24
2022-08-20T05:13:42.963Z,18.20
2022-08-20T05:16:11.108Z,17.99
2022-08-20T05:18:39.103Z,17.90
2022-08-20T05:21:07.936Z,17.97
2022-08-20T05:23:40.604Z,17.91
2022-08-20T05:26:10.520Z,17.89
2022-08-20T05:28:51.391Z,17.91
2022-08-20T05:31:32.354Z,17.81
2022-08-20T05:34:01.836Z,17.93
2022-08-20T05:36:30.080Z,17.98
2022-08-20T05:38:58.069Z,18.21
2022-08-20T05:41:30.231Z,18.55
2022-08-20T05:44:00.675Z,18.87
2022-08-20T05:46:28.711Z,18.75
2022-08-20T05:48:59.607Z,18.81
2022-08-20T05:51:28.401Z,18.88
2022-08-20T05:53:59.499Z,19.31
2022-08-20T05:56:31.335Z,19.50
2022-08-20T05:59:02.656Z,19.51
2022-08-20T06:01:30.718Z,19.76
2022-08-20T06:04:16.701Z,19.85
2022-08-20T06:06:47.209Z,20.07
2022-08-20T06:09:30.851Z,19.99
2022-08-20T06:12:02.669Z,20.08
2022-08-20T06:14:31.419Z,20.40
2022-08-20T06:17:04.899Z,20.70
2022-08-20T06:19:33.671Z,20.60
2022-08-20T06:22:02.175Z,20.98
2022-08-20T06:24:36.801Z,20.80
2022-08-20T06:27:07.444Z,21.07
2022-08-20T06:29:37.154Z,21.45
2022-08-20T06:32:05.586Z,21.65
2022-08-20T06:34:33.541Z,22.01
2022-08-20T06:37:01.416Z,21.90
2022-08-20T06:39:30.163Z,21.87
2022-08-20T06:41:58.644Z,21.94
2022-08-20T06:44:28.470Z,22.14
2022-08-20T06:47:00.813Z,22.36
2022-08-20T06:49:29.616Z,22.11
2022-08-20T06:52:03.628Z,21.87
2022-08-20T06:54:34.294Z,22.01
2022-08-20T06:57:02.275Z,21.84
2022-08-20T06:59:31.452Z,21.98
2022-08-20T07:01:59.745Z,22.01
2022-08-20T07:04:28.365Z,22.27
2022-08-20T07:06:57.718Z,22.41
2022-08-20T07:09:27.242Z,22.10
2022-08-20T07:11:56.153Z,22.20
2022-08-20T07:14:24.423Z,22.37
2022-08-20T07:16:53.634Z,22.25
2022-08-20T07:19:21.542Z,22.34
2022-08-20T07:21:51.972Z,22.90
2022-08-20T07:24:19.671Z,22.78
2022-08-20T07:26:49.061Z,22.67
2022-08-20T07:29:16.973Z,22.58
2022-08-20T07:32:06.916Z,22.76
2022-08-20T07:34:38.884Z,22.92
2022-08-20T07:37:11.520Z,23.28
2022-08-20T07:39:39.403Z,23.37
2022-08-20T07:42:07.696Z,23.13
2022-08-20T07:46:09.021Z,23.53
2022-08-20T07:48:40.013Z,23.40
2022-08-20T07:51:09.689Z,23.41
2022-08-20T07:53:39.861Z,23.15
2022-08-20T07:56:09.092Z,23.62
2022-08-20T07:58:38.297Z,23.79
2022-08-20T08:01:10.663Z,23.75
2022-08-20T08:03:48.776Z,24.07
2022-08-20T08:06:28.267Z,24.07
2022-08-20T08:08:57.376Z,23.66
2022-08-20T08:11:26.116Z,23.56
2022-08-20T08:13:54.650Z,23.85
2022-08-20T08:16:24.992Z,24.00
2022-08-20T08:18:56.936Z,23.98
2022-08-20T08:21:25.328Z,23.84
2022-08-20T08:23:53.493Z,24.03
2022-08-20T08:26:22.427Z,24.14
2022-08-20T08:28:50.921Z,23.59
2022-08-20T08:31:18.747Z,23.49
2022-08-20T08:33:47.983Z,23.57
2022-08-20T08:36:17.182Z,23.94
2022-08-20T08:38:46.427Z,23.96
2022-08-20T08:41:18.458Z,24.05
2022-08-20T08:43:48.735Z,24.06
2022-08-20T08:46:21.543Z,24.16
2022-08-20T08:48:54.497Z,24.13
2022-08-20T08:51:29.315Z,24.21
2022-08-20T08:54:00.346Z,24.25
2022-08-20T08:56:32.489Z,23.78
2022-08-20T08:59:05.437Z,23.94
2022-08-20T09:01:54.615Z,23.47
2022-08-20T09:04:31.769Z,23.67
2022-08-20T09:07:01.278Z,23.73
2022-08-20T09:09:51.962Z,23.94
2022-08-20T09:12:22.335Z,23.77
2022-08-20T09:14:50.782Z,23.76
2022-08-20T09:17:20.781Z,24.07
2022-08-20T09:19:50.239Z,24.41
2022-08-20T09:22:20.826Z,24.32
2022-08-20T09:24:49.107Z,24.20
2022-08-20T09:27:16.979Z,24.45
2022-08-20T09:29:46.692Z,24.30
2022-08-20T09:32:23.269Z,24.49
2022-08-20T09:35:00.014Z,24.66
2022-08-20T09:37:36.780Z,24.57
2022-08-20T09:40:08.085Z,24.72
2022-08-20T09:42:41.345Z,24.52
2022-08-20T09:45:11.651Z,24.61
2022-08-20T09:47:39.891Z,24.80
2022-08-20T09:50:25.235Z,25.04
2022-08-20T09:52:54.640Z,24.89
2022-08-20T09:55:27.737Z,25.00
2022-08-20T09:57:55.837Z,25.26
2022-08-20T10:00:23.897Z,25.32
2022-08-20T10:02:51.875Z,25.39
2022-08-20T10:05:19.913Z,24.81
2022-08-20T10:07:49.082Z,25.22
2022-08-20T10:10:17.007Z,25.18
2022-08-20T10:12:46.114Z,24.60
2022-08-20T10:15:14.504Z,24.59
2022-08-20T10:17:44.115Z,24.40
2022-08-20T10:20:14.688Z,24.83
2022-08-20T10:22:42.933Z,24.94
2022-08-20T10:25:13.512Z,25.26
2022-08-20T10:27:41.532Z,25.20
2022-08-20T10:30:10.712Z,25.33
2022-08-20T10:32:39.847Z,25.55
2022-08-20T10:35:09.709Z,26.40
2022-08-20T10:37:37.865Z,25.87
2022-08-20T10:40:08.228Z,25.88
2022-08-20T10:42:42.301Z,25.81
2022-08-20T10:45:11.737Z,25.20
2022-08-20T10:47:39.887Z,25.51
2022-08-20T10:50:11.528Z,25.55
2022-08-20T10:52:39.872Z,25.44
2022-08-20T10:55:09.068Z,25.35
2022-08-20T10:57:40.801Z,25.45
2022-08-20T11:00:10.855Z,25.76
2022-08-20T11:02:39.091Z,25.16
2022-08-20T11:05:09.918Z,24.90
2022-08-20T11:08:00.233Z,25.21
2022-08-20T11:10:29.560Z,25.23
2022-08-20T11:12:58.746Z,25.08
2022-08-20T11:15:27.043Z,25.48
2022-08-20T11:17:55.368Z,25.99
2022-08-20T11:20:26.499Z,26.32
2022-08-20T11:22:55.461Z,27.50
2022-08-20T11:25:25.026Z,28.63
2022-08-20T11:27:54.627Z,28.17
2022-08-20T11:30:26.075Z,27.29
2022-08-20T11:32:54.879Z,26.85
2022-08-20T11:35:47.992Z,26.08
2022-08-20T11:38:11.824Z,24.48
2022-08-20T11:40:40.102Z,24.42
2022-08-20T11:43:14.814Z,23.71
2022-08-20T11:45:46.329Z,23.69
2022-08-20T11:48:14.592Z,23.74
2022-08-20T11:50:43.103Z,24.23
2022-08-20T11:53:11.011Z,24.68
2022-08-20T11:55:39.313Z,24.62
2022-08-20T11:58:07.308Z,24.71
2022-08-20T12:00:36.767Z,25.16
2022-08-20T12:03:09.158Z,25.08
2022-08-20T12:05:37.847Z,25.06
2022-08-20T12:08:06.229Z,25.53
2022-08-20T12:10:34.822Z,26.24
2022-08-20T12:13:04.766Z,26.89
2022-08-20T12:15:33.356Z,26.69
2022-08-20T12:18:02.028Z,27.12
2022-08-20T12:20:31.400Z,27.50
2022-08-20T12:22:59.321Z,27.56
2022-08-20T12:25:27.635Z,27.57
2022-08-20T12:27:55.715Z,28.10
2022-08-20T12:30:25.350Z,28.37
2022-08-20T12:32:53.451Z,27.67
2022-08-20T12:35:21.772Z,28.28
2022-08-20T12:37:51.837Z,27.32
2022-08-20T12:40:31.837Z,27.74
2022-08-20T12:43:01.335Z,27.35
2022-08-20T12:45:29.534Z,27.19
2022-08-20T12:48:02.903Z,27.80
2022-08-20T12:50:31.971Z,28.30
2022-08-20T12:53:02.467Z,28.27
2022-08-20T12:55:30.546Z,28.69
2022-08-20T12:58:01.454Z,28.23
2022-08-20T13:00:31.834Z,27.95
2022-08-20T13:03:02.380Z,27.91
2022-08-20T13:05:31.565Z,27.57
2022-08-20T13:08:01.420Z,27.40
2022-08-20T13:10:31.091Z,27.65
2022-08-20T13:12:59.582Z,27.61
2022-08-20T13:15:27.495Z,27.48
2022-08-20T13:17:57.225Z,27.72
2022-08-20T13:20:34.147Z,28.02
2022-08-20T13:23:05.931Z,27.95
2022-08-20T13:25:34.604Z,28.24
2022-08-20T13:28:04.896Z,28.34
2022-08-20T13:30:34.444Z,28.37
2022-08-20T13:33:02.575Z,28.54
2022-08-20T13:35:31.245Z,28.14
2022-08-20T13:37:59.144Z,28.68
2022-08-20T13:40:28.465Z,28.67
2022-08-20T13:42:56.534Z,28.32
2022-08-20T13:45:24.433Z,28.42
2022-08-20T13:47:55.026Z,27.70
2022-08-20T13:50:26.805Z,27.73
2022-08-20T13:52:56.245Z,27.67
2022-08-20T13:55:26.605Z,27.87
2022-08-20T13:57:57.731Z,27.10
2022-08-20T14:00:31.129Z,26.98
2022-08-20T14:03:00.096Z,26.26
2022-08-20T14:05:28.031Z,26.27
2022-08-20T14:07:56.143Z,25.74
2022-08-20T14:10:31.316Z,25.73
2022-08-20T14:13:00.920Z,25.57
2022-08-20T14:15:28.911Z,25.56
2022-08-20T14:17:58.577Z,25.73
2022-08-20T14:20:29.304Z,25.35
2022-08-20T14:23:00.999Z,24.45
2022-08-20T14:25:30.197Z,24.12
2022-08-20T14:27:58.835Z,24.11
2022-08-20T14:30:31.087Z,23.79
2022-08-20T14:32:58.984Z,24.02
2022-08-20T14:35:26.870Z,24.50
2022-08-20T14:37:56.605Z,24.56
2022-08-20T14:40:26.279Z,24.45
2022-08-20T14:42:54.633Z,24.57
2022-08-20T14:45:23.390Z,24.35
2022-08-20T14:47:54.413Z,24.64
2022-08-20T14:50:26.080Z,24.98
2022-08-20T14:52:55.250Z,25.40
2022-08-20T14:55:26.409Z,25.69
2022-08-20T14:57:54.770Z,26.30
2022-08-20T15:00:25.310Z,27.05
2022-08-20T15:02:54.446Z,27.34
2022-08-20T15:05:22.367Z,27.15
2022-08-20T15:07:54.067Z,27.99
2022-08-20T15:10:26.335Z,28.14
2022-08-20T15:12:54.352Z,28.41
2022-08-20T15:15:23.973Z,28.58
2022-08-20T15:17:55.932Z,28.64
2022-08-20T15:20:26.677Z,27.85
2022-08-20T15:22:55.277Z,26.91
2022-08-20T15:25:36.444Z,27.57
2022-08-20T15:28:08.231Z,27.24
2022-08-20T15:30:36.812Z,27.68
2022-08-20T15:33:06.308Z,26.60
2022-08-20T15:35:34.269Z,27.24
2022-08-20T15:38:02.851Z,27.65
2022-08-20T15:40:33.568Z,27.62
2022-08-20T15:43:02.940Z,27.51
2022-08-20T15:45:31.266Z,27.46
2022-08-20T15:48:07.839Z,26.27
2022-08-20T15:50:49.288Z,26.86
2022-08-20T15:53:21.690Z,26.32
2022-08-20T15:56:11.302Z,26.71
2022-08-20T15:58:52.563Z,26.54
2022-08-20T16:01:29.503Z,26.25
2022-08-20T16:04:28.788Z,25.76
2022-08-20T16:07:02.585Z,25.43
2022-08-20T16:09:45.594Z,25.70
2022-08-20T16:12:18.647Z,25.48
2022-08-20T16:14:50.134Z,25.64
2022-08-20T16:17:27.031Z,25.38
2022-08-20T16:20:03.572Z,25.24
2022-08-20T16:22:33.192Z,25.54
2022-08-20T16:25:01.407Z,25.26
2022-08-20T16:27:36.395Z,25.18
2022-08-20T16:30:08.596Z,24.98
2022-08-20T16:32:44.609Z,25.08
2022-08-20T16:35:30.097Z,24.91
2022-08-20T16:38:20.763Z,24.92
2022-08-20T16:40:55.487Z,25.27
2022-08-20T16:43:28.667Z,25.28
2022-08-20T16:46:02.995Z,25.22
2022-08-20T16:48:39.856Z,25.20
2022-08-20T16:51:14.295Z,25.13
2022-08-20T16:53:43.944Z,25.09
2022-08-20T16:56:11.898Z,25.16
2022-08-20T16:58:40.384Z,25.14
2022-08-20T17:01:12.945Z,25.09
2022-08-20T17:03:50.046Z,25.18
2022-08-20T17:06:25.889Z,25.02
2022-08-20T17:08:55.298Z,24.93
2022-08-20T17:11:26.320Z,24.93
2022-08-20T17:14:05.713Z,24.90
2022-08-20T17:16:35.439Z,24.92
2022-08-20T17:19:11.176Z,24.58
2022-08-20T17:21:40.045Z,24.53
2022-08-20T17:24:16.565Z,24.69
2022-08-20T17:26:47.805Z,24.71
2022-08-20T17:29:18.500Z,24.82
2022-08-20T17:31:49.157Z,24.73
2022-08-20T17:34:19.853Z,24.32
2022-08-20T17:36:54.600Z,24.37
2022-08-20T17:39:26.161Z,24.09
2022-08-20T17:41:58.420Z,24.35
2022-08-20T17:44:30.356Z,24.41
2022-08-20T17:47:02.348Z,24.29
2022-08-20T17:49:35.535Z,24.15
2022-08-20T17:52:06.943Z,24.44
2022-08-20T17:54:41.699Z,24.54
2022-08-20T17:58:01.334Z,24.54
2022-08-20T18:00:29.639Z,24.67
2022-08-20T18:03:00.633Z,24.65
2022-08-20T18:05:55.133Z,24.51
2022-08-20T18:08:41.181Z,23.88
2022-08-20T18:11:26.051Z,23.76
2022-08-20T18:14:04.127Z,23.81
2022-08-20T18:16:42.484Z,24.10
2022-08-20T18:19:16.094Z,23.92
2022-08-20T18:22:05.262Z,23.65
2022-08-20T18:24:41.340Z,23.63
2022-08-20T18:27:15.782Z,23.63
2022-08-20T18:29:46.940Z,23.42
2022-08-20T18:32:28.676Z,23.45
2022-08-20T18:35:09.855Z,23.38
2022-08-20T18:37:37.844Z,23.50
2022-08-20T18:40:10.390Z,23.32
2022-08-20T18:42:39.664Z,23.26
2022-08-20T18:45:08.649Z,23.19
2022-08-20T18:47:47.355Z,23.18
2022-08-20T18:50:24.969Z,23.08
2022-08-20T18:53:06.372Z,23.10
2022-08-20T18:55:37.484Z,22.77
2022-08-20T18:58:09.377Z,22.39
2022-08-20T19:00:44.693Z,22.54
2022-08-20T19:03:22.638Z,22.72
2022-08-20T19:06:08.404Z,22.68
2022-08-20T19:08:45.904Z,22.18
2022-08-20T19:11:43.166Z,22.32
2022-08-20T19:14:46.966Z,22.22
2022-08-20T19:17:19.669Z,22.32
2022-08-20T19:20:01.746Z,22.29
2022-08-20T19:22:35.609Z,22.19
2022-08-20T19:25:06.127Z,22.19
2022-08-20T19:27:34.463Z,22.19
2022-08-20T19:30:04.038Z,21.95
2022-08-20T19:32:46.343Z,21.78
2022-08-20T19:35:21.071Z,21.46
2022-08-20T19:37:50.542Z,21.51
2022-08-20T19:40:30.644Z,21.34
2022-08-20T19:43:05.856Z,21.38
2022-08-20T19:45:40.096Z,21.36
2022-08-20T19:48:32.215Z,21.33
2022-08-20T19:51:07.871Z,20.83
2022-08-20T19:53:38.254Z,20.59
2022-08-20T19:56:14.505Z,21.03
2022-08-20T19:58:45.536Z,20.86
2022-08-20T20:01:21.681Z,20.82
2022-08-20T20:03:58.576Z,20.97
2022-08-20T20:06:36.222Z,21.24
2022-08-20T20:09:09.023Z,21.20
2022-08-20T20:11:41.391Z,21.23
2022-08-20T20:14:12.938Z,21.32
2022-08-20T20:16:43.919Z,21.19
2022-08-20T20:19:29.626Z,21.13
2022-08-20T20:22:19.023Z,20.93
2022-08-20T20:24:58.055Z,20.86
2022-08-20T20:27:29.039Z,20.91
2022-08-20T20:30:01.145Z,20.95
2022-08-20T20:32:33.740Z,21.08
2022-08-20T20:35:05.836Z,20.59
2022-08-20T20:37:49.922Z,20.87
2022-08-20T20:40:25.250Z,21.12
2022-08-20T20:43:04.636Z,21.08
2022-08-20T20:45:36.155Z,21.11
2022-08-20T20:48:18.117Z,21.21
2022-08-20T20:50:47.508Z,21.14
2022-08-20T20:53:25.639Z,21.05
2022-08-20T20:56:36.844Z,21.05
2022-08-20T20:59:07.394Z,21.01
2022-08-20T21:01:49.344Z,21.10
2022-08-20T21:04:21.250Z,21.06
2022-08-20T21:06:49.634Z,21.06
2022-08-20T21:09:18.656Z,20.99
2022-08-20T21:11:46.933Z,20.94
2022-08-20T21:14:15.373Z,20.90
2022-08-20T21:16:44.325Z,20.22
2022-08-20T21:19:13.234Z,20.32
2022-08-20T21:21:43.861Z,20.65
2022-08-20T21:24:12.135Z,20.65
2022-08-20T21:26:40.784Z,20.71
2022-08-20T21:29:12.212Z,20.61
2022-08-20T21:31:44.021Z,20.25
2022-08-20T21:34:13.341Z,20.57
2022-08-20T21:36:42.864Z,20.25
2022-08-20T21:39:11.562Z,20.18
2022-08-20T21:41:42.809Z,20.46
2022-08-20T21:44:13.635Z,20.18
2022-08-20T21:46:41.524Z,20.36
2022-08-20T21:49:09.405Z,20.47
2022-08-20T21:51:37.441Z,20.56
2022-08-20T21:54:07.023Z,20.61
2022-08-20T21:56:36.858Z,20.33
2022-08-20T21:59:05.737Z,20.13
2022-08-20T22:01:33.608Z,20.35
2022-08-20T22:04:01.902Z,20.43
2022-08-20T22:06:29.754Z,20.60
2022-08-20T22:08:57.672Z,20.57
2022-08-20T22:11:27.878Z,20.36
2022-08-20T22:13:56.111Z,20.36
2022-08-20T22:16:24.710Z,20.06
2022-08-20T22:18:52.679Z,20.21
2022-08-20T22:21:23.681Z,20.02
2022-08-20T22:23:52.712Z,20.33
2022-08-20T22:26:21.415Z,20.30
2022-08-20T22:28:50.928Z,19.75
2022-08-20T22:31:22.473Z,20.02
2022-08-20T22:33:50.303Z,20.23
2022-08-20T22:36:18.494Z,20.22
2022-08-20T22:38:47.314Z,19.93
2022-08-20T22:41:23.543Z,19.58
2022-08-20T22:43:55.768Z,19.52
2022-08-20T22:46:27.172Z,19.57
2022-08-20T22:48:55.797Z,19.74
2022-08-20T22:51:27.824Z,19.67
2022-08-20T22:53:56.119Z,19.55
2022-08-20T22:56:24.037Z,19.72
2022-08-20T22:58:54.098Z,19.47
2022-08-20T23:01:22.400Z,19.31
2022-08-20T23:03:50.338Z,19.40
2022-08-20T23:06:18.835Z,19.13
2022-08-20T23:08:46.886Z,19.09
2022-08-20T23:11:14.806Z,19.24
2022-08-20T23:13:42.727Z,19.18
2022-08-20T23:16:11.998Z,19.17
2022-08-20T23:18:39.999Z,19.46
2022-08-20T23:21:08.129Z,19.50
2022-08-20T23:23:35.970Z,19.54
2022-08-20T23:26:03.915Z,19.41
2022-08-20T23:28:31.874Z,19.42
2022-08-20T23:30:59.720Z,19.36
2022-08-20T23:33:29.160Z,19.34
2022-08-20T23:35:57.317Z,19.29
2022-08-20T23:38:25.185Z,19.18
2022-08-20T23:40:53.080Z,19.30
2022-08-20T23:43:21.110Z,19.05
2022-08-20T23:45:49.073Z,19.06
2022-08-20T23:48:17.063Z,19.14
2022-08-20T23:50:46.606Z,18.98
2022-08-20T23:53:14.737Z,18.84
2022-08-20T23:55:42.844Z,18.90
2022-08-20T23:58:11.135Z,18.94
