createdAt,value
2023-04-26T00:00:17.576Z,99.90
2023-04-26T00:05:19.608Z,99.90
2023-04-26T00:10:21.744Z,99.90
2023-04-26T00:15:23.514Z,99.90
2023-04-26T00:20:25.106Z,99.90
2023-04-26T00:25:26.973Z,99.90
2023-04-26T00:30:28.606Z,99.90
2023-04-26T00:35:30.217Z,99.90
2023-04-26T00:40:31.986Z,99.90
2023-04-26T00:45:34.370Z,99.90
2023-04-26T00:50:36.077Z,99.90
2023-04-26T00:55:37.850Z,99.90
2023-04-26T01:00:39.450Z,99.90
2023-04-26T01:05:41.119Z,99.90
2023-04-26T01:10:43.094Z,99.90
2023-04-26T01:15:48.195Z,99.90
2023-04-26T01:20:51.986Z,99.90
2023-04-26T01:25:53.831Z,99.90
2023-04-26T01:30:55.639Z,99.90
2023-04-26T01:35:57.265Z,99.90
2023-04-26T01:40:58.849Z,99.90
2023-04-26T01:46:00.475Z,99.90
2023-04-26T01:51:02.075Z,99.90
2023-04-26T01:56:03.771Z,99.90
2023-04-26T02:01:06.340Z,99.90
2023-04-26T02:06:07.936Z,99.90
2023-04-26T02:11:10.016Z,99.90
2023-04-26T02:16:11.646Z,99.90
2023-04-26T02:21:13.410Z,99.90
2023-04-26T02:26:15.005Z,99.90
2023-04-26T02:31:16.676Z,99.90
2023-04-26T02:36:18.318Z,99.90
2023-04-26T02:41:19.910Z,99.90
2023-04-26T02:46:21.609Z,99.90
2023-04-26T02:51:23.212Z,99.90
2023-04-26T02:56:25.001Z,99.90
2023-04-26T03:01:26.726Z,99.90
2023-04-26T03:06:29.846Z,99.90
2023-04-26T03:11:31.829Z,99.90
2023-04-26T03:16:40.838Z,99.90
2023-04-26T03:21:42.502Z,99.90
2023-04-26T03:26:44.198Z,99.90
2023-04-26T03:31:45.993Z,99.90
2023-04-26T03:36:47.644Z,99.90
2023-04-26T03:41:49.347Z,99.90
2023-04-26T03:46:53.409Z,99.90
2023-04-26T03:51:55.008Z,99.90
2023-04-26T03:56:56.630Z,99.90
2023-04-26T04:01:58.227Z,99.90
2023-04-26T04:06:59.989Z,99.90
2023-04-26T04:12:02.917Z,99.90
2023-04-26T04:17:04.484Z,99.90
2023-04-26T04:22:07.026Z,99.90
2023-04-26T04:27:08.892Z,99.90
2023-04-26T04:32:11.398Z,99.90
2023-04-26T04:37:12.967Z,99.90
2023-04-26T04:42:15.210Z,99.90
2023-04-26T04:47:17.769Z,99.90
2023-04-26T04:52:21.691Z,99.90
2023-04-26T04:57:23.312Z,99.90
2023-04-26T05:02:25.727Z,99.90
2023-04-26T05:07:29.197Z,99.90
2023-04-26T05:12:30.870Z,99.90
2023-04-26T05:17:33.370Z,99.90
2023-04-26T05:22:36.667Z,99.90
2023-04-26T05:27:38.235Z,99.90
2023-04-26T05:32:39.819Z,99.90
2023-04-26T05:37:41.551Z,99.90
2023-04-26T05:42:43.135Z,99.90
2023-04-26T05:47:44.763Z,99.90
2023-04-26T05:52:46.511Z,99.90
2023-04-26T05:57:48.294Z,99.90
2023-04-26T06:02:50.137Z,99.90
2023-04-26T06:07:52.072Z,99.90
2023-04-26T06:12:53.707Z,99.90
2023-04-26T06:17:55.478Z,99.90
2023-04-26T06:22:57.187Z,99.90
2023-04-26T06:27:58.854Z,99.90
2023-04-26T06:33:01.068Z,99.90
2023-04-26T06:38:02.843Z,99.90
2023-04-26T06:43:04.531Z,99.90
2023-04-26T06:48:06.774Z,99.90
2023-04-26T06:53:09.599Z,99.90
2023-04-26T06:58:11.228Z,99.90
2023-04-26T07:03:12.980Z,99.90
2023-04-26T07:08:14.796Z,99.90
2023-04-26T07:13:17.026Z,99.90
2023-04-26T07:18:18.701Z,99.90
2023-04-26T07:23:20.373Z,99.90
2023-04-26T07:28:22.059Z,99.90
2023-04-26T07:33:23.786Z,99.90
2023-04-26T07:38:25.766Z,99.90
2023-04-26T07:43:27.606Z,99.90
2023-04-26T07:48:29.287Z,99.90
2023-04-26T07:53:31.954Z,99.90
2023-04-26T07:58:34.076Z,99.90
2023-04-26T08:03:36.944Z,99.90
2023-04-26T08:08:44.511Z,99.90
2023-04-26T08:13:46.547Z,99.90
2023-04-26T08:18:48.253Z,99.90
2023-04-26T08:23:49.878Z,99.90
2023-04-26T08:28:51.515Z,99.90
2023-04-26T08:33:53.464Z,99.90
2023-04-26T08:38:57.561Z,99.90
2023-04-26T08:43:59.710Z,99.90
2023-04-26T08:49:09.376Z,99.90
2023-04-26T08:54:11.308Z,99.90
2023-04-26T08:59:14.929Z,99.90
2023-04-26T09:04:17.039Z,99.90
2023-04-26T09:09:22.031Z,99.90
2023-04-26T09:14:24.338Z,99.90
2023-04-26T09:19:40.061Z,99.90
2023-04-26T09:24:48.384Z,99.90
2023-04-26T09:30:08.177Z,99.90
2023-04-26T09:35:18.238Z,99.90
2023-04-26T09:40:22.242Z,99.90
2023-04-26T09:45:24.266Z,99.90
2023-04-26T09:50:27.270Z,99.90
2023-04-26T09:55:34.844Z,99.90
2023-04-26T10:00:38.310Z,99.90
2023-04-26T10:05:40.022Z,99.90
2023-04-26T10:10:42.120Z,99.90
2023-04-26T10:15:44.010Z,99.90
2023-04-26T10:20:48.343Z,99.90
2023-04-26T10:25:50.018Z,99.90
2023-04-26T10:31:01.208Z,99.90
2023-04-26T10:36:12.830Z,99.90
2023-04-26T10:41:33.248Z,99.90
2023-04-26T10:46:39.712Z,99.90
2023-04-26T10:51:41.849Z,99.90
2023-04-26T10:56:43.568Z,99.90
2023-04-26T11:01:45.512Z,99.90
2023-04-26T11:06:51.204Z,99.90
2023-04-26T11:11:56.054Z,99.90
2023-04-26T11:16:58.736Z,99.90
2023-04-26T11:22:03.277Z,98.00
2023-04-26T11:27:08.434Z,98.30
2023-04-26T11:32:13.041Z,99.90
2023-04-26T11:37:16.387Z,99.40
2023-04-26T11:42:18.086Z,97.90
2023-04-26T11:47:19.797Z,96.30
2023-04-26T11:52:21.470Z,95.90
2023-04-26T11:57:23.115Z,95.40
2023-04-26T12:02:24.829Z,95.60
2023-04-26T12:07:32.319Z,94.00
2023-04-26T12:12:33.892Z,95.50
2023-04-26T12:17:35.548Z,92.60
2023-04-26T12:22:37.311Z,92.10
2023-04-26T12:27:39.578Z,92.10
2023-04-26T12:32:41.873Z,92.60
2023-04-26T12:37:43.872Z,92.60
2023-04-26T12:42:49.314Z,91.60
2023-04-26T12:47:51.276Z,92.50
2023-04-26T12:52:54.158Z,88.50
2023-04-26T12:57:55.874Z,88.40
2023-04-26T13:02:57.689Z,90.20
2023-04-26T13:08:02.060Z,88.20
2023-04-26T13:13:03.787Z,89.50
2023-04-26T13:18:06.051Z,85.20
2023-04-26T13:23:07.722Z,90.00
2023-04-26T13:28:09.669Z,86.20
2023-04-26T13:33:11.639Z,87.20
2023-04-26T13:38:13.563Z,87.60
2023-04-26T13:43:16.011Z,85.80
2023-04-26T13:48:17.994Z,85.40
2023-04-26T13:53:19.950Z,85.40
2023-04-26T13:58:21.721Z,85.50
2023-04-26T14:03:23.668Z,85.70
2023-04-26T14:08:25.577Z,83.50
2023-04-26T14:13:29.208Z,85.10
2023-04-26T14:18:30.959Z,87.70
2023-04-26T14:23:32.545Z,84.00
2023-04-26T14:28:34.295Z,82.80
2023-04-26T14:33:35.927Z,82.90
2023-04-26T14:38:37.664Z,83.00
2023-04-26T14:43:39.294Z,84.40
2023-04-26T14:48:41.024Z,84.10
2023-04-26T14:53:42.713Z,84.30
2023-04-26T14:58:44.330Z,84.90
2023-04-26T15:03:46.785Z,84.60
2023-04-26T15:08:48.623Z,85.00
2023-04-26T15:13:50.333Z,87.30
2023-04-26T15:18:51.991Z,89.10
2023-04-26T15:23:53.749Z,86.30
2023-04-26T15:28:55.439Z,86.70
2023-04-26T15:33:57.115Z,86.90
2023-04-26T15:38:58.739Z,87.60
2023-04-26T15:44:00.597Z,87.60
2023-04-26T15:49:02.244Z,86.40
2023-04-26T15:54:03.990Z,86.90
2023-04-26T15:59:05.669Z,86.30
2023-04-26T16:04:07.801Z,84.80
2023-04-26T16:09:24.651Z,86.50
2023-04-26T16:14:27.481Z,86.10
2023-04-26T16:19:29.445Z,87.20
2023-04-26T16:24:32.027Z,87.40
2023-04-26T16:29:33.619Z,87.50
2023-04-26T16:34:35.410Z,88.40
2023-04-26T16:39:37.217Z,88.90
2023-04-26T16:44:38.977Z,88.20
2023-04-26T16:49:40.605Z,88.10
2023-04-26T16:54:42.269Z,86.90
2023-04-26T16:59:44.027Z,88.40
2023-04-26T17:04:46.357Z,85.00
2023-04-26T17:09:48.159Z,87.40
2023-04-26T17:14:49.878Z,86.80
2023-04-26T17:19:51.686Z,88.00
2023-04-26T17:24:53.388Z,87.60
2023-04-26T17:29:54.996Z,86.80
2023-04-26T17:34:56.654Z,89.10
2023-04-26T17:39:58.372Z,90.00
2023-04-26T17:45:01.393Z,90.80
2023-04-26T17:50:03.494Z,91.00
2023-04-26T17:55:06.584Z,91.10
2023-04-26T18:00:09.890Z,91.20
2023-04-26T18:05:11.783Z,91.00
2023-04-26T18:10:13.709Z,92.10
2023-04-26T18:15:16.387Z,93.00
2023-04-26T18:20:17.974Z,94.20
2023-04-26T18:25:19.672Z,93.60
2023-04-26T18:30:21.451Z,97.70
2023-04-26T18:35:23.113Z,96.10
2023-04-26T18:40:24.856Z,96.70
2023-04-26T18:45:26.490Z,99.00
2023-04-26T18:50:28.212Z,99.60
2023-04-26T18:55:29.800Z,99.90
2023-04-26T19:00:32.365Z,99.90
2023-04-26T19:05:34.088Z,99.90
2023-04-26T19:10:35.914Z,99.90
2023-04-26T19:15:37.624Z,99.90
2023-04-26T19:20:39.675Z,99.90
2023-04-26T19:25:41.627Z,99.90
2023-04-26T19:30:43.611Z,99.90
2023-04-26T19:35:45.547Z,99.90
2023-04-26T19:40:47.309Z,99.90
2023-04-26T19:45:49.115Z,99.90
2023-04-26T19:50:50.869Z,99.90
2023-04-26T19:55:52.572Z,99.90
2023-04-26T20:00:54.198Z,99.90
2023-04-26T20:05:56.009Z,99.90
2023-04-26T20:11:01.451Z,99.90
2023-04-26T20:16:03.743Z,99.90
2023-04-26T20:21:05.862Z,99.90
2023-04-26T20:26:07.565Z,99.90
2023-04-26T20:31:09.388Z,99.90
2023-04-26T20:36:11.471Z,99.90
2023-04-26T20:41:13.102Z,99.90
2023-04-26T20:46:14.909Z,99.90
2023-04-26T20:51:16.533Z,99.90
2023-04-26T20:56:18.296Z,99.90
2023-04-26T21:01:19.877Z,99.90
2023-04-26T21:06:21.788Z,99.90
2023-04-26T21:11:23.413Z,99.90
2023-04-26T21:16:26.433Z,99.90
2023-04-26T21:21:28.687Z,99.90
2023-04-26T21:26:32.330Z,99.90
2023-04-26T21:31:34.074Z,99.90
2023-04-26T21:36:35.981Z,99.90
2023-04-26T21:41:37.589Z,99.90
2023-04-26T21:46:39.257Z,99.90
2023-04-26T21:51:41.114Z,99.90
2023-04-26T21:56:42.804Z,99.90
2023-04-26T22:01:44.467Z,99.90
2023-04-26T22:06:46.395Z,99.90
2023-04-26T22:11:47.971Z,99.90
2023-04-26T22:16:49.744Z,99.90
2023-04-26T22:21:52.259Z,99.90
2023-04-26T22:26:55.127Z,99.90
2023-04-26T22:31:56.793Z,99.90
2023-04-26T22:37:06.136Z,99.90
2023-04-26T22:42:15.155Z,99.90
2023-04-26T22:47:18.524Z,99.90
2023-04-26T22:52:28.280Z,99.90
2023-04-26T22:57:32.539Z,99.90
2023-04-26T23:02:34.174Z,99.90
2023-04-26T23:07:36.542Z,99.90
2023-04-26T23:12:38.218Z,99.90
2023-04-26T23:17:41.848Z,99.90
2023-04-26T23:22:43.869Z,99.90
2023-04-26T23:27:45.996Z,99.90
2023-04-26T23:32:47.839Z,99.90
2023-04-26T23:37:52.327Z,99.90
2023-04-26T23:42:54.048Z,99.90
2023-04-26T23:47:55.688Z,99.90
2023-04-26T23:52:57.389Z,99.90
2023-04-26T23:57:58.997Z,99.90
