createdAt,value
2019-02-16T00:00:07.562Z,100.00
2019-02-16T00:02:37.328Z,100.00
2019-02-16T00:05:06.569Z,100.00
2019-02-16T00:07:35.102Z,100.00
2019-02-16T00:10:05.432Z,100.00
2019-02-16T00:12:34.120Z,100.00
2019-02-16T00:15:03.236Z,100.00
2019-02-16T00:17:31.861Z,100.00
2019-02-16T00:20:00.632Z,100.00
2019-02-16T00:22:29.230Z,100.00
2019-02-16T00:24:57.773Z,100.00
2019-02-16T00:27:26.455Z,100.00
2019-02-16T00:29:55.056Z,100.00
2019-02-16T00:32:25.440Z,100.00
2019-02-16T00:34:54.037Z,100.00
2019-02-16T00:37:24.293Z,100.00
2019-02-16T00:39:52.956Z,100.00
2019-02-16T00:42:24.368Z,100.00
2019-02-16T00:44:52.903Z,100.00
2019-02-16T00:47:22.054Z,100.00
2019-02-16T00:49:50.819Z,100.00
2019-02-16T00:52:21.713Z,100.00
2019-02-16T00:54:52.600Z,100.00
2019-02-16T00:57:21.147Z,100.00
2019-02-16T00:59:49.806Z,100.00
2019-02-16T01:02:18.490Z,100.00
2019-02-16T01:04:47.248Z,100.00
2019-02-16T01:07:15.866Z,100.00
2019-02-16T01:09:45.757Z,100.00
2019-02-16T01:12:14.556Z,100.00
2019-02-16T01:14:43.250Z,100.00
2019-02-16T01:17:11.828Z,100.00
2019-02-16T01:19:42.400Z,100.00
2019-02-16T01:22:11.037Z,100.00
2019-02-16T01:24:39.701Z,100.00
2019-02-16T01:27:08.237Z,100.00
2019-02-16T01:29:39.060Z,100.00
2019-02-16T01:32:07.633Z,100.00
2019-02-16T01:34:36.304Z,100.00
2019-02-16T01:37:05.267Z,100.00
2019-02-16T01:39:34.811Z,100.00
2019-02-16T01:42:05.202Z,100.00
2019-02-16T01:44:33.831Z,100.00
2019-02-16T01:47:02.756Z,100.00
2019-02-16T01:49:31.413Z,100.00
2019-02-16T01:52:00.083Z,100.00
2019-02-16T01:54:28.887Z,100.00
2019-02-16T01:56:57.468Z,100.00
2019-02-16T01:59:27.255Z,100.00
2019-02-16T02:01:58.808Z,100.00
2019-02-16T02:04:27.507Z,100.00
2019-02-16T02:06:56.085Z,100.00
2019-02-16T02:09:25.207Z,100.00
2019-02-16T02:11:53.858Z,100.00
2019-02-16T02:14:22.462Z,100.00
2019-02-16T02:16:51.161Z,100.00
2019-02-16T02:19:19.824Z,100.00
2019-02-16T02:21:48.587Z,100.00
2019-02-16T02:24:17.211Z,100.00
2019-02-16T02:26:45.839Z,100.00
2019-02-16T02:29:14.471Z,100.00
2019-02-16T02:31:43.090Z,100.00
2019-02-16T02:34:11.656Z,100.00
2019-02-16T02:36:41.032Z,100.00
2019-02-16T02:39:10.065Z,100.00
2019-02-16T02:41:38.781Z,100.00
2019-02-16T02:44:10.585Z,100.00
2019-02-16T02:46:38.678Z,100.00
2019-02-16T02:49:08.056Z,100.00
2019-02-16T02:51:38.476Z,100.00
2019-02-16T02:54:07.084Z,100.00
2019-02-16T02:56:35.733Z,100.00
2019-02-16T02:59:04.337Z,100.00
2019-02-16T03:01:34.044Z,100.00
2019-02-16T03:04:02.635Z,100.00
2019-02-16T03:06:31.191Z,100.00
2019-02-16T03:08:59.762Z,100.00
2019-02-16T03:11:28.439Z,100.00
2019-02-16T03:13:57.073Z,100.00
2019-02-16T03:16:27.304Z,100.00
2019-02-16T03:18:56.466Z,100.00
2019-02-16T03:21:25.058Z,100.00
2019-02-16T03:23:54.316Z,100.00
2019-02-16T03:26:41.337Z,100.00
2019-02-16T03:29:16.066Z,100.00
2019-02-16T03:32:13.412Z,100.00
2019-02-16T03:34:47.698Z,100.00
2019-02-16T03:37:39.107Z,100.00
2019-02-16T03:40:10.146Z,100.00
2019-02-16T03:42:38.815Z,100.00
2019-02-16T03:45:07.688Z,100.00
2019-02-16T03:47:36.645Z,100.00
2019-02-16T03:50:08.577Z,100.00
2019-02-16T03:52:37.225Z,100.00
2019-02-16T03:55:06.610Z,100.00
2019-02-16T03:57:35.230Z,100.00
2019-02-16T04:00:05.613Z,100.00
2019-02-16T04:02:34.345Z,100.00
2019-02-16T04:05:02.904Z,100.00
2019-02-16T04:07:31.561Z,100.00
2019-02-16T04:10:00.430Z,100.00
2019-02-16T04:12:29.075Z,100.00
2019-02-16T04:14:57.703Z,100.00
2019-02-16T04:17:26.260Z,100.00
2019-02-16T04:19:54.966Z,100.00
2019-02-16T04:22:24.791Z,100.00
2019-02-16T04:24:54.066Z,100.00
2019-02-16T04:27:22.654Z,100.00
2019-02-16T04:29:53.544Z,100.00
2019-02-16T04:32:22.243Z,100.00
2019-02-16T04:34:51.026Z,100.00
2019-02-16T04:37:19.645Z,100.00
2019-02-16T04:39:48.412Z,100.00
2019-02-16T04:42:17.014Z,100.00
2019-02-16T04:44:45.635Z,100.00
2019-02-16T04:47:14.352Z,100.00
2019-02-16T04:49:44.509Z,100.00
2019-02-16T04:52:13.092Z,100.00
2019-02-16T04:54:42.336Z,100.00
2019-02-16T04:57:10.978Z,100.00
2019-02-16T04:59:39.877Z,100.00
2019-02-16T05:02:08.575Z,100.00
2019-02-16T05:04:37.588Z,100.00
2019-02-16T05:07:07.191Z,100.00
2019-02-16T05:09:35.812Z,100.00
2019-02-16T05:12:04.417Z,100.00
2019-02-16T05:14:33.089Z,100.00
2019-02-16T05:17:01.706Z,100.00
2019-02-16T05:19:30.382Z,100.00
2019-02-16T05:21:58.959Z,100.00
2019-02-16T05:24:27.716Z,100.00
2019-02-16T05:26:56.417Z,100.00
2019-02-16T05:29:25.249Z,100.00
2019-02-16T05:31:54.290Z,100.00
2019-02-16T05:34:23.017Z,100.00
2019-02-16T05:36:51.584Z,100.00
2019-02-16T05:39:20.354Z,100.00
2019-02-16T05:41:48.981Z,100.00
2019-02-16T05:44:17.701Z,100.00
2019-02-16T05:46:46.342Z,100.00
2019-02-16T05:49:14.940Z,100.00
2019-02-16T05:51:43.638Z,100.00
2019-02-16T05:54:12.432Z,100.00
2019-02-16T05:56:41.553Z,100.00
2019-02-16T05:59:10.989Z,100.00
2019-02-16T06:01:39.599Z,100.00
2019-02-16T06:04:08.266Z,100.00
2019-02-16T06:06:36.838Z,100.00
2019-02-16T06:09:08.963Z,100.00
2019-02-16T06:11:37.609Z,100.00
2019-02-16T06:14:06.630Z,100.00
2019-02-16T06:16:35.278Z,100.00
2019-02-16T06:19:03.946Z,100.00
2019-02-16T06:21:32.561Z,100.00
2019-02-16T06:24:01.395Z,100.00
2019-02-16T06:26:30.000Z,100.00
2019-02-16T06:28:58.725Z,100.00
2019-02-16T06:31:27.499Z,100.00
2019-02-16T06:33:56.192Z,100.00
2019-02-16T06:36:26.509Z,100.00
2019-02-16T06:38:55.085Z,100.00
2019-02-16T06:41:23.608Z,100.00
2019-02-16T06:43:52.190Z,100.00
2019-02-16T06:46:20.723Z,100.00
2019-02-16T06:48:49.343Z,100.00
2019-02-16T06:51:17.889Z,100.00
2019-02-16T06:53:46.490Z,100.00
2019-02-16T06:56:19.044Z,100.00
2019-02-16T06:58:47.506Z,100.00
2019-02-16T07:01:17.004Z,100.00
2019-02-16T07:03:45.832Z,100.00
2019-02-16T07:06:14.374Z,100.00
2019-02-16T07:08:44.244Z,100.00
2019-02-16T07:11:13.152Z,100.00
2019-02-16T07:13:41.761Z,100.00
2019-02-16T07:16:11.946Z,100.00
2019-02-16T07:18:42.312Z,100.00
2019-02-16T07:21:11.030Z,100.00
2019-02-16T07:23:40.699Z,100.00
2019-02-16T07:26:09.337Z,100.00
2019-02-16T07:28:37.951Z,100.00
2019-02-16T07:31:06.540Z,100.00
2019-02-16T07:33:37.519Z,100.00
2019-02-16T07:36:06.057Z,100.00
2019-02-16T07:38:34.706Z,100.00
2019-02-16T07:41:03.232Z,100.00
2019-02-16T07:43:51.978Z,100.00
2019-02-16T07:46:31.321Z,100.00
2019-02-16T07:49:07.594Z,100.00
2019-02-16T07:51:55.765Z,100.00
2019-02-16T07:54:35.343Z,100.00
2019-02-16T07:57:08.671Z,100.00
2019-02-16T07:59:39.042Z,100.00
2019-02-16T08:02:09.228Z,100.00
2019-02-16T08:04:55.850Z,100.00
2019-02-16T08:07:35.189Z,100.00
2019-02-16T08:10:21.968Z,100.00
2019-02-16T08:12:52.155Z,100.00
2019-02-16T08:15:34.424Z,100.00
2019-02-16T08:18:04.637Z,100.00
2019-02-16T08:20:41.639Z,100.00
2019-02-16T08:23:20.908Z,100.00
2019-02-16T08:25:53.880Z,100.00
2019-02-16T08:28:27.315Z,100.00
2019-02-16T08:30:57.569Z,100.00
2019-02-16T08:33:27.792Z,100.00
2019-02-16T08:35:58.050Z,100.00
2019-02-16T08:38:40.205Z,99.18
2019-02-16T08:41:26.617Z,98.09
2019-02-16T08:44:13.311Z,94.78
2019-02-16T08:46:49.472Z,93.43
2019-02-16T08:49:28.438Z,92.55
2019-02-16T08:51:58.648Z,91.42
2019-02-16T08:54:54.901Z,90.17
2019-02-16T08:57:27.601Z,88.38
2019-02-16T09:00:14.383Z,85.49
2019-02-16T09:02:47.570Z,85.96
2019-02-16T09:05:22.879Z,86.58
2019-02-16T09:07:57.019Z,85.84
2019-02-16T09:10:35.855Z,82.69
2019-02-16T09:13:11.084Z,81.20
2019-02-16T09:15:41.389Z,80.96
2019-02-16T09:18:30.079Z,79.12
2019-02-16T09:21:18.460Z,78.54
2019-02-16T09:23:48.650Z,75.52
2019-02-16T09:26:27.925Z,76.10
2019-02-16T09:29:03.943Z,75.42
2019-02-16T09:31:42.755Z,74.63
2019-02-16T09:34:15.715Z,73.67
2019-02-16T09:36:57.884Z,72.48
2019-02-16T09:39:30.573Z,72.35
2019-02-16T09:42:03.954Z,70.42
2019-02-16T09:44:43.038Z,68.81
2019-02-16T09:47:14.246Z,68.36
2019-02-16T09:49:59.543Z,66.97
2019-02-16T09:52:29.747Z,67.29
2019-02-16T09:55:12.619Z,66.87
2019-02-16T09:57:54.899Z,66.34
2019-02-16T10:00:33.964Z,64.99
2019-02-16T10:03:13.212Z,63.80
2019-02-16T10:05:55.724Z,63.72
2019-02-16T10:08:26.395Z,61.78
2019-02-16T10:10:57.591Z,59.71
2019-02-16T10:13:27.843Z,58.28
2019-02-16T10:16:01.150Z,56.96
2019-02-16T10:18:31.369Z,55.17
2019-02-16T10:21:19.509Z,54.63
2019-02-16T10:24:01.707Z,56.28
2019-02-16T10:26:35.057Z,56.39
2019-02-16T10:29:05.326Z,56.05
2019-02-16T10:31:47.665Z,55.82
2019-02-16T10:34:20.649Z,53.22
2019-02-16T10:37:09.016Z,51.01
2019-02-16T10:42:37.211Z,45.94
2019-02-16T10:45:19.778Z,38.91
2019-02-16T10:47:55.843Z,36.97
2019-02-16T10:50:26.029Z,37.97
2019-02-16T10:53:14.279Z,39.90
2019-02-16T10:55:44.476Z,41.33
2019-02-16T10:58:30.713Z,44.03
2019-02-16T11:01:15.815Z,42.54
2019-02-16T11:03:48.774Z,44.75
2019-02-16T11:06:21.440Z,44.74
2019-02-16T11:09:00.472Z,41.54
2019-02-16T11:11:47.638Z,38.92
2019-02-16T11:14:33.946Z,37.08
2019-02-16T11:17:10.162Z,38.58
2019-02-16T11:19:47.018Z,38.09
2019-02-16T11:22:17.303Z,38.57
2019-02-16T11:25:05.957Z,36.68
2019-02-16T11:27:52.624Z,38.33
2019-02-16T11:30:23.244Z,37.57
2019-02-16T11:32:58.919Z,38.19
2019-02-16T11:35:29.425Z,35.00
2019-02-16T11:38:08.593Z,32.36
2019-02-16T11:40:44.699Z,32.53
2019-02-16T11:43:31.392Z,34.41
2019-02-16T11:46:01.805Z,33.82
2019-02-16T11:48:47.098Z,32.61
2019-02-16T11:51:17.377Z,29.26
2019-02-16T11:53:53.282Z,27.17
2019-02-16T11:56:26.245Z,26.59
2019-02-16T11:58:56.524Z,27.08
2019-02-16T12:01:29.613Z,23.28
2019-02-16T12:03:59.866Z,21.60
2019-02-16T12:06:41.798Z,23.06
2019-02-16T12:09:28.811Z,25.06
2019-02-16T12:12:11.652Z,28.11
2019-02-16T12:14:54.106Z,29.83
2019-02-16T12:17:40.546Z,26.25
2019-02-16T12:20:20.218Z,27.55
2019-02-16T12:23:08.552Z,25.77
2019-02-16T12:25:41.486Z,29.13
2019-02-16T12:28:17.936Z,28.97
2019-02-16T12:30:49.242Z,26.56
2019-02-16T12:33:21.922Z,23.60
2019-02-16T12:35:54.947Z,24.06
2019-02-16T12:38:40.713Z,28.52
2019-02-16T12:41:13.660Z,25.38
2019-02-16T12:43:49.632Z,23.19
2019-02-16T12:46:22.801Z,25.11
2019-02-16T12:48:56.477Z,26.24
2019-02-16T12:51:26.704Z,31.50
2019-02-16T12:53:57.092Z,32.58
2019-02-16T12:56:27.343Z,33.29
2019-02-16T12:58:58.718Z,32.58
2019-02-16T13:01:31.511Z,32.46
2019-02-16T13:04:07.914Z,34.37
2019-02-16T13:06:50.589Z,33.65
2019-02-16T13:09:26.169Z,28.48
2019-02-16T13:11:58.904Z,29.20
2019-02-16T13:14:29.316Z,29.59
2019-02-16T13:16:59.928Z,31.54
2019-02-16T13:19:33.244Z,31.53
2019-02-16T13:22:08.153Z,29.01
2019-02-16T13:24:41.602Z,30.47
2019-02-16T13:27:29.277Z,29.01
2019-02-16T13:30:07.749Z,29.52
2019-02-16T13:32:38.022Z,28.11
2019-02-16T13:35:24.405Z,28.47
2019-02-16T13:37:54.800Z,27.58
2019-02-16T13:40:30.877Z,28.02
2019-02-16T13:43:01.262Z,21.79
2019-02-16T13:45:46.475Z,20.68
2019-02-16T13:48:22.187Z,20.79
2019-02-16T13:50:55.495Z,20.23
2019-02-16T13:53:30.859Z,22.46
2019-02-16T13:56:13.797Z,29.06
2019-02-16T13:58:44.322Z,23.37
2019-02-16T14:01:15.718Z,24.14
2019-02-16T14:03:53.744Z,21.43
2019-02-16T14:06:29.963Z,22.67
2019-02-16T14:09:02.052Z,23.35
2019-02-16T14:11:44.085Z,25.00
2019-02-16T14:14:14.429Z,28.12
2019-02-16T14:16:56.666Z,29.07
2019-02-16T14:19:25.718Z,33.45
2019-02-16T14:21:55.348Z,34.29
2019-02-16T14:24:43.902Z,34.78
2019-02-16T14:27:12.439Z,35.36
2019-02-16T14:29:41.142Z,35.62
2019-02-16T14:32:11.755Z,36.48
2019-02-16T14:34:40.372Z,36.95
2019-02-16T14:37:10.755Z,37.10
2019-02-16T14:39:39.905Z,37.12
2019-02-16T14:42:08.584Z,38.59
2019-02-16T14:44:37.154Z,37.76
2019-02-16T14:47:05.775Z,37.35
2019-02-16T14:49:34.378Z,37.71
2019-02-16T14:52:03.027Z,38.22
2019-02-16T14:54:31.990Z,38.92
2019-02-16T14:57:00.740Z,39.25
2019-02-16T14:59:29.565Z,39.38
2019-02-16T15:01:59.057Z,39.99
2019-02-16T15:04:28.000Z,40.58
2019-02-16T15:06:56.864Z,40.98
2019-02-16T15:09:25.464Z,40.92
2019-02-16T15:11:54.178Z,41.06
2019-02-16T15:14:22.896Z,41.15
2019-02-16T15:16:51.590Z,41.57
2019-02-16T15:19:20.283Z,41.24
2019-02-16T15:21:49.487Z,41.31
2019-02-16T15:24:18.157Z,42.04
2019-02-16T15:26:46.848Z,42.19
2019-02-16T15:29:15.440Z,42.27
2019-02-16T15:31:44.051Z,42.46
2019-02-16T15:34:13.057Z,43.08
2019-02-16T15:36:41.871Z,43.12
2019-02-16T15:39:10.587Z,43.40
2019-02-16T15:41:39.353Z,43.53
2019-02-16T15:44:07.889Z,43.81
2019-02-16T15:46:36.580Z,44.58
2019-02-16T15:49:05.192Z,44.61
2019-02-16T15:51:33.801Z,45.24
2019-02-16T15:54:02.331Z,46.40
2019-02-16T15:56:30.967Z,46.35
2019-02-16T15:58:59.524Z,47.29
2019-02-16T16:01:28.328Z,49.00
2019-02-16T16:03:56.951Z,47.42
2019-02-16T16:06:25.612Z,48.43
2019-02-16T16:08:55.775Z,50.95
2019-02-16T16:11:41.466Z,50.29
2019-02-16T16:14:14.502Z,50.07
2019-02-16T16:16:44.738Z,54.62
2019-02-16T16:19:15.184Z,54.17
2019-02-16T16:21:45.529Z,57.39
2019-02-16T16:24:22.078Z,56.43
2019-02-16T16:26:52.431Z,60.58
2019-02-16T16:29:31.547Z,60.57
2019-02-16T16:32:01.787Z,60.38
2019-02-16T16:34:50.793Z,64.02
2019-02-16T16:37:22.147Z,62.38
2019-02-16T16:40:08.554Z,64.23
2019-02-16T16:42:44.793Z,66.24
2019-02-16T16:45:31.503Z,66.56
2019-02-16T16:48:04.798Z,68.30
2019-02-16T16:50:48.356Z,67.59
2019-02-16T16:53:27.582Z,69.16
2019-02-16T16:56:14.290Z,71.02
2019-02-16T16:59:03.005Z,70.94
2019-02-16T17:01:33.318Z,71.40
2019-02-16T17:04:03.598Z,76.09
2019-02-16T17:06:33.850Z,73.88
2019-02-16T17:09:15.887Z,74.93
2019-02-16T17:11:48.375Z,76.76
2019-02-16T17:14:21.398Z,77.51
2019-02-16T17:17:06.801Z,75.13
2019-02-16T17:19:37.562Z,77.17
2019-02-16T17:22:13.924Z,79.00
2019-02-16T17:24:47.237Z,77.56
2019-02-16T17:27:22.620Z,79.75
2019-02-16T17:29:56.509Z,79.97
2019-02-16T17:32:29.747Z,81.51
2019-02-16T17:35:06.235Z,81.82
2019-02-16T17:37:39.579Z,82.31
2019-02-16T17:40:26.775Z,83.21
2019-02-16T17:43:12.154Z,86.29
2019-02-16T17:45:51.609Z,85.01
2019-02-16T17:48:21.961Z,84.98
2019-02-16T17:50:52.276Z,86.30
2019-02-16T17:53:38.874Z,87.25
2019-02-16T17:56:09.210Z,87.09
2019-02-16T17:58:42.193Z,89.81
2019-02-16T18:01:20.143Z,86.93
2019-02-16T18:04:05.611Z,87.66
2019-02-16T18:06:44.847Z,89.66
2019-02-16T18:09:15.498Z,90.27
2019-02-16T18:11:51.628Z,90.92
2019-02-16T18:14:21.983Z,92.01
2019-02-16T18:16:55.313Z,87.94
2019-02-16T18:19:31.549Z,86.01
2019-02-16T18:22:02.050Z,88.54
2019-02-16T18:24:48.083Z,91.85
2019-02-16T18:27:32.481Z,93.07
2019-02-16T18:30:19.067Z,94.18
2019-02-16T18:32:58.688Z,96.24
2019-02-16T18:35:29.062Z,95.61
2019-02-16T18:38:16.474Z,94.71
2019-02-16T18:41:01.884Z,96.38
2019-02-16T18:43:50.145Z,96.18
2019-02-16T18:46:33.120Z,93.36
2019-02-16T18:49:03.350Z,93.54
2019-02-16T18:51:42.486Z,95.44
2019-02-16T18:54:24.699Z,96.54
2019-02-16T18:57:11.195Z,100.00
2019-02-16T18:59:47.622Z,99.86
2019-02-16T19:02:20.797Z,98.37
2019-02-16T19:04:52.212Z,97.91
2019-02-16T19:07:28.036Z,97.34
2019-02-16T19:10:13.468Z,99.52
2019-02-16T19:12:47.037Z,100.00
2019-02-16T19:15:29.946Z,98.19
2019-02-16T19:18:18.117Z,100.00
2019-02-16T19:20:50.331Z,100.00
2019-02-16T19:23:26.908Z,100.00
2019-02-16T19:26:03.212Z,100.00
2019-02-16T19:28:48.720Z,100.00
2019-02-16T19:31:21.830Z,100.00
2019-02-16T19:33:54.770Z,100.00
2019-02-16T19:36:27.611Z,100.00
2019-02-16T19:39:01.145Z,100.00
2019-02-16T19:41:48.016Z,100.00
2019-02-16T19:44:30.619Z,100.00
2019-02-16T19:47:07.135Z,100.00
2019-02-16T19:49:38.800Z,100.00
2019-02-16T19:52:09.128Z,100.00
2019-02-16T19:57:36.816Z,100.00
2019-02-16T20:00:19.394Z,100.00
2019-02-16T20:02:52.329Z,100.00
2019-02-16T20:05:37.876Z,100.00
2019-02-16T20:08:17.516Z,100.00
2019-02-16T20:11:04.023Z,100.00
2019-02-16T20:13:37.470Z,100.00
2019-02-16T20:16:09.784Z,100.00
2019-02-16T20:18:46.156Z,100.00
2019-02-16T20:21:22.527Z,100.00
2019-02-16T20:24:01.732Z,100.00
2019-02-16T20:26:51.220Z,100.00
2019-02-16T20:29:24.515Z,100.00
2019-02-16T20:32:07.208Z,100.00
2019-02-16T20:34:40.243Z,100.00
2019-02-16T20:37:26.635Z,100.00
2019-02-16T20:40:05.718Z,100.00
2019-02-16T20:42:45.301Z,100.00
2019-02-16T20:45:15.743Z,100.00
2019-02-16T20:47:55.167Z,100.00
2019-02-16T20:50:26.880Z,100.00
2019-02-16T20:53:03.165Z,100.00
2019-02-16T20:55:45.330Z,100.00
2019-02-16T20:58:24.707Z,100.00
2019-02-16T21:00:57.166Z,100.00
2019-02-16T21:03:43.347Z,100.00
2019-02-16T21:06:25.916Z,100.00
2019-02-16T21:08:56.251Z,100.00
2019-02-16T21:11:26.833Z,100.00
2019-02-16T21:14:13.817Z,100.00
2019-02-16T21:16:48.347Z,100.00
2019-02-16T21:19:21.892Z,100.00
2019-02-16T21:21:55.396Z,100.00
2019-02-16T21:24:25.716Z,100.00
2019-02-16T21:27:11.569Z,100.00
2019-02-16T21:29:58.732Z,100.00
2019-02-16T21:32:31.940Z,100.00
2019-02-16T21:35:05.029Z,100.00
2019-02-16T21:37:35.747Z,100.00
2019-02-16T21:40:12.480Z,100.00
2019-02-16T21:42:46.404Z,100.00
2019-02-16T21:45:33.415Z,100.00
2019-02-16T21:48:15.785Z,100.00
2019-02-16T21:50:57.823Z,100.00
2019-02-16T21:53:44.491Z,100.00
2019-02-16T21:56:15.115Z,100.00
2019-02-16T21:58:45.462Z,100.00
2019-02-16T22:01:25.273Z,100.00
2019-02-16T22:03:55.860Z,100.00
2019-02-16T22:06:26.169Z,100.00
2019-02-16T22:09:13.016Z,100.00
2019-02-16T22:11:49.073Z,100.00
2019-02-16T22:14:17.956Z,100.00
2019-02-16T22:16:46.683Z,100.00
2019-02-16T22:19:15.401Z,100.00
2019-02-16T22:21:44.065Z,100.00
2019-02-16T22:24:13.053Z,100.00
2019-02-16T22:26:41.710Z,100.00
2019-02-16T22:29:10.540Z,100.00
2019-02-16T22:31:39.143Z,100.00
2019-02-16T22:34:08.093Z,100.00
2019-02-16T22:36:36.851Z,100.00
2019-02-16T22:39:06.268Z,100.00
2019-02-16T22:41:34.912Z,100.00
2019-02-16T22:44:03.597Z,100.00
2019-02-16T22:46:32.145Z,100.00
2019-02-16T22:49:00.997Z,100.00
2019-02-16T22:51:29.674Z,100.00
2019-02-16T22:53:58.264Z,100.00
2019-02-16T22:56:26.974Z,100.00
2019-02-16T22:58:55.595Z,100.00
2019-02-16T23:01:24.510Z,100.00
2019-02-16T23:03:53.529Z,100.00
2019-02-16T23:06:23.270Z,100.00
2019-02-16T23:08:51.879Z,100.00
2019-02-16T23:11:20.538Z,100.00
2019-02-16T23:13:49.223Z,100.00
2019-02-16T23:16:17.952Z,100.00
2019-02-16T23:18:46.626Z,100.00
2019-02-16T23:21:15.181Z,100.00
2019-02-16T23:23:43.821Z,100.00
2019-02-16T23:26:12.439Z,100.00
2019-02-16T23:28:41.356Z,100.00
2019-02-16T23:31:10.008Z,100.00
2019-02-16T23:33:38.629Z,100.00
2019-02-16T23:36:07.253Z,100.00
2019-02-16T23:38:36.099Z,100.00
2019-02-16T23:41:06.525Z,100.00
2019-02-16T23:43:37.131Z,100.00
2019-02-16T23:46:05.755Z,100.00
2019-02-16T23:48:34.487Z,100.00
2019-02-16T23:51:03.121Z,100.00
2019-02-16T23:53:32.864Z,100.00
2019-02-16T23:56:01.419Z,100.00
2019-02-16T23:58:30.077Z,100.00
