createdAt,value
2023-02-17T00:00:34.078Z,94.86
2023-02-17T00:02:36.875Z,94.93
2023-02-17T00:04:39.452Z,95.24
2023-02-17T00:06:42.151Z,94.92
2023-02-17T00:08:45.340Z,94.90
2023-02-17T00:10:58.862Z,95.39
2023-02-17T00:13:01.453Z,94.83
2023-02-17T00:15:04.491Z,95.43
2023-02-17T00:17:07.765Z,94.86
2023-02-17T00:19:25.273Z,95.14
2023-02-17T00:21:31.226Z,95.12
2023-02-17T00:23:33.807Z,94.32
2023-02-17T00:25:38.204Z,94.56
2023-02-17T00:27:40.829Z,94.43
2023-02-17T00:29:43.917Z,94.77
2023-02-17T00:31:47.323Z,94.80
2023-02-17T00:33:50.021Z,95.00
2023-02-17T00:35:52.769Z,94.71
2023-02-17T00:37:55.439Z,94.57
2023-02-17T00:39:58.063Z,94.68
2023-02-17T00:42:00.641Z,94.27
2023-02-17T00:44:03.569Z,94.54
2023-02-17T00:46:07.344Z,94.40
2023-02-17T00:48:10.970Z,93.73
2023-02-17T00:50:13.574Z,94.09
2023-02-17T00:52:16.310Z,93.77
2023-02-17T00:54:19.759Z,93.86
2023-02-17T00:56:22.395Z,93.97
2023-02-17T00:58:25.198Z,94.02
2023-02-17T01:00:27.775Z,94.18
2023-02-17T01:02:30.421Z,93.98
2023-02-17T01:04:33.155Z,94.15
2023-02-17T01:06:38.924Z,94.11
2023-02-17T01:08:41.530Z,93.87
2023-02-17T01:10:46.121Z,93.53
2023-02-17T01:12:48.711Z,93.97
2023-02-17T01:14:51.302Z,94.11
2023-02-17T01:16:53.955Z,93.94
2023-02-17T01:18:56.885Z,93.52
2023-02-17T01:20:59.516Z,94.08
2023-02-17T01:23:02.563Z,93.79
2023-02-17T01:25:05.563Z,94.40
2023-02-17T01:27:08.778Z,93.54
2023-02-17T01:29:11.573Z,93.59
2023-02-17T01:31:14.928Z,93.42
2023-02-17T01:33:17.655Z,93.34
2023-02-17T01:35:20.310Z,93.26
2023-02-17T01:37:23.187Z,93.40
2023-02-17T01:39:25.758Z,92.87
2023-02-17T01:41:29.105Z,93.38
2023-02-17T01:43:32.066Z,93.27
2023-02-17T01:45:46.338Z,92.70
2023-02-17T01:48:03.684Z,92.90
2023-02-17T01:50:06.799Z,92.54
2023-02-17T01:52:14.829Z,92.44
2023-02-17T01:54:22.591Z,92.55
2023-02-17T01:56:26.193Z,92.43
2023-02-17T01:58:30.994Z,92.72
2023-02-17T02:00:34.491Z,92.91
2023-02-17T02:02:38.349Z,92.83
2023-02-17T02:04:45.011Z,92.95
2023-02-17T02:06:48.059Z,92.73
2023-02-17T02:08:56.416Z,92.93
2023-02-17T02:10:59.093Z,93.15
2023-02-17T02:13:01.771Z,92.73
2023-02-17T02:15:11.324Z,92.92
2023-02-17T02:17:28.836Z,92.74
2023-02-17T02:19:52.049Z,92.63
2023-02-17T02:22:28.725Z,92.66
2023-02-17T02:24:57.091Z,92.86
2023-02-17T02:27:17.939Z,93.13
2023-02-17T02:29:29.907Z,93.51
2023-02-17T02:31:44.532Z,92.97
2023-02-17T02:34:15.928Z,93.24
2023-02-17T02:36:23.113Z,93.14
2023-02-17T02:38:38.037Z,92.76
2023-02-17T02:40:50.513Z,93.05
2023-02-17T02:42:54.964Z,93.01
2023-02-17T02:44:58.251Z,93.13
2023-02-17T02:47:04.599Z,93.06
2023-02-17T02:49:08.543Z,92.84
2023-02-17T02:51:43.572Z,92.59
2023-02-17T02:54:22.652Z,92.37
2023-02-17T02:56:44.275Z,92.66
2023-02-17T02:59:14.231Z,92.39
2023-02-17T03:02:09.510Z,92.02
2023-02-17T03:04:19.453Z,91.90
2023-02-17T03:06:50.221Z,92.21
2023-02-17T03:09:27.311Z,91.96
2023-02-17T03:11:32.860Z,92.21
2023-02-17T03:13:39.646Z,92.21
2023-02-17T03:15:42.784Z,92.34
2023-02-17T03:17:45.350Z,92.03
2023-02-17T03:19:47.982Z,92.02
2023-02-17T03:21:53.025Z,92.09
2023-02-17T03:23:55.661Z,91.50
2023-02-17T03:25:59.221Z,91.61
2023-02-17T03:28:01.905Z,91.44
2023-02-17T03:30:05.067Z,91.09
2023-02-17T03:32:08.201Z,91.46
2023-02-17T03:34:10.863Z,90.74
2023-02-17T03:36:13.533Z,91.36
2023-02-17T03:38:16.161Z,90.58
2023-02-17T03:40:19.048Z,90.99
2023-02-17T03:42:21.835Z,91.09
2023-02-17T03:44:24.499Z,91.72
2023-02-17T03:46:27.176Z,91.08
2023-02-17T03:48:30.133Z,91.15
2023-02-17T03:50:32.937Z,91.13
2023-02-17T03:52:35.678Z,91.51
2023-02-17T03:54:38.507Z,92.06
2023-02-17T03:56:41.139Z,91.68
2023-02-17T03:58:44.547Z,92.08
2023-02-17T04:00:47.139Z,91.99
2023-02-17T04:02:49.757Z,92.14
2023-02-17T04:04:52.439Z,91.81
2023-02-17T04:06:55.148Z,91.95
2023-02-17T04:08:57.689Z,91.09
2023-02-17T04:11:02.153Z,91.19
2023-02-17T04:13:04.816Z,91.44
2023-02-17T04:15:07.898Z,92.03
2023-02-17T04:17:10.543Z,92.26
2023-02-17T04:19:13.222Z,92.18
2023-02-17T04:21:15.845Z,91.71
2023-02-17T04:23:19.378Z,91.75
2023-02-17T04:25:22.039Z,91.61
2023-02-17T04:27:24.700Z,91.87
2023-02-17T04:29:27.274Z,91.42
2023-02-17T04:31:29.940Z,91.48
2023-02-17T04:33:32.644Z,91.57
2023-02-17T04:35:35.198Z,91.83
2023-02-17T04:37:37.890Z,91.22
2023-02-17T04:39:40.464Z,91.37
2023-02-17T04:41:43.185Z,91.54
2023-02-17T04:43:45.792Z,90.65
2023-02-17T04:45:48.418Z,90.35
2023-02-17T04:47:51.068Z,90.78
2023-02-17T04:49:53.616Z,90.59
2023-02-17T04:51:56.204Z,90.82
2023-02-17T04:53:58.869Z,90.36
2023-02-17T04:56:01.561Z,89.92
2023-02-17T04:58:04.881Z,89.70
2023-02-17T05:00:08.679Z,89.76
2023-02-17T05:02:11.501Z,89.26
2023-02-17T05:04:14.148Z,89.28
2023-02-17T05:06:16.768Z,88.76
2023-02-17T05:08:19.425Z,88.85
2023-02-17T05:10:23.930Z,88.42
2023-02-17T05:12:26.665Z,89.03
2023-02-17T05:14:29.750Z,87.65
2023-02-17T05:16:32.328Z,87.92
2023-02-17T05:18:34.955Z,87.52
2023-02-17T05:20:37.640Z,87.01
2023-02-17T05:22:40.288Z,87.27
2023-02-17T05:24:42.966Z,86.97
2023-02-17T05:26:45.778Z,87.16
2023-02-17T05:28:48.447Z,87.06
2023-02-17T05:30:51.494Z,86.39
2023-02-17T05:32:54.181Z,86.89
2023-02-17T05:34:56.802Z,86.89
2023-02-17T05:36:59.457Z,86.62
2023-02-17T05:39:02.296Z,86.58
2023-02-17T05:41:05.447Z,86.04
2023-02-17T05:43:08.135Z,86.31
2023-02-17T05:45:11.500Z,85.53
2023-02-17T05:47:14.091Z,85.56
2023-02-17T05:49:16.731Z,85.37
2023-02-17T05:51:19.656Z,85.04
2023-02-17T05:53:22.277Z,84.72
2023-02-17T05:55:24.974Z,84.78
2023-02-17T05:57:27.828Z,84.27
2023-02-17T05:59:30.391Z,84.16
2023-02-17T06:01:33.114Z,84.19
2023-02-17T06:03:35.888Z,84.01
2023-02-17T06:05:38.863Z,83.52
2023-02-17T06:07:41.452Z,83.20
2023-02-17T06:09:45.339Z,82.26
2023-02-17T06:11:49.725Z,82.76
2023-02-17T06:13:52.408Z,82.51
2023-02-17T06:15:55.126Z,81.72
2023-02-17T06:17:57.811Z,82.28
2023-02-17T06:20:00.508Z,81.87
2023-02-17T06:22:03.254Z,81.31
2023-02-17T06:24:06.284Z,81.55
2023-02-17T06:26:09.089Z,80.42
2023-02-17T06:28:12.012Z,79.90
2023-02-17T06:30:15.341Z,78.78
2023-02-17T06:32:18.214Z,79.70
2023-02-17T06:34:20.838Z,79.44
2023-02-17T06:36:23.471Z,79.51
2023-02-17T06:38:26.184Z,79.26
2023-02-17T06:40:28.943Z,79.29
2023-02-17T06:42:31.589Z,78.70
2023-02-17T06:44:34.172Z,78.77
2023-02-17T06:46:36.966Z,78.05
2023-02-17T06:48:39.607Z,78.04
2023-02-17T06:50:42.304Z,77.15
2023-02-17T06:52:44.907Z,77.32
2023-02-17T06:54:47.555Z,76.45
2023-02-17T06:56:50.184Z,75.79
2023-02-17T06:58:52.765Z,76.39
2023-02-17T07:00:55.353Z,76.79
2023-02-17T07:02:58.086Z,75.92
2023-02-17T07:05:00.703Z,74.74
2023-02-17T07:07:03.467Z,75.46
2023-02-17T07:09:06.308Z,74.95
2023-02-17T07:11:10.787Z,74.68
2023-02-17T07:13:13.340Z,74.84
2023-02-17T07:15:16.100Z,73.80
2023-02-17T07:17:18.697Z,73.93
2023-02-17T07:19:21.420Z,73.87
2023-02-17T07:21:24.035Z,73.50
2023-02-17T07:23:26.946Z,73.37
2023-02-17T07:25:29.546Z,73.56
2023-02-17T07:27:32.468Z,72.35
2023-02-17T07:29:35.591Z,72.50
2023-02-17T07:31:38.526Z,72.25
2023-02-17T07:33:41.670Z,72.15
2023-02-17T07:35:44.807Z,72.33
2023-02-17T07:37:47.571Z,72.00
2023-02-17T07:39:50.127Z,71.30
2023-02-17T07:41:52.751Z,70.20
2023-02-17T07:43:57.087Z,70.77
2023-02-17T07:45:59.828Z,69.88
2023-02-17T07:48:02.490Z,69.18
2023-02-17T07:50:05.848Z,69.87
2023-02-17T07:52:08.461Z,68.89
2023-02-17T07:54:11.128Z,68.81
2023-02-17T07:56:15.936Z,69.46
2023-02-17T07:58:18.716Z,69.09
2023-02-17T08:00:21.543Z,68.79
2023-02-17T08:02:24.158Z,69.01
2023-02-17T08:04:27.166Z,68.91
2023-02-17T08:06:30.177Z,68.65
2023-02-17T08:08:51.374Z,68.94
2023-02-17T08:11:12.301Z,68.37
2023-02-17T08:13:20.895Z,68.78
2023-02-17T08:15:23.536Z,68.82
2023-02-17T08:17:26.145Z,69.84
2023-02-17T08:19:42.800Z,70.03
2023-02-17T08:21:50.261Z,69.40
2023-02-17T08:23:53.268Z,70.15
2023-02-17T08:25:58.062Z,69.03
2023-02-17T08:28:01.071Z,68.76
2023-02-17T08:30:04.248Z,68.35
2023-02-17T08:32:07.795Z,67.87
2023-02-17T08:34:13.056Z,67.79
2023-02-17T08:36:16.227Z,67.60
2023-02-17T08:38:18.833Z,68.31
2023-02-17T08:40:21.476Z,68.53
2023-02-17T08:42:26.318Z,67.81
2023-02-17T08:44:28.984Z,67.29
2023-02-17T08:46:31.669Z,67.99
2023-02-17T08:48:36.488Z,67.78
2023-02-17T08:50:39.250Z,67.12
2023-02-17T08:52:42.283Z,67.60
2023-02-17T08:54:44.855Z,66.90
2023-02-17T08:56:47.472Z,66.91
2023-02-17T08:58:50.766Z,67.12
2023-02-17T09:00:53.458Z,66.94
2023-02-17T09:02:56.045Z,67.63
2023-02-17T09:04:58.661Z,66.76
2023-02-17T09:07:01.428Z,67.59
2023-02-17T09:09:06.171Z,67.25
2023-02-17T09:11:09.760Z,67.69
2023-02-17T09:13:12.451Z,66.60
2023-02-17T09:15:15.105Z,66.92
2023-02-17T09:17:17.772Z,67.41
2023-02-17T09:19:21.206Z,67.51
2023-02-17T09:21:24.373Z,67.35
2023-02-17T09:23:27.212Z,67.11
2023-02-17T09:25:29.817Z,67.43
2023-02-17T09:27:32.619Z,67.41
2023-02-17T09:29:38.092Z,67.27
2023-02-17T09:31:41.628Z,68.31
2023-02-17T09:33:44.846Z,67.59
2023-02-17T09:35:49.406Z,67.41
2023-02-17T09:37:52.545Z,67.12
2023-02-17T09:39:55.240Z,67.14
2023-02-17T09:41:58.189Z,67.49
2023-02-17T09:44:01.636Z,67.98
2023-02-17T09:46:12.553Z,68.80
2023-02-17T09:48:18.135Z,68.87
2023-02-17T09:50:26.374Z,69.41
2023-02-17T09:52:53.730Z,69.68
2023-02-17T09:55:15.919Z,68.11
2023-02-17T09:57:22.173Z,67.75
2023-02-17T09:59:32.856Z,68.24
2023-02-17T10:01:37.087Z,68.28
2023-02-17T10:03:41.828Z,68.09
2023-02-17T10:06:10.106Z,68.25
2023-02-17T10:08:22.939Z,68.28
2023-02-17T10:10:40.274Z,67.54
2023-02-17T10:12:54.262Z,68.29
2023-02-17T10:15:06.027Z,66.40
2023-02-17T10:17:15.846Z,68.37
2023-02-17T10:19:36.964Z,67.67
2023-02-17T10:22:15.117Z,67.28
2023-02-17T10:24:17.776Z,67.97
2023-02-17T10:27:04.924Z,68.27
2023-02-17T10:29:29.088Z,68.46
2023-02-17T10:32:02.687Z,68.31
2023-02-17T10:34:36.452Z,68.49
2023-02-17T10:36:56.553Z,69.15
2023-02-17T10:39:16.351Z,68.90
2023-02-17T10:41:26.847Z,69.34
2023-02-17T10:43:33.181Z,68.92
2023-02-17T10:45:45.304Z,68.63
2023-02-17T10:47:47.919Z,68.89
2023-02-17T10:49:53.542Z,68.72
2023-02-17T10:52:10.115Z,67.92
2023-02-17T10:54:38.474Z,69.66
2023-02-17T10:56:52.009Z,68.59
2023-02-17T10:59:01.301Z,68.89
2023-02-17T11:01:06.458Z,68.62
2023-02-17T11:03:24.086Z,68.97
2023-02-17T11:05:32.771Z,69.85
2023-02-17T11:07:44.308Z,69.75
2023-02-17T11:09:59.117Z,68.23
2023-02-17T11:12:11.121Z,68.87
2023-02-17T11:14:19.418Z,69.45
2023-02-17T11:16:27.523Z,68.28
2023-02-17T11:18:39.289Z,68.94
2023-02-17T11:20:42.099Z,69.06
2023-02-17T11:22:48.569Z,68.61
2023-02-17T11:24:59.510Z,68.85
2023-02-17T11:27:09.213Z,67.92
2023-02-17T11:29:21.883Z,69.21
2023-02-17T11:31:30.883Z,69.37
2023-02-17T11:33:38.035Z,69.44
2023-02-17T11:35:42.107Z,68.83
2023-02-17T11:37:45.281Z,68.32
2023-02-17T11:39:56.325Z,67.90
2023-02-17T11:41:59.564Z,68.55
2023-02-17T11:44:02.441Z,68.35
2023-02-17T11:46:14.270Z,68.72
2023-02-17T11:48:35.891Z,69.17
2023-02-17T11:50:52.320Z,68.84
2023-02-17T11:53:23.576Z,68.56
2023-02-17T11:55:44.499Z,69.16
2023-02-17T11:58:11.115Z,70.04
2023-02-17T12:00:35.112Z,70.25
2023-02-17T12:03:05.524Z,69.44
2023-02-17T12:05:28.322Z,70.01
2023-02-17T12:08:06.247Z,70.15
2023-02-17T12:10:25.082Z,71.02
2023-02-17T12:12:46.176Z,71.51
2023-02-17T12:15:00.896Z,70.72
2023-02-17T12:17:17.165Z,70.68
2023-02-17T12:19:37.856Z,70.85
2023-02-17T12:21:59.946Z,70.06
2023-02-17T12:24:26.964Z,70.39
2023-02-17T12:26:48.392Z,70.41
2023-02-17T12:29:09.660Z,70.11
2023-02-17T12:31:45.383Z,70.17
2023-02-17T12:34:01.403Z,70.68
2023-02-17T12:36:16.027Z,70.53
2023-02-17T12:38:33.793Z,71.11
2023-02-17T12:40:41.475Z,71.13
2023-02-17T12:43:00.939Z,71.15
2023-02-17T12:45:17.713Z,71.41
2023-02-17T12:47:30.621Z,71.79
2023-02-17T12:49:57.871Z,72.13
2023-02-17T12:52:25.201Z,71.60
2023-02-17T12:54:37.316Z,71.76
2023-02-17T12:57:08.213Z,71.42
2023-02-17T12:59:38.596Z,71.89
2023-02-17T13:01:52.110Z,72.12
2023-02-17T13:03:54.877Z,71.46
2023-02-17T13:06:16.681Z,72.26
2023-02-17T13:08:30.197Z,72.27
2023-02-17T13:10:39.010Z,73.08
2023-02-17T13:12:41.797Z,73.61
2023-02-17T13:14:48.009Z,73.63
2023-02-17T13:16:50.741Z,73.10
2023-02-17T13:18:53.382Z,73.23
2023-02-17T13:21:02.250Z,73.63
2023-02-17T13:23:26.898Z,73.94
2023-02-17T13:25:32.515Z,74.19
2023-02-17T13:27:37.222Z,74.55
2023-02-17T13:29:40.119Z,74.62
2023-02-17T13:31:48.908Z,74.83
2023-02-17T13:33:57.965Z,74.75
2023-02-17T13:36:11.577Z,74.84
2023-02-17T13:38:25.541Z,74.95
2023-02-17T13:40:30.912Z,75.16
2023-02-17T13:42:36.254Z,75.07
2023-02-17T13:44:42.237Z,75.19
2023-02-17T13:46:46.012Z,75.08
2023-02-17T13:48:59.969Z,75.98
2023-02-17T13:51:07.743Z,75.61
2023-02-17T13:53:36.671Z,75.82
2023-02-17T13:55:42.059Z,75.72
2023-02-17T13:57:45.068Z,76.01
2023-02-17T13:59:47.675Z,75.57
2023-02-17T14:01:51.267Z,75.80
2023-02-17T14:03:56.259Z,76.05
2023-02-17T14:06:02.026Z,76.02
2023-02-17T14:08:12.284Z,75.90
2023-02-17T14:10:23.780Z,75.82
2023-02-17T14:12:30.584Z,75.84
2023-02-17T14:14:37.494Z,75.67
2023-02-17T14:16:43.642Z,75.63
2023-02-17T14:18:46.565Z,75.08
2023-02-17T14:21:02.576Z,75.08
2023-02-17T14:23:13.633Z,75.16
2023-02-17T14:25:29.000Z,75.33
2023-02-17T14:27:50.659Z,74.84
2023-02-17T14:29:53.786Z,75.51
2023-02-17T14:31:56.889Z,74.84
2023-02-17T14:34:03.359Z,75.04
2023-02-17T14:36:09.320Z,74.94
2023-02-17T14:38:27.866Z,75.29
2023-02-17T14:40:31.026Z,75.52
2023-02-17T14:42:34.000Z,75.46
2023-02-17T14:44:36.564Z,75.53
2023-02-17T14:46:40.183Z,75.60
2023-02-17T14:48:42.856Z,75.81
2023-02-17T14:50:46.227Z,75.53
2023-02-17T14:52:52.565Z,76.12
2023-02-17T14:54:55.143Z,75.99
2023-02-17T14:57:08.169Z,75.84
2023-02-17T14:59:11.064Z,76.15
2023-02-17T15:01:16.065Z,76.06
2023-02-17T15:03:19.075Z,76.19
2023-02-17T15:05:21.703Z,76.08
2023-02-17T15:07:24.711Z,76.28
2023-02-17T15:09:30.776Z,76.20
2023-02-17T15:11:37.643Z,76.23
2023-02-17T15:13:40.253Z,76.32
2023-02-17T15:15:47.811Z,76.54
2023-02-17T15:17:50.752Z,76.21
2023-02-17T15:19:53.399Z,76.16
2023-02-17T15:21:57.351Z,76.10
2023-02-17T15:24:02.057Z,76.32
2023-02-17T15:26:06.402Z,76.24
2023-02-17T15:28:13.654Z,76.25
2023-02-17T15:30:21.267Z,76.08
2023-02-17T15:32:24.248Z,76.22
2023-02-17T15:34:31.209Z,76.01
2023-02-17T15:36:33.869Z,76.86
2023-02-17T15:38:36.710Z,76.39
2023-02-17T15:40:40.867Z,76.33
2023-02-17T15:42:45.099Z,76.26
2023-02-17T15:44:50.508Z,76.75
2023-02-17T15:46:55.061Z,75.63
2023-02-17T15:48:58.230Z,76.53
2023-02-17T15:51:00.917Z,75.89
2023-02-17T15:53:03.609Z,75.82
2023-02-17T15:55:06.772Z,76.05
2023-02-17T15:57:21.214Z,76.21
2023-02-17T15:59:26.805Z,76.40
2023-02-17T16:01:33.925Z,76.46
2023-02-17T16:03:36.614Z,76.69
2023-02-17T16:05:40.165Z,76.62
2023-02-17T16:07:43.262Z,76.92
2023-02-17T16:09:46.004Z,76.88
2023-02-17T16:11:51.937Z,76.68
2023-02-17T16:13:54.838Z,77.34
2023-02-17T16:15:59.382Z,76.75
2023-02-17T16:18:02.036Z,76.75
2023-02-17T16:20:05.550Z,77.12
2023-02-17T16:22:20.994Z,77.25
2023-02-17T16:24:23.632Z,77.18
2023-02-17T16:26:33.523Z,76.74
2023-02-17T16:28:37.034Z,77.18
2023-02-17T16:30:39.736Z,77.74
2023-02-17T16:32:42.420Z,77.54
2023-02-17T16:34:45.008Z,77.72
2023-02-17T16:36:49.643Z,78.11
2023-02-17T16:38:52.422Z,77.52
2023-02-17T16:40:55.616Z,78.08
2023-02-17T16:42:58.695Z,77.97
2023-02-17T16:45:01.464Z,77.48
2023-02-17T16:47:08.249Z,78.09
2023-02-17T16:49:28.485Z,77.99
2023-02-17T16:51:31.151Z,77.98
2023-02-17T16:53:33.816Z,78.34
2023-02-17T16:55:36.896Z,78.32
2023-02-17T16:57:39.672Z,79.00
2023-02-17T16:59:42.408Z,78.47
2023-02-17T17:01:45.867Z,78.66
2023-02-17T17:03:48.470Z,78.65
2023-02-17T17:05:54.247Z,78.83
2023-02-17T17:07:57.277Z,79.36
2023-02-17T17:10:15.126Z,79.37
2023-02-17T17:12:18.318Z,79.52
2023-02-17T17:14:21.914Z,79.31
2023-02-17T17:16:34.997Z,79.59
2023-02-17T17:18:37.602Z,80.10
2023-02-17T17:20:41.733Z,80.48
2023-02-17T17:22:46.812Z,80.16
2023-02-17T17:24:49.531Z,80.73
2023-02-17T17:26:52.312Z,80.80
2023-02-17T17:28:55.595Z,80.86
2023-02-17T17:30:58.218Z,80.64
2023-02-17T17:33:00.911Z,81.74
2023-02-17T17:35:03.568Z,81.42
2023-02-17T17:37:06.662Z,81.72
2023-02-17T17:39:15.623Z,82.00
2023-02-17T17:41:18.546Z,81.89
2023-02-17T17:43:22.644Z,82.46
2023-02-17T17:45:25.816Z,83.19
2023-02-17T17:47:30.462Z,82.82
2023-02-17T17:49:34.226Z,82.62
2023-02-17T17:51:38.123Z,83.30
2023-02-17T17:53:41.676Z,82.94
2023-02-17T17:55:44.358Z,83.06
2023-02-17T17:57:48.378Z,83.58
2023-02-17T17:59:51.178Z,84.09
2023-02-17T18:01:53.873Z,84.08
2023-02-17T18:03:58.289Z,84.21
2023-02-17T18:06:01.523Z,84.38
2023-02-17T18:08:05.360Z,83.77
2023-02-17T18:10:12.040Z,84.71
2023-02-17T18:12:18.685Z,84.62
2023-02-17T18:14:21.588Z,85.03
2023-02-17T18:16:27.316Z,84.47
2023-02-17T18:18:31.225Z,85.08
2023-02-17T18:20:34.030Z,84.98
2023-02-17T18:22:36.803Z,84.83
2023-02-17T18:24:39.358Z,85.05
2023-02-17T18:26:42.001Z,85.48
2023-02-17T18:28:45.716Z,85.28
2023-02-17T18:30:48.483Z,86.23
2023-02-17T18:32:51.935Z,85.16
2023-02-17T18:34:57.218Z,85.29
2023-02-17T18:36:59.834Z,86.17
2023-02-17T18:39:02.486Z,85.97
2023-02-17T18:41:05.968Z,85.93
2023-02-17T18:43:09.613Z,85.84
2023-02-17T18:45:13.626Z,86.27
2023-02-17T18:47:16.270Z,86.29
2023-02-17T18:49:19.045Z,86.10
2023-02-17T18:51:23.532Z,86.32
2023-02-17T18:53:26.257Z,86.21
2023-02-17T18:55:28.896Z,86.76
2023-02-17T18:57:32.948Z,86.61
2023-02-17T18:59:35.937Z,86.78
2023-02-17T19:01:40.999Z,86.64
2023-02-17T19:03:44.406Z,86.65
2023-02-17T19:05:46.985Z,86.82
2023-02-17T19:07:49.600Z,87.30
2023-02-17T19:09:53.349Z,87.40
2023-02-17T19:11:56.008Z,87.05
2023-02-17T19:14:00.812Z,87.37
2023-02-17T19:16:19.186Z,87.73
2023-02-17T19:18:21.848Z,88.44
2023-02-17T19:20:31.654Z,88.14
2023-02-17T19:22:37.616Z,88.25
2023-02-17T19:24:42.195Z,88.70
2023-02-17T19:26:45.075Z,88.37
2023-02-17T19:28:48.126Z,89.12
2023-02-17T19:30:50.834Z,88.76
2023-02-17T19:32:53.588Z,88.92
2023-02-17T19:34:56.234Z,88.78
2023-02-17T19:36:59.171Z,88.93
2023-02-17T19:39:01.799Z,88.75
2023-02-17T19:41:06.796Z,89.32
2023-02-17T19:43:09.500Z,89.41
2023-02-17T19:45:12.129Z,89.27
2023-02-17T19:47:15.015Z,89.96
2023-02-17T19:49:17.732Z,89.78
2023-02-17T19:51:20.609Z,90.11
2023-02-17T19:53:23.303Z,90.11
2023-02-17T19:55:26.004Z,90.35
2023-02-17T19:57:28.748Z,90.69
2023-02-17T19:59:34.251Z,90.34
2023-02-17T20:01:37.188Z,90.69
2023-02-17T20:03:40.145Z,90.48
2023-02-17T20:05:42.938Z,91.11
2023-02-17T20:07:45.598Z,90.35
2023-02-17T20:09:48.458Z,91.09
2023-02-17T20:11:54.350Z,91.00
2023-02-17T20:13:57.964Z,90.63
2023-02-17T20:16:02.109Z,91.05
2023-02-17T20:18:04.851Z,91.23
2023-02-17T20:20:10.001Z,91.46
2023-02-17T20:22:12.608Z,91.59
2023-02-17T20:24:15.564Z,91.67
2023-02-17T20:26:27.774Z,91.86
2023-02-17T20:28:30.362Z,92.08
2023-02-17T20:30:33.149Z,92.50
2023-02-17T20:32:36.956Z,92.28
2023-02-17T20:34:40.142Z,92.86
2023-02-17T20:36:42.760Z,93.16
2023-02-17T20:38:45.776Z,93.22
2023-02-17T20:40:48.447Z,94.09
2023-02-17T20:42:51.629Z,93.53
2023-02-17T20:44:56.536Z,93.93
2023-02-17T20:46:59.621Z,94.50
2023-02-17T20:49:02.168Z,94.67
2023-02-17T20:51:05.960Z,94.10
2023-02-17T20:53:08.647Z,94.22
2023-02-17T20:55:13.697Z,94.72
2023-02-17T20:57:16.488Z,94.41
2023-02-17T20:59:20.700Z,94.70
2023-02-17T21:01:23.366Z,94.94
2023-02-17T21:03:26.109Z,94.31
2023-02-17T21:05:28.913Z,94.55
2023-02-17T21:07:31.549Z,94.34
2023-02-17T21:09:34.133Z,94.52
2023-02-17T21:11:36.799Z,94.24
2023-02-17T21:13:39.774Z,94.72
2023-02-17T21:15:42.412Z,94.32
2023-02-17T21:17:45.869Z,94.35
2023-02-17T21:19:48.899Z,95.00
2023-02-17T21:21:51.583Z,94.67
2023-02-17T21:23:55.122Z,94.54
2023-02-17T21:25:57.784Z,94.49
2023-02-17T21:28:00.389Z,94.68
2023-02-17T21:30:06.715Z,94.85
2023-02-17T21:32:09.624Z,94.16
2023-02-17T21:34:12.258Z,94.70
2023-02-17T21:36:17.370Z,94.70
2023-02-17T21:38:21.418Z,94.30
2023-02-17T21:40:24.121Z,94.54
2023-02-17T21:42:45.973Z,94.72
2023-02-17T21:44:55.290Z,94.95
2023-02-17T21:46:58.205Z,94.48
2023-02-17T21:49:02.024Z,94.93
2023-02-17T21:51:10.528Z,95.51
2023-02-17T21:53:13.168Z,95.38
2023-02-17T21:55:15.840Z,95.16
2023-02-17T21:57:18.801Z,95.61
2023-02-17T21:59:21.399Z,94.76
2023-02-17T22:01:26.183Z,94.82
2023-02-17T22:03:28.790Z,95.27
2023-02-17T22:05:32.323Z,95.12
2023-02-17T22:07:35.909Z,95.00
2023-02-17T22:09:38.553Z,95.56
2023-02-17T22:11:43.106Z,95.61
2023-02-17T22:13:46.067Z,95.40
2023-02-17T22:15:57.592Z,95.74
2023-02-17T22:18:00.700Z,95.94
2023-02-17T22:20:04.774Z,95.90
2023-02-17T22:22:07.505Z,95.92
2023-02-17T22:24:10.167Z,95.82
2023-02-17T22:26:16.214Z,95.89
2023-02-17T22:28:18.872Z,96.34
2023-02-17T22:30:21.697Z,96.25
2023-02-17T22:32:24.531Z,96.17
2023-02-17T22:34:28.870Z,96.06
2023-02-17T22:36:34.972Z,95.80
2023-02-17T22:38:38.111Z,95.87
2023-02-17T22:40:41.584Z,95.62
2023-02-17T22:42:44.260Z,95.57
2023-02-17T22:44:47.450Z,95.75
2023-02-17T22:46:50.105Z,95.45
2023-02-17T22:48:53.278Z,95.77
2023-02-17T22:50:56.204Z,96.23
2023-02-17T22:52:58.841Z,95.95
2023-02-17T22:55:01.415Z,95.58
2023-02-17T22:57:06.136Z,95.45
2023-02-17T22:59:08.782Z,95.31
2023-02-17T23:01:13.019Z,95.27
2023-02-17T23:03:16.573Z,95.55
2023-02-17T23:05:20.363Z,95.35
2023-02-17T23:07:23.817Z,95.42
2023-02-17T23:09:26.358Z,95.61
2023-02-17T23:11:50.169Z,95.49
2023-02-17T23:13:52.869Z,95.53
2023-02-17T23:15:55.423Z,95.54
2023-02-17T23:17:58.087Z,95.36
2023-02-17T23:20:00.749Z,95.26
2023-02-17T23:22:07.443Z,94.97
2023-02-17T23:24:10.364Z,94.83
2023-02-17T23:26:15.363Z,94.79
2023-02-17T23:28:20.364Z,94.35
2023-02-17T23:30:23.549Z,94.20
2023-02-17T23:32:26.249Z,94.63
2023-02-17T23:34:28.902Z,94.41
2023-02-17T23:36:31.716Z,94.47
2023-02-17T23:38:34.629Z,94.43
2023-02-17T23:40:38.090Z,94.52
2023-02-17T23:42:40.687Z,94.45
2023-02-17T23:44:43.284Z,94.58
2023-02-17T23:46:46.260Z,94.30
2023-02-17T23:48:49.044Z,94.01
2023-02-17T23:51:02.570Z,94.42
2023-02-17T23:53:05.531Z,94.55
2023-02-17T23:55:08.420Z,94.44
2023-02-17T23:57:11.296Z,94.68
2023-02-17T23:59:14.084Z,94.78
