createdAt,value
2023-05-18T00:00:04.175Z,39.86
2023-05-18T00:04:04.206Z,39.86
2023-05-18T00:06:04.129Z,39.95
2023-05-18T00:09:04.159Z,39.95
2023-05-18T00:11:04.136Z,39.95
2023-05-18T00:15:04.098Z,39.95
2023-05-18T00:16:04.052Z,39.95
2023-05-18T00:17:04.106Z,39.95
2023-05-18T00:18:04.013Z,39.95
2023-05-18T00:19:04.123Z,39.95
2023-05-18T00:20:03.966Z,39.95
2023-05-18T00:21:04.044Z,39.95
2023-05-18T00:26:03.914Z,39.95
2023-05-18T00:28:03.900Z,39.95
2023-05-18T00:29:03.951Z,39.95
2023-05-18T00:30:03.867Z,39.95
2023-05-18T00:31:04.031Z,39.95
2023-05-18T00:32:03.944Z,39.95
2023-05-18T00:33:03.960Z,39.95
2023-05-18T00:34:03.948Z,40.05
2023-05-18T00:35:03.844Z,39.95
2023-05-18T00:38:03.864Z,39.95
2023-05-18T00:39:03.787Z,39.95
2023-05-18T00:42:03.835Z,39.95
2023-05-18T00:43:03.754Z,39.95
2023-05-18T00:44:03.795Z,40.05
2023-05-18T00:45:03.738Z,40.05
2023-05-18T00:46:03.822Z,40.05
2023-05-18T00:47:03.702Z,39.95
2023-05-18T00:50:03.721Z,39.95
2023-05-18T00:53:03.642Z,40.05
2023-05-18T00:54:03.692Z,39.95
2023-05-18T00:57:03.770Z,39.95
2023-05-18T00:59:03.652Z,40.05
2023-05-18T01:02:03.552Z,40.05
2023-05-18T01:04:03.567Z,40.05
2023-05-18T01:05:03.589Z,40.05
2023-05-18T01:07:03.553Z,40.05
2023-05-18T01:08:03.463Z,40.05
2023-05-18T01:09:03.545Z,40.05
2023-05-18T01:12:03.429Z,40.05
2023-05-18T01:13:03.504Z,40.05
2023-05-18T01:14:03.410Z,40.05
2023-05-18T01:15:03.489Z,40.05
2023-05-18T01:16:03.387Z,40.05
2023-05-18T01:17:03.504Z,40.05
2023-05-18T01:19:03.453Z,40.05
2023-05-18T01:20:03.341Z,40.05
2023-05-18T01:21:03.415Z,40.05
2023-05-18T01:22:03.319Z,40.05
2023-05-18T01:24:03.298Z,40.16
2023-05-18T01:25:03.376Z,40.16
2023-05-18T01:27:03.342Z,40.05
2023-05-18T01:29:03.335Z,40.05
2023-05-18T01:30:03.235Z,40.05
2023-05-18T01:32:03.214Z,40.05
2023-05-18T01:33:03.312Z,40.05
2023-05-18T01:34:03.191Z,40.05
2023-05-18T01:39:03.228Z,40.05
2023-05-18T01:40:03.134Z,40.05
2023-05-18T01:41:03.211Z,40.05
2023-05-18T01:42:03.109Z,40.05
2023-05-18T01:44:03.098Z,40.16
2023-05-18T01:45:03.156Z,40.16
2023-05-18T01:47:03.140Z,40.16
2023-05-18T01:48:03.090Z,40.16
2023-05-18T01:49:03.119Z,40.16
2023-05-18T01:50:03.059Z,40.16
2023-05-18T01:51:03.099Z,40.16
2023-05-18T01:52:03.016Z,40.05
2023-05-18T01:53:03.064Z,40.16
2023-05-18T01:54:02.996Z,40.16
2023-05-18T01:55:03.057Z,40.16
2023-05-18T01:56:02.962Z,40.16
2023-05-18T01:58:02.937Z,40.16
2023-05-18T01:59:03.015Z,40.16
2023-05-18T02:00:02.924Z,40.16
2023-05-18T02:01:03.010Z,40.17
2023-05-18T02:03:03.053Z,40.17
2023-05-18T02:04:03.061Z,40.17
2023-05-18T02:05:02.954Z,40.16
2023-05-18T02:07:02.923Z,40.17
2023-05-18T02:09:02.898Z,40.16
2023-05-18T02:10:02.819Z,40.17
2023-05-18T02:11:02.882Z,40.17
2023-05-18T02:12:02.812Z,40.17
2023-05-18T02:13:02.883Z,40.17
2023-05-18T02:14:02.772Z,40.16
2023-05-18T02:15:02.837Z,40.17
2023-05-18T02:16:02.770Z,40.17
2023-05-18T02:17:02.814Z,40.17
2023-05-18T02:20:02.709Z,40.17
2023-05-18T02:21:02.772Z,40.17
2023-05-18T02:22:02.681Z,40.17
2023-05-18T02:23:02.753Z,40.17
2023-05-18T02:25:02.730Z,40.27
2023-05-18T02:26:02.678Z,40.17
2023-05-18T02:27:02.719Z,40.17
2023-05-18T02:30:02.607Z,40.17
2023-05-18T02:31:02.674Z,40.27
2023-05-18T02:38:02.516Z,40.27
2023-05-18T02:39:02.586Z,40.27
2023-05-18T02:40:02.501Z,40.27
2023-05-18T02:41:02.563Z,40.27
2023-05-18T02:43:02.551Z,40.27
2023-05-18T02:44:02.450Z,40.27
2023-05-18T02:45:02.525Z,40.27
2023-05-18T02:46:02.490Z,40.27
2023-05-18T02:50:02.415Z,40.27
2023-05-18T02:53:02.434Z,40.27
2023-05-18T02:56:02.347Z,40.27
2023-05-18T02:57:02.388Z,40.27
2023-05-18T02:58:02.331Z,40.27
2023-05-18T03:01:02.379Z,40.27
2023-05-18T03:02:02.305Z,40.27
2023-05-18T03:03:02.400Z,40.27
2023-05-18T03:04:02.328Z,40.27
2023-05-18T03:05:02.189Z,40.27
2023-05-18T03:06:02.250Z,40.27
2023-05-18T03:07:02.156Z,40.27
2023-05-18T03:08:02.239Z,40.27
2023-05-18T03:09:02.152Z,40.27
2023-05-18T03:10:02.235Z,40.27
2023-05-18T03:11:02.123Z,40.38
2023-05-18T03:12:02.183Z,40.38
2023-05-18T03:13:02.096Z,40.27
2023-05-18T03:14:02.169Z,40.38
2023-05-18T03:15:02.088Z,40.38
2023-05-18T03:16:02.139Z,40.38
2023-05-18T03:17:02.104Z,40.38
2023-05-18T03:18:02.159Z,40.38
2023-05-18T03:19:02.202Z,40.38
2023-05-18T03:20:02.120Z,40.38
2023-05-18T03:21:02.248Z,40.38
2023-05-18T03:22:02.092Z,40.38
2023-05-18T03:23:02.002Z,40.38
2023-05-18T03:24:02.066Z,40.38
2023-05-18T03:25:01.969Z,40.38
2023-05-18T03:26:02.045Z,40.38
2023-05-18T03:27:01.949Z,40.38
2023-05-18T03:28:02.014Z,40.38
2023-05-18T03:29:01.973Z,40.38
2023-05-18T03:30:01.991Z,40.38
2023-05-18T03:31:01.985Z,40.38
2023-05-18T03:32:01.973Z,40.38
2023-05-18T03:33:02.013Z,40.38
2023-05-18T03:34:01.971Z,40.38
2023-05-18T03:35:01.893Z,40.38
2023-05-18T03:36:01.956Z,40.38
2023-05-18T03:37:01.847Z,40.38
2023-05-18T03:38:01.911Z,40.38
2023-05-18T03:39:01.826Z,40.38
2023-05-18T03:40:01.905Z,40.38
2023-05-18T03:41:01.809Z,40.38
2023-05-18T03:42:01.884Z,40.38
2023-05-18T03:43:01.779Z,40.38
2023-05-18T03:44:01.848Z,40.38
2023-05-18T03:45:01.761Z,40.38
2023-05-18T03:46:01.902Z,40.38
2023-05-18T03:47:01.742Z,40.38
2023-05-18T03:48:01.834Z,40.38
2023-05-18T03:49:01.723Z,40.38
2023-05-18T03:50:01.793Z,40.38
2023-05-18T03:51:01.697Z,40.38
2023-05-18T03:52:01.774Z,40.38
2023-05-18T03:53:01.696Z,40.38
2023-05-18T03:54:01.754Z,40.38
2023-05-18T03:55:01.664Z,40.38
2023-05-18T03:56:01.719Z,40.38
2023-05-18T03:57:01.638Z,40.38
2023-05-18T03:58:01.706Z,40.38
2023-05-18T03:59:01.632Z,40.38
2023-05-18T04:00:01.691Z,40.38
2023-05-18T04:01:01.620Z,40.27
2023-05-18T04:02:02.771Z,40.38
2023-05-18T04:03:01.690Z,40.27
2023-05-18T04:04:01.642Z,40.27
2023-05-18T04:05:01.612Z,40.27
2023-05-18T04:06:01.549Z,40.27
2023-05-18T04:07:01.590Z,40.27
2023-05-18T04:08:01.536Z,40.27
2023-05-18T04:09:01.564Z,40.27
2023-05-18T04:10:01.565Z,40.27
2023-05-18T04:11:01.608Z,40.27
2023-05-18T04:12:01.487Z,40.27
2023-05-18T04:13:01.529Z,40.27
2023-05-18T04:14:01.468Z,40.27
2023-05-18T04:15:01.535Z,40.27
2023-05-18T04:16:01.461Z,40.27
2023-05-18T04:17:01.497Z,40.27
2023-05-18T04:18:01.515Z,40.17
2023-05-18T04:19:01.496Z,40.17
2023-05-18T04:20:01.403Z,40.27
2023-05-18T04:21:01.453Z,40.17
2023-05-18T04:22:01.374Z,40.17
2023-05-18T04:23:01.438Z,40.17
2023-05-18T04:24:01.362Z,40.17
2023-05-18T04:25:01.401Z,40.16
2023-05-18T04:26:01.351Z,40.17
2023-05-18T04:27:01.400Z,40.16
2023-05-18T04:28:01.319Z,40.05
2023-05-18T04:29:01.370Z,40.05
2023-05-18T04:30:01.308Z,40.05
2023-05-18T04:31:01.359Z,40.05
2023-05-18T04:32:01.501Z,40.05
2023-05-18T04:33:01.374Z,40.05
2023-05-18T04:34:01.255Z,39.95
2023-05-18T04:35:01.300Z,39.95
2023-05-18T04:36:01.235Z,39.95
2023-05-18T04:37:01.281Z,39.86
2023-05-18T04:38:01.211Z,39.86
2023-05-18T04:39:01.258Z,39.86
2023-05-18T04:40:01.194Z,39.73
2023-05-18T04:41:01.239Z,39.73
2023-05-18T04:42:01.185Z,39.64
2023-05-18T04:43:01.211Z,39.64
2023-05-18T04:44:01.149Z,39.54
2023-05-18T04:45:01.190Z,39.54
2023-05-18T04:46:01.152Z,39.42
2023-05-18T04:47:01.187Z,39.32
2023-05-18T04:48:01.172Z,39.22
2023-05-18T04:49:01.155Z,39.22
2023-05-18T04:50:01.086Z,39.12
2023-05-18T04:51:01.141Z,39.02
2023-05-18T04:52:01.064Z,39.00
2023-05-18T04:53:01.115Z,38.90
2023-05-18T04:54:01.071Z,38.80
2023-05-18T04:55:01.098Z,38.70
2023-05-18T04:56:01.023Z,38.61
2023-05-18T04:57:01.070Z,38.48
2023-05-18T04:58:01.003Z,38.39
2023-05-18T04:59:01.035Z,38.17
2023-05-18T05:00:00.992Z,37.97
2023-05-18T05:01:01.048Z,37.65
2023-05-18T05:02:00.952Z,37.46
2023-05-18T05:03:01.137Z,37.14
2023-05-18T05:04:00.978Z,36.82
2023-05-18T05:05:00.985Z,36.41
2023-05-18T05:06:00.922Z,36.19
2023-05-18T05:07:00.977Z,35.90
2023-05-18T05:08:00.897Z,35.58
2023-05-18T05:09:00.942Z,35.27
2023-05-18T05:10:00.918Z,35.07
2023-05-18T05:11:00.926Z,34.85
2023-05-18T05:12:00.859Z,34.54
2023-05-18T05:13:00.898Z,34.44
2023-05-18T05:14:01.106Z,34.22
2023-05-18T05:15:00.828Z,33.93
2023-05-18T05:16:00.930Z,33.81
2023-05-18T05:17:00.784Z,33.62
2023-05-18T05:18:00.880Z,33.41
2023-05-18T05:19:00.793Z,33.20
2023-05-18T05:20:00.838Z,32.99
2023-05-18T05:21:00.741Z,32.80
2023-05-18T05:22:00.818Z,32.70
2023-05-18T05:23:00.778Z,32.38
2023-05-18T05:24:00.785Z,32.28
2023-05-18T05:25:00.695Z,32.18
2023-05-18T05:26:00.781Z,31.97
2023-05-18T05:27:00.678Z,31.87
2023-05-18T05:28:00.739Z,31.66
2023-05-18T05:29:00.660Z,31.56
2023-05-18T05:30:00.744Z,31.37
2023-05-18T05:31:00.679Z,31.27
2023-05-18T05:32:00.786Z,31.15
2023-05-18T05:33:00.661Z,31.06
2023-05-18T05:34:00.689Z,30.85
2023-05-18T05:35:00.612Z,30.85
2023-05-18T05:36:00.663Z,30.76
2023-05-18T05:37:00.568Z,30.66
2023-05-18T05:38:00.652Z,30.65
2023-05-18T05:39:00.555Z,30.66
2023-05-18T05:40:00.628Z,30.56
2023-05-18T05:41:00.537Z,30.66
2023-05-18T05:42:00.603Z,30.66
2023-05-18T05:43:00.533Z,30.66
2023-05-18T05:44:00.591Z,30.76
2023-05-18T05:45:00.480Z,30.97
2023-05-18T05:46:00.555Z,31.07
2023-05-18T05:47:00.513Z,31.38
2023-05-18T05:48:00.546Z,31.69
2023-05-18T05:49:00.456Z,32.00
2023-05-18T05:50:00.519Z,32.10
2023-05-18T05:51:00.427Z,32.30
2023-05-18T05:52:00.491Z,32.51
2023-05-18T05:53:00.402Z,32.61
2023-05-18T05:54:00.512Z,32.81
2023-05-18T05:55:00.380Z,32.91
2023-05-18T05:56:00.442Z,33.01
2023-05-18T05:57:00.371Z,33.01
2023-05-18T05:58:00.429Z,33.11
2023-05-18T05:59:00.338Z,33.01
2023-05-18T06:00:00.430Z,32.91
2023-05-18T06:01:00.313Z,32.91
2023-05-18T06:02:00.431Z,32.91
2023-05-18T06:03:00.322Z,32.81
2023-05-18T06:04:00.402Z,32.70
2023-05-18T06:05:00.271Z,32.70
2023-05-18T06:06:00.355Z,32.40
2023-05-18T06:07:00.261Z,32.38
2023-05-18T06:08:00.320Z,32.09
2023-05-18T06:09:00.231Z,31.87
2023-05-18T06:10:00.303Z,31.56
2023-05-18T06:11:00.226Z,31.25
2023-05-18T06:12:00.287Z,30.74
2023-05-18T06:13:00.188Z,30.43
2023-05-18T06:14:00.269Z,30.02
2023-05-18T06:15:00.199Z,29.62
2023-05-18T06:16:00.238Z,29.41
2023-05-18T06:17:00.203Z,29.10
2023-05-18T06:18:00.261Z,28.79
2023-05-18T06:19:00.159Z,28.58
2023-05-18T06:20:00.220Z,28.36
2023-05-18T06:21:00.129Z,28.16
2023-05-18T06:22:00.170Z,27.85
2023-05-18T06:23:00.096Z,27.65
2023-05-18T06:24:00.159Z,27.44
2023-05-18T06:25:00.124Z,27.23
2023-05-18T06:26:00.136Z,27.04
2023-05-18T06:27:00.050Z,26.92
2023-05-18T06:28:00.170Z,26.72
2023-05-18T06:29:00.024Z,26.52
2023-05-18T06:30:00.120Z,26.41
2023-05-18T06:31:00.004Z,26.12
2023-05-18T06:32:00.226Z,26.01
2023-05-18T06:33:00.051Z,25.91
2023-05-18T06:34:00.066Z,25.80
2023-05-18T06:34:59.960Z,25.61
2023-05-18T06:36:00.038Z,25.59
2023-05-18T06:36:59.950Z,25.50
2023-05-18T06:38:00.026Z,25.40
2023-05-18T06:38:59.929Z,25.19
2023-05-18T06:40:00.011Z,25.09
2023-05-18T06:40:59.914Z,24.98
2023-05-18T06:41:59.975Z,24.98
2023-05-18T06:42:59.902Z,24.89
2023-05-18T06:43:59.956Z,24.78
2023-05-18T06:44:59.874Z,24.58
2023-05-18T06:45:59.991Z,24.58
2023-05-18T06:46:59.881Z,24.48
2023-05-18T06:47:59.945Z,24.37
2023-05-18T06:48:59.834Z,24.27
2023-05-18T06:49:59.920Z,24.18
2023-05-18T06:50:59.810Z,24.16
2023-05-18T06:51:59.899Z,24.07
2023-05-18T06:52:59.796Z,23.97
2023-05-18T06:53:59.863Z,23.96
2023-05-18T06:54:59.779Z,23.86
2023-05-18T06:55:59.865Z,23.86
2023-05-18T06:56:59.758Z,23.66
2023-05-18T06:57:59.821Z,23.66
2023-05-18T06:59:00.501Z,23.65
2023-05-18T06:59:59.828Z,23.55
2023-05-18T07:00:59.817Z,23.46
2023-05-18T07:01:59.922Z,23.46
2023-05-18T07:02:59.758Z,23.35
2023-05-18T07:03:59.821Z,23.25
2023-05-18T07:04:59.672Z,23.25
2023-05-18T07:05:59.733Z,23.15
2023-05-18T07:06:59.679Z,23.15
2023-05-18T07:07:59.743Z,23.15
2023-05-18T07:08:59.628Z,23.15
2023-05-18T07:09:59.718Z,23.06
2023-05-18T07:10:59.636Z,23.05
2023-05-18T07:11:59.680Z,23.05
2023-05-18T07:12:59.604Z,22.95
2023-05-18T07:13:59.659Z,22.95
2023-05-18T07:14:59.585Z,22.85
2023-05-18T07:15:59.636Z,22.85
2023-05-18T07:16:59.564Z,22.85
2023-05-18T07:17:59.627Z,22.85
2023-05-18T07:18:59.604Z,22.66
2023-05-18T07:19:59.587Z,22.76
2023-05-18T07:20:59.512Z,22.77
2023-05-18T07:21:59.564Z,22.77
2023-05-18T07:22:59.510Z,22.97
2023-05-18T07:23:59.530Z,22.97
2023-05-18T07:24:59.473Z,23.08
2023-05-18T07:25:59.521Z,23.19
2023-05-18T07:27:01.055Z,23.40
2023-05-18T07:27:59.487Z,23.70
2023-05-18T07:28:59.431Z,24.01
2023-05-18T07:29:59.484Z,24.41
2023-05-18T07:30:59.462Z,24.82
2023-05-18T07:31:59.593Z,25.23
2023-05-18T07:32:59.457Z,25.64
2023-05-18T07:33:59.430Z,26.15
2023-05-18T07:34:59.381Z,26.77
2023-05-18T07:35:59.421Z,27.27
2023-05-18T07:36:59.361Z,27.60
2023-05-18T07:37:59.404Z,28.00
2023-05-18T07:38:59.330Z,28.41
2023-05-18T07:39:59.372Z,28.50
2023-05-18T07:40:59.305Z,28.91
2023-05-18T07:41:59.352Z,29.13
2023-05-18T07:42:59.290Z,29.32
2023-05-18T07:43:59.364Z,29.63
2023-05-18T07:44:59.265Z,29.84
2023-05-18T07:45:59.354Z,29.94
2023-05-18T07:46:59.329Z,30.15
2023-05-18T07:47:59.349Z,30.35
2023-05-18T07:48:59.235Z,30.45
2023-05-18T07:49:59.317Z,30.55
2023-05-18T07:50:59.210Z,30.66
2023-05-18T07:51:59.271Z,30.85
2023-05-18T07:52:59.190Z,31.07
2023-05-18T07:53:59.265Z,31.07
2023-05-18T07:54:59.172Z,31.27
2023-05-18T07:55:59.209Z,31.28
2023-05-18T07:57:00.688Z,31.38
2023-05-18T07:57:59.188Z,31.48
2023-05-18T07:58:59.128Z,31.58
2023-05-18T07:59:59.196Z,31.58
2023-05-18T08:00:59.108Z,31.79
2023-05-18T08:01:59.346Z,31.79
2023-05-18T08:02:59.225Z,31.89
2023-05-18T08:03:59.202Z,31.89
2023-05-18T08:04:59.066Z,31.99
2023-05-18T08:05:59.114Z,32.00
2023-05-18T08:06:59.097Z,32.10
2023-05-18T08:07:59.084Z,32.10
2023-05-18T08:08:59.017Z,32.10
2023-05-18T08:09:59.066Z,32.20
2023-05-18T08:10:59.002Z,32.30
2023-05-18T08:11:59.130Z,32.30
2023-05-18T08:12:58.983Z,32.30
2023-05-18T08:13:59.035Z,32.40
2023-05-18T08:14:58.966Z,32.40
2023-05-18T08:16:10.598Z,32.40
2023-05-18T08:16:59.139Z,32.50
2023-05-18T08:17:58.943Z,32.50
2023-05-18T08:18:59.025Z,32.50
2023-05-18T08:19:58.895Z,32.50
2023-05-18T08:20:58.961Z,32.50
2023-05-18T08:21:58.871Z,32.59
2023-05-18T08:22:58.940Z,32.59
2023-05-18T08:23:58.851Z,32.61
2023-05-18T08:24:58.917Z,32.61
2023-05-18T08:25:58.836Z,32.71
2023-05-18T08:26:58.897Z,32.71
2023-05-18T08:27:58.808Z,32.81
2023-05-18T08:28:58.898Z,32.81
2023-05-18T08:29:58.793Z,32.81
2023-05-18T08:30:58.857Z,32.81
2023-05-18T08:31:58.792Z,32.91
2023-05-18T08:32:58.934Z,32.91
2023-05-18T08:33:58.746Z,32.91
2023-05-18T08:34:58.819Z,32.91
2023-05-18T08:35:58.728Z,32.91
2023-05-18T08:36:58.789Z,32.91
2023-05-18T08:37:58.707Z,33.01
2023-05-18T08:38:58.777Z,33.01
2023-05-18T08:39:58.696Z,33.01
2023-05-18T08:40:58.756Z,33.01
2023-05-18T08:41:58.661Z,33.01
2023-05-18T08:42:58.737Z,33.01
2023-05-18T08:43:58.647Z,33.02
2023-05-18T08:44:58.718Z,33.02
2023-05-18T08:45:58.618Z,33.02
2023-05-18T08:46:58.690Z,33.01
2023-05-18T08:47:58.702Z,33.01
2023-05-18T08:48:58.716Z,33.02
2023-05-18T08:49:58.578Z,33.02
2023-05-18T08:50:58.643Z,33.12
2023-05-18T08:51:58.559Z,33.12
2023-05-18T08:52:58.627Z,33.12
2023-05-18T08:53:58.532Z,33.12
2023-05-18T08:54:58.614Z,33.12
2023-05-18T08:55:58.526Z,33.12
2023-05-18T08:56:58.595Z,33.12
2023-05-18T08:57:58.493Z,33.11
2023-05-18T08:58:58.550Z,33.11
2023-05-18T08:59:58.478Z,33.11
2023-05-18T09:00:58.540Z,33.11
2023-05-18T09:01:58.560Z,33.12
2023-05-18T09:02:58.542Z,33.12
2023-05-18T09:03:58.451Z,33.12
2023-05-18T09:04:58.555Z,33.22
2023-05-18T09:05:58.415Z,33.12
2023-05-18T09:06:58.473Z,33.12
2023-05-18T09:07:58.387Z,33.12
2023-05-18T09:08:58.656Z,33.12
2023-05-18T09:09:58.373Z,33.22
2023-05-18T09:10:58.428Z,33.12
2023-05-18T09:11:58.352Z,33.11
2023-05-18T09:12:58.415Z,33.20
2023-05-18T09:13:58.341Z,33.20
2023-05-18T09:14:58.397Z,33.11
2023-05-18T09:15:58.320Z,33.11
2023-05-18T09:16:58.360Z,33.11
2023-05-18T09:17:58.327Z,33.11
2023-05-18T09:18:58.381Z,33.11
2023-05-18T09:19:58.264Z,33.11
2023-05-18T09:20:58.606Z,33.11
2023-05-18T09:21:58.244Z,33.11
2023-05-18T09:22:58.315Z,33.11
2023-05-18T09:23:58.218Z,33.11
2023-05-18T09:24:58.290Z,33.11
2023-05-18T09:25:58.200Z,33.11
2023-05-18T09:26:58.279Z,33.11
2023-05-18T09:27:58.183Z,33.11
2023-05-18T09:28:58.248Z,33.11
2023-05-18T09:29:58.158Z,33.11
2023-05-18T09:30:58.222Z,33.11
2023-05-18T09:31:58.190Z,33.11
2023-05-18T09:32:58.332Z,33.11
2023-05-18T09:33:58.173Z,33.11
2023-05-18T09:34:58.192Z,33.11
2023-05-18T09:35:58.103Z,33.01
2023-05-18T09:36:58.172Z,33.01
2023-05-18T09:37:58.089Z,33.01
2023-05-18T09:38:58.153Z,33.01
2023-05-18T09:39:58.060Z,33.01
2023-05-18T09:40:58.132Z,33.11
2023-05-18T09:41:58.049Z,33.01
2023-05-18T09:42:58.100Z,33.01
2023-05-18T09:43:58.026Z,33.01
2023-05-18T09:44:58.091Z,33.01
2023-05-18T09:45:57.994Z,33.11
2023-05-18T09:46:58.100Z,33.11
2023-05-18T09:47:58.010Z,33.01
2023-05-18T09:48:58.045Z,33.11
2023-05-18T09:49:57.971Z,33.01
2023-05-18T09:50:58.021Z,33.01
2023-05-18T09:51:57.930Z,33.11
2023-05-18T09:52:58.010Z,33.01
2023-05-18T09:53:57.915Z,33.01
2023-05-18T09:54:57.992Z,33.11
2023-05-18T09:55:57.891Z,33.11
2023-05-18T09:57:09.432Z,33.11
2023-05-18T09:57:57.867Z,33.11
2023-05-18T09:58:57.951Z,33.11
2023-05-18T09:59:57.849Z,33.12
2023-05-18T10:00:57.939Z,33.12
2023-05-18T10:01:57.839Z,33.22
2023-05-18T10:02:57.947Z,33.22
2023-05-18T10:03:57.850Z,33.22
2023-05-18T10:04:57.875Z,33.22
2023-05-18T10:05:57.811Z,33.22
2023-05-18T10:06:57.845Z,33.22
2023-05-18T10:07:57.769Z,33.22
2023-05-18T10:08:57.837Z,33.32
2023-05-18T10:09:57.751Z,33.32
2023-05-18T10:10:57.834Z,33.32
2023-05-18T10:11:57.747Z,33.42
2023-05-18T10:12:57.802Z,33.32
2023-05-18T10:13:57.698Z,33.32
2023-05-18T10:14:57.777Z,33.42
2023-05-18T10:15:57.679Z,33.42
2023-05-18T10:17:14.342Z,33.42
2023-05-18T10:17:57.716Z,33.42
2023-05-18T10:18:57.791Z,33.42
2023-05-18T10:19:57.632Z,33.42
2023-05-18T10:20:59.861Z,33.42
2023-05-18T10:21:57.616Z,33.42
2023-05-18T10:22:57.681Z,33.42
2023-05-18T10:23:57.596Z,33.42
2023-05-18T10:24:57.661Z,33.42
2023-05-18T10:25:57.581Z,33.42
2023-05-18T10:26:57.746Z,33.42
2023-05-18T10:27:57.562Z,33.42
2023-05-18T10:28:57.630Z,33.42
2023-05-18T10:29:57.539Z,33.44
2023-05-18T10:30:57.627Z,33.53
2023-05-18T10:31:58.329Z,33.53
2023-05-18T10:32:57.631Z,33.53
2023-05-18T10:33:57.491Z,33.53
2023-05-18T10:34:57.583Z,33.53
2023-05-18T10:35:57.495Z,33.53
2023-05-18T10:36:57.541Z,33.63
2023-05-18T10:37:57.451Z,33.63
2023-05-18T10:38:57.512Z,33.63
2023-05-18T10:39:57.427Z,33.63
2023-05-18T10:40:57.503Z,33.63
2023-05-18T10:41:57.404Z,33.63
2023-05-18T10:42:57.476Z,33.63
2023-05-18T10:43:57.391Z,33.63
2023-05-18T10:44:57.458Z,33.73
2023-05-18T10:45:57.531Z,33.73
2023-05-18T10:46:57.550Z,33.75
2023-05-18T10:47:57.424Z,33.75
2023-05-18T10:48:57.406Z,33.75
2023-05-18T10:49:57.324Z,33.85
2023-05-18T10:50:57.409Z,33.85
2023-05-18T10:51:57.305Z,33.85
2023-05-18T10:52:57.367Z,33.85
2023-05-18T10:53:57.282Z,33.95
2023-05-18T10:54:57.346Z,33.85
2023-05-18T10:55:57.261Z,33.95
2023-05-18T10:56:57.318Z,33.95
2023-05-18T10:57:57.240Z,34.05
2023-05-18T10:58:57.303Z,34.06
2023-05-18T10:59:57.219Z,34.06
2023-05-18T11:00:57.293Z,34.06
2023-05-18T11:01:57.246Z,34.06
2023-05-18T11:02:57.336Z,34.16
2023-05-18T11:03:57.168Z,34.16
2023-05-18T11:04:57.475Z,34.16
2023-05-18T11:05:57.151Z,34.16
2023-05-18T11:06:57.216Z,34.16
2023-05-18T11:07:57.133Z,34.26
2023-05-18T11:08:57.210Z,34.26
2023-05-18T11:09:57.224Z,34.26
2023-05-18T11:10:57.111Z,34.26
2023-05-18T11:11:57.159Z,34.26
2023-05-18T11:12:57.091Z,34.26
2023-05-18T11:13:57.148Z,34.36
2023-05-18T11:14:57.071Z,34.36
2023-05-18T11:15:57.141Z,34.38
2023-05-18T11:16:57.088Z,34.38
2023-05-18T11:17:57.168Z,34.38
2023-05-18T11:18:57.107Z,34.38
2023-05-18T11:19:57.078Z,34.38
2023-05-18T11:20:57.009Z,34.38
2023-05-18T11:21:57.058Z,34.47
2023-05-18T11:22:56.994Z,34.47
2023-05-18T11:23:57.030Z,34.47
2023-05-18T11:24:56.968Z,34.47
2023-05-18T11:25:57.018Z,34.47
2023-05-18T11:26:56.943Z,34.47
2023-05-18T11:27:56.998Z,34.57
2023-05-18T11:28:56.903Z,34.57
2023-05-18T11:30:11.792Z,34.57
2023-05-18T11:30:56.892Z,34.57
2023-05-18T11:31:57.025Z,34.57
2023-05-18T11:32:56.973Z,34.57
2023-05-18T11:33:56.933Z,34.57
2023-05-18T11:34:56.848Z,34.68
2023-05-18T11:35:56.962Z,34.68
2023-05-18T11:36:56.838Z,34.68
2023-05-18T11:37:56.901Z,34.68
2023-05-18T11:38:56.805Z,34.69
2023-05-18T11:40:00.002Z,34.69
2023-05-18T11:40:56.776Z,34.69
2023-05-18T11:41:56.849Z,34.69
2023-05-18T11:42:56.769Z,34.69
2023-05-18T11:43:56.827Z,34.79
2023-05-18T11:44:56.742Z,34.79
2023-05-18T11:45:58.900Z,34.79
2023-05-18T11:46:56.746Z,34.79
2023-05-18T11:47:56.831Z,34.79
2023-05-18T11:48:56.719Z,34.79
2023-05-18T11:49:56.801Z,34.79
2023-05-18T11:50:56.676Z,34.79
2023-05-18T11:51:58.700Z,34.89
2023-05-18T11:52:56.660Z,34.89
2023-05-18T11:53:56.727Z,34.89
2023-05-18T11:54:56.638Z,34.89
2023-05-18T11:55:56.791Z,34.89
2023-05-18T11:56:56.613Z,34.89
2023-05-18T11:57:56.686Z,34.89
2023-05-18T11:58:56.589Z,34.89
2023-05-18T11:59:56.669Z,34.89
2023-05-18T12:00:56.588Z,34.89
2023-05-18T12:01:56.662Z,34.99
2023-05-18T12:02:56.718Z,35.00
2023-05-18T12:03:56.703Z,35.00
2023-05-18T12:04:56.567Z,35.00
2023-05-18T12:05:56.601Z,35.00
2023-05-18T12:06:56.505Z,35.00
2023-05-18T12:07:56.580Z,35.10
2023-05-18T12:08:56.484Z,35.10
2023-05-18T12:09:56.550Z,35.10
2023-05-18T12:10:56.461Z,35.10
2023-05-18T12:11:56.535Z,35.10
2023-05-18T12:12:56.443Z,35.10
2023-05-18T12:13:56.515Z,35.10
2023-05-18T12:14:56.425Z,35.20
2023-05-18T12:15:58.839Z,35.10
2023-05-18T12:16:56.419Z,35.20
2023-05-18T12:17:56.497Z,35.10
2023-05-18T12:18:56.418Z,35.20
2023-05-18T12:19:56.444Z,35.20
2023-05-18T12:20:56.353Z,35.20
2023-05-18T12:21:58.993Z,35.20
2023-05-18T12:22:56.368Z,35.20
2023-05-18T12:23:56.397Z,35.20
2023-05-18T12:24:56.323Z,35.20
2023-05-18T12:25:56.392Z,35.20
2023-05-18T12:26:56.289Z,35.20
2023-05-18T12:27:56.366Z,35.20
2023-05-18T12:28:56.285Z,35.30
2023-05-18T12:29:56.349Z,35.30
2023-05-18T12:30:56.307Z,35.30
2023-05-18T12:31:56.315Z,35.32
2023-05-18T12:32:56.345Z,35.30
2023-05-18T12:33:59.000Z,35.32
2023-05-18T12:34:56.208Z,35.32
2023-05-18T12:35:56.272Z,35.32
2023-05-18T12:36:56.186Z,35.42
2023-05-18T12:37:56.275Z,35.42
2023-05-18T12:38:56.162Z,35.42
2023-05-18T12:39:56.258Z,35.42
2023-05-18T12:40:56.141Z,35.42
2023-05-18T12:41:56.216Z,35.42
2023-05-18T12:42:56.125Z,35.42
2023-05-18T12:43:56.180Z,35.42
2023-05-18T12:44:56.101Z,35.42
2023-05-18T12:45:56.181Z,35.42
2023-05-18T12:46:56.178Z,35.52
2023-05-18T12:47:56.569Z,35.42
2023-05-18T12:48:56.061Z,35.42
2023-05-18T12:49:56.133Z,35.42
2023-05-18T12:50:56.038Z,35.42
2023-05-18T12:51:56.100Z,35.42
2023-05-18T12:52:56.029Z,35.42
2023-05-18T12:53:56.091Z,35.52
2023-05-18T12:54:56.047Z,35.52
2023-05-18T12:55:56.089Z,35.52
2023-05-18T12:56:55.969Z,35.52
2023-05-18T12:57:56.052Z,35.52
2023-05-18T12:58:55.951Z,35.52
2023-05-18T12:59:56.027Z,35.52
2023-05-18T13:00:55.946Z,35.52
2023-05-18T13:01:56.091Z,35.52
2023-05-18T13:02:55.980Z,35.52
2023-05-18T13:03:56.185Z,35.52
2023-05-18T13:04:55.887Z,35.52
2023-05-18T13:05:55.949Z,35.52
2023-05-18T13:06:55.869Z,35.62
2023-05-18T13:07:55.931Z,35.54
2023-05-18T13:08:55.846Z,35.62
2023-05-18T13:09:55.907Z,35.63
2023-05-18T13:11:09.059Z,35.63
2023-05-18T13:12:06.314Z,35.63
2023-05-18T13:12:55.807Z,35.63
2023-05-18T13:13:55.886Z,35.63
2023-05-18T13:14:55.780Z,35.73
2023-05-18T13:15:55.850Z,35.63
2023-05-18T13:16:55.771Z,35.63
2023-05-18T13:17:56.005Z,35.73
2023-05-18T13:18:55.829Z,35.73
2023-05-18T13:19:55.815Z,35.63
2023-05-18T13:20:55.718Z,35.73
2023-05-18T13:21:55.788Z,35.73
2023-05-18T13:22:55.699Z,35.73
2023-05-18T13:23:55.779Z,35.73
2023-05-18T13:24:55.673Z,35.73
2023-05-18T13:25:58.048Z,35.73
2023-05-18T13:26:55.654Z,35.73
2023-05-18T13:27:55.745Z,35.73
2023-05-18T13:28:55.632Z,35.73
2023-05-18T13:29:55.704Z,35.73
2023-05-18T13:30:55.613Z,35.73
2023-05-18T13:31:55.714Z,35.73
2023-05-18T13:32:55.677Z,35.73
2023-05-18T13:33:55.663Z,35.73
2023-05-18T13:34:55.598Z,35.73
2023-05-18T13:35:55.642Z,35.83
2023-05-18T13:36:55.544Z,35.83
2023-05-18T13:37:55.645Z,35.73
2023-05-18T13:38:55.562Z,35.83
2023-05-18T13:39:55.599Z,35.83
2023-05-18T13:40:55.583Z,35.83
2023-05-18T13:41:55.636Z,35.83
2023-05-18T13:42:55.481Z,35.83
2023-05-18T13:43:55.560Z,35.83
2023-05-18T13:44:55.464Z,35.83
2023-05-18T13:45:55.572Z,35.83
2023-05-18T13:46:55.441Z,35.83
2023-05-18T13:47:55.531Z,35.83
2023-05-18T13:48:55.420Z,35.83
2023-05-18T13:49:55.484Z,35.93
2023-05-18T13:50:55.428Z,35.83
2023-05-18T13:51:55.483Z,35.93
2023-05-18T13:52:55.389Z,35.94
2023-05-18T13:53:55.475Z,35.83
2023-05-18T13:54:55.360Z,35.94
2023-05-18T13:55:55.427Z,35.94
2023-05-18T13:56:55.334Z,35.94
2023-05-18T13:57:55.415Z,35.94
2023-05-18T13:58:55.317Z,35.94
2023-05-18T13:59:55.395Z,35.94