createdAt,value
2019-03-21T00:01:17.520Z,14.70
2019-03-21T00:03:47.107Z,17.90
2019-03-21T00:06:36.423Z,18.30
2019-03-21T00:09:07.360Z,20.57
2019-03-21T00:11:55.483Z,20.50
2019-03-21T00:14:32.727Z,19.17
2019-03-21T00:17:02.412Z,17.03
2019-03-21T00:19:30.844Z,20.17
2019-03-21T00:21:59.311Z,21.00
2019-03-21T00:24:28.038Z,18.80
2019-03-21T00:26:56.480Z,19.03
2019-03-21T00:29:24.927Z,18.23
2019-03-21T00:31:53.382Z,18.30
2019-03-21T00:34:21.823Z,18.53
2019-03-21T00:36:50.304Z,16.40
2019-03-21T00:39:18.728Z,17.87
2019-03-21T00:41:47.176Z,17.40
2019-03-21T00:44:18.513Z,20.67
2019-03-21T00:46:45.807Z,15.83
2019-03-21T00:49:14.231Z,18.83
2019-03-21T00:51:42.704Z,17.83
2019-03-21T00:54:11.138Z,17.90
2019-03-21T00:56:39.606Z,19.83
2019-03-21T00:59:08.059Z,18.37
2019-03-21T01:01:36.495Z,20.30
2019-03-21T01:04:05.104Z,19.10
2019-03-21T01:06:34.027Z,21.63
2019-03-21T01:09:02.532Z,17.70
2019-03-21T01:11:30.984Z,16.63
2019-03-21T01:13:59.448Z,20.27
2019-03-21T01:16:27.899Z,23.23
2019-03-21T01:18:56.376Z,21.37
2019-03-21T01:21:24.811Z,19.93
2019-03-21T01:23:53.265Z,16.27
2019-03-21T01:26:21.697Z,17.50
2019-03-21T01:28:50.163Z,21.83
2019-03-21T01:31:18.590Z,19.30
2019-03-21T01:33:47.125Z,19.23
2019-03-21T01:36:15.556Z,19.43
2019-03-21T01:38:44.081Z,19.13
2019-03-21T01:41:15.189Z,20.83
2019-03-21T01:43:43.701Z,19.37
2019-03-21T01:46:17.686Z,19.10
2019-03-21T01:48:46.320Z,18.07
2019-03-21T01:51:14.839Z,24.57
2019-03-21T01:53:43.296Z,20.80
2019-03-21T01:56:11.738Z,18.87
2019-03-21T01:58:40.168Z,20.43
2019-03-21T02:01:08.993Z,20.80
2019-03-21T02:03:37.549Z,15.90
2019-03-21T02:06:06.066Z,20.13
2019-03-21T02:08:35.593Z,19.03
2019-03-21T02:11:04.275Z,22.73
2019-03-21T02:13:32.727Z,21.23
2019-03-21T02:16:01.184Z,20.07
2019-03-21T02:18:29.617Z,20.00
2019-03-21T02:20:58.069Z,21.07
2019-03-21T02:23:26.502Z,16.73
2019-03-21T02:25:54.955Z,22.50
2019-03-21T02:28:23.389Z,19.83
2019-03-21T02:30:54.940Z,24.50
2019-03-21T02:33:34.863Z,26.97
2019-03-21T02:36:06.889Z,22.20
2019-03-21T02:38:35.330Z,23.13
2019-03-21T02:41:10.124Z,21.13
2019-03-21T02:43:38.900Z,24.13
2019-03-21T02:46:07.365Z,21.53
2019-03-21T02:48:35.834Z,19.60
2019-03-21T02:51:05.172Z,19.67
2019-03-21T02:53:34.337Z,20.80
2019-03-21T02:56:03.840Z,18.43
2019-03-21T02:58:32.270Z,17.87
2019-03-21T03:01:00.720Z,22.20
2019-03-21T03:03:29.170Z,19.37
2019-03-21T03:05:57.618Z,21.17
2019-03-21T03:08:26.176Z,21.20
2019-03-21T03:10:56.440Z,18.77
2019-03-21T03:13:25.260Z,22.37
2019-03-21T03:15:53.787Z,22.93
2019-03-21T03:18:25.763Z,18.50
2019-03-21T03:20:54.239Z,21.50
2019-03-21T03:23:22.744Z,24.40
2019-03-21T03:25:51.666Z,20.57
2019-03-21T03:28:38.249Z,23.30
2019-03-21T03:31:06.724Z,20.13
2019-03-21T03:33:35.192Z,22.40
2019-03-21T03:36:04.506Z,22.07
2019-03-21T03:38:33.050Z,18.17
2019-03-21T03:41:10.628Z,22.30
2019-03-21T03:43:39.078Z,19.47
2019-03-21T03:46:07.514Z,24.27
2019-03-21T03:48:35.974Z,23.57
2019-03-21T03:51:04.401Z,21.43
2019-03-21T03:53:32.852Z,17.57
2019-03-21T03:56:01.320Z,21.10
2019-03-21T03:58:32.360Z,19.90
2019-03-21T04:01:01.081Z,22.50
2019-03-21T04:03:29.532Z,22.07
2019-03-21T04:05:58.000Z,20.37
2019-03-21T04:08:26.439Z,25.37
2019-03-21T04:10:56.848Z,24.27
2019-03-21T04:13:25.294Z,22.77
2019-03-21T04:15:54.240Z,23.33
2019-03-21T04:18:24.720Z,23.17
2019-03-21T04:20:58.971Z,21.03
2019-03-21T04:23:27.444Z,24.80
2019-03-21T04:25:59.094Z,21.83
2019-03-21T04:28:27.558Z,26.13
2019-03-21T04:30:56.005Z,28.20
2019-03-21T04:33:24.700Z,22.10
2019-03-21T04:35:53.146Z,27.10
2019-03-21T04:38:21.862Z,28.13
2019-03-21T04:40:50.321Z,20.27
2019-03-21T04:43:18.781Z,27.23
2019-03-21T04:45:47.419Z,25.23
2019-03-21T04:48:15.832Z,26.43
2019-03-21T04:50:44.295Z,24.93
2019-03-21T04:53:12.751Z,23.10
2019-03-21T04:55:41.548Z,22.80
2019-03-21T04:58:10.010Z,20.97
2019-03-21T05:00:47.709Z,24.77
2019-03-21T05:03:21.417Z,30.67
2019-03-21T05:05:49.845Z,22.37
2019-03-21T05:08:18.307Z,20.73
2019-03-21T05:10:46.751Z,26.20
2019-03-21T05:13:15.207Z,22.03
2019-03-21T05:15:48.554Z,25.20
2019-03-21T05:18:26.048Z,25.20
2019-03-21T05:20:54.497Z,22.27
2019-03-21T05:23:22.940Z,22.00
2019-03-21T05:25:51.376Z,25.97
2019-03-21T05:28:19.824Z,24.93
2019-03-21T05:30:57.809Z,21.73
2019-03-21T05:33:26.268Z,23.90
2019-03-21T05:35:54.707Z,22.83
2019-03-21T05:38:25.704Z,22.50
2019-03-21T05:40:54.147Z,21.83
2019-03-21T05:43:31.452Z,19.35
2019-03-21T05:45:59.899Z,23.37
2019-03-21T05:48:28.352Z,19.77
2019-03-21T05:50:56.786Z,21.23
2019-03-21T05:53:25.262Z,18.70
2019-03-21T05:55:53.723Z,21.63
2019-03-21T05:58:22.192Z,24.60
2019-03-21T06:00:53.818Z,20.90
2019-03-21T06:03:25.826Z,19.33
2019-03-21T06:05:57.329Z,22.30
2019-03-21T06:08:28.969Z,24.30
2019-03-21T06:10:57.431Z,21.77
2019-03-21T06:13:25.925Z,22.50
2019-03-21T06:15:54.419Z,25.60
2019-03-21T06:18:41.003Z,25.83
2019-03-21T06:21:12.501Z,19.73
2019-03-21T06:23:55.575Z,23.27
2019-03-21T06:26:30.008Z,21.10
2019-03-21T06:28:58.432Z,20.23
2019-03-21T06:31:26.894Z,19.20
2019-03-21T06:33:55.364Z,22.63
2019-03-21T06:36:23.827Z,23.67
2019-03-21T06:38:52.271Z,22.87
2019-03-21T06:41:20.731Z,21.90
2019-03-21T06:43:49.170Z,23.10
2019-03-21T06:46:17.631Z,22.47
2019-03-21T06:48:46.056Z,23.40
2019-03-21T06:51:14.519Z,22.57
2019-03-21T06:53:42.949Z,26.17
2019-03-21T06:56:11.488Z,20.93
2019-03-21T06:58:39.964Z,23.83
2019-03-21T07:01:08.413Z,25.07
2019-03-21T07:03:36.988Z,21.07
2019-03-21T07:06:05.483Z,26.00
2019-03-21T07:08:34.836Z,25.07
2019-03-21T07:11:04.866Z,20.40
2019-03-21T07:13:33.312Z,29.33
2019-03-21T07:16:01.760Z,24.40
2019-03-21T07:18:30.188Z,22.50
2019-03-21T07:21:00.993Z,27.80
2019-03-21T07:23:28.807Z,21.53
2019-03-21T07:25:57.268Z,23.43
2019-03-21T07:28:25.694Z,24.40
2019-03-21T07:30:54.156Z,23.47
2019-03-21T07:33:22.595Z,25.27
2019-03-21T07:35:51.040Z,21.80
2019-03-21T07:38:19.500Z,22.87
2019-03-21T07:40:47.945Z,30.93
2019-03-21T07:43:16.386Z,24.07
2019-03-21T07:45:44.869Z,24.03
2019-03-21T07:48:13.304Z,187.47
2019-03-21T07:50:41.753Z,26.07
2019-03-21T07:53:10.220Z,28.73
2019-03-21T07:55:38.687Z,28.30
2019-03-21T07:58:07.123Z,30.00
2019-03-21T08:00:35.558Z,24.90
2019-03-21T08:03:04.930Z,32.23
2019-03-21T08:05:40.210Z,24.80
2019-03-21T08:08:03.553Z,39.13
2019-03-21T08:10:31.982Z,26.37
2019-03-21T08:13:00.451Z,24.77
2019-03-21T08:15:28.876Z,27.27
2019-03-21T08:17:57.333Z,28.53
2019-03-21T08:20:25.787Z,30.50
2019-03-21T08:22:54.308Z,29.33
2019-03-21T08:25:22.756Z,36.03
2019-03-21T08:27:51.951Z,32.50
2019-03-21T08:30:29.226Z,34.67
2019-03-21T08:32:57.707Z,29.00
2019-03-21T08:35:26.147Z,30.87
2019-03-21T08:37:54.615Z,31.50
2019-03-21T08:40:23.078Z,34.57
2019-03-21T08:42:51.525Z,36.73
2019-03-21T08:45:19.985Z,32.20
2019-03-21T08:47:48.695Z,35.30
2019-03-21T08:50:17.142Z,35.10
2019-03-21T08:52:45.587Z,38.73
2019-03-21T08:55:14.039Z,38.00
2019-03-21T08:57:42.464Z,31.60
2019-03-21T09:00:15.037Z,29.27
2019-03-21T09:02:43.471Z,36.30
2019-03-21T09:05:12.593Z,35.03
2019-03-21T09:07:41.030Z,37.90
2019-03-21T09:10:11.288Z,34.93
2019-03-21T09:12:42.363Z,30.50
2019-03-21T09:15:10.362Z,34.93
2019-03-21T09:17:38.811Z,38.80
2019-03-21T09:20:08.518Z,34.50
2019-03-21T09:22:37.017Z,32.70
2019-03-21T09:25:07.473Z,32.93
2019-03-21T09:27:35.919Z,33.73
2019-03-21T09:30:14.967Z,35.83
2019-03-21T09:32:43.423Z,34.73
2019-03-21T09:35:12.611Z,35.60
2019-03-21T09:37:41.083Z,35.57
2019-03-21T09:40:11.445Z,33.07
2019-03-21T09:42:39.892Z,35.80
2019-03-21T09:45:08.780Z,34.00
2019-03-21T09:47:37.229Z,37.57
2019-03-21T09:50:07.732Z,33.47
2019-03-21T09:52:36.170Z,32.93
2019-03-21T09:55:07.361Z,30.40
2019-03-21T09:57:35.927Z,29.97
2019-03-21T10:00:09.999Z,29.50
2019-03-21T10:02:38.450Z,27.47
2019-03-21T10:05:07.700Z,24.60
2019-03-21T10:07:36.128Z,26.20
2019-03-21T10:10:08.379Z,19.07
2019-03-21T10:12:36.870Z,23.80
2019-03-21T10:15:06.576Z,24.07
2019-03-21T10:17:35.325Z,25.37
2019-03-21T10:20:07.931Z,22.53
2019-03-21T10:22:36.383Z,20.47
2019-03-21T10:25:06.104Z,19.37
2019-03-21T10:27:35.299Z,20.00
2019-03-21T10:30:06.270Z,18.57
2019-03-21T10:32:35.301Z,15.77
2019-03-21T10:35:04.680Z,16.77
2019-03-21T10:37:33.133Z,13.67
2019-03-21T10:40:01.569Z,16.90
2019-03-21T10:42:30.026Z,18.43
2019-03-21T10:44:58.463Z,19.20
2019-03-21T10:47:26.935Z,16.43
2019-03-21T10:49:55.375Z,17.00
2019-03-21T10:52:23.842Z,19.77
2019-03-21T10:54:52.296Z,19.70
2019-03-21T10:57:20.731Z,15.13
2019-03-21T10:59:49.210Z,16.40
2019-03-21T11:02:17.679Z,16.00
2019-03-21T11:04:46.204Z,16.43
2019-03-21T11:07:13.583Z,18.70
2019-03-21T11:09:42.030Z,16.17
2019-03-21T11:12:10.495Z,20.80
2019-03-21T11:14:39.037Z,20.10
2019-03-21T11:17:07.544Z,18.30
2019-03-21T11:19:35.997Z,16.80
2019-03-21T11:22:06.670Z,20.57
2019-03-21T11:24:35.421Z,19.33
2019-03-21T11:27:03.874Z,18.10
2019-03-21T11:29:32.333Z,19.97
2019-03-21T11:32:00.765Z,51.23
2019-03-21T11:34:29.229Z,20.27
2019-03-21T11:36:57.667Z,19.47
2019-03-21T11:39:26.117Z,20.17
2019-03-21T11:41:54.575Z,17.93
2019-03-21T11:44:23.108Z,20.90
2019-03-21T11:46:51.596Z,16.53
2019-03-21T11:49:20.396Z,20.07
2019-03-21T11:51:48.900Z,15.57
2019-03-21T11:54:17.363Z,18.20
2019-03-21T11:56:45.815Z,19.57
2019-03-21T11:59:14.275Z,18.90
2019-03-21T12:01:42.719Z,19.53
2019-03-21T12:04:11.182Z,15.23
2019-03-21T12:06:39.631Z,18.90
2019-03-21T12:09:08.075Z,18.87
2019-03-21T12:11:36.524Z,18.57
2019-03-21T12:14:05.516Z,17.37
2019-03-21T12:16:33.971Z,21.60
2019-03-21T12:19:02.403Z,19.67
2019-03-21T12:21:30.892Z,17.97
2019-03-21T12:23:59.331Z,21.00
2019-03-21T12:26:27.798Z,18.13
2019-03-21T12:28:56.244Z,19.37
2019-03-21T12:31:24.759Z,20.40
2019-03-21T12:33:53.199Z,19.43
2019-03-21T12:36:21.672Z,19.53
2019-03-21T12:38:50.114Z,19.60
2019-03-21T12:41:18.767Z,17.77
2019-03-21T12:43:47.211Z,19.83
2019-03-21T12:46:15.657Z,19.30
2019-03-21T12:48:44.183Z,18.37
2019-03-21T12:51:12.944Z,19.40
2019-03-21T12:53:41.515Z,21.60
2019-03-21T12:56:09.965Z,22.23
2019-03-21T12:58:38.407Z,19.53
2019-03-21T13:01:06.916Z,20.30
2019-03-21T13:03:35.629Z,23.33
2019-03-21T13:06:04.166Z,24.57
2019-03-21T13:08:33.920Z,20.03
2019-03-21T13:11:02.803Z,24.97
2019-03-21T13:13:31.232Z,20.17
2019-03-21T13:15:59.689Z,17.67
2019-03-21T13:18:28.147Z,19.80
2019-03-21T13:20:56.591Z,23.10
2019-03-21T13:23:25.054Z,19.23
2019-03-21T13:25:53.548Z,19.43
2019-03-21T13:28:22.085Z,20.27
2019-03-21T13:30:50.541Z,18.17
2019-03-21T13:33:18.997Z,21.27
2019-03-21T13:35:47.509Z,35.10
2019-03-21T13:38:15.961Z,25.23
2019-03-21T13:40:44.475Z,29.03
2019-03-21T13:43:12.939Z,22.90
2019-03-21T13:45:41.412Z,22.13
2019-03-21T13:48:09.837Z,21.80
2019-03-21T13:50:38.300Z,19.87
2019-03-21T13:53:18.144Z,22.53
2019-03-21T13:55:36.945Z,23.43
2019-03-21T13:58:05.806Z,21.13
2019-03-21T14:00:34.347Z,22.73
2019-03-21T14:03:02.772Z,21.87
2019-03-21T14:05:31.264Z,22.63
2019-03-21T14:07:59.720Z,25.63
2019-03-21T14:10:28.243Z,21.80
2019-03-21T14:12:56.693Z,24.27
2019-03-21T14:15:25.161Z,24.53
2019-03-21T14:17:53.640Z,22.97
2019-03-21T14:20:22.069Z,24.17
2019-03-21T14:22:50.535Z,24.60
2019-03-21T14:25:18.977Z,23.30
2019-03-21T14:27:47.445Z,26.47
2019-03-21T14:30:17.742Z,24.87
2019-03-21T14:32:46.265Z,22.63
2019-03-21T14:35:14.803Z,26.10
2019-03-21T14:37:43.247Z,22.17
2019-03-21T14:40:13.884Z,23.33
2019-03-21T14:42:42.634Z,24.13
2019-03-21T14:45:15.790Z,24.27
2019-03-21T14:47:44.262Z,24.97
2019-03-21T14:50:14.738Z,24.63
2019-03-21T14:52:43.164Z,23.63
2019-03-21T14:55:13.572Z,27.00
2019-03-21T14:57:42.147Z,26.37
2019-03-21T15:00:13.544Z,28.17
2019-03-21T15:02:41.985Z,23.63
2019-03-21T15:05:10.750Z,26.37
2019-03-21T15:07:39.207Z,26.13
2019-03-21T15:10:10.389Z,26.67
2019-03-21T15:12:38.830Z,28.97
2019-03-21T15:15:09.232Z,25.57
2019-03-21T15:17:37.686Z,24.17
2019-03-21T15:20:08.733Z,27.43
2019-03-21T15:22:37.165Z,27.10
2019-03-21T15:25:07.864Z,29.03
2019-03-21T15:27:36.559Z,26.67
2019-03-21T15:30:12.004Z,25.50
2019-03-21T15:32:41.792Z,28.83
2019-03-21T15:35:11.997Z,28.90
2019-03-21T15:37:40.425Z,27.50
2019-03-21T15:40:11.831Z,32.13
2019-03-21T15:42:40.304Z,28.70
2019-03-21T15:45:22.121Z,31.70
2019-03-21T15:47:44.960Z,28.20
2019-03-21T15:50:27.514Z,31.43
2019-03-21T15:52:56.431Z,27.87
2019-03-21T15:55:24.863Z,31.57
2019-03-21T15:57:53.314Z,29.73
2019-03-21T16:00:41.341Z,26.60
2019-03-21T16:03:10.929Z,24.73
2019-03-21T16:05:39.505Z,26.90
2019-03-21T16:08:09.174Z,29.37
2019-03-21T16:10:37.936Z,30.70
2019-03-21T16:13:06.468Z,26.60
2019-03-21T16:15:35.078Z,29.07
2019-03-21T16:18:03.704Z,29.20
2019-03-21T16:20:32.188Z,27.37
2019-03-21T16:23:00.639Z,30.27
2019-03-21T16:25:29.077Z,30.63
2019-03-21T16:27:57.547Z,30.07
2019-03-21T16:30:25.980Z,31.13
2019-03-21T16:32:54.602Z,31.07
2019-03-21T16:35:23.037Z,32.70
2019-03-21T16:37:51.503Z,31.07
2019-03-21T16:40:19.991Z,33.30
2019-03-21T16:42:48.414Z,32.00
2019-03-21T16:45:16.885Z,31.87
2019-03-21T16:47:45.313Z,31.33
2019-03-21T16:50:16.737Z,34.30
2019-03-21T16:52:45.169Z,32.20
2019-03-21T16:55:14.579Z,31.27
2019-03-21T16:57:43.571Z,31.07
2019-03-21T17:00:18.027Z,30.83
2019-03-21T17:02:47.483Z,32.60
2019-03-21T17:05:15.958Z,32.17
2019-03-21T17:07:44.405Z,30.47
2019-03-21T17:10:17.088Z,32.03
2019-03-21T17:12:45.646Z,31.67
2019-03-21T17:15:14.256Z,31.50
2019-03-21T17:17:42.759Z,30.87
2019-03-21T17:20:12.292Z,31.17
2019-03-21T17:22:40.877Z,35.77
2019-03-21T17:25:09.959Z,32.97
2019-03-21T17:27:38.463Z,35.50
2019-03-21T17:30:09.939Z,35.67
2019-03-21T17:32:38.382Z,35.23
2019-03-21T17:35:07.006Z,33.57
2019-03-21T17:37:37.170Z,36.87
2019-03-21T17:40:08.930Z,60.03
2019-03-21T17:42:37.379Z,52.33
2019-03-21T17:45:18.371Z,36.20
2019-03-21T17:47:46.878Z,38.40
2019-03-21T17:50:17.742Z,34.87
2019-03-21T17:52:46.356Z,35.63
2019-03-21T17:55:14.878Z,30.33
2019-03-21T17:57:43.350Z,34.60
2019-03-21T18:00:14.876Z,37.33
2019-03-21T18:02:43.394Z,34.57
2019-03-21T18:05:13.485Z,34.60
2019-03-21T18:07:41.936Z,34.33
2019-03-21T18:10:16.200Z,37.60
2019-03-21T18:12:44.638Z,37.53
2019-03-21T18:15:13.103Z,36.87
2019-03-21T18:17:41.546Z,38.80
2019-03-21T18:20:10.196Z,33.77
2019-03-21T18:22:38.643Z,39.20
2019-03-21T18:25:07.179Z,36.60
2019-03-21T18:27:36.451Z,37.67
2019-03-21T18:30:07.420Z,36.10
2019-03-21T18:32:36.429Z,39.47
2019-03-21T18:35:07.337Z,36.43
2019-03-21T18:37:36.429Z,37.63
2019-03-21T18:40:06.580Z,41.43
2019-03-21T18:42:35.027Z,43.23
2019-03-21T18:45:04.631Z,49.40
2019-03-21T18:47:33.140Z,38.63
2019-03-21T18:50:01.596Z,39.87
2019-03-21T18:52:30.036Z,40.40
2019-03-21T18:55:06.104Z,43.23
2019-03-21T18:57:28.687Z,67.87
2019-03-21T18:59:57.141Z,48.13
2019-03-21T19:02:25.583Z,38.37
2019-03-21T19:04:54.080Z,44.20
2019-03-21T19:07:22.548Z,42.07
2019-03-21T19:09:51.023Z,40.17
2019-03-21T19:12:19.469Z,47.53
2019-03-21T19:14:48.114Z,44.33
2019-03-21T19:17:16.561Z,50.97
2019-03-21T19:19:45.089Z,45.23
2019-03-21T19:22:13.560Z,43.90
2019-03-21T19:24:42.126Z,49.23
2019-03-21T19:27:10.641Z,44.87
2019-03-21T19:29:39.134Z,50.00
2019-03-21T19:32:07.645Z,46.80
2019-03-21T19:34:36.597Z,47.13
2019-03-21T19:37:05.034Z,49.20
2019-03-21T19:39:33.489Z,49.67
2019-03-21T19:42:01.935Z,53.23
2019-03-21T19:44:30.403Z,51.93
2019-03-21T19:47:01.363Z,51.63
2019-03-21T19:49:29.025Z,55.13
2019-03-21T19:51:57.494Z,56.63
2019-03-21T19:54:25.960Z,64.33
2019-03-21T19:56:54.486Z,57.53
2019-03-21T19:59:22.941Z,61.50
2019-03-21T20:01:51.373Z,58.57
2019-03-21T20:04:19.818Z,51.80
2019-03-21T20:06:48.244Z,57.47
2019-03-21T20:09:16.723Z,69.23
2019-03-21T20:11:45.167Z,62.70
2019-03-21T20:14:13.656Z,59.27
2019-03-21T20:16:42.129Z,53.87
2019-03-21T20:19:10.573Z,53.53
2019-03-21T20:21:47.776Z,51.17
2019-03-21T20:24:09.196Z,53.30
2019-03-21T20:26:37.626Z,57.47
2019-03-21T20:29:06.719Z,57.43
2019-03-21T20:31:35.179Z,54.13
2019-03-21T20:34:03.640Z,55.67
2019-03-21T20:36:32.124Z,56.00
2019-03-21T20:39:00.572Z,53.73
2019-03-21T20:41:29.027Z,56.47
2019-03-21T20:43:57.467Z,55.70
2019-03-21T20:46:25.917Z,49.90
2019-03-21T20:48:53.351Z,62.80
2019-03-21T20:51:21.790Z,57.83
2019-03-21T20:53:50.256Z,54.80
2019-03-21T20:56:18.688Z,57.07
2019-03-21T20:58:47.257Z,56.60
2019-03-21T21:01:15.741Z,50.43
2019-03-21T21:03:44.169Z,56.23
2019-03-21T21:06:12.635Z,52.33
2019-03-21T21:08:41.065Z,47.93
2019-03-21T21:11:09.680Z,51.00
2019-03-21T21:13:38.126Z,47.60
2019-03-21T21:16:06.882Z,49.53
2019-03-21T21:18:35.406Z,56.10
2019-03-21T21:21:03.905Z,60.07
2019-03-21T21:23:32.332Z,51.07
2019-03-21T21:26:05.453Z,60.63
2019-03-21T21:28:30.941Z,58.27
2019-03-21T21:30:59.443Z,58.83
2019-03-21T21:33:27.872Z,63.03
2019-03-21T21:35:56.351Z,68.43
2019-03-21T21:38:24.779Z,60.73
2019-03-21T21:40:53.258Z,68.07
2019-03-21T21:43:23.205Z,58.43
2019-03-21T21:45:51.890Z,62.27
2019-03-21T21:48:20.481Z,64.20
2019-03-21T21:50:49.404Z,68.70
2019-03-21T21:53:18.010Z,66.67
2019-03-21T21:55:46.673Z,59.30
2019-03-21T21:58:15.423Z,59.90
2019-03-21T22:00:44.193Z,62.10
2019-03-21T22:03:12.941Z,65.47
2019-03-21T22:05:41.430Z,70.43
2019-03-21T22:08:09.893Z,57.67
2019-03-21T22:10:38.431Z,57.27
2019-03-21T22:13:06.933Z,64.17
2019-03-21T22:15:35.380Z,58.73
2019-03-21T22:18:03.829Z,49.63
2019-03-21T22:20:32.281Z,58.83
2019-03-21T22:23:00.726Z,55.27
2019-03-21T22:25:29.181Z,59.53
2019-03-21T22:27:57.686Z,60.00
2019-03-21T22:30:26.126Z,65.90
2019-03-21T22:32:54.569Z,60.90
2019-03-21T22:35:22.998Z,62.57
2019-03-21T22:37:51.452Z,71.93
2019-03-21T22:40:19.919Z,66.87
2019-03-21T22:42:48.537Z,71.50
2019-03-21T22:45:18.218Z,69.50
2019-03-21T22:47:46.908Z,66.27
2019-03-21T22:50:16.271Z,62.67
2019-03-21T22:52:45.465Z,69.77
2019-03-21T22:55:14.258Z,58.50
2019-03-21T22:57:42.935Z,72.00
2019-03-21T23:00:14.497Z,81.97
2019-03-21T23:02:42.947Z,74.00
2019-03-21T23:05:11.632Z,63.20
2019-03-21T23:07:40.095Z,67.77
2019-03-21T23:10:09.568Z,68.07
2019-03-21T23:12:38.065Z,87.23
2019-03-21T23:15:09.460Z,76.10
2019-03-21T23:17:38.672Z,69.20
2019-03-21T23:20:14.998Z,78.10
2019-03-21T23:22:43.702Z,71.10
2019-03-21T23:25:16.130Z,72.23
2019-03-21T23:27:43.723Z,73.93
2019-03-21T23:30:14.933Z,79.17
2019-03-21T23:32:43.486Z,76.53
2019-03-21T23:35:11.976Z,78.93
2019-03-21T23:37:40.448Z,72.60
2019-03-21T23:40:13.156Z,78.10
2019-03-21T23:42:41.664Z,73.33
2019-03-21T23:45:11.302Z,64.73
2019-03-21T23:47:39.779Z,69.63
2019-03-21T23:50:10.731Z,65.17
2019-03-21T23:52:39.290Z,66.80
2019-03-21T23:55:08.873Z,59.10
2019-03-21T23:57:37.447Z,69.70
