createdAt,value
2017-08-21T00:00:16.168Z,26.5
2017-08-21T00:01:18.297Z,26.4
2017-08-21T00:02:20.427Z,26.4
2017-08-21T00:03:22.554Z,26.4
2017-08-21T00:04:24.682Z,26.4
2017-08-21T00:05:26.459Z,26.4
2017-08-21T00:06:28.587Z,26.5
2017-08-21T00:07:30.717Z,26.4
2017-08-21T00:08:32.845Z,26.5
2017-08-21T00:09:34.616Z,26.4
2017-08-21T00:10:35.393Z,26.4
2017-08-21T00:11:36.853Z,26.3
2017-08-21T00:12:38.651Z,26.4
2017-08-21T00:13:40.780Z,26.4
2017-08-21T00:14:42.909Z,26.4
2017-08-21T00:15:44.375Z,26.4
2017-08-21T00:16:45.812Z,26.4
2017-08-21T00:17:47.263Z,26.4
2017-08-21T00:18:49.060Z,26.4
2017-08-21T00:19:51.189Z,26.4
2017-08-21T00:20:52.631Z,26.4
2017-08-21T00:21:54.763Z,26.4
2017-08-21T00:22:56.560Z,26.4
2017-08-21T00:23:58.021Z,26.4
2017-08-21T00:24:59.484Z,26.4
2017-08-21T00:26:01.614Z,26.4
2017-08-21T00:27:03.743Z,26.4
2017-08-21T00:28:05.542Z,26.4
2017-08-21T00:29:07.339Z,26.4
2017-08-21T00:30:09.469Z,26.4
2017-08-21T00:31:10.909Z,26.4
2017-08-21T00:32:12.351Z,26.3
2017-08-21T00:33:14.481Z,26.4
2017-08-21T00:34:16.610Z,26.4
2017-08-21T00:35:18.753Z,26.4
2017-08-21T00:36:20.550Z,26.4
2017-08-21T00:37:22.325Z,26.4
2017-08-21T00:38:24.126Z,26.4
2017-08-21T00:39:25.907Z,26.3
2017-08-21T00:40:28.036Z,26.3
2017-08-21T00:41:29.500Z,26.4
2017-08-21T00:42:31.627Z,26.3
2017-08-21T00:43:33.755Z,26.3
2017-08-21T00:44:35.532Z,26.4
2017-08-21T00:45:37.675Z,26.4
2017-08-21T00:46:39.464Z,26.3
2017-08-21T00:47:41.594Z,26.4
2017-08-21T00:48:43.058Z,26.4
2017-08-21T00:49:45.187Z,26.4
2017-08-21T00:50:47.314Z,26.3
2017-08-21T00:51:48.754Z,26.4
2017-08-21T00:52:50.533Z,26.4
2017-08-21T00:53:52.676Z,26.3
2017-08-21T00:54:54.457Z,26.4
2017-08-21T00:55:55.567Z,26.4
2017-08-21T00:56:57.364Z,26.3
2017-08-21T00:57:59.161Z,26.4
2017-08-21T00:59:00.990Z,26.4
2017-08-21T01:00:02.492Z,26.4
2017-08-21T01:01:04.289Z,26.4
2017-08-21T01:02:06.419Z,26.4
2017-08-21T01:03:08.216Z,26.3
2017-08-21T01:04:10.345Z,26.4
2017-08-21T01:05:12.123Z,26.3
2017-08-21T01:06:14.251Z,26.3
2017-08-21T01:07:15.383Z,26.3
2017-08-21T01:08:17.512Z,26.3
2017-08-21T01:09:18.997Z,26.3
2017-08-21T01:10:20.460Z,26.3
2017-08-21T01:11:22.593Z,26.3
2017-08-21T01:12:24.722Z,26.3
2017-08-21T01:13:26.852Z,26.4
2017-08-21T01:14:28.318Z,26.3
2017-08-21T01:15:30.096Z,26.3
2017-08-21T01:16:32.226Z,26.3
2017-08-21T01:17:34.354Z,26.3
2017-08-21T01:18:36.484Z,26.3
2017-08-21T01:19:38.283Z,26.3
2017-08-21T01:20:40.410Z,26.3
2017-08-21T01:21:42.211Z,26.3
2017-08-21T01:22:44.007Z,26.3
2017-08-21T01:23:45.804Z,26.3
2017-08-21T01:24:47.577Z,26.4
2017-08-21T01:25:49.371Z,26.4
2017-08-21T01:26:50.815Z,26.3
2017-08-21T01:27:52.946Z,26.4
2017-08-21T01:28:54.744Z,26.4
2017-08-21T01:29:56.874Z,26.3
2017-08-21T01:30:59.006Z,26.3
2017-08-21T01:32:00.801Z,26.3
2017-08-21T01:33:02.596Z,26.3
2017-08-21T01:34:04.796Z,26.3
2017-08-21T01:35:06.258Z,26.3
2017-08-21T01:36:08.388Z,26.3
2017-08-21T01:37:10.194Z,26.3
2017-08-21T01:38:11.645Z,26.3
2017-08-21T01:39:13.440Z,26.3
2017-08-21T01:40:14.903Z,26.3
2017-08-21T01:41:16.699Z,26.4
2017-08-21T01:42:18.497Z,26.3
2017-08-21T01:43:20.310Z,26.3
2017-08-21T01:44:22.086Z,26.3
2017-08-21T01:45:23.882Z,26.4
2017-08-21T01:46:26.017Z,26.4
2017-08-21T01:47:27.811Z,26.3
2017-08-21T01:48:29.591Z,26.3
2017-08-21T01:49:31.730Z,26.3
2017-08-21T01:50:33.193Z,26.3
2017-08-21T01:51:34.989Z,26.3
2017-08-21T01:52:37.118Z,26.2
2017-08-21T01:53:38.921Z,26.3
2017-08-21T01:54:40.693Z,26.4
2017-08-21T01:55:42.135Z,26.3
2017-08-21T01:56:43.590Z,26.3
2017-08-21T01:57:45.362Z,26.3
2017-08-21T01:58:46.811Z,26.3
2017-08-21T01:59:48.939Z,26.3
2017-08-21T02:00:51.070Z,26.3
2017-08-21T02:01:53.199Z,26.3
2017-08-21T02:02:55.330Z,26.3
2017-08-21T02:03:57.482Z,26.3
2017-08-21T02:04:59.612Z,26.3
2017-08-21T02:06:01.781Z,26.2
2017-08-21T02:07:03.256Z,26.3
2017-08-21T02:08:05.058Z,26.3
2017-08-21T02:09:07.187Z,26.3
2017-08-21T02:10:09.346Z,26.3
2017-08-21T02:11:10.812Z,26.3
2017-08-21T02:12:12.585Z,26.2
2017-08-21T02:13:14.379Z,26.2
2017-08-21T02:14:16.174Z,26.2
2017-08-21T02:15:17.973Z,26.2
2017-08-21T02:16:19.769Z,26.2
2017-08-21T02:17:21.237Z,26.2
2017-08-21T02:18:23.033Z,26.2
2017-08-21T02:19:24.833Z,26.2
2017-08-21T02:20:26.272Z,26.2
2017-08-21T02:21:28.399Z,26.2
2017-08-21T02:22:29.844Z,26.2
2017-08-21T02:23:31.622Z,26.2
2017-08-21T02:24:32.733Z,26.2
2017-08-21T02:25:34.199Z,26.2
2017-08-21T02:26:35.318Z,26.3
2017-08-21T02:27:36.433Z,26.2
2017-08-21T02:28:38.208Z,26.2
2017-08-21T02:29:40.020Z,26.3
2017-08-21T02:30:42.148Z,26.3
2017-08-21T02:31:43.931Z,26.2
2017-08-21T02:32:45.059Z,26.2
2017-08-21T02:33:46.170Z,26.2
2017-08-21T02:34:47.965Z,26.2
2017-08-21T02:35:49.791Z,26.3
2017-08-21T02:36:50.906Z,26.2
2017-08-21T02:37:52.702Z,26.3
2017-08-21T02:38:54.832Z,26.3
2017-08-21T02:39:56.631Z,26.2
2017-08-21T02:40:58.759Z,26.2
2017-08-21T02:42:00.888Z,26.2
2017-08-21T02:43:02.352Z,26.2
2017-08-21T02:44:04.482Z,26.2
2017-08-21T02:45:06.613Z,26.2
2017-08-21T02:46:08.068Z,26.2
2017-08-21T02:47:10.194Z,26.2
2017-08-21T02:48:12.324Z,26.3
2017-08-21T02:49:14.116Z,26.2
2017-08-21T02:50:15.938Z,26.2
2017-08-21T02:51:17.382Z,26.2
2017-08-21T02:52:19.174Z,26.2
2017-08-21T02:53:20.638Z,26.2
2017-08-21T02:54:22.767Z,26.2
2017-08-21T02:55:24.207Z,26.3
2017-08-21T02:56:26.009Z,26.2
2017-08-21T02:57:28.135Z,26.3
2017-08-21T02:58:30.297Z,26.2
2017-08-21T02:59:32.071Z,26.2
2017-08-21T03:00:33.869Z,26.2
2017-08-21T03:01:34.977Z,26.2
2017-08-21T03:02:36.752Z,26.2
2017-08-21T03:03:38.217Z,26.2
2017-08-21T03:04:40.013Z,26.3
2017-08-21T03:05:41.126Z,26.2
2017-08-21T03:06:42.233Z,26.2
2017-08-21T03:07:44.007Z,26.2
2017-08-21T03:08:45.449Z,26.2
2017-08-21T03:09:46.912Z,26.2
2017-08-21T03:10:48.356Z,26.2
2017-08-21T03:11:50.135Z,26.2
2017-08-21T03:12:52.280Z,26.2
2017-08-21T03:13:54.405Z,26.2
2017-08-21T03:14:56.203Z,26.2
2017-08-21T03:15:58.331Z,26.2
2017-08-21T03:16:59.443Z,26.2
2017-08-21T03:18:01.238Z,26.2
2017-08-21T03:19:03.367Z,26.2
2017-08-21T03:20:05.495Z,26.2
2017-08-21T03:21:06.962Z,26.2
2017-08-21T03:22:08.735Z,26.2
2017-08-21T03:23:10.865Z,26.2
2017-08-21T03:24:12.662Z,26.2
2017-08-21T03:25:14.459Z,26.2
2017-08-21T03:26:16.253Z,26.2
2017-08-21T03:27:18.047Z,26.2
2017-08-21T03:28:20.176Z,26.2
2017-08-21T03:29:22.305Z,26.2
2017-08-21T03:30:24.432Z,26.2
2017-08-21T03:31:26.218Z,26.2
2017-08-21T03:32:28.343Z,26.2
2017-08-21T03:33:30.472Z,26.2
2017-08-21T03:34:31.936Z,26.2
2017-08-21T03:35:34.081Z,26.2
2017-08-21T03:36:35.521Z,26.2
2017-08-21T03:37:36.626Z,26.2
2017-08-21T03:38:38.777Z,26.2
2017-08-21T03:39:40.575Z,26.2
2017-08-21T03:40:42.704Z,26.2
2017-08-21T03:41:44.167Z,26.2
2017-08-21T03:42:45.608Z,26.1
2017-08-21T03:43:46.740Z,26.2
2017-08-21T03:44:48.885Z,26.2
2017-08-21T03:45:50.334Z,26.2
2017-08-21T03:46:52.145Z,26.2
2017-08-21T03:47:53.955Z,26.1
2017-08-21T03:48:55.419Z,26.1
2017-08-21T03:49:57.215Z,26.2
2017-08-21T03:50:59.343Z,26.2
2017-08-21T03:52:01.473Z,26.1
2017-08-21T03:53:03.598Z,26.2
2017-08-21T03:54:05.484Z,26.2
2017-08-21T03:55:06.960Z,26.1
2017-08-21T03:56:09.089Z,26.1
2017-08-21T03:57:11.218Z,26.1
2017-08-21T03:58:12.345Z,26.1
2017-08-21T03:59:13.790Z,26.1
2017-08-21T04:00:15.587Z,26.2
2017-08-21T04:01:17.715Z,26.1
2017-08-21T04:02:19.170Z,26.1
2017-08-21T04:03:20.614Z,26.1
2017-08-21T04:04:22.412Z,26.1
2017-08-21T04:05:24.547Z,26.1
2017-08-21T04:06:25.662Z,26.1
2017-08-21T04:07:27.460Z,26.2
2017-08-21T04:08:29.593Z,26.1
2017-08-21T04:09:31.038Z,26.3
2017-08-21T04:10:32.839Z,26.2
2017-08-21T04:11:34.284Z,26.2
2017-08-21T04:12:35.729Z,26.2
2017-08-21T04:13:37.860Z,26.1
2017-08-21T04:14:39.986Z,26.1
2017-08-21T04:15:41.764Z,26.2
2017-08-21T04:16:43.563Z,26.2
2017-08-21T04:17:45.366Z,26.1
2017-08-21T04:18:46.830Z,26.2
2017-08-21T04:19:48.633Z,26.2
2017-08-21T04:20:50.407Z,26.1
2017-08-21T04:21:52.206Z,26.2
2017-08-21T04:22:54.004Z,26.2
2017-08-21T04:23:55.448Z,26.2
2017-08-21T04:24:56.915Z,26.2
2017-08-21T04:25:58.355Z,26.2
2017-08-21T04:27:00.494Z,26.2
2017-08-21T04:28:02.286Z,26.1
2017-08-21T04:29:04.061Z,26.2
2017-08-21T04:30:06.241Z,26.1
2017-08-21T04:31:07.358Z,26.1
2017-08-21T04:32:08.805Z,26.1
2017-08-21T04:33:10.934Z,26.2
2017-08-21T04:34:13.067Z,26.1
2017-08-21T04:35:15.246Z,26.1
2017-08-21T04:36:16.366Z,26.2
2017-08-21T04:37:18.164Z,26.2
2017-08-21T04:38:20.305Z,26.2
2017-08-21T04:39:22.102Z,26.2
2017-08-21T04:40:23.569Z,26.1
2017-08-21T04:41:25.366Z,26.1
2017-08-21T04:42:27.152Z,26.2
2017-08-21T04:43:29.283Z,26.2
2017-08-21T04:44:31.059Z,26.2
2017-08-21T04:45:32.504Z,26.2
2017-08-21T04:46:34.304Z,26.2
2017-08-21T04:47:36.436Z,26.2
2017-08-21T04:48:38.240Z,26.2
2017-08-21T04:49:39.692Z,26.2
2017-08-21T04:50:41.468Z,26.1
2017-08-21T04:51:43.241Z,26.3
2017-08-21T04:52:45.373Z,26.2
2017-08-21T04:53:46.824Z,26.2
2017-08-21T04:54:48.961Z,26.1
2017-08-21T04:55:51.084Z,26.1
2017-08-21T04:56:52.526Z,26.2
2017-08-21T04:57:54.330Z,26.2
2017-08-21T04:58:56.464Z,26.2
2017-08-21T04:59:58.272Z,26.3
2017-08-21T05:00:59.713Z,26.2
2017-08-21T05:02:01.154Z,26.2
2017-08-21T05:03:02.622Z,26.2
2017-08-21T05:04:04.090Z,26.2
2017-08-21T05:05:05.619Z,26.2
2017-08-21T05:06:06.726Z,26.2
2017-08-21T05:07:08.523Z,26.1
2017-08-21T05:08:09.973Z,26.2
2017-08-21T05:09:12.102Z,26.2
2017-08-21T05:10:13.902Z,26.2
2017-08-21T05:11:15.365Z,26.2
2017-08-21T05:12:17.504Z,26.2
2017-08-21T05:13:19.632Z,26.2
2017-08-21T05:14:21.078Z,26.2
2017-08-21T05:15:22.522Z,26.2
2017-08-21T05:16:23.990Z,26.2
2017-08-21T05:17:25.459Z,26.2
2017-08-21T05:18:27.587Z,26.2
2017-08-21T05:19:29.718Z,26.2
2017-08-21T05:20:31.192Z,26.2
2017-08-21T05:21:32.988Z,26.2
2017-08-21T05:22:34.460Z,26.2
2017-08-21T05:23:36.257Z,26.2
2017-08-21T05:24:37.703Z,26.2
2017-08-21T05:25:39.498Z,26.2
2017-08-21T05:26:41.293Z,26.2
2017-08-21T05:27:43.071Z,26.2
2017-08-21T05:28:44.517Z,26.3
2017-08-21T05:29:46.645Z,26.2
2017-08-21T05:30:48.773Z,26.2
2017-08-21T05:31:50.904Z,26.2
2017-08-21T05:32:53.051Z,26.2
2017-08-21T05:33:54.849Z,26.2
2017-08-21T05:34:56.301Z,26.2
2017-08-21T05:35:58.426Z,26.2
2017-08-21T05:37:00.226Z,26.2
2017-08-21T05:38:02.022Z,26.3
2017-08-21T05:39:03.469Z,26.2
2017-08-21T05:40:05.597Z,26.3
2017-08-21T05:41:07.397Z,26.3
2017-08-21T05:42:09.530Z,26.3
2017-08-21T05:43:11.767Z,26.2
2017-08-21T05:44:13.598Z,26.2
2017-08-21T05:45:15.729Z,26.2
2017-08-21T05:46:17.195Z,26.2
2017-08-21T05:47:18.356Z,26.2
2017-08-21T05:48:20.155Z,26.2
2017-08-21T05:49:22.286Z,26.2
2017-08-21T05:50:24.060Z,26.2
2017-08-21T05:51:25.859Z,26.2
2017-08-21T05:52:27.633Z,26.2
2017-08-21T05:53:29.431Z,26.3
2017-08-21T05:54:31.304Z,26.3
2017-08-21T05:55:33.255Z,26.3
2017-08-21T05:56:35.454Z,26.3
2017-08-21T05:57:37.788Z,26.2
2017-08-21T05:58:39.232Z,26.3
2017-08-21T05:59:41.031Z,26.4
2017-08-21T06:00:42.832Z,26.4
2017-08-21T06:01:44.634Z,26.3
2017-08-21T06:02:46.416Z,26.3
2017-08-21T06:03:48.545Z,26.3
2017-08-21T06:04:50.351Z,26.4
2017-08-21T06:05:52.482Z,26.3
2017-08-21T06:06:53.935Z,26.3
2017-08-21T06:07:56.064Z,26.4
2017-08-21T06:08:57.200Z,26.3
2017-08-21T06:09:58.647Z,26.4
2017-08-21T06:11:00.426Z,26.4
2017-08-21T06:12:01.538Z,26.4
2017-08-21T06:13:02.650Z,26.4
2017-08-21T06:14:04.118Z,26.4
2017-08-21T06:15:05.579Z,26.4
2017-08-21T06:16:07.022Z,26.3
2017-08-21T06:17:08.165Z,26.3
2017-08-21T06:18:09.968Z,26.3
2017-08-21T06:19:12.099Z,26.4
2017-08-21T06:20:13.877Z,26.3
2017-08-21T06:21:16.010Z,26.3
2017-08-21T06:22:17.789Z,26.3
2017-08-21T06:23:18.921Z,26.4
2017-08-21T06:24:21.053Z,26.4
2017-08-21T06:25:23.056Z,26.4
2017-08-21T06:26:25.198Z,26.4
2017-08-21T06:27:26.974Z,26.4
2017-08-21T06:28:28.781Z,26.3
2017-08-21T06:29:30.922Z,26.4
2017-08-21T06:30:32.390Z,26.4
2017-08-21T06:31:34.189Z,26.4
2017-08-21T06:32:36.319Z,26.4
2017-08-21T06:33:38.452Z,26.4
2017-08-21T06:34:40.579Z,26.4
2017-08-21T06:35:42.380Z,26.4
2017-08-21T06:36:44.180Z,26.4
2017-08-21T06:37:45.985Z,26.4
2017-08-21T06:38:47.428Z,26.4
2017-08-21T06:39:49.234Z,26.4
2017-08-21T06:40:50.677Z,26.5
2017-08-21T06:41:52.479Z,26.5
2017-08-21T06:42:54.674Z,26.4
2017-08-21T06:43:56.441Z,26.5
2017-08-21T06:44:58.571Z,26.5
2017-08-21T06:46:00.708Z,26.5
2017-08-21T06:47:02.507Z,26.4
2017-08-21T06:48:04.411Z,26.5
2017-08-21T06:49:06.545Z,26.4
2017-08-21T06:50:08.325Z,26.5
2017-08-21T06:51:10.128Z,26.5
2017-08-21T06:52:12.261Z,26.4
2017-08-21T06:53:13.372Z,26.5
2017-08-21T06:54:15.175Z,26.5
2017-08-21T06:55:16.977Z,26.5
2017-08-21T06:56:19.120Z,26.5
2017-08-21T06:57:21.249Z,26.4
2017-08-21T06:58:23.384Z,26.5
2017-08-21T06:59:25.189Z,26.5
2017-08-21T07:00:26.967Z,26.5
2017-08-21T07:01:29.097Z,26.4
2017-08-21T07:02:31.235Z,26.5
2017-08-21T07:03:33.035Z,26.5
2017-08-21T07:04:34.839Z,26.5
2017-08-21T07:05:36.308Z,26.5
2017-08-21T07:06:38.444Z,26.5
2017-08-21T07:07:40.577Z,26.5
2017-08-21T07:08:42.384Z,26.5
2017-08-21T07:09:44.518Z,26.6
2017-08-21T07:10:45.963Z,26.6
2017-08-21T07:11:47.408Z,26.6
2017-08-21T07:12:48.880Z,26.6
2017-08-21T07:13:51.013Z,26.5
2017-08-21T07:14:52.465Z,26.6
2017-08-21T07:15:53.932Z,26.5
2017-08-21T07:16:55.406Z,26.5
2017-08-21T07:17:57.212Z,26.5
2017-08-21T07:18:58.674Z,26.6
2017-08-21T07:20:00.473Z,26.6
2017-08-21T07:21:01.940Z,26.6
2017-08-21T07:22:03.742Z,26.6
2017-08-21T07:23:05.520Z,26.6
2017-08-21T07:24:07.322Z,26.6
2017-08-21T07:25:09.122Z,26.7
2017-08-21T07:26:10.595Z,26.6
2017-08-21T07:27:12.377Z,26.7
2017-08-21T07:28:14.507Z,26.6
2017-08-21T07:29:16.703Z,26.6
2017-08-21T07:30:18.836Z,26.6
2017-08-21T07:31:20.618Z,26.6
2017-08-21T07:32:22.062Z,26.6
2017-08-21T07:33:24.209Z,26.7
2017-08-21T07:34:26.036Z,26.6
2017-08-21T07:35:27.863Z,26.7
2017-08-21T07:36:29.659Z,26.7
2017-08-21T07:37:31.798Z,26.7
2017-08-21T07:38:33.601Z,26.7
2017-08-21T07:39:34.717Z,26.7
2017-08-21T07:40:36.853Z,26.6
2017-08-21T07:41:38.997Z,26.7
2017-08-21T07:42:40.468Z,26.7
2017-08-21T07:43:42.269Z,26.7
2017-08-21T07:44:44.046Z,26.7
2017-08-21T07:45:45.516Z,26.7
2017-08-21T07:46:46.631Z,26.7
2017-08-21T07:47:48.080Z,26.6
2017-08-21T07:48:49.524Z,26.7
2017-08-21T07:49:50.986Z,26.7
2017-08-21T07:50:53.116Z,26.7
2017-08-21T07:51:55.251Z,26.7
2017-08-21T07:52:56.702Z,26.7
2017-08-21T07:53:58.839Z,26.6
2017-08-21T07:55:00.970Z,26.7
2017-08-21T07:56:03.109Z,26.7
2017-08-21T07:57:05.243Z,26.7
2017-08-21T07:58:07.566Z,26.7
2017-08-21T07:59:10.138Z,26.7
2017-08-21T08:00:11.585Z,26.7
2017-08-21T08:01:13.392Z,26.7
2017-08-21T08:02:15.525Z,26.7
2017-08-21T08:03:17.328Z,26.7
2017-08-21T08:04:18.444Z,26.7
2017-08-21T08:05:20.674Z,26.8
2017-08-21T08:06:23.006Z,26.8
2017-08-21T08:07:24.809Z,26.7
2017-08-21T08:08:26.942Z,26.7
2017-08-21T08:09:28.749Z,26.7
2017-08-21T08:10:30.878Z,26.7
2017-08-21T08:11:32.679Z,26.7
2017-08-21T08:12:34.461Z,26.7
2017-08-21T08:13:35.909Z,26.7
2017-08-21T08:14:37.713Z,26.7
2017-08-21T08:15:39.612Z,26.7
2017-08-21T08:16:41.774Z,26.7
2017-08-21T08:17:43.975Z,26.7
2017-08-21T08:18:45.772Z,26.8
2017-08-21T08:19:47.055Z,26.8
2017-08-21T08:20:49.737Z,26.8
2017-08-21T08:21:52.656Z,26.7
2017-08-21T08:22:54.843Z,26.7
2017-08-21T08:23:57.045Z,26.8
2017-08-21T08:24:58.823Z,26.8
2017-08-21T08:26:00.952Z,26.7
2017-08-21T08:27:02.072Z,26.8
2017-08-21T08:28:03.548Z,26.8
2017-08-21T08:29:05.496Z,26.7
2017-08-21T08:30:07.332Z,26.8
2017-08-21T08:31:09.794Z,26.8
2017-08-21T08:32:11.934Z,26.7
2017-08-21T08:33:14.084Z,26.8
2017-08-21T08:34:16.221Z,26.8
2017-08-21T08:35:17.667Z,26.8
2017-08-21T08:36:19.818Z,26.8
2017-08-21T08:37:22.124Z,26.7
2017-08-21T08:38:24.030Z,26.8
2017-08-21T08:39:26.166Z,26.8
2017-08-21T08:40:27.952Z,26.8
2017-08-21T08:41:29.417Z,26.8
2017-08-21T08:42:30.911Z,26.7
2017-08-21T08:43:32.179Z,26.9
2017-08-21T08:44:33.980Z,26.9
2017-08-21T08:45:35.429Z,26.9
2017-08-21T08:46:36.895Z,26.8
2017-08-21T08:47:38.354Z,26.9
2017-08-21T08:48:40.486Z,26.9
2017-08-21T08:49:42.449Z,26.9
2017-08-21T08:50:43.563Z,26.9
2017-08-21T08:51:45.010Z,26.9
2017-08-21T08:52:46.478Z,26.8
2017-08-21T08:53:47.593Z,26.8
2017-08-21T08:54:49.373Z,26.9
2017-08-21T08:55:51.170Z,26.9
2017-08-21T08:56:52.972Z,26.9
2017-08-21T08:57:54.447Z,26.9
2017-08-21T08:58:55.911Z,26.9
2017-08-21T08:59:57.692Z,26.8
2017-08-21T09:00:59.157Z,26.9
2017-08-21T09:02:00.940Z,27
2017-08-21T09:03:02.392Z,27
2017-08-21T09:04:04.195Z,26.9
2017-08-21T09:05:06.340Z,26.9
2017-08-21T09:06:07.453Z,26.9
2017-08-21T09:07:09.589Z,27
2017-08-21T09:08:11.057Z,27
2017-08-21T09:09:12.880Z,27
2017-08-21T09:10:15.012Z,27
2017-08-21T09:11:16.818Z,27
2017-08-21T09:12:18.949Z,27
2017-08-21T09:13:20.080Z,27
2017-08-21T09:14:21.527Z,27
2017-08-21T09:15:23.332Z,27
2017-08-21T09:16:25.109Z,27
2017-08-21T09:17:26.912Z,27
2017-08-21T09:18:28.694Z,27
2017-08-21T09:19:29.816Z,27
2017-08-21T09:20:30.928Z,27.1
2017-08-21T09:21:32.733Z,27.1
2017-08-21T09:22:34.865Z,27.1
2017-08-21T09:23:37.006Z,27
2017-08-21T09:24:38.451Z,27.1
2017-08-21T09:25:40.584Z,27.1
2017-08-21T09:26:42.390Z,27
2017-08-21T09:27:44.518Z,27
2017-08-21T09:28:46.326Z,27.1
2017-08-21T09:29:48.460Z,27.1
2017-08-21T09:30:50.596Z,27.1
2017-08-21T09:31:52.388Z,27.2
2017-08-21T09:32:53.932Z,27.2
2017-08-21T09:33:55.737Z,27.2
2017-08-21T09:34:57.523Z,27.2
2017-08-21T09:35:59.655Z,27.1
2017-08-21T09:37:01.437Z,27.2
2017-08-21T09:38:03.571Z,27.1
2017-08-21T09:39:05.706Z,27.1
2017-08-21T09:40:07.495Z,27.2
2017-08-21T09:41:09.297Z,27.2
2017-08-21T09:42:10.763Z,27.2
2017-08-21T09:43:12.545Z,27.3
2017-08-21T09:44:14.010Z,27.2
2017-08-21T09:45:15.460Z,27.2
2017-08-21T09:46:17.263Z,27.2
2017-08-21T09:47:19.399Z,27.2
2017-08-21T09:48:21.533Z,27.2
2017-08-21T09:49:23.315Z,27.1
2017-08-21T09:50:25.125Z,27.2
2017-08-21T09:51:26.930Z,27.1
2017-08-21T09:52:28.732Z,27.2
2017-08-21T09:53:30.530Z,27.2
2017-08-21T09:54:32.310Z,27.1
2017-08-21T09:55:34.118Z,27.2
2017-08-21T09:56:36.254Z,27.2
2017-08-21T09:57:37.706Z,27.2
2017-08-21T09:58:39.506Z,27.2
2017-08-21T09:59:40.628Z,27.2
2017-08-21T10:00:42.433Z,27.2
2017-08-21T10:01:44.212Z,27.1
2017-08-21T10:02:45.331Z,27.1
2017-08-21T10:03:47.179Z,27.1
2017-08-21T10:04:48.297Z,27.1
2017-08-21T10:05:49.413Z,27.2
2017-08-21T10:06:50.884Z,27.1
2017-08-21T10:07:52.687Z,27.3
2017-08-21T10:08:54.489Z,27.3
2017-08-21T10:09:56.290Z,27.3
2017-08-21T10:10:58.070Z,27.3
2017-08-21T10:11:59.872Z,27.2
2017-08-21T10:13:01.674Z,27.3
2017-08-21T10:14:03.484Z,27.3
2017-08-21T10:15:05.289Z,27.3
2017-08-21T10:16:06.755Z,27.3
2017-08-21T10:17:08.200Z,27.2
2017-08-21T10:18:10.006Z,27.2
2017-08-21T10:19:11.788Z,27.3
2017-08-21T10:20:13.593Z,27.3
2017-08-21T10:21:15.726Z,27.2
2017-08-21T10:22:17.525Z,27.3
2017-08-21T10:23:18.996Z,27.3
2017-08-21T10:24:20.790Z,27.3
2017-08-21T10:25:22.258Z,27.4
2017-08-21T10:26:23.730Z,27.3
2017-08-21T10:27:25.198Z,27.3
2017-08-21T10:28:27.333Z,27.4
2017-08-21T10:29:28.799Z,27.3
2017-08-21T10:30:30.599Z,27.4
2017-08-21T10:31:32.069Z,27.3
2017-08-21T10:32:33.849Z,27.3
2017-08-21T10:33:34.963Z,27.3
2017-08-21T10:34:37.103Z,27.3
2017-08-21T10:35:39.239Z,27.4
2017-08-21T10:36:40.354Z,27.4
2017-08-21T10:37:42.489Z,27.3
2017-08-21T10:38:44.624Z,27.4
2017-08-21T10:39:46.424Z,27.3
2017-08-21T10:40:47.892Z,27.3
2017-08-21T10:41:49.380Z,27.4
2017-08-21T10:42:50.852Z,27.4
2017-08-21T10:43:52.323Z,27.4
2017-08-21T10:44:54.199Z,27.4
2017-08-21T10:45:56.002Z,27.4
2017-08-21T10:46:57.794Z,27.5
2017-08-21T10:47:59.606Z,27.5
2017-08-21T10:49:01.447Z,27.4
2017-08-21T10:50:03.583Z,27.4
2017-08-21T10:51:05.512Z,27.4
2017-08-21T10:52:07.650Z,27.4
2017-08-21T10:53:09.506Z,27.3
2017-08-21T10:54:11.645Z,27.3
2017-08-21T10:55:13.456Z,27.4
2017-08-21T10:56:15.311Z,27.4
2017-08-21T10:57:17.745Z,27.4
2017-08-21T10:58:19.550Z,27.5
2017-08-21T10:59:21.386Z,27.4
2017-08-21T11:00:22.832Z,27.4
2017-08-21T11:01:24.633Z,27.5
2017-08-21T11:02:26.416Z,27.5
2017-08-21T11:03:27.865Z,27.4
2017-08-21T11:04:28.983Z,27.5
2017-08-21T11:05:30.777Z,27.5
2017-08-21T11:06:31.917Z,27.4
2017-08-21T11:07:33.715Z,27.5
2017-08-21T11:08:35.518Z,27.4
2017-08-21T11:09:37.314Z,27.5
2017-08-21T11:10:38.439Z,27.5
2017-08-21T11:11:40.247Z,27.4
2017-08-21T11:12:41.685Z,27.4
2017-08-21T11:13:42.801Z,27.5
2017-08-21T11:14:44.605Z,27.5
2017-08-21T11:15:46.412Z,27.5
2017-08-21T11:16:47.880Z,27.6
2017-08-21T11:17:49.694Z,27.4
2017-08-21T11:18:51.823Z,27.5
2017-08-21T11:19:53.296Z,27.4
2017-08-21T11:20:55.070Z,27.5
2017-08-21T11:21:56.882Z,27.5
2017-08-21T11:22:58.324Z,27.4
2017-08-21T11:23:59.444Z,27.5
2017-08-21T11:25:01.582Z,27.4
2017-08-21T11:26:03.378Z,27.4
2017-08-21T11:27:04.845Z,27.4
2017-08-21T11:28:05.979Z,27.4
2017-08-21T11:29:07.109Z,27.5
2017-08-21T11:30:08.885Z,27.5
2017-08-21T11:31:10.683Z,27.4
2017-08-21T11:32:12.133Z,27.4
2017-08-21T11:33:13.579Z,27.5
2017-08-21T11:34:15.050Z,27.4
2017-08-21T11:35:16.850Z,27.4
2017-08-21T11:36:18.298Z,27.4
2017-08-21T11:37:19.437Z,27.5
2017-08-21T11:38:20.905Z,27.5
2017-08-21T11:39:22.706Z,27.5
2017-08-21T11:40:24.856Z,27.5
2017-08-21T11:41:26.302Z,27.4
2017-08-21T11:42:27.748Z,27.5
2017-08-21T11:43:29.219Z,27.4
2017-08-21T11:44:30.331Z,27.5
2017-08-21T11:45:31.779Z,27.4
2017-08-21T11:46:33.579Z,27.5
2017-08-21T11:47:34.692Z,27.6
2017-08-21T11:48:36.162Z,27.5
2017-08-21T11:49:38.290Z,27.5
2017-08-21T11:50:39.743Z,27.6
2017-08-21T11:51:41.544Z,27.5
2017-08-21T11:52:43.347Z,27.5
2017-08-21T11:53:45.150Z,27.6
2017-08-21T11:54:46.955Z,27.5
2017-08-21T11:55:48.062Z,27.6
2017-08-21T11:56:49.513Z,27.6
2017-08-21T11:57:51.642Z,27.6
2017-08-21T11:58:53.775Z,27.6
2017-08-21T11:59:55.574Z,27.6
2017-08-21T12:00:57.704Z,27.6
2017-08-21T12:01:59.152Z,27.5
2017-08-21T12:03:01.290Z,27.7
2017-08-21T12:04:02.753Z,27.7
2017-08-21T12:05:04.882Z,27.6
2017-08-21T12:06:06.660Z,27.5
2017-08-21T12:07:08.460Z,27.7
2017-08-21T12:08:10.238Z,27.6
2017-08-21T12:09:11.351Z,27.6
2017-08-21T12:10:13.148Z,27.6
2017-08-21T12:11:15.289Z,27.7
2017-08-21T12:12:17.427Z,27.6
2017-08-21T12:13:19.229Z,27.5
2017-08-21T12:14:20.342Z,27.6
2017-08-21T12:15:22.119Z,27.6
2017-08-21T12:16:23.587Z,27.7
2017-08-21T12:17:25.368Z,27.6
2017-08-21T12:18:26.810Z,27.6
2017-08-21T12:19:28.590Z,27.6
2017-08-21T12:20:30.720Z,27.5
2017-08-21T12:21:32.851Z,27.7
2017-08-21T12:22:33.963Z,27.7
2017-08-21T12:23:35.415Z,27.7
2017-08-21T12:24:36.892Z,27.7
2017-08-21T12:25:39.014Z,27.7
2017-08-21T12:26:41.145Z,27.7
2017-08-21T12:27:43.278Z,27.7
2017-08-21T12:28:45.409Z,27.7
2017-08-21T12:29:46.520Z,27.8
2017-08-21T12:30:47.632Z,27.7
2017-08-21T12:31:49.412Z,27.7
2017-08-21T12:32:51.198Z,27.6
2017-08-21T12:33:52.994Z,27.6
2017-08-21T12:34:54.794Z,27.6
2017-08-21T12:35:56.927Z,27.7
2017-08-21T12:36:58.374Z,27.6
2017-08-21T12:37:59.821Z,27.7
2017-08-21T12:39:01.599Z,27.6
2017-08-21T12:40:03.378Z,27.6
2017-08-21T12:41:05.519Z,27.7
2017-08-21T12:42:07.640Z,27.5
2017-08-21T12:43:09.771Z,27.6
2017-08-21T12:44:11.570Z,27.6
2017-08-21T12:45:12.681Z,27.6
2017-08-21T12:46:14.478Z,27.6
2017-08-21T12:47:16.274Z,27.5
2017-08-21T12:48:18.407Z,27.6
2017-08-21T12:49:20.203Z,27.7
2017-08-21T12:50:22.006Z,27.6
2017-08-21T12:51:23.120Z,27.6
2017-08-21T12:52:24.895Z,27.6
2017-08-21T12:53:26.697Z,27.6
2017-08-21T12:54:28.477Z,27.6
2017-08-21T12:55:30.609Z,27.6
2017-08-21T12:56:32.744Z,27.6
2017-08-21T12:57:34.190Z,27.6
2017-08-21T12:58:36.323Z,27.6
2017-08-21T12:59:38.125Z,27.6
2017-08-21T13:00:39.594Z,27.6
2017-08-21T13:01:41.394Z,27.6
2017-08-21T13:02:43.195Z,27.6
2017-08-21T13:03:44.665Z,27.6
2017-08-21T13:04:46.467Z,27.6
2017-08-21T13:05:47.584Z,27.5
2017-08-21T13:06:49.716Z,27.6
2017-08-21T13:07:51.497Z,27.6
2017-08-21T13:08:53.678Z,27.6
2017-08-21T13:09:55.457Z,27.7
2017-08-21T13:10:56.904Z,27.6
2017-08-21T13:11:59.037Z,27.7
2017-08-21T13:13:00.501Z,27.7
2017-08-21T13:14:02.301Z,27.7
2017-08-21T13:15:03.745Z,27.7
2017-08-21T13:16:05.874Z,27.6
2017-08-21T13:17:08.016Z,27.6
2017-08-21T13:18:09.822Z,27.7
2017-08-21T13:19:11.620Z,27.6
2017-08-21T13:20:13.752Z,27.7
2017-08-21T13:21:15.891Z,27.6
2017-08-21T13:22:18.019Z,27.8
2017-08-21T13:23:20.148Z,27.7
2017-08-21T13:24:21.924Z,27.7
2017-08-21T13:25:23.703Z,27.6
2017-08-21T13:26:25.836Z,27.7
2017-08-21T13:27:27.631Z,27.6
2017-08-21T13:28:29.100Z,27.6
2017-08-21T13:29:31.235Z,27.7
2017-08-21T13:30:32.682Z,27.7
2017-08-21T13:31:34.484Z,27.6
2017-08-21T13:32:36.282Z,27.7
2017-08-21T13:33:38.414Z,27.7
2017-08-21T13:34:40.214Z,27.6
2017-08-21T13:35:42.345Z,27.7
2017-08-21T13:36:44.473Z,27.7
2017-08-21T13:37:45.264Z,27.6
2017-08-21T13:38:47.385Z,27.6
2017-08-21T13:39:48.859Z,27.7
2017-08-21T13:40:50.637Z,27.7
2017-08-21T13:41:52.770Z,27.7
2017-08-21T13:42:54.236Z,27.6