createdAt,value
2022-10-19T00:02:12.591Z,95016.94
2022-10-19T00:04:41.111Z,95007.56
2022-10-19T00:07:09.730Z,95020.56
2022-10-19T00:09:38.320Z,95005.25
2022-10-19T00:12:07.410Z,95002.19
2022-10-19T00:14:35.900Z,95002.00
2022-10-19T00:17:05.949Z,94993.56
2022-10-19T00:19:34.514Z,94985.63
2022-10-19T00:22:02.945Z,94988.41
2022-10-19T00:24:31.657Z,94987.38
2022-10-19T00:27:19.236Z,94988.75
2022-10-19T00:29:47.976Z,94987.75
2022-10-19T00:32:17.933Z,94983.34
2022-10-19T00:35:41.260Z,94980.44
2022-10-19T00:38:09.856Z,94969.19
2022-10-19T00:40:39.864Z,94973.00
2022-10-19T00:43:15.312Z,94968.59
2022-10-19T00:45:44.373Z,94967.78
2022-10-19T00:48:19.937Z,94961.97
2022-10-19T00:50:54.404Z,94961.22
2022-10-19T00:53:24.915Z,94955.63
2022-10-19T00:55:53.790Z,94949.31
2022-10-19T00:58:22.527Z,94939.34
2022-10-19T01:01:20.085Z,94941.53
2022-10-19T01:04:15.861Z,94931.78
2022-10-19T01:06:44.539Z,94928.56
2022-10-19T01:09:13.274Z,94925.34
2022-10-19T01:11:52.345Z,94926.53
2022-10-19T01:14:37.891Z,94930.16
2022-10-19T01:17:20.999Z,94918.94
2022-10-19T01:20:33.966Z,94909.41
2022-10-19T01:23:31.496Z,94910.38
2022-10-19T01:26:22.737Z,94899.81
2022-10-19T01:29:41.948Z,94907.38
2022-10-19T01:32:24.297Z,94903.38
2022-10-19T01:35:04.360Z,94900.22
2022-10-19T01:37:43.976Z,94892.63
2022-10-19T01:40:28.757Z,94893.03
2022-10-19T01:43:04.192Z,94887.47
2022-10-19T01:45:42.681Z,94894.81
2022-10-19T01:48:18.931Z,94893.22
2022-10-19T01:50:58.377Z,94882.81
2022-10-19T01:53:34.212Z,94895.97
2022-10-19T01:56:06.086Z,94885.19
2022-10-19T01:58:38.863Z,94883.41
2022-10-19T02:01:12.200Z,94879.00
2022-10-19T02:03:43.206Z,94882.97
2022-10-19T02:06:14.072Z,94880.63
2022-10-19T02:08:48.687Z,94878.25
2022-10-19T02:11:18.059Z,94879.63
2022-10-19T02:13:49.587Z,94873.44
2022-10-19T02:16:25.076Z,94871.66
2022-10-19T02:18:57.000Z,94876.41
2022-10-19T02:21:25.955Z,94865.44
2022-10-19T02:23:54.722Z,94870.59
2022-10-19T02:26:24.150Z,94879.38
2022-10-19T02:28:54.656Z,94878.94
2022-10-19T02:31:24.371Z,94878.75
2022-10-19T02:33:55.330Z,94874.19
2022-10-19T02:36:24.530Z,94871.78
2022-10-19T02:39:18.313Z,94874.56
2022-10-19T02:41:55.865Z,94876.59
2022-10-19T02:44:31.413Z,94871.19
2022-10-19T02:47:07.596Z,94876.31
2022-10-19T02:49:40.068Z,94865.75
2022-10-19T02:52:11.235Z,94871.19
2022-10-19T02:54:43.207Z,94872.78
2022-10-19T02:57:18.815Z,94868.84
2022-10-19T03:00:13.536Z,94879.38
2022-10-19T03:02:54.101Z,94874.16
2022-10-19T03:05:24.250Z,94872.59
2022-10-19T03:07:52.825Z,94881.78
2022-10-19T03:10:21.276Z,94872.59
2022-10-19T03:12:49.925Z,94864.63
2022-10-19T03:15:19.425Z,94871.00
2022-10-19T03:17:48.050Z,94872.03
2022-10-19T03:20:16.876Z,94873.81
2022-10-19T03:23:25.408Z,94864.22
2022-10-19T03:25:53.871Z,94870.00
2022-10-19T03:28:22.555Z,94871.16
2022-10-19T03:30:51.103Z,94866.78
2022-10-19T03:33:19.952Z,94868.59
2022-10-19T03:35:48.462Z,94868.59
2022-10-19T03:38:17.088Z,94864.38
2022-10-19T03:40:47.259Z,94865.41
2022-10-19T03:43:15.742Z,94868.59
2022-10-19T03:45:47.777Z,94862.94
2022-10-19T03:48:19.569Z,94873.56
2022-10-19T03:50:48.451Z,94865.78
2022-10-19T03:53:17.292Z,94865.00
2022-10-19T03:55:47.298Z,94866.31
2022-10-19T03:58:15.806Z,94856.47
2022-10-19T04:00:44.507Z,94863.22
2022-10-19T04:03:16.056Z,94848.34
2022-10-19T04:05:44.621Z,94855.44
2022-10-19T04:08:13.221Z,94848.72
2022-10-19T04:10:41.831Z,94857.03
2022-10-19T04:13:12.224Z,94846.25
2022-10-19T04:15:41.249Z,94850.81
2022-10-19T04:18:09.847Z,94846.19
2022-10-19T04:20:42.270Z,94846.09
2022-10-19T04:25:51.090Z,94847.78
2022-10-19T04:28:21.292Z,94842.19
2022-10-19T04:30:49.916Z,94849.09
2022-10-19T04:33:18.402Z,94847.75
2022-10-19T04:35:47.275Z,94838.22
2022-10-19T04:38:15.981Z,94841.81
2022-10-19T04:40:44.462Z,94842.19
2022-10-19T04:43:12.904Z,94839.78
2022-10-19T04:45:43.232Z,94836.66
2022-10-19T04:48:15.007Z,94842.69
2022-10-19T04:50:43.898Z,94834.28
2022-10-19T04:53:12.730Z,94835.56
2022-10-19T04:55:43.516Z,94833.56
2022-10-19T04:58:12.300Z,94832.00
2022-10-19T05:00:42.859Z,94840.84
2022-10-19T05:03:11.624Z,94833.38
2022-10-19T05:05:40.093Z,94832.44
2022-10-19T05:08:11.225Z,94831.13
2022-10-19T05:10:42.159Z,94837.50
2022-10-19T05:13:14.046Z,94838.13
2022-10-19T05:15:43.953Z,94828.72
2022-10-19T05:18:12.587Z,94834.88
2022-10-19T05:20:41.053Z,94833.06
2022-10-19T05:23:09.895Z,94827.84
2022-10-19T05:25:38.351Z,94827.91
2022-10-19T05:28:06.838Z,94831.56
2022-10-19T05:30:35.510Z,94838.50
2022-10-19T05:33:05.482Z,94838.59
2022-10-19T05:35:33.999Z,94831.72
2022-10-19T05:38:02.697Z,94831.94
2022-10-19T05:40:31.142Z,94834.91
2022-10-19T05:42:59.620Z,94836.75
2022-10-19T05:45:28.106Z,94837.66
2022-10-19T05:47:56.849Z,94840.63
2022-10-19T05:50:57.459Z,94843.94
2022-10-19T05:53:26.026Z,94843.88
2022-10-19T05:55:54.592Z,94839.03
2022-10-19T05:58:23.522Z,94835.81
2022-10-19T06:00:57.275Z,94836.06
2022-10-19T06:03:27.100Z,94831.53
2022-10-19T06:05:59.108Z,94835.16
2022-10-19T06:08:27.947Z,94847.41
2022-10-19T06:11:07.224Z,94843.84
2022-10-19T06:13:35.799Z,94846.59
2022-10-19T06:16:05.235Z,94841.69
2022-10-19T06:18:34.368Z,94841.50
2022-10-19T06:21:07.522Z,94845.16
2022-10-19T06:23:37.326Z,94842.16
2022-10-19T06:26:32.107Z,94848.19
2022-10-19T06:29:02.925Z,94847.34
2022-10-19T06:31:33.657Z,94846.03
2022-10-19T06:34:02.678Z,94853.13
2022-10-19T06:36:33.290Z,94851.91
2022-10-19T06:39:02.868Z,94843.81
2022-10-19T06:41:32.548Z,94845.94
2022-10-19T06:44:01.105Z,94846.69
2022-10-19T06:46:29.857Z,94844.00
2022-10-19T06:49:00.575Z,94836.59
2022-10-19T06:51:34.178Z,94834.31
2022-10-19T06:54:02.785Z,94838.63
2022-10-19T06:56:31.735Z,94825.56
2022-10-19T06:59:00.808Z,94822.44
2022-10-19T07:01:29.809Z,94824.34
2022-10-19T07:03:58.512Z,94829.91
2022-10-19T07:06:29.360Z,94815.63
2022-10-19T07:08:59.358Z,94819.31
2022-10-19T07:11:27.926Z,94810.53
2022-10-19T07:13:56.428Z,94808.13
2022-10-19T07:16:25.091Z,94804.56
2022-10-19T07:18:54.925Z,94798.09
2022-10-19T07:21:24.630Z,94802.03
2022-10-19T07:23:53.221Z,94799.94
2022-10-19T07:26:27.410Z,94806.34
2022-10-19T07:28:58.686Z,94798.66
2022-10-19T07:31:30.274Z,94797.97
2022-10-19T07:34:00.919Z,94794.59
2022-10-19T07:36:31.985Z,94788.56
2022-10-19T07:39:02.379Z,94784.22
2022-10-19T07:41:32.267Z,94778.22
2022-10-19T07:44:00.762Z,94768.66
2022-10-19T07:46:33.506Z,94772.03
2022-10-19T07:49:02.752Z,94761.28
2022-10-19T07:51:31.399Z,94768.75
2022-10-19T07:54:00.182Z,94761.84
2022-10-19T07:56:55.238Z,94763.78
2022-10-19T07:59:23.690Z,94765.22
2022-10-19T08:01:53.697Z,94760.91
2022-10-19T08:07:11.469Z,94756.75
2022-10-19T08:09:52.868Z,94753.81
2022-10-19T08:12:23.610Z,94749.66
2022-10-19T08:14:52.174Z,94745.00
2022-10-19T08:17:20.669Z,94744.91
2022-10-19T08:19:49.164Z,94740.38
2022-10-19T08:22:17.627Z,94744.38
2022-10-19T08:24:46.134Z,94731.66
2022-10-19T08:27:15.558Z,94732.16
2022-10-19T08:29:45.389Z,94721.97
2022-10-19T08:32:13.851Z,94727.06
2022-10-19T08:34:42.574Z,94723.91
2022-10-19T08:37:20.150Z,94722.81
2022-10-19T08:39:54.784Z,94722.28
2022-10-19T08:42:33.233Z,94721.38
2022-10-19T08:45:33.823Z,94711.34
2022-10-19T08:48:24.679Z,94715.31
2022-10-19T08:50:55.266Z,94714.09
2022-10-19T08:53:34.567Z,94710.94
2022-10-19T08:56:38.843Z,94704.97
2022-10-19T08:59:23.070Z,94704.53
2022-10-19T09:01:56.927Z,94706.66
2022-10-19T09:04:32.027Z,94702.84
2022-10-19T09:07:24.510Z,94697.06
2022-10-19T09:09:58.356Z,94702.75
2022-10-19T09:12:39.750Z,94701.94
2022-10-19T09:15:15.946Z,94701.59
2022-10-19T09:17:45.900Z,94700.19
2022-10-19T09:20:21.070Z,94696.25
2022-10-19T09:23:02.802Z,94697.28
2022-10-19T09:25:34.262Z,94709.31
2022-10-19T09:28:17.800Z,94704.78
2022-10-19T09:30:48.942Z,94705.41
2022-10-19T09:33:31.586Z,94696.56
2022-10-19T09:36:03.454Z,94705.88
2022-10-19T09:38:32.655Z,94700.06
2022-10-19T09:41:17.841Z,94698.47
2022-10-19T09:43:54.038Z,94696.78
2022-10-19T09:46:38.665Z,94693.78
2022-10-19T09:49:08.789Z,94690.75
2022-10-19T09:51:58.095Z,94698.56
2022-10-19T09:54:35.528Z,94691.66
2022-10-19T09:57:07.753Z,94688.59
2022-10-19T09:59:38.181Z,94678.31
2022-10-19T10:02:18.587Z,94685.59
2022-10-19T10:04:56.790Z,94682.53
2022-10-19T10:07:35.791Z,94665.56
2022-10-19T10:10:13.071Z,94667.81
2022-10-19T10:12:42.141Z,94654.72
2022-10-19T10:15:18.992Z,94658.84
2022-10-19T10:17:50.042Z,94648.38
2022-10-19T10:20:28.484Z,94641.00
2022-10-19T10:23:01.269Z,94645.50
2022-10-19T10:25:34.433Z,94643.63
2022-10-19T10:28:25.650Z,94639.75
2022-10-19T10:31:01.859Z,94621.94
2022-10-19T10:33:44.261Z,94623.25
2022-10-19T10:36:15.524Z,94622.31
2022-10-19T10:38:51.113Z,94616.72
2022-10-19T10:41:23.659Z,94609.03
2022-10-19T10:44:00.762Z,94607.34
2022-10-19T10:46:38.470Z,94599.47
2022-10-19T10:49:17.852Z,94608.94
2022-10-19T10:51:53.970Z,94596.69
2022-10-19T10:54:25.416Z,94597.44
2022-10-19T10:57:13.944Z,94594.53
2022-10-19T10:59:55.067Z,94584.47
2022-10-19T11:02:49.164Z,94587.56
2022-10-19T11:05:25.076Z,94583.59
2022-10-19T11:08:04.513Z,94573.75
2022-10-19T11:10:40.526Z,94574.53
2022-10-19T11:13:42.380Z,94578.81
2022-10-19T11:16:17.163Z,94576.94
2022-10-19T11:18:53.207Z,94570.41
2022-10-19T11:21:32.025Z,94564.81
2022-10-19T11:24:18.751Z,94567.31
2022-10-19T11:27:05.745Z,94563.84
2022-10-19T11:30:03.592Z,94564.47
2022-10-19T11:32:52.833Z,94560.09
2022-10-19T11:35:40.961Z,94548.81
2022-10-19T11:38:35.070Z,94540.66
2022-10-19T11:41:30.101Z,94541.28
2022-10-19T11:44:29.337Z,94538.75
2022-10-19T11:47:20.725Z,94536.69
2022-10-19T11:50:04.251Z,94530.56
2022-10-19T11:52:46.693Z,94531.97
2022-10-19T11:55:32.044Z,94529.44
2022-10-19T11:58:19.418Z,94520.13
2022-10-19T12:01:02.052Z,94509.81
2022-10-19T12:04:07.803Z,94510.94
2022-10-19T12:06:47.076Z,94520.03
2022-10-19T12:09:35.920Z,94513.16
2022-10-19T12:12:25.156Z,94519.28
2022-10-19T12:15:06.527Z,94520.84
2022-10-19T12:17:40.732Z,94519.72
2022-10-19T12:20:21.680Z,94522.41
2022-10-19T12:22:51.691Z,94519.44
2022-10-19T12:25:22.530Z,94516.63
2022-10-19T12:27:52.360Z,94515.53
2022-10-19T12:30:25.628Z,94508.97
2022-10-19T12:33:13.545Z,94505.06
2022-10-19T12:36:02.456Z,94505.38
2022-10-19T12:38:50.950Z,94503.66
2022-10-19T12:41:44.376Z,94490.16
2022-10-19T12:44:42.360Z,94496.44
2022-10-19T12:47:21.851Z,94495.81
2022-10-19T12:49:52.436Z,94495.50
2022-10-19T12:52:44.470Z,94482.78
2022-10-19T12:55:43.526Z,94487.81
2022-10-19T12:58:22.855Z,94488.31
2022-10-19T13:01:01.467Z,94485.16
2022-10-19T13:03:36.008Z,94483.72
2022-10-19T13:06:20.213Z,94480.16
2022-10-19T13:08:58.946Z,94478.13
2022-10-19T13:11:28.052Z,94479.50
2022-10-19T13:14:04.945Z,94479.50
2022-10-19T13:17:08.972Z,94469.63
2022-10-19T13:19:41.725Z,94465.75
2022-10-19T13:22:29.736Z,94470.59
2022-10-19T13:25:31.944Z,94472.16
2022-10-19T13:28:37.561Z,94472.16
2022-10-19T13:31:26.019Z,94467.16
2022-10-19T13:33:56.707Z,94471.72
2022-10-19T13:36:32.057Z,94469.16
2022-10-19T13:39:08.637Z,94469.28
2022-10-19T13:42:01.584Z,94470.69
2022-10-19T13:44:39.674Z,94463.31
2022-10-19T13:47:41.450Z,94452.00
2022-10-19T13:50:35.264Z,94454.38
2022-10-19T13:53:28.622Z,94451.25
2022-10-19T13:56:19.386Z,94450.16
2022-10-19T13:59:33.921Z,94449.94
2022-10-19T14:03:24.174Z,94453.50
2022-10-19T14:06:18.838Z,94458.03
2022-10-19T14:09:25.617Z,94462.03
2022-10-19T14:12:07.021Z,94459.88
2022-10-19T14:14:43.576Z,94459.06
2022-10-19T14:19:57.264Z,94453.53
2022-10-19T14:22:41.323Z,94459.91
2022-10-19T14:25:21.529Z,94466.16
2022-10-19T14:27:59.959Z,94467.84
2022-10-19T14:30:32.534Z,94458.25
2022-10-19T14:33:08.075Z,94464.97
2022-10-19T14:35:41.273Z,94458.50
2022-10-19T14:38:20.043Z,94462.88
2022-10-19T14:40:49.993Z,94472.50
2022-10-19T14:43:23.635Z,94471.06
2022-10-19T14:46:13.267Z,94467.44
2022-10-19T14:48:45.869Z,94474.84
2022-10-19T14:51:33.903Z,94471.13
2022-10-19T14:54:09.242Z,94472.50
2022-10-19T14:56:49.713Z,94477.22
2022-10-19T14:59:26.247Z,94474.66
2022-10-19T15:01:58.004Z,94473.47
2022-10-19T15:04:31.442Z,94465.72
2022-10-19T15:07:04.222Z,94475.38
2022-10-19T15:09:48.038Z,94472.78
2022-10-19T15:12:24.327Z,94476.22
2022-10-19T15:14:53.606Z,94482.69
2022-10-19T15:17:32.097Z,94485.06
2022-10-19T15:20:02.064Z,94483.91
2022-10-19T15:22:41.796Z,94479.72
2022-10-19T15:25:37.118Z,94489.50
2022-10-19T15:28:36.119Z,94486.13
2022-10-19T15:31:16.910Z,94483.84
2022-10-19T15:33:51.068Z,94496.25
2022-10-19T15:36:22.309Z,94496.06
2022-10-19T15:39:17.949Z,94508.34
2022-10-19T15:41:54.059Z,94504.53
2022-10-19T15:44:41.774Z,94517.59
2022-10-19T15:47:25.484Z,94510.78
2022-10-19T15:50:02.078Z,94525.16
2022-10-19T15:52:34.036Z,94521.53
2022-10-19T15:55:03.379Z,94534.56
2022-10-19T15:57:35.469Z,94528.25
2022-10-19T16:00:16.064Z,94529.59
2022-10-19T16:02:45.385Z,94538.69
2022-10-19T16:05:14.026Z,94540.28
2022-10-19T16:07:43.347Z,94545.69
2022-10-19T16:10:18.816Z,94551.25
2022-10-19T16:12:47.735Z,94559.97
2022-10-19T16:15:23.865Z,94552.34
2022-10-19T16:17:55.407Z,94561.09
2022-10-19T16:20:25.225Z,94564.53
2022-10-19T16:22:54.047Z,94563.25
2022-10-19T16:25:22.803Z,94571.69
2022-10-19T16:27:51.811Z,94569.06
2022-10-19T16:30:24.678Z,94574.91
2022-10-19T16:32:53.531Z,94577.28
2022-10-19T16:35:22.393Z,94579.69
2022-10-19T16:37:51.263Z,94585.50
2022-10-19T16:40:19.918Z,94582.09
2022-10-19T16:42:49.097Z,94590.28
2022-10-19T16:45:18.266Z,94586.59
2022-10-19T16:47:51.197Z,94591.06
2022-10-19T16:50:20.558Z,94594.50
2022-10-19T16:53:11.599Z,94608.22
2022-10-19T16:55:42.413Z,94611.94
2022-10-19T16:58:13.808Z,94614.03
2022-10-19T17:00:42.301Z,94622.47
2022-10-19T17:03:12.515Z,94623.03
2022-10-19T17:05:41.425Z,94619.06
2022-10-19T17:08:11.814Z,94610.41
2022-10-19T17:10:44.913Z,94615.94
2022-10-19T17:13:13.606Z,94624.63
2022-10-19T17:15:43.594Z,94624.09
2022-10-19T17:18:14.315Z,94628.84
2022-10-19T17:20:43.032Z,94628.84
2022-10-19T17:23:12.401Z,94633.59
2022-10-19T17:25:49.134Z,94638.31
2022-10-19T17:28:17.841Z,94638.88
2022-10-19T17:31:06.947Z,94642.00
2022-10-19T17:33:38.594Z,94638.31
2022-10-19T17:36:10.805Z,94639.38
2022-10-19T17:38:40.815Z,94638.88
2022-10-19T17:41:12.446Z,94640.16
2022-10-19T17:44:07.304Z,94640.69
2022-10-19T17:46:37.859Z,94636.22
2022-10-19T17:49:33.465Z,94644.41
2022-10-19T17:52:02.342Z,94642.53
2022-10-19T17:54:36.240Z,94634.88
2022-10-19T17:57:15.555Z,94637.81
2022-10-19T17:59:54.550Z,94643.31
2022-10-19T18:02:23.493Z,94640.44
2022-10-19T18:04:53.554Z,94642.00
2022-10-19T18:07:25.773Z,94651.19
2022-10-19T18:09:54.629Z,94654.38
2022-10-19T18:12:23.331Z,94646.72
2022-10-19T18:14:52.138Z,94649.88
2022-10-19T18:17:24.087Z,94657.78
2022-10-19T18:19:57.426Z,94647.00
2022-10-19T18:22:26.366Z,94654.63
2022-10-19T18:24:55.404Z,94648.31
2022-10-19T18:27:24.271Z,94656.50
2022-10-19T18:29:56.882Z,94659.16
2022-10-19T18:32:25.963Z,94656.75
2022-10-19T18:34:54.926Z,94657.28
2022-10-19T18:37:25.176Z,94666.78
2022-10-19T18:39:54.208Z,94663.63
2022-10-19T18:42:23.021Z,94673.38
2022-10-19T18:44:51.625Z,94677.03
2022-10-19T18:47:20.402Z,94665.19
2022-10-19T18:49:49.061Z,94671.00
2022-10-19T18:52:18.482Z,94678.09
2022-10-19T18:55:18.984Z,94679.94
2022-10-19T18:57:47.782Z,94686.78
2022-10-19T19:00:26.264Z,94681.50
2022-10-19T19:02:56.246Z,94684.63
2022-10-19T19:05:25.336Z,94685.16
2022-10-19T19:07:55.354Z,94694.09
2022-10-19T19:10:25.699Z,94702.50
2022-10-19T19:12:54.391Z,94703.81
2022-10-19T19:15:30.998Z,94699.06
2022-10-19T19:18:24.779Z,94707.72
2022-10-19T19:20:53.733Z,94704.81
2022-10-19T19:23:22.292Z,94700.25
2022-10-19T19:25:52.573Z,94710.53
2022-10-19T19:28:21.375Z,94723.94
2022-10-19T19:30:50.113Z,94720.56
2022-10-19T19:33:18.644Z,94725.00
2022-10-19T19:35:50.793Z,94710.28
2022-10-19T19:38:19.810Z,94724.75
2022-10-19T19:40:48.645Z,94721.31
2022-10-19T19:43:20.262Z,94727.63
2022-10-19T19:46:00.025Z,94731.31
2022-10-19T19:48:30.872Z,94734.44
2022-10-19T19:51:00.484Z,94743.13
2022-10-19T19:53:29.033Z,94734.41
2022-10-19T19:55:57.473Z,94739.44
2022-10-19T19:58:27.726Z,94737.56
2022-10-19T20:00:56.624Z,94741.72
2022-10-19T20:03:25.224Z,94740.72
2022-10-19T20:05:53.940Z,94753.06
2022-10-19T20:08:22.747Z,94747.00
2022-10-19T20:10:51.413Z,94740.19
2022-10-19T20:13:20.053Z,94744.38
2022-10-19T20:15:50.341Z,94744.13
2022-10-19T20:18:18.873Z,94749.09
2022-10-19T20:20:47.428Z,94745.13
2022-10-19T20:23:16.006Z,94750.91
2022-10-19T20:25:44.559Z,94752.22
2022-10-19T20:28:13.415Z,94753.50
2022-10-19T20:30:44.693Z,94759.03
2022-10-19T20:33:14.839Z,94762.94
2022-10-19T20:35:43.812Z,94764.53
2022-10-19T20:38:12.330Z,94762.69
2022-10-19T20:40:41.795Z,94769.53
2022-10-19T20:43:11.397Z,94761.91
2022-10-19T20:45:40.033Z,94768.53
2022-10-19T20:48:08.661Z,94761.16
2022-10-19T20:50:39.779Z,94764.88
2022-10-19T20:53:09.506Z,94769.09
2022-10-19T20:55:38.021Z,94759.41
2022-10-19T20:58:06.557Z,94773.38
2022-10-19T21:00:41.270Z,94762.31
2022-10-19T21:03:09.831Z,94774.19
2022-10-19T21:05:40.862Z,94768.47
2022-10-19T21:08:10.266Z,94769.78
2022-10-19T21:10:39.150Z,94772.47
2022-10-19T21:13:07.788Z,94769.38
2022-10-19T21:15:36.482Z,94767.78
2022-10-19T21:18:05.266Z,94768.88
2022-10-19T21:20:33.789Z,94763.88
2022-10-19T21:23:03.877Z,94771.25
2022-10-19T21:25:58.409Z,94784.91
2022-10-19T21:28:26.900Z,94784.94
2022-10-19T21:30:55.723Z,94782.03
2022-10-19T21:33:27.430Z,94787.31
2022-10-19T21:35:55.878Z,94784.44
2022-10-19T21:38:26.423Z,94786.28
2022-10-19T21:40:59.826Z,94779.91
2022-10-19T21:43:29.602Z,94792.56
2022-10-19T21:45:58.557Z,94788.91
2022-10-19T21:48:27.218Z,94786.25
2022-10-19T21:50:55.825Z,94779.41
2022-10-19T21:53:26.686Z,94784.44
2022-10-19T21:55:55.701Z,94790.75
2022-10-19T21:58:24.500Z,94791.81
2022-10-19T22:00:53.020Z,94786.28
2022-10-19T22:03:21.570Z,94789.44
2022-10-19T22:05:54.182Z,94780.50
2022-10-19T22:08:22.881Z,94777.59
2022-10-19T22:10:53.265Z,94785.81
2022-10-19T22:13:22.239Z,94778.19
2022-10-19T22:15:50.888Z,94780.56
2022-10-19T22:18:19.554Z,94783.75
2022-10-19T22:20:48.344Z,94785.88
2022-10-19T22:23:17.005Z,94786.38
2022-10-19T22:25:45.584Z,94791.16
2022-10-19T22:28:15.911Z,94799.31
2022-10-19T22:30:45.136Z,94802.72
2022-10-19T22:33:14.644Z,94796.94
2022-10-19T22:35:43.038Z,94792.75
2022-10-19T22:38:11.974Z,94800.13
2022-10-19T22:40:40.582Z,94790.63
2022-10-19T22:43:29.442Z,94793.78
2022-10-19T22:46:33.853Z,94789.28
2022-10-19T22:49:38.310Z,94805.63
2022-10-19T22:52:25.646Z,94794.28
2022-10-19T22:54:54.792Z,94792.97
2022-10-19T22:57:23.246Z,94808.00
2022-10-19T22:59:53.043Z,94805.34
2022-10-19T23:02:21.602Z,94809.53
2022-10-19T23:04:53.869Z,94815.34
2022-10-19T23:07:22.665Z,94815.34
2022-10-19T23:09:51.276Z,94819.81
2022-10-19T23:12:19.902Z,94813.19
2022-10-19T23:14:48.433Z,94809.00
2022-10-19T23:17:18.620Z,94811.88
2022-10-19T23:19:47.390Z,94809.22
2022-10-19T23:22:40.878Z,94808.41
2022-10-19T23:25:10.659Z,94809.97
2022-10-19T23:27:39.363Z,94816.53
2022-10-19T23:30:09.372Z,94826.28
2022-10-19T23:33:04.190Z,94816.25
2022-10-19T23:35:32.700Z,94818.38
2022-10-19T23:38:01.577Z,94820.72
2022-10-19T23:40:30.346Z,94830.47
2022-10-19T23:43:00.339Z,94826.53
2022-10-19T23:45:29.158Z,94830.47
2022-10-19T23:47:59.807Z,94833.63
2022-10-19T23:50:30.031Z,94835.75
2022-10-19T23:52:58.613Z,94844.16
2022-10-19T23:55:27.439Z,94840.94
2022-10-19T23:57:56.058Z,94855.09
