createdAt,value
2018-03-25T00:01:53.226Z,15.03
2018-03-25T00:04:22.920Z,14.60
2018-03-25T00:06:52.651Z,14.30
2018-03-25T00:09:22.398Z,14.70
2018-03-25T00:11:52.386Z,15.17
2018-03-25T00:14:22.103Z,13.63
2018-03-25T00:16:51.900Z,14.83
2018-03-25T00:19:22.033Z,15.10
2018-03-25T00:21:51.821Z,13.97
2018-03-25T00:24:21.615Z,13.50
2018-03-25T00:26:51.477Z,13.70
2018-03-25T00:29:21.173Z,13.17
2018-03-25T00:31:50.982Z,14.60
2018-03-25T00:34:20.794Z,14.17
2018-03-25T00:36:50.556Z,13.70
2018-03-25T00:39:21.982Z,13.83
2018-03-25T00:41:51.768Z,12.77
2018-03-25T00:44:21.700Z,14.13
2018-03-25T00:46:51.442Z,14.33
2018-03-25T00:49:21.318Z,12.93
2018-03-25T00:51:57.532Z,14.97
2018-03-25T00:54:28.182Z,13.60
2018-03-25T00:56:57.992Z,14.57
2018-03-25T00:59:28.073Z,13.87
2018-03-25T01:01:58.994Z,14.17
2018-03-25T01:04:29.196Z,13.73
2018-03-25T01:06:58.908Z,12.73
2018-03-25T01:09:28.893Z,13.93
2018-03-25T01:12:00.317Z,12.47
2018-03-25T01:14:30.275Z,13.03
2018-03-25T01:17:00.045Z,13.03
2018-03-25T01:19:30.253Z,13.33
2018-03-25T01:22:00.039Z,13.90
2018-03-25T01:24:30.179Z,12.93
2018-03-25T01:27:00.936Z,12.27
2018-03-25T01:29:30.772Z,12.77
2018-03-25T01:32:01.240Z,12.60
2018-03-25T01:34:31.188Z,13.23
2018-03-25T01:37:00.936Z,13.10
2018-03-25T01:39:31.418Z,13.17
2018-03-25T01:42:01.878Z,13.53
2018-03-25T01:44:32.112Z,13.47
2018-03-25T01:47:02.359Z,13.63
2018-03-25T01:49:32.310Z,11.77
2018-03-25T01:52:02.166Z,13.17
2018-03-25T01:54:31.989Z,12.90
2018-03-25T01:57:01.697Z,11.63
2018-03-25T01:59:31.544Z,11.97
2018-03-25T02:02:01.302Z,12.07
2018-03-25T02:04:31.984Z,12.07
2018-03-25T02:07:01.779Z,11.13
2018-03-25T02:09:31.512Z,12.70
2018-03-25T02:12:01.452Z,12.60
2018-03-25T02:14:31.229Z,11.97
2018-03-25T02:17:01.098Z,12.17
2018-03-25T02:19:31.724Z,11.80
2018-03-25T02:22:02.238Z,12.53
2018-03-25T02:24:31.980Z,12.27
2018-03-25T02:27:01.807Z,12.97
2018-03-25T02:29:31.668Z,12.00
2018-03-25T02:32:01.751Z,12.47
2018-03-25T02:34:31.637Z,12.60
2018-03-25T02:37:01.608Z,12.00
2018-03-25T02:39:31.561Z,13.33
2018-03-25T02:42:02.118Z,12.27
2018-03-25T02:44:31.945Z,13.07
2018-03-25T02:47:01.781Z,13.03
2018-03-25T02:49:32.601Z,12.40
2018-03-25T02:52:02.345Z,11.90
2018-03-25T02:54:32.048Z,11.90
2018-03-25T02:57:01.977Z,12.47
2018-03-25T02:59:33.015Z,12.10
2018-03-25T03:02:03.052Z,12.87
2018-03-25T03:04:32.866Z,12.87
2018-03-25T03:07:02.885Z,12.63
2018-03-25T03:09:32.737Z,12.20
2018-03-25T03:12:03.197Z,13.33
2018-03-25T03:14:32.953Z,13.23
2018-03-25T03:17:02.791Z,12.40
2018-03-25T03:19:32.736Z,12.27
2018-03-25T03:22:03.341Z,11.93
2018-03-25T03:24:33.017Z,12.57
2018-03-25T03:27:02.815Z,12.50
2018-03-25T03:29:32.599Z,12.33
2018-03-25T03:32:03.069Z,12.50
2018-03-25T03:34:33.065Z,12.10
2018-03-25T03:37:03.953Z,11.70
2018-03-25T03:39:33.737Z,11.37
2018-03-25T03:42:03.786Z,13.13
2018-03-25T03:44:33.532Z,11.73
2018-03-25T03:47:03.242Z,13.47
2018-03-25T03:49:33.808Z,12.00
2018-03-25T03:52:03.915Z,12.13
2018-03-25T03:54:34.558Z,11.93
2018-03-25T03:57:04.665Z,11.50
2018-03-25T03:59:35.279Z,11.53
2018-03-25T04:02:05.164Z,11.57
2018-03-25T04:04:35.145Z,12.03
2018-03-25T04:07:05.882Z,12.50
2018-03-25T04:09:35.596Z,12.97
2018-03-25T04:12:05.619Z,11.47
2018-03-25T04:14:35.550Z,12.37
2018-03-25T04:17:05.704Z,11.40
2018-03-25T04:19:35.481Z,11.77
2018-03-25T04:22:05.909Z,11.60
2018-03-25T04:24:35.620Z,11.63
2018-03-25T04:27:05.363Z,12.23
2018-03-25T04:29:35.186Z,10.80
2018-03-25T04:32:04.989Z,12.33
2018-03-25T04:34:34.889Z,11.90
2018-03-25T04:37:04.690Z,12.20
2018-03-25T04:39:34.352Z,12.50
2018-03-25T04:42:05.157Z,11.57
2018-03-25T04:44:34.971Z,12.33
2018-03-25T04:47:05.462Z,11.77
2018-03-25T04:49:35.279Z,10.83
2018-03-25T04:52:05.107Z,12.07
2018-03-25T04:54:35.216Z,11.83
2018-03-25T04:57:05.139Z,11.70
2018-03-25T04:59:35.248Z,11.43
2018-03-25T05:02:04.993Z,11.27
2018-03-25T05:04:34.706Z,11.53
2018-03-25T05:07:06.040Z,11.70
2018-03-25T05:09:35.832Z,12.67
2018-03-25T05:12:05.705Z,12.67
2018-03-25T05:14:36.385Z,12.17
2018-03-25T05:17:06.112Z,12.87
2018-03-25T05:19:35.848Z,13.10
2018-03-25T05:22:06.428Z,13.50
2018-03-25T05:24:36.197Z,12.93
2018-03-25T05:27:06.867Z,13.02
2018-03-25T05:29:37.311Z,11.60
2018-03-25T05:32:07.128Z,12.17
2018-03-25T05:34:36.808Z,12.73
2018-03-25T05:37:06.642Z,11.57
2018-03-25T05:39:36.657Z,12.13
2018-03-25T05:42:06.380Z,12.13
2018-03-25T05:44:36.091Z,11.87
2018-03-25T05:47:06.085Z,12.13
2018-03-25T05:49:35.981Z,12.57
2018-03-25T05:52:06.545Z,12.47
2018-03-25T05:54:36.436Z,12.20
2018-03-25T05:57:06.994Z,12.67
2018-03-25T05:59:37.012Z,12.70
2018-03-25T06:02:06.689Z,12.60
2018-03-25T06:04:37.037Z,12.03
2018-03-25T06:07:07.198Z,12.83
2018-03-25T06:09:37.087Z,13.27
2018-03-25T06:12:06.946Z,13.63
2018-03-25T06:14:37.464Z,12.77
2018-03-25T06:17:07.272Z,13.67
2018-03-25T06:19:36.932Z,13.77
2018-03-25T06:22:06.844Z,12.30
2018-03-25T06:24:36.570Z,12.30
2018-03-25T06:27:07.084Z,13.87
2018-03-25T06:29:37.057Z,12.87
2018-03-25T06:32:06.930Z,12.03
2018-03-25T06:34:36.752Z,11.97
2018-03-25T06:37:06.541Z,12.93
2018-03-25T06:39:36.481Z,12.83
2018-03-25T06:42:06.483Z,13.47
2018-03-25T06:44:36.481Z,13.00
2018-03-25T06:47:06.236Z,12.63
2018-03-25T06:49:36.248Z,13.83
2018-03-25T06:52:06.192Z,12.00
2018-03-25T06:54:36.201Z,13.70
2018-03-25T06:57:09.465Z,12.00
2018-03-25T06:59:39.164Z,12.73
2018-03-25T07:02:09.192Z,14.03
2018-03-25T07:04:39.024Z,13.00
2018-03-25T07:07:08.876Z,14.73
2018-03-25T07:09:39.533Z,13.80
2018-03-25T07:12:09.283Z,13.23
2018-03-25T07:14:39.346Z,13.50
2018-03-25T07:17:09.784Z,13.47
2018-03-25T07:19:39.731Z,12.63
2018-03-25T07:22:10.246Z,14.50
2018-03-25T07:24:40.015Z,13.87
2018-03-25T07:27:10.728Z,13.03
2018-03-25T07:29:40.594Z,12.50
2018-03-25T07:32:10.556Z,14.10
2018-03-25T07:34:40.340Z,12.87
2018-03-25T07:37:10.215Z,14.03
2018-03-25T07:39:40.696Z,12.80
2018-03-25T07:42:10.698Z,14.03
2018-03-25T07:44:40.871Z,11.73
2018-03-25T07:47:11.461Z,12.63
2018-03-25T07:49:41.272Z,12.90
2018-03-25T07:52:11.060Z,13.17
2018-03-25T07:54:41.841Z,12.60
2018-03-25T07:57:11.684Z,13.67
2018-03-25T07:59:42.218Z,13.97
2018-03-25T08:02:12.025Z,14.83
2018-03-25T08:04:42.636Z,15.40
2018-03-25T08:07:12.366Z,15.83
2018-03-25T08:09:42.109Z,13.40
2018-03-25T08:12:11.896Z,15.20
2018-03-25T08:14:41.694Z,14.80
2018-03-25T08:17:11.549Z,15.60
2018-03-25T08:19:41.281Z,13.77
2018-03-25T08:22:11.155Z,14.67
2018-03-25T08:24:40.888Z,15.37
2018-03-25T08:27:10.636Z,14.50
2018-03-25T08:29:40.347Z,15.40
2018-03-25T08:32:10.888Z,14.93
2018-03-25T08:34:40.827Z,15.20
2018-03-25T08:37:11.395Z,14.43
2018-03-25T08:39:41.257Z,14.03
2018-03-25T08:42:11.884Z,14.73
2018-03-25T08:44:42.209Z,15.43
2018-03-25T08:47:11.922Z,15.60
2018-03-25T08:49:42.414Z,14.70
2018-03-25T08:52:12.221Z,16.30
2018-03-25T08:54:42.245Z,14.20
2018-03-25T08:57:12.787Z,16.60
2018-03-25T08:59:42.539Z,16.60
2018-03-25T09:02:13.098Z,15.50
2018-03-25T09:04:43.097Z,15.37
2018-03-25T09:07:13.444Z,16.07
2018-03-25T09:09:43.502Z,15.13
2018-03-25T09:12:13.297Z,15.23
2018-03-25T09:14:43.228Z,15.00
2018-03-25T09:17:13.372Z,15.53
2018-03-25T09:19:43.966Z,13.83
2018-03-25T09:22:13.936Z,13.67
2018-03-25T09:24:43.672Z,15.67
2018-03-25T09:27:13.757Z,15.17
2018-03-25T09:29:43.704Z,15.20
2018-03-25T09:32:13.543Z,14.47
2018-03-25T09:34:43.284Z,14.80
2018-03-25T09:37:14.067Z,15.37
2018-03-25T09:39:43.821Z,14.67
2018-03-25T09:42:13.981Z,15.27
2018-03-25T09:44:43.959Z,15.87
2018-03-25T09:47:15.400Z,16.00
2018-03-25T09:49:45.541Z,16.90
2018-03-25T09:52:16.299Z,19.67
2018-03-25T09:54:46.043Z,18.60
2018-03-25T09:57:15.811Z,17.83
2018-03-25T09:59:46.412Z,19.97
2018-03-25T10:02:19.046Z,20.67
2018-03-25T10:04:48.909Z,21.07
2018-03-25T10:07:18.662Z,19.57
2018-03-25T10:09:48.650Z,17.80
2018-03-25T10:12:19.145Z,17.87
2018-03-25T10:14:48.953Z,18.23
2018-03-25T10:17:18.829Z,18.07
2018-03-25T10:19:48.541Z,18.23
2018-03-25T10:22:18.493Z,15.17
2018-03-25T10:24:48.446Z,15.43
2018-03-25T10:27:18.944Z,15.20
2018-03-25T10:29:48.788Z,17.07
2018-03-25T10:32:18.672Z,16.80
2018-03-25T10:34:48.579Z,14.70
2018-03-25T10:37:18.616Z,15.83
2018-03-25T10:39:48.544Z,16.23
2018-03-25T10:42:19.186Z,15.73
2018-03-25T10:44:49.732Z,13.63
2018-03-25T10:47:19.498Z,15.10
2018-03-25T10:49:49.772Z,14.77
2018-03-25T10:52:19.537Z,14.53
2018-03-25T10:54:49.258Z,15.47
2018-03-25T10:57:19.227Z,15.33
2018-03-25T10:59:49.165Z,14.80
2018-03-25T11:02:19.052Z,13.33
2018-03-25T11:04:48.963Z,11.37
2018-03-25T11:07:19.411Z,11.93
2018-03-25T11:09:49.245Z,12.97
2018-03-25T11:12:25.546Z,12.37
2018-03-25T11:14:56.569Z,12.47
2018-03-25T11:17:26.512Z,13.10
2018-03-25T11:19:56.228Z,13.67
2018-03-25T11:22:25.969Z,12.90
2018-03-25T11:24:55.980Z,14.13
2018-03-25T11:27:25.758Z,14.23
2018-03-25T11:29:56.049Z,14.53
2018-03-25T11:32:26.096Z,16.67
2018-03-25T11:34:56.736Z,18.30
2018-03-25T11:37:26.784Z,18.03
2018-03-25T11:39:56.845Z,17.63
2018-03-25T11:42:26.800Z,17.63
2018-03-25T11:44:56.739Z,19.90
2018-03-25T11:47:26.695Z,20.10
2018-03-25T11:49:56.607Z,20.73
2018-03-25T11:52:26.705Z,21.00
2018-03-25T11:54:56.500Z,22.00
2018-03-25T11:57:26.613Z,20.10
2018-03-25T11:59:56.660Z,20.93
2018-03-25T12:02:26.477Z,20.23
2018-03-25T12:04:56.193Z,20.67
2018-03-25T12:07:26.156Z,22.17
2018-03-25T12:09:55.836Z,21.83
2018-03-25T12:12:32.168Z,19.57
2018-03-25T12:15:02.033Z,19.80
2018-03-25T12:17:32.577Z,20.70
2018-03-25T12:20:02.394Z,21.20
2018-03-25T12:22:32.241Z,21.07
2018-03-25T12:25:02.073Z,20.97
2018-03-25T12:27:31.795Z,21.50
2018-03-25T12:30:02.500Z,20.87
2018-03-25T12:32:32.329Z,23.50
2018-03-25T12:35:02.145Z,22.03
2018-03-25T12:37:32.222Z,23.63
2018-03-25T12:40:02.042Z,22.33
2018-03-25T12:42:31.921Z,22.37
2018-03-25T12:45:02.535Z,21.43
2018-03-25T12:47:33.130Z,21.00
2018-03-25T12:50:04.026Z,22.10
2018-03-25T12:52:33.863Z,20.53
2018-03-25T12:55:03.964Z,20.83
2018-03-25T12:57:33.704Z,21.30
2018-03-25T13:00:03.873Z,22.07
2018-03-25T13:02:34.640Z,20.67
2018-03-25T13:05:04.671Z,19.80
2018-03-25T13:07:34.548Z,22.07
2018-03-25T13:10:05.499Z,20.60
2018-03-25T13:12:35.438Z,20.67
2018-03-25T13:15:05.529Z,19.80
2018-03-25T13:17:41.875Z,20.97
2018-03-25T13:20:11.890Z,19.70
2018-03-25T13:25:43.403Z,19.43
2018-03-25T13:28:13.373Z,21.03
2018-03-25T13:30:44.388Z,21.13
2018-03-25T13:33:14.258Z,21.77
2018-03-25T13:35:45.161Z,21.57
2018-03-25T13:38:15.082Z,21.70
2018-03-25T13:40:44.789Z,22.03
2018-03-25T13:43:14.684Z,21.43
2018-03-25T13:45:44.459Z,22.40
2018-03-25T13:48:14.287Z,20.73
2018-03-25T13:50:45.775Z,20.73
2018-03-25T13:53:15.870Z,21.37
2018-03-25T13:55:45.729Z,21.17
2018-03-25T13:58:16.477Z,19.53
2018-03-25T14:00:46.561Z,20.83
2018-03-25T14:03:16.334Z,20.43
2018-03-25T14:05:46.359Z,21.23
2018-03-25T14:08:16.741Z,22.07
2018-03-25T14:10:47.502Z,22.50
2018-03-25T14:13:17.371Z,22.63
2018-03-25T14:15:47.177Z,22.03
2018-03-25T14:18:17.220Z,22.33
2018-03-25T14:20:47.921Z,22.40
2018-03-25T14:23:17.782Z,22.37
2018-03-25T14:25:47.580Z,20.80
2018-03-25T14:28:18.156Z,23.50
2018-03-25T14:30:47.884Z,23.33
2018-03-25T14:33:17.740Z,24.17
2018-03-25T14:35:48.245Z,23.60
2018-03-25T14:38:17.976Z,23.80
2018-03-25T14:40:48.949Z,23.67
2018-03-25T14:43:18.905Z,24.10
2018-03-25T14:45:48.642Z,22.97
2018-03-25T14:48:19.138Z,23.83
2018-03-25T14:50:49.305Z,24.87
2018-03-25T14:53:19.234Z,23.67
2018-03-25T14:55:49.222Z,23.80
2018-03-25T14:58:19.868Z,24.70
2018-03-25T15:00:52.474Z,25.10
2018-03-25T15:03:22.480Z,25.93
2018-03-25T15:05:52.517Z,23.17
2018-03-25T15:08:22.597Z,24.17
2018-03-25T15:10:53.050Z,22.60
2018-03-25T15:13:22.833Z,23.73
2018-03-25T15:15:53.335Z,23.07
2018-03-25T15:18:23.174Z,22.47
2018-03-25T15:20:54.074Z,21.67
2018-03-25T15:23:23.841Z,22.60
2018-03-25T15:25:54.022Z,23.13
2018-03-25T15:28:23.905Z,22.07
2018-03-25T15:30:53.693Z,21.57
2018-03-25T15:33:23.550Z,20.73
2018-03-25T15:35:53.486Z,22.37
2018-03-25T15:38:24.047Z,19.73
2018-03-25T15:40:53.794Z,20.20
2018-03-25T15:43:24.098Z,19.13
2018-03-25T15:45:53.993Z,20.27
2018-03-25T15:48:23.833Z,19.83
2018-03-25T15:50:53.839Z,20.20
2018-03-25T15:53:23.601Z,19.67
2018-03-25T15:55:54.437Z,19.47
2018-03-25T15:58:24.441Z,19.70
2018-03-25T16:00:54.546Z,19.70
2018-03-25T16:03:24.229Z,18.97
2018-03-25T16:05:54.415Z,20.23
2018-03-25T16:08:25.166Z,20.20
2018-03-25T16:10:56.002Z,19.00
2018-03-25T16:13:26.718Z,20.13
2018-03-25T16:15:57.546Z,20.30
2018-03-25T16:18:27.612Z,21.47
2018-03-25T16:20:57.376Z,20.40
2018-03-25T16:23:27.172Z,22.10
2018-03-25T16:25:57.008Z,20.63
2018-03-25T16:28:28.392Z,20.87
2018-03-25T16:30:58.819Z,20.50
2018-03-25T16:33:28.523Z,21.17
2018-03-25T16:35:58.853Z,20.80
2018-03-25T16:38:28.998Z,19.23
2018-03-25T16:40:58.777Z,20.00
2018-03-25T16:43:28.718Z,20.03
2018-03-25T16:45:58.708Z,20.10
2018-03-25T16:48:29.214Z,21.37
2018-03-25T16:50:59.032Z,21.53
2018-03-25T16:53:29.829Z,20.73
2018-03-25T16:55:59.749Z,21.13
2018-03-25T16:58:29.576Z,20.90
2018-03-25T17:00:59.469Z,21.43
2018-03-25T17:03:29.525Z,21.17
2018-03-25T17:06:00.205Z,21.70
2018-03-25T17:08:30.266Z,21.90
2018-03-25T17:11:01.766Z,21.57
2018-03-25T17:13:32.506Z,20.23
2018-03-25T17:16:02.589Z,20.07
2018-03-25T17:18:33.106Z,19.87
2018-03-25T17:21:03.000Z,20.07
2018-03-25T17:23:33.609Z,21.63
2018-03-25T17:26:03.748Z,20.50
2018-03-25T17:28:33.573Z,20.07
2018-03-25T17:31:03.413Z,20.13
2018-03-25T17:33:34.158Z,19.83
2018-03-25T17:36:04.979Z,20.03
2018-03-25T17:38:35.690Z,19.40
2018-03-25T17:41:05.564Z,17.53
2018-03-25T17:43:35.417Z,17.57
2018-03-25T17:46:05.531Z,18.70
2018-03-25T17:48:35.432Z,17.60
2018-03-25T17:51:05.373Z,18.50
2018-03-25T17:53:35.224Z,17.37
2018-03-25T17:56:05.341Z,18.20
2018-03-25T17:58:35.875Z,17.53
2018-03-25T18:01:06.136Z,18.00
2018-03-25T18:03:35.929Z,17.90
2018-03-25T18:06:06.270Z,19.10
2018-03-25T18:08:36.348Z,18.40
2018-03-25T18:11:07.173Z,17.70
2018-03-25T18:13:38.305Z,17.93
2018-03-25T18:16:08.362Z,18.73
2018-03-25T18:18:38.141Z,19.67
2018-03-25T18:21:08.969Z,19.23
2018-03-25T18:23:38.923Z,18.40
2018-03-25T18:26:08.782Z,18.40
2018-03-25T18:28:38.874Z,19.27
2018-03-25T18:31:08.776Z,18.63
2018-03-25T18:33:38.565Z,18.93
2018-03-25T18:36:09.185Z,18.53
2018-03-25T18:38:39.848Z,19.27
2018-03-25T18:41:09.676Z,18.23
2018-03-25T18:43:39.625Z,19.27
2018-03-25T18:46:09.953Z,19.40
2018-03-25T18:48:39.848Z,18.30
2018-03-25T18:51:09.649Z,19.40
2018-03-25T18:53:39.575Z,18.93
2018-03-25T18:56:09.510Z,20.13
2018-03-25T18:58:39.958Z,19.40
2018-03-25T19:01:10.298Z,19.33
2018-03-25T19:03:41.363Z,20.47
2018-03-25T19:06:11.273Z,20.23
2018-03-25T19:08:41.113Z,20.53
2018-03-25T19:11:11.154Z,21.60
2018-03-25T19:13:41.037Z,22.20
2018-03-25T19:16:11.104Z,22.43
2018-03-25T19:18:41.013Z,22.00
2018-03-25T19:21:10.853Z,21.70
2018-03-25T19:23:41.526Z,23.00
2018-03-25T19:26:11.856Z,21.60
2018-03-25T19:28:42.526Z,21.90
2018-03-25T19:31:13.175Z,22.53
2018-03-25T19:33:44.023Z,22.10
2018-03-25T19:36:14.402Z,22.57
2018-03-25T19:38:44.516Z,21.87
2018-03-25T19:41:14.738Z,23.57
2018-03-25T19:43:44.564Z,23.80
2018-03-25T19:46:14.399Z,23.07
2018-03-25T19:48:44.880Z,21.77
2018-03-25T19:51:15.055Z,24.03
2018-03-25T19:53:45.849Z,23.03
2018-03-25T19:56:15.915Z,22.80
2018-03-25T19:58:46.623Z,22.53
2018-03-25T20:01:17.486Z,22.87
2018-03-25T20:03:47.386Z,22.40
2018-03-25T20:06:18.104Z,23.93
2018-03-25T20:08:48.091Z,23.43
2018-03-25T20:11:20.900Z,22.60
2018-03-25T20:13:50.727Z,22.63
2018-03-25T20:16:21.578Z,23.77
2018-03-25T20:18:52.196Z,24.03
2018-03-25T20:21:23.217Z,23.03
2018-03-25T20:23:53.000Z,23.00
2018-03-25T20:26:22.838Z,22.40
2018-03-25T20:28:52.805Z,23.33
2018-03-25T20:31:22.649Z,24.03
2018-03-25T20:33:52.384Z,22.43
2018-03-25T20:36:22.285Z,23.73
2018-03-25T20:38:52.117Z,24.03
2018-03-25T20:41:22.058Z,24.13
2018-03-25T20:43:52.936Z,22.73
2018-03-25T20:46:22.686Z,22.90
2018-03-25T20:48:53.212Z,24.77
2018-03-25T20:51:22.961Z,23.63
2018-03-25T20:53:52.855Z,24.37
2018-03-25T20:56:22.748Z,23.80
2018-03-25T20:58:52.822Z,24.87
2018-03-25T21:01:22.860Z,23.90
2018-03-25T21:03:52.695Z,23.23
2018-03-25T21:06:22.776Z,23.47
2018-03-25T21:08:52.549Z,23.90
2018-03-25T21:11:22.357Z,24.93
2018-03-25T21:13:52.449Z,25.10
2018-03-25T21:16:22.208Z,23.97
2018-03-25T21:18:52.908Z,23.80
2018-03-25T21:21:22.858Z,24.53
2018-03-25T21:23:53.375Z,25.50
2018-03-25T21:26:23.948Z,25.20
2018-03-25T21:28:54.153Z,24.67
2018-03-25T21:31:24.022Z,24.77
2018-03-25T21:33:54.010Z,24.93
2018-03-25T21:36:23.822Z,24.17
2018-03-25T21:38:53.952Z,23.47
2018-03-25T21:41:23.828Z,24.40
2018-03-25T21:43:53.753Z,23.50
2018-03-25T21:46:23.585Z,24.67
2018-03-25T21:48:53.642Z,24.53
2018-03-25T21:51:23.492Z,25.30
2018-03-25T21:53:53.444Z,25.37
2018-03-25T21:56:23.349Z,26.10
2018-03-25T21:58:53.206Z,25.43
2018-03-25T22:01:22.966Z,26.37
2018-03-25T22:03:52.915Z,25.47
2018-03-25T22:06:22.963Z,25.23
2018-03-25T22:08:53.597Z,27.93
2018-03-25T22:11:24.262Z,29.70
2018-03-25T22:13:54.256Z,31.00
2018-03-25T22:16:24.656Z,32.50
2018-03-25T22:19:01.131Z,32.97
2018-03-25T22:21:31.680Z,32.23
2018-03-25T22:24:01.606Z,34.33
2018-03-25T22:26:31.607Z,34.70
2018-03-25T22:29:02.175Z,34.43
2018-03-25T22:31:31.976Z,34.20
2018-03-25T22:34:02.004Z,36.57
2018-03-25T22:36:32.068Z,36.57
2018-03-25T22:39:02.296Z,37.17
2018-03-25T22:41:32.841Z,37.13
2018-03-25T22:44:02.856Z,39.70
2018-03-25T22:46:32.874Z,36.70
2018-03-25T22:49:03.492Z,38.17
2018-03-25T22:51:34.510Z,39.90
2018-03-25T22:54:04.313Z,39.13
2018-03-25T22:56:34.208Z,38.23
2018-03-25T22:59:04.013Z,40.13
2018-03-25T23:01:33.777Z,40.77
2018-03-25T23:04:04.509Z,43.60
2018-03-25T23:06:34.360Z,43.63
2018-03-25T23:09:04.556Z,44.17
2018-03-25T23:11:35.165Z,44.83
2018-03-25T23:14:05.415Z,45.33
2018-03-25T23:16:36.177Z,46.93
2018-03-25T23:19:06.051Z,45.73
2018-03-25T23:21:36.109Z,45.30
2018-03-25T23:24:06.149Z,44.10
2018-03-25T23:26:35.995Z,46.93
2018-03-25T23:29:06.047Z,44.37
2018-03-25T23:31:36.147Z,47.27
2018-03-25T23:34:06.441Z,45.63
2018-03-25T23:36:36.539Z,46.03
2018-03-25T23:39:07.088Z,44.50
2018-03-25T23:41:36.824Z,46.43
2018-03-25T23:44:07.048Z,46.77
2018-03-25T23:46:38.044Z,44.13
2018-03-25T23:49:08.204Z,45.37
2018-03-25T23:51:38.064Z,45.67
2018-03-25T23:54:07.797Z,46.63
2018-03-25T23:56:37.610Z,45.80
2018-03-25T23:59:07.556Z,48.40
