createdAt,value
2023-04-15T07:43:49.986Z,13.0
2023-04-15T07:59:49.988Z,13.9
2023-04-15T08:24:50.009Z,14.5
2023-04-15T08:54:50.054Z,14.9
2023-04-15T09:16:50.579Z,14.3
2023-04-15T09:30:50.930Z,14.8
2023-04-15T09:44:50.042Z,15.0
2023-04-15T09:58:50.046Z,14.9
2023-04-15T10:12:50.065Z,16.9
2023-04-15T10:36:50.125Z,17.3
2023-04-15T10:50:50.102Z,16.7
2023-04-15T11:04:50.123Z,16.8
2023-04-15T11:18:50.147Z,17.3
2023-04-15T11:32:50.190Z,16.7
2023-04-15T11:46:50.148Z,18.0
2023-04-15T12:00:50.122Z,19.2
2023-04-15T12:14:50.153Z,19.9
2023-04-15T12:28:50.158Z,18.2
2023-04-15T12:42:50.164Z,19.2
2023-04-15T12:56:50.191Z,19.0
2023-04-15T13:10:50.842Z,16.3
2023-04-15T13:24:50.197Z,15.4
2023-04-15T13:38:51.537Z,16.1
2023-04-15T13:52:50.218Z,13.9
2023-04-15T14:06:50.212Z,12.9
2023-04-15T14:20:50.247Z,15.2
2023-04-15T14:34:50.252Z,17.6
2023-04-15T14:48:50.267Z,16.3
2023-04-15T15:02:50.333Z,15.1
2023-04-15T15:16:50.258Z,12.7
2023-04-15T15:30:50.312Z,11.9
2023-04-15T15:44:50.338Z,13.4
2023-04-15T15:58:50.303Z,13.6
2023-04-15T16:12:50.345Z,13.4
2023-04-15T16:26:50.366Z,12.7
2023-04-15T16:40:51.024Z,12.5
2023-04-15T16:55:51.048Z,12.4
2023-04-15T17:24:50.384Z,11.6
2023-04-15T17:38:50.373Z,11.1
2023-04-15T17:52:50.376Z,10.6
2023-04-15T18:07:50.394Z,10.2
2023-04-15T18:23:50.386Z,9.4
2023-04-15T18:44:50.425Z,8.6
2023-04-15T18:57:50.421Z,8.5
2023-04-15T19:16:50.443Z,8.0
2023-04-15T19:29:50.427Z,8.1
2023-04-15T19:42:50.452Z,8.4
2023-04-15T19:55:50.446Z,8.5
2023-04-15T20:08:50.478Z,9.3
2023-04-15T20:34:50.476Z,9.3
2023-04-15T20:47:50.529Z,8.8
2023-04-15T21:00:50.547Z,8.0
2023-04-15T21:13:50.530Z,7.0
2023-04-15T21:26:50.539Z,6.5
2023-04-15T21:39:50.536Z,6.6
2023-04-15T21:52:50.533Z,6.5
2023-04-15T22:05:50.538Z,6.0
2023-04-15T22:18:50.556Z,5.8
2023-04-15T22:31:50.633Z,6.8
2023-04-15T22:44:50.570Z,6.6
2023-04-15T22:57:50.550Z,6.6
2023-04-15T23:10:50.607Z,6.9
2023-04-15T23:23:50.552Z,7.0
2023-04-15T23:36:50.567Z,6.1
2023-04-15T23:49:50.599Z,5.4
