createdAt,value
2018-08-07T00:00:27.430Z,99.90
2018-08-07T00:02:57.001Z,99.90
2018-08-07T00:05:26.231Z,99.90
2018-08-07T00:07:55.972Z,99.90
2018-08-07T00:10:27.134Z,99.90
2018-08-07T00:12:56.463Z,99.90
2018-08-07T00:15:27.229Z,99.90
2018-08-07T00:17:56.457Z,99.90
2018-08-07T00:20:25.683Z,99.90
2018-08-07T00:22:54.867Z,99.90
2018-08-07T00:25:24.029Z,99.90
2018-08-07T00:27:53.214Z,99.90
2018-08-07T00:30:22.407Z,99.90
2018-08-07T00:35:20.798Z,99.90
2018-08-07T00:40:19.400Z,99.90
2018-08-07T00:42:49.003Z,99.90
2018-08-07T00:47:47.695Z,99.90
2018-08-07T00:50:19.102Z,99.90
2018-08-07T00:52:49.463Z,99.90
2018-08-07T00:55:19.401Z,99.90
2018-08-07T00:57:49.211Z,99.90
2018-08-07T01:00:18.438Z,99.90
2018-08-07T01:02:47.754Z,99.90
2018-08-07T01:05:18.039Z,99.90
2018-08-07T01:07:47.266Z,99.90
2018-08-07T01:10:17.443Z,99.90
2018-08-07T01:12:46.828Z,99.90
2018-08-07T01:15:18.410Z,99.90
2018-08-07T01:17:48.267Z,99.90
2018-08-07T01:20:21.006Z,99.90
2018-08-07T01:22:50.503Z,99.90
2018-08-07T01:25:22.930Z,99.90
2018-08-07T01:27:52.291Z,99.90
2018-08-07T01:30:26.458Z,99.90
2018-08-07T01:32:56.371Z,99.90
2018-08-07T01:35:26.763Z,99.90
2018-08-07T01:37:56.038Z,99.90
2018-08-07T01:40:25.245Z,99.90
2018-08-07T01:42:54.395Z,99.90
2018-08-07T01:45:23.596Z,99.90
2018-08-07T01:47:52.766Z,99.90
2018-08-07T01:50:21.968Z,99.90
2018-08-07T01:52:51.111Z,99.90
2018-08-07T01:55:21.854Z,99.90
2018-08-07T02:00:20.769Z,99.90
2018-08-07T02:02:50.575Z,99.90
2018-08-07T02:05:19.808Z,99.90
2018-08-07T02:07:49.091Z,99.90
2018-08-07T02:10:19.387Z,99.90
2018-08-07T02:15:17.699Z,99.90
2018-08-07T02:17:46.916Z,99.90
2018-08-07T02:20:17.206Z,99.90
2018-08-07T02:25:17.054Z,99.90
2018-08-07T02:27:46.649Z,99.90
2018-08-07T02:30:16.688Z,99.90
2018-08-07T02:35:15.787Z,99.90
2018-08-07T02:40:15.774Z,99.90
2018-08-07T02:42:45.366Z,99.90
2018-08-07T02:45:17.556Z,99.90
2018-08-07T02:47:47.677Z,99.90
2018-08-07T02:50:19.308Z,99.90
2018-08-07T02:52:48.739Z,99.90
2018-08-07T02:55:18.020Z,99.90
2018-08-07T02:57:47.365Z,99.90
2018-08-07T03:00:19.905Z,99.90
2018-08-07T03:02:49.662Z,99.90
2018-08-07T03:05:19.876Z,99.90
2018-08-07T03:10:18.130Z,99.90
2018-08-07T03:12:47.390Z,99.90
2018-08-07T03:15:18.248Z,99.90
2018-08-07T03:17:48.642Z,99.90
2018-08-07T03:22:47.430Z,99.90
2018-08-07T03:25:16.619Z,99.90
2018-08-07T03:30:18.019Z,99.90
2018-08-07T03:32:47.728Z,99.90
2018-08-07T03:35:16.938Z,99.90
2018-08-07T03:37:46.470Z,99.90
2018-08-07T03:40:18.167Z,99.90
2018-08-07T03:42:47.608Z,99.90
2018-08-07T03:45:18.204Z,99.90
2018-08-07T03:47:48.149Z,99.90
2018-08-07T03:50:17.315Z,99.90
2018-08-07T03:55:16.923Z,99.90
2018-08-07T04:00:17.057Z,99.90
2018-08-07T04:05:15.267Z,99.90
2018-08-07T04:07:44.533Z,99.90
2018-08-07T04:10:15.050Z,99.90
2018-08-07T04:12:44.245Z,99.90
2018-08-07T04:15:17.585Z,99.90
2018-08-07T04:17:47.024Z,99.90
2018-08-07T04:20:17.558Z,99.90
2018-08-07T04:22:46.741Z,99.90
2018-08-07T04:25:16.020Z,99.90
2018-08-07T04:27:45.191Z,99.90
2018-08-07T04:30:16.280Z,99.90
2018-08-07T04:32:46.190Z,99.90
2018-08-07T04:35:16.190Z,99.90
2018-08-07T04:37:45.709Z,99.90
2018-08-07T04:40:14.946Z,99.90
2018-08-07T04:42:44.095Z,99.90
2018-08-07T04:45:16.587Z,99.90
2018-08-07T04:47:46.711Z,99.90
2018-08-07T04:50:15.951Z,99.90
2018-08-07T04:52:45.238Z,99.90
2018-08-07T04:55:14.736Z,99.90
2018-08-07T04:57:43.941Z,99.90
2018-08-07T05:00:15.733Z,99.90
2018-08-07T05:02:46.127Z,99.90
2018-08-07T05:05:15.452Z,99.90
2018-08-07T05:10:15.418Z,99.90
2018-08-07T05:12:45.489Z,99.90
2018-08-07T05:15:14.911Z,99.90
2018-08-07T05:20:14.294Z,99.90
2018-08-07T05:22:43.699Z,99.90
2018-08-07T05:25:13.329Z,99.90
2018-08-07T05:27:42.482Z,99.90
2018-08-07T05:30:13.301Z,99.90
2018-08-07T05:32:42.715Z,99.90
2018-08-07T05:35:13.132Z,99.90
2018-08-07T05:37:42.424Z,99.90
2018-08-07T05:40:12.127Z,99.90
2018-08-07T05:42:41.835Z,99.90
2018-08-07T05:45:13.046Z,99.90
2018-08-07T05:47:42.395Z,99.90
2018-08-07T05:50:14.021Z,99.90
2018-08-07T05:52:43.382Z,99.90
2018-08-07T05:55:12.766Z,99.90
2018-08-07T05:57:41.976Z,99.90
2018-08-07T06:00:14.899Z,99.90
2018-08-07T06:02:44.864Z,99.90
2018-08-07T06:05:14.150Z,99.90
2018-08-07T06:07:43.363Z,99.90
2018-08-07T06:10:13.713Z,99.90
2018-08-07T06:12:43.421Z,99.60
2018-08-07T06:15:14.668Z,98.10
2018-08-07T06:17:45.732Z,97.70
2018-08-07T06:20:16.663Z,97.40
2018-08-07T06:22:46.219Z,97.80
2018-08-07T06:25:15.555Z,97.60
2018-08-07T06:27:44.858Z,96.40
2018-08-07T06:30:16.207Z,97.00
2018-08-07T06:32:46.390Z,97.00
2018-08-07T06:35:16.091Z,96.00
2018-08-07T06:37:45.567Z,96.80
2018-08-07T06:40:15.828Z,96.50
2018-08-07T06:45:15.513Z,95.30
2018-08-07T06:47:44.745Z,94.20
2018-08-07T06:50:17.682Z,93.60
2018-08-07T06:52:47.946Z,91.50
2018-08-07T06:55:17.319Z,88.70
2018-08-07T06:57:46.607Z,90.60
2018-08-07T07:00:17.906Z,92.10
2018-08-07T07:02:47.312Z,90.90
2018-08-07T07:05:17.793Z,88.60
2018-08-07T07:07:47.267Z,89.50
2018-08-07T07:10:16.522Z,88.60
2018-08-07T07:12:46.626Z,87.30
2018-08-07T07:15:16.803Z,84.00
2018-08-07T07:17:47.224Z,85.10
2018-08-07T07:20:17.606Z,82.10
2018-08-07T07:22:48.110Z,76.70
2018-08-07T07:25:17.359Z,75.70
2018-08-07T07:27:46.740Z,73.90
2018-08-07T07:30:18.122Z,75.10
2018-08-07T07:32:48.978Z,71.80
2018-08-07T07:35:18.733Z,73.30
2018-08-07T07:37:48.352Z,73.30
2018-08-07T07:40:17.517Z,68.00
2018-08-07T07:42:46.852Z,67.80
2018-08-07T07:45:17.775Z,65.10
2018-08-07T07:50:17.790Z,64.00
2018-08-07T07:52:47.360Z,62.10
2018-08-07T07:55:17.332Z,62.40
2018-08-07T07:57:46.604Z,63.10
2018-08-07T08:00:18.627Z,64.60
2018-08-07T08:02:48.154Z,63.10
2018-08-07T08:05:17.510Z,59.70
2018-08-07T08:07:46.788Z,58.20
2018-08-07T08:10:16.016Z,60.60
2018-08-07T08:12:45.230Z,62.30
2018-08-07T08:15:16.226Z,60.10
2018-08-07T08:17:46.749Z,61.60
2018-08-07T08:25:19.314Z,58.20
2018-08-07T08:27:48.819Z,58.10
2018-08-07T08:30:18.514Z,59.40
2018-08-07T08:32:48.070Z,57.10
2018-08-07T08:35:18.389Z,55.70
2018-08-07T08:37:48.019Z,54.70
2018-08-07T08:40:20.820Z,55.90
2018-08-07T08:42:50.226Z,56.30
2018-08-07T08:45:21.524Z,54.70
2018-08-07T08:47:52.363Z,54.40
2018-08-07T08:50:22.212Z,53.30
2018-08-07T08:52:51.496Z,55.50
2018-08-07T08:57:49.448Z,56.60
2018-08-07T09:00:25.310Z,55.10
2018-08-07T09:02:55.469Z,55.70
2018-08-07T09:05:25.514Z,54.50
2018-08-07T09:07:54.781Z,51.50
2018-08-07T09:10:25.760Z,52.70
2018-08-07T09:12:55.893Z,54.60
2018-08-07T09:15:25.249Z,52.30
2018-08-07T09:17:54.616Z,51.40
2018-08-07T09:20:26.129Z,54.60
2018-08-07T09:22:55.838Z,52.00
2018-08-07T09:25:26.373Z,50.20
2018-08-07T09:27:55.549Z,49.70
2018-08-07T09:30:29.027Z,48.90
2018-08-07T09:32:59.249Z,48.90
2018-08-07T09:35:28.580Z,46.00
2018-08-07T09:37:58.333Z,46.00
2018-08-07T09:40:28.205Z,47.90
2018-08-07T09:42:57.736Z,47.60
2018-08-07T09:45:31.084Z,47.70
2018-08-07T09:48:01.434Z,46.10
2018-08-07T09:50:30.656Z,45.90
2018-08-07T09:52:59.883Z,44.10
2018-08-07T09:55:29.028Z,43.70
2018-08-07T09:57:58.317Z,42.80
2018-08-07T10:00:32.906Z,43.40
2018-08-07T10:03:03.947Z,43.50
2018-08-07T10:05:34.079Z,42.50
2018-08-07T10:08:03.238Z,43.00
2018-08-07T10:10:32.445Z,41.50
2018-08-07T10:13:01.680Z,40.10
2018-08-07T10:15:30.911Z,39.60
2018-08-07T10:18:00.318Z,39.30
2018-08-07T10:20:29.447Z,38.80
2018-08-07T10:22:58.672Z,38.30
2018-08-07T10:25:27.943Z,36.80
2018-08-07T10:27:57.242Z,34.50
2018-08-07T10:30:26.942Z,36.60
2018-08-07T10:32:56.342Z,35.70
2018-08-07T10:37:55.080Z,35.80
2018-08-07T10:40:25.931Z,34.20
2018-08-07T10:42:55.172Z,33.40
2018-08-07T10:45:25.519Z,34.10
2018-08-07T10:47:54.895Z,34.10
2018-08-07T10:50:25.437Z,34.00
2018-08-07T10:52:54.708Z,34.90
2018-08-07T10:55:24.655Z,33.30
2018-08-07T10:57:55.468Z,32.70
2018-08-07T11:00:26.746Z,33.10
2018-08-07T11:02:56.797Z,32.30
2018-08-07T11:05:26.767Z,33.60
2018-08-07T11:07:56.085Z,34.50
2018-08-07T11:12:54.918Z,34.20
2018-08-07T11:15:27.688Z,33.30
2018-08-07T11:17:57.925Z,33.70
2018-08-07T11:20:27.321Z,34.00
2018-08-07T11:22:57.794Z,34.10
2018-08-07T11:25:28.051Z,34.40
2018-08-07T11:27:57.338Z,35.10
2018-08-07T11:30:27.793Z,35.30
2018-08-07T11:32:58.323Z,35.90
2018-08-07T11:35:28.213Z,35.90
2018-08-07T11:37:59.508Z,36.70
2018-08-07T11:40:28.869Z,36.50
2018-08-07T11:42:58.540Z,35.80
2018-08-07T11:45:29.077Z,35.60
2018-08-07T11:47:58.579Z,35.40
2018-08-07T11:50:29.181Z,35.00
2018-08-07T11:52:58.359Z,34.80
2018-08-07T11:55:28.604Z,35.60
2018-08-07T11:57:57.973Z,35.80
2018-08-07T12:00:32.486Z,36.20
2018-08-07T12:03:02.114Z,35.50
2018-08-07T12:05:31.427Z,35.90
2018-08-07T12:08:00.603Z,34.20
2018-08-07T12:10:29.945Z,34.00
2018-08-07T12:12:59.310Z,34.00
2018-08-07T12:15:28.742Z,34.90
2018-08-07T12:17:58.028Z,35.00
2018-08-07T12:20:27.187Z,35.70
2018-08-07T12:22:56.466Z,35.60
2018-08-07T12:25:25.880Z,35.70
2018-08-07T12:27:55.098Z,36.50
2018-08-07T12:30:25.642Z,36.20
2018-08-07T12:32:54.928Z,36.00
2018-08-07T12:35:24.399Z,35.20
2018-08-07T12:37:53.609Z,35.40
2018-08-07T12:40:25.027Z,36.10
2018-08-07T12:42:59.655Z,36.60
2018-08-07T12:45:28.998Z,36.70
2018-08-07T12:47:58.358Z,36.30
2018-08-07T12:50:27.727Z,36.40
2018-08-07T12:52:57.089Z,37.10
2018-08-07T12:55:26.415Z,37.50
2018-08-07T12:57:55.684Z,37.20
2018-08-07T13:00:27.356Z,37.40
2018-08-07T13:02:56.973Z,37.70
2018-08-07T13:05:26.176Z,38.10
2018-08-07T13:07:55.715Z,38.30
2018-08-07T13:10:25.750Z,40.20
2018-08-07T13:12:55.781Z,40.60
2018-08-07T13:15:25.016Z,41.10
2018-08-07T13:17:54.311Z,41.50
2018-08-07T13:20:23.662Z,41.80
2018-08-07T13:22:53.338Z,41.80
2018-08-07T13:25:23.435Z,42.10
2018-08-07T13:27:52.678Z,42.40
2018-08-07T13:30:25.045Z,44.70
2018-08-07T13:32:54.722Z,47.80
2018-08-07T13:35:24.331Z,46.80
2018-08-07T13:37:53.928Z,46.60
2018-08-07T13:40:24.239Z,45.50
2018-08-07T13:42:53.528Z,43.20
2018-08-07T13:45:23.769Z,41.80
2018-08-07T13:47:53.046Z,39.00
2018-08-07T13:50:23.767Z,39.90
2018-08-07T13:52:53.269Z,39.60
2018-08-07T13:55:23.934Z,40.60
2018-08-07T13:57:53.183Z,42.00
2018-08-07T14:00:24.243Z,40.60
2018-08-07T14:02:54.678Z,40.70
2018-08-07T14:05:24.562Z,40.80
2018-08-07T14:07:55.596Z,41.20
2018-08-07T14:10:26.241Z,41.80
2018-08-07T14:12:55.491Z,41.50
2018-08-07T14:15:26.490Z,41.30
2018-08-07T14:17:55.714Z,41.70
2018-08-07T14:20:25.014Z,42.00
2018-08-07T14:22:54.242Z,43.20
2018-08-07T14:25:26.409Z,46.00
2018-08-07T14:27:55.985Z,55.40
2018-08-07T14:30:26.697Z,62.30
2018-08-07T14:32:56.170Z,66.30
2018-08-07T14:35:25.735Z,68.90
2018-08-07T14:37:55.082Z,66.80
2018-08-07T14:40:25.770Z,66.80
2018-08-07T14:42:55.439Z,68.30
2018-08-07T14:45:26.554Z,69.80
2018-08-07T14:47:56.519Z,70.30
2018-08-07T14:50:27.663Z,88.90
2018-08-07T14:52:57.566Z,99.90
2018-08-07T14:55:27.238Z,99.90
2018-08-07T14:57:56.543Z,99.90
2018-08-07T15:00:28.900Z,99.90
2018-08-07T15:05:27.134Z,99.70
2018-08-07T15:07:56.353Z,99.90
2018-08-07T15:10:26.851Z,99.50
2018-08-07T15:12:56.130Z,99.90
2018-08-07T15:17:55.741Z,99.90
2018-08-07T15:20:26.593Z,99.90
2018-08-07T15:22:56.980Z,99.90
2018-08-07T15:25:26.556Z,99.90
2018-08-07T15:27:55.787Z,99.90
2018-08-07T15:30:27.207Z,99.90
2018-08-07T15:32:57.122Z,99.90
2018-08-07T15:35:27.841Z,99.90
2018-08-07T15:37:57.615Z,99.90
2018-08-07T15:45:25.565Z,99.90
2018-08-07T15:47:54.952Z,99.90
2018-08-07T15:50:24.207Z,99.90
2018-08-07T15:52:54.651Z,99.90
2018-08-07T15:55:26.273Z,99.90
2018-08-07T15:57:55.689Z,99.90
2018-08-07T16:00:29.045Z,99.90
2018-08-07T16:03:01.184Z,99.90
2018-08-07T16:05:30.744Z,99.90
2018-08-07T16:08:00.289Z,99.90
2018-08-07T16:12:58.351Z,99.90
2018-08-07T16:15:27.902Z,99.90
2018-08-07T16:17:57.178Z,99.90
2018-08-07T16:20:26.533Z,99.90
2018-08-07T16:22:55.789Z,99.90
2018-08-07T16:30:24.574Z,99.90
2018-08-07T16:32:53.650Z,99.90
2018-08-07T16:35:22.998Z,99.90
2018-08-07T16:37:52.281Z,99.90
2018-08-07T16:40:23.069Z,99.90
2018-08-07T16:42:53.576Z,99.90
2018-08-07T16:45:23.646Z,99.90
2018-08-07T16:47:52.912Z,99.90
2018-08-07T16:50:25.569Z,99.90
2018-08-07T16:52:55.856Z,99.90
2018-08-07T16:55:26.538Z,99.90
2018-08-07T16:57:56.070Z,99.90
2018-08-07T17:00:26.637Z,99.90
2018-08-07T17:07:54.479Z,99.90
2018-08-07T17:10:25.898Z,99.90
2018-08-07T17:15:24.045Z,99.90
2018-08-07T17:17:53.404Z,99.90
2018-08-07T17:20:23.291Z,99.90
2018-08-07T17:25:22.918Z,99.90
2018-08-07T17:27:52.315Z,99.90
2018-08-07T17:30:24.756Z,99.90
2018-08-07T17:32:54.853Z,99.90
2018-08-07T17:35:25.240Z,99.90
2018-08-07T17:37:57.125Z,99.90
2018-08-07T17:40:27.813Z,99.90
2018-08-07T17:42:57.638Z,99.90
2018-08-07T17:45:26.889Z,99.90
2018-08-07T17:47:56.137Z,99.90
2018-08-07T17:50:26.370Z,99.90
2018-08-07T17:52:57.384Z,99.90
2018-08-07T17:55:26.639Z,99.90
2018-08-07T17:57:57.414Z,99.90
2018-08-07T18:00:27.059Z,99.90
2018-08-07T18:05:25.091Z,99.90
2018-08-07T18:07:55.804Z,99.90
2018-08-07T18:10:25.323Z,99.90
2018-08-07T18:12:54.595Z,99.90
2018-08-07T18:15:24.074Z,99.90
2018-08-07T18:22:53.549Z,99.90
2018-08-07T18:25:22.792Z,99.90
2018-08-07T18:27:52.014Z,99.90
2018-08-07T18:32:51.456Z,99.90
2018-08-07T18:35:23.446Z,99.90
2018-08-07T18:37:53.173Z,99.90
2018-08-07T18:40:22.423Z,99.90
2018-08-07T18:42:51.726Z,99.90
2018-08-07T18:45:20.994Z,99.90
2018-08-07T18:47:50.128Z,99.90
2018-08-07T18:50:21.412Z,99.90
2018-08-07T18:52:50.639Z,99.90
2018-08-07T18:55:19.885Z,99.90
2018-08-07T18:57:50.006Z,99.90
2018-08-07T19:00:20.918Z,99.90
2018-08-07T19:02:50.209Z,99.90
2018-08-07T19:07:49.594Z,99.90
2018-08-07T19:10:18.755Z,99.90
2018-08-07T19:12:48.868Z,99.90
2018-08-07T19:15:19.060Z,99.90
2018-08-07T19:17:48.837Z,99.90
2018-08-07T19:20:20.474Z,99.90
2018-08-07T19:22:49.779Z,99.90
2018-08-07T19:25:19.523Z,99.90
2018-08-07T19:27:49.069Z,99.90
2018-08-07T19:30:21.562Z,99.90
2018-08-07T19:32:51.038Z,99.90
2018-08-07T19:35:20.351Z,99.90
2018-08-07T19:37:49.659Z,99.90
2018-08-07T19:40:19.804Z,99.90
2018-08-07T19:42:49.676Z,99.90
2018-08-07T19:45:19.599Z,99.90
2018-08-07T19:47:49.057Z,99.90
2018-08-07T19:50:20.500Z,99.90
2018-08-07T19:52:51.944Z,99.90
2018-08-07T19:55:22.211Z,99.90
2018-08-07T19:57:51.481Z,99.90
2018-08-07T20:00:22.813Z,99.90
2018-08-07T20:02:52.739Z,99.90
2018-08-07T20:05:23.767Z,99.90
2018-08-07T20:07:54.142Z,99.90
2018-08-07T20:10:23.622Z,99.90
2018-08-07T20:12:52.807Z,99.90
2018-08-07T20:15:25.892Z,99.90
2018-08-07T20:17:55.975Z,99.90
2018-08-07T20:20:25.727Z,99.90
2018-08-07T20:22:55.680Z,99.90
2018-08-07T20:25:25.441Z,99.90
2018-08-07T20:27:55.190Z,99.90
2018-08-07T20:30:25.064Z,99.90
2018-08-07T20:32:56.184Z,99.90
2018-08-07T20:35:25.564Z,99.90
2018-08-07T20:37:54.808Z,99.90
2018-08-07T20:40:25.464Z,99.90
2018-08-07T20:42:56.051Z,99.90
2018-08-07T20:45:25.315Z,99.90
2018-08-07T20:47:54.467Z,99.90
2018-08-07T20:50:25.011Z,99.90
2018-08-07T20:52:55.059Z,99.90
2018-08-07T20:55:24.372Z,99.90
2018-08-07T20:57:53.735Z,99.90
2018-08-07T21:00:24.863Z,99.90
2018-08-07T21:02:55.331Z,99.90
2018-08-07T21:05:25.058Z,99.90
2018-08-07T21:07:54.388Z,99.90
2018-08-07T21:10:24.954Z,99.90
2018-08-07T21:12:54.360Z,99.90
2018-08-07T21:15:23.644Z,99.90
2018-08-07T21:17:52.873Z,99.90
2018-08-07T21:20:22.956Z,99.90
2018-08-07T21:22:52.201Z,99.90
2018-08-07T21:25:22.834Z,99.90
2018-08-07T21:27:54.337Z,99.90
2018-08-07T21:30:25.192Z,99.90
2018-08-07T21:32:54.370Z,99.90
2018-08-07T21:37:52.467Z,99.90
2018-08-07T21:40:22.701Z,99.90
2018-08-07T21:42:53.433Z,99.90
2018-08-07T21:45:22.767Z,99.90
2018-08-07T21:47:52.014Z,99.90
2018-08-07T21:50:22.697Z,99.90
2018-08-07T21:52:52.027Z,99.90
2018-08-07T21:55:21.619Z,99.90
2018-08-07T21:57:50.962Z,99.90
2018-08-07T22:00:28.002Z,99.90
2018-08-07T22:02:57.269Z,99.90
2018-08-07T22:05:26.559Z,99.90
2018-08-07T22:07:55.748Z,99.90
2018-08-07T22:10:25.088Z,99.90
2018-08-07T22:15:23.102Z,99.90
2018-08-07T22:17:52.314Z,99.90
2018-08-07T22:20:21.522Z,99.90
2018-08-07T22:25:19.407Z,99.90
2018-08-07T22:27:48.576Z,99.90
2018-08-07T22:30:19.809Z,99.90
2018-08-07T22:32:49.895Z,99.90
2018-08-07T22:35:19.099Z,99.90
2018-08-07T22:37:48.373Z,99.90
2018-08-07T22:40:17.639Z,99.90
2018-08-07T22:42:46.859Z,99.90
2018-08-07T22:47:46.126Z,99.90
2018-08-07T22:50:16.622Z,99.90
2018-08-07T22:52:46.117Z,99.90
2018-08-07T22:55:16.759Z,99.90
2018-08-07T22:57:45.985Z,99.90
2018-08-07T23:00:16.640Z,99.90
2018-08-07T23:05:15.477Z,99.90
2018-08-07T23:07:44.720Z,99.90
2018-08-07T23:10:17.431Z,99.90
2018-08-07T23:12:46.956Z,99.90
2018-08-07T23:17:47.036Z,99.90
2018-08-07T23:20:18.044Z,99.90
2018-08-07T23:22:47.609Z,99.90
2018-08-07T23:25:17.134Z,99.90
2018-08-07T23:27:46.461Z,99.90
2018-08-07T23:30:17.260Z,99.90
2018-08-07T23:32:46.800Z,99.90
2018-08-07T23:35:16.544Z,99.90
2018-08-07T23:37:45.934Z,99.90
2018-08-07T23:40:15.730Z,99.90
2018-08-07T23:42:45.492Z,99.90
2018-08-07T23:45:15.789Z,99.90
2018-08-07T23:47:45.271Z,99.90
2018-08-07T23:50:15.038Z,99.90
2018-08-07T23:52:44.461Z,99.90
2018-08-07T23:55:13.621Z,99.90
2018-08-07T23:57:42.782Z,99.90
