createdAt,value
2022-09-24T00:01:47.975Z,25.40
2022-09-24T00:04:15.989Z,25.28
2022-09-24T00:06:46.960Z,25.29
2022-09-24T00:09:19.306Z,25.10
2022-09-24T00:11:47.572Z,25.30
2022-09-24T00:14:15.820Z,25.18
2022-09-24T00:16:45.848Z,24.90
2022-09-24T00:19:14.223Z,24.98
2022-09-24T00:21:43.017Z,25.14
2022-09-24T00:24:34.139Z,25.18
2022-09-24T00:27:03.216Z,24.73
2022-09-24T00:29:34.354Z,24.98
2022-09-24T00:32:03.268Z,24.81
2022-09-24T00:34:31.308Z,25.20
2022-09-24T00:36:59.503Z,25.08
2022-09-24T00:39:27.259Z,25.16
2022-09-24T00:41:54.881Z,25.18
2022-09-24T00:44:41.164Z,25.28
2022-09-24T00:47:14.589Z,25.30
2022-09-24T00:49:42.735Z,24.92
2022-09-24T00:52:10.825Z,24.95
2022-09-24T00:54:38.694Z,25.29
2022-09-24T00:57:07.640Z,25.04
2022-09-24T00:59:36.298Z,25.23
2022-09-24T01:02:05.409Z,25.12
2022-09-24T01:04:33.259Z,25.17
2022-09-24T01:07:01.604Z,25.09
2022-09-24T01:09:29.327Z,25.15
2022-09-24T01:12:12.040Z,25.34
2022-09-24T01:14:59.980Z,24.97
2022-09-24T01:17:46.438Z,25.34
2022-09-24T01:20:45.595Z,25.34
2022-09-24T01:23:50.828Z,25.22
2022-09-24T01:26:33.620Z,25.36
2022-09-24T01:29:23.086Z,25.37
2022-09-24T01:31:57.508Z,25.31
2022-09-24T01:34:29.962Z,24.94
2022-09-24T01:37:00.338Z,25.24
2022-09-24T01:39:28.934Z,25.19
2022-09-24T01:41:57.472Z,25.15
2022-09-24T01:44:25.953Z,25.35
2022-09-24T01:46:54.560Z,25.12
2022-09-24T01:49:22.277Z,25.15
2022-09-24T01:51:58.426Z,25.08
2022-09-24T01:54:33.388Z,25.36
2022-09-24T01:57:04.207Z,25.22
2022-09-24T01:59:45.189Z,25.41
2022-09-24T02:02:21.135Z,25.45
2022-09-24T02:04:56.644Z,25.43
2022-09-24T02:07:35.225Z,25.47
2022-09-24T02:10:03.008Z,25.41
2022-09-24T02:12:40.055Z,25.18
2022-09-24T02:15:22.339Z,25.48
2022-09-24T02:17:57.383Z,25.27
2022-09-24T02:20:27.744Z,25.29
2022-09-24T02:22:57.611Z,25.28
2022-09-24T02:26:00.143Z,25.43
2022-09-24T02:28:28.303Z,25.29
2022-09-24T02:31:27.468Z,25.45
2022-09-24T02:34:16.636Z,25.20
2022-09-24T02:36:44.401Z,25.21
2022-09-24T02:39:12.043Z,25.39
2022-09-24T02:41:42.754Z,25.38
2022-09-24T02:44:10.424Z,25.48
2022-09-24T02:46:39.342Z,25.50
2022-09-24T02:49:07.125Z,25.39
2022-09-24T02:51:34.944Z,25.22
2022-09-24T02:54:03.150Z,25.29
2022-09-24T02:56:31.079Z,25.47
2022-09-24T02:58:59.170Z,25.29
2022-09-24T03:01:26.904Z,25.39
2022-09-24T03:03:54.649Z,25.26
2022-09-24T03:06:22.462Z,25.42
2022-09-24T03:08:50.139Z,24.63
2022-09-24T03:11:18.820Z,25.34
2022-09-24T03:13:46.785Z,25.49
2022-09-24T03:16:14.930Z,25.20
2022-09-24T03:18:42.533Z,25.29
2022-09-24T03:21:15.797Z,25.44
2022-09-24T03:23:43.762Z,25.50
2022-09-24T03:26:11.685Z,25.49
2022-09-24T03:28:39.785Z,25.50
2022-09-24T03:31:09.020Z,25.29
2022-09-24T03:33:38.161Z,25.49
2022-09-24T03:36:16.393Z,25.49
2022-09-24T03:38:48.612Z,25.47
2022-09-24T03:41:17.383Z,25.49
2022-09-24T03:43:45.159Z,25.49
2022-09-24T03:46:13.990Z,25.50
2022-09-24T03:48:43.939Z,25.51
2022-09-24T03:51:18.806Z,25.18
2022-09-24T03:53:48.138Z,25.51
2022-09-24T03:56:16.165Z,25.51
2022-09-24T03:58:48.265Z,25.07
2022-09-24T04:01:20.759Z,25.29
2022-09-24T04:03:49.745Z,25.53
2022-09-24T04:06:21.934Z,25.20
2022-09-24T04:08:51.540Z,25.45
2022-09-24T04:11:19.358Z,24.92
2022-09-24T04:13:47.008Z,25.25
2022-09-24T04:16:14.810Z,25.52
2022-09-24T04:18:42.417Z,25.44
2022-09-24T04:21:10.093Z,25.34
2022-09-24T04:23:37.799Z,25.49
2022-09-24T04:26:05.464Z,25.56
2022-09-24T04:28:33.134Z,25.25
2022-09-24T04:31:00.959Z,25.21
2022-09-24T04:33:28.722Z,25.56
2022-09-24T04:35:56.344Z,25.37
2022-09-24T04:38:24.562Z,25.56
2022-09-24T04:40:52.397Z,25.17
2022-09-24T04:43:20.091Z,25.26
2022-09-24T04:45:47.722Z,25.44
2022-09-24T04:48:15.333Z,25.37
2022-09-24T04:50:46.124Z,24.72
2022-09-24T04:53:14.560Z,25.50
2022-09-24T04:55:42.321Z,25.50
2022-09-24T04:58:10.226Z,25.08
2022-09-24T05:00:37.966Z,25.49
2022-09-24T05:03:06.114Z,25.51
2022-09-24T05:05:34.989Z,25.17
2022-09-24T05:08:03.285Z,25.46
2022-09-24T05:10:33.357Z,25.53
2022-09-24T05:13:01.278Z,25.48
2022-09-24T05:15:29.001Z,25.32
2022-09-24T05:17:56.834Z,25.52
2022-09-24T05:20:25.130Z,25.44
2022-09-24T05:22:52.917Z,25.20
2022-09-24T05:25:22.423Z,25.12
2022-09-24T05:27:55.393Z,25.49
2022-09-24T05:30:25.013Z,25.10
2022-09-24T05:32:53.148Z,25.14
2022-09-24T05:35:23.345Z,25.49
2022-09-24T05:37:53.980Z,25.50
2022-09-24T05:40:40.935Z,25.49
2022-09-24T05:43:08.895Z,25.49
2022-09-24T05:45:36.645Z,25.34
2022-09-24T05:48:04.736Z,25.49
2022-09-24T05:50:35.139Z,25.25
2022-09-24T05:53:04.347Z,25.39
2022-09-24T05:55:32.861Z,25.51
2022-09-24T05:58:08.202Z,25.15
2022-09-24T06:00:37.331Z,25.51
2022-09-24T06:03:15.815Z,25.50
2022-09-24T06:05:46.416Z,25.24
2022-09-24T06:08:15.484Z,25.43
2022-09-24T06:10:45.578Z,24.98
2022-09-24T06:13:14.374Z,24.93
2022-09-24T06:15:42.358Z,25.30
2022-09-24T06:18:11.345Z,25.07
2022-09-24T06:20:39.053Z,25.51
2022-09-24T06:23:06.755Z,25.42
2022-09-24T06:25:34.837Z,25.12
2022-09-24T06:28:04.779Z,25.50
2022-09-24T06:30:41.460Z,25.50
2022-09-24T06:33:11.769Z,25.49
2022-09-24T06:35:42.244Z,25.41
2022-09-24T06:38:15.716Z,25.49
2022-09-24T06:40:50.862Z,25.46
2022-09-24T06:43:19.031Z,25.42
2022-09-24T06:45:46.783Z,25.20
2022-09-24T06:48:15.003Z,25.54
2022-09-24T06:50:45.491Z,25.53
2022-09-24T06:53:13.149Z,25.36
2022-09-24T06:55:40.918Z,25.55
2022-09-24T06:58:11.493Z,25.56
2022-09-24T07:00:39.268Z,25.54
2022-09-24T07:03:08.198Z,25.15
2022-09-24T07:05:40.961Z,25.54
2022-09-24T07:08:11.142Z,25.54
2022-09-24T07:10:43.055Z,25.53
2022-09-24T07:13:12.728Z,25.44
2022-09-24T07:15:41.171Z,25.08
2022-09-24T07:18:09.604Z,25.17
2022-09-24T07:20:37.188Z,24.65
2022-09-24T07:23:09.780Z,25.29
2022-09-24T07:25:39.207Z,25.34
2022-09-24T07:28:12.402Z,25.19
2022-09-24T07:30:40.831Z,25.00
2022-09-24T07:33:09.282Z,24.89
2022-09-24T07:35:40.318Z,24.69
2022-09-24T07:38:14.398Z,24.86
2022-09-24T07:40:42.640Z,24.73
2022-09-24T07:43:14.287Z,24.89
2022-09-24T07:45:42.784Z,24.90
2022-09-24T07:48:11.281Z,24.55
2022-09-24T07:50:41.208Z,24.96
2022-09-24T07:53:12.767Z,25.04
2022-09-24T07:55:41.446Z,24.97
2022-09-24T07:58:13.606Z,25.05
2022-09-24T08:00:41.963Z,25.04
2022-09-24T08:03:09.869Z,25.04
2022-09-24T08:05:45.437Z,24.81
2022-09-24T08:08:13.847Z,24.91
2022-09-24T08:10:42.646Z,25.02
2022-09-24T08:13:10.676Z,25.01
2022-09-24T08:15:38.470Z,25.00
2022-09-24T08:18:07.160Z,24.69
2022-09-24T08:20:39.651Z,24.52
2022-09-24T08:23:10.703Z,24.39
2022-09-24T08:25:38.351Z,25.09
2022-09-24T08:28:07.173Z,25.09
2022-09-24T08:30:35.836Z,25.24
2022-09-24T08:33:06.826Z,25.29
2022-09-24T08:35:34.917Z,24.90
2022-09-24T08:38:03.720Z,25.37
2022-09-24T08:40:37.099Z,25.42
2022-09-24T08:43:32.843Z,25.47
2022-09-24T08:46:27.769Z,25.49
2022-09-24T08:48:55.527Z,25.41
2022-09-24T08:51:23.502Z,25.33
2022-09-24T08:54:10.215Z,25.54
2022-09-24T08:56:44.095Z,25.56
2022-09-24T08:59:32.980Z,24.69
2022-09-24T09:02:38.513Z,25.61
2022-09-24T09:05:18.791Z,25.62
2022-09-24T09:08:41.433Z,25.63
2022-09-24T09:11:08.225Z,25.62
2022-09-24T09:14:02.945Z,25.63
2022-09-24T09:16:44.726Z,25.57
2022-09-24T09:19:15.726Z,25.52
2022-09-24T09:21:54.585Z,25.58
2022-09-24T09:24:45.120Z,25.65
2022-09-24T09:27:17.705Z,25.35
2022-09-24T09:29:50.937Z,25.00
2022-09-24T09:32:37.037Z,25.68
2022-09-24T09:35:29.648Z,25.70
2022-09-24T09:38:03.608Z,25.71
2022-09-24T09:40:34.183Z,25.71
2022-09-24T09:43:04.531Z,25.48
2022-09-24T09:45:35.405Z,25.71
2022-09-24T09:48:03.682Z,25.24
2022-09-24T09:50:52.472Z,25.80
2022-09-24T09:53:28.744Z,25.73
2022-09-24T09:56:00.204Z,25.82
2022-09-24T09:58:28.755Z,25.80
2022-09-24T10:01:32.058Z,25.70
2022-09-24T10:04:05.075Z,24.57
2022-09-24T10:06:35.187Z,25.76
2022-09-24T10:09:07.717Z,25.69
2022-09-24T10:11:35.413Z,25.42
2022-09-24T10:14:11.171Z,25.54
2022-09-24T10:16:54.302Z,25.74
2022-09-24T10:19:24.772Z,25.74
2022-09-24T10:21:55.210Z,25.48
2022-09-24T10:24:29.659Z,25.75
2022-09-24T10:26:57.924Z,25.60
2022-09-24T10:29:52.154Z,25.76
2022-09-24T10:32:23.018Z,25.51
2022-09-24T10:35:01.797Z,25.49
2022-09-24T10:37:30.643Z,25.82
2022-09-24T10:40:11.833Z,25.75
2022-09-24T10:42:39.707Z,25.69
2022-09-24T10:45:14.226Z,25.56
2022-09-24T10:47:57.652Z,25.84
2022-09-24T10:50:34.714Z,25.69
2022-09-24T10:53:15.857Z,25.83
2022-09-24T10:55:57.424Z,25.72
2022-09-24T10:58:47.021Z,25.77
2022-09-24T11:01:23.467Z,25.83
2022-09-24T11:04:21.020Z,25.81
2022-09-24T11:07:03.674Z,25.82
2022-09-24T11:09:55.411Z,25.81
2022-09-24T11:12:49.422Z,25.73
2022-09-24T11:15:45.401Z,25.82
2022-09-24T11:18:19.605Z,25.84
2022-09-24T11:21:02.410Z,25.84
2022-09-24T11:23:41.033Z,25.84
2022-09-24T11:26:40.178Z,25.88
2022-09-24T11:29:26.632Z,25.89
2022-09-24T11:32:02.462Z,25.89
2022-09-24T11:34:53.104Z,25.82
2022-09-24T11:37:39.329Z,25.32
2022-09-24T11:40:32.077Z,25.92
2022-09-24T11:43:16.025Z,25.91
2022-09-24T11:46:15.200Z,25.93
2022-09-24T11:49:09.978Z,25.94
2022-09-24T11:52:05.828Z,25.98
2022-09-24T11:54:40.562Z,25.97
2022-09-24T11:57:21.297Z,25.99
2022-09-24T12:00:13.963Z,25.95
2022-09-24T12:03:25.946Z,25.97
2022-09-24T12:06:13.771Z,25.78
2022-09-24T12:09:03.087Z,26.04
2022-09-24T12:11:36.515Z,26.05
2022-09-24T12:14:19.639Z,26.07
2022-09-24T12:16:53.511Z,25.73
2022-09-24T12:19:35.589Z,26.07
2022-09-24T12:22:05.878Z,25.86
2022-09-24T12:24:35.692Z,25.57
2022-09-24T12:27:15.740Z,25.98
2022-09-24T12:30:29.955Z,26.13
2022-09-24T12:33:01.778Z,26.12
2022-09-24T12:35:57.250Z,26.12
2022-09-24T12:38:42.510Z,25.75
2022-09-24T12:41:10.288Z,26.12
2022-09-24T12:44:04.035Z,25.77
2022-09-24T12:46:38.764Z,26.14
2022-09-24T12:49:24.792Z,25.92
2022-09-24T12:52:24.466Z,26.09
2022-09-24T12:54:59.807Z,26.13
2022-09-24T12:57:50.878Z,25.87
2022-09-24T13:00:40.981Z,26.21
2022-09-24T13:03:42.008Z,26.23
2022-09-24T13:06:32.719Z,26.22
2022-09-24T13:09:01.509Z,26.22
2022-09-24T13:11:38.358Z,26.15
2022-09-24T13:14:12.076Z,26.22
2022-09-24T13:16:46.921Z,25.83
2022-09-24T13:19:33.782Z,26.21
2022-09-24T13:22:02.796Z,26.11
2022-09-24T13:24:52.505Z,26.21
2022-09-24T13:27:25.141Z,26.22
2022-09-24T13:30:14.110Z,26.19
2022-09-24T13:33:10.021Z,26.06
2022-09-24T13:35:50.232Z,26.25
2022-09-24T13:38:26.028Z,26.13
2022-09-24T13:41:12.462Z,26.27
2022-09-24T13:43:51.724Z,26.25
2022-09-24T13:46:21.132Z,25.91
2022-09-24T13:48:55.262Z,26.22
2022-09-24T13:51:28.565Z,26.20
2022-09-24T13:54:19.830Z,26.21
2022-09-24T13:57:18.520Z,26.18
2022-09-24T13:59:46.304Z,26.17
2022-09-24T14:02:37.927Z,26.11
2022-09-24T14:05:15.293Z,26.05
2022-09-24T14:07:43.528Z,25.89
2022-09-24T14:10:14.912Z,26.15
2022-09-24T14:12:42.578Z,25.96
2022-09-24T14:15:15.687Z,26.12
2022-09-24T14:17:43.752Z,26.07
2022-09-24T14:20:19.708Z,26.09
2022-09-24T14:22:47.531Z,25.49
2022-09-24T14:25:25.737Z,26.15
2022-09-24T14:27:53.484Z,26.07
2022-09-24T14:30:26.508Z,26.14
2022-09-24T14:33:07.289Z,26.14
2022-09-24T14:35:38.402Z,26.13
2022-09-24T14:38:11.816Z,26.14
2022-09-24T14:40:47.461Z,25.88
2022-09-24T14:43:21.933Z,25.89
2022-09-24T14:45:51.808Z,25.97
2022-09-24T14:48:31.221Z,26.13
2022-09-24T14:50:58.875Z,25.76
2022-09-24T14:53:37.556Z,26.13
2022-09-24T14:56:32.737Z,26.13
2022-09-24T14:59:01.220Z,25.72
2022-09-24T15:01:33.305Z,25.82
2022-09-24T15:04:14.760Z,26.02
2022-09-24T15:06:47.546Z,26.08
2022-09-24T15:09:41.485Z,25.90
2022-09-24T15:12:10.343Z,25.92
2022-09-24T15:14:38.818Z,26.07
2022-09-24T15:17:25.988Z,26.04
2022-09-24T15:19:56.452Z,25.92
2022-09-24T15:22:29.051Z,26.10
2022-09-24T15:25:01.527Z,26.11
2022-09-24T15:27:33.602Z,26.10
2022-09-24T15:30:04.911Z,25.72
2022-09-24T15:32:35.209Z,25.79
2022-09-24T15:35:08.526Z,25.99
2022-09-24T15:37:39.381Z,25.82
2022-09-24T15:40:16.333Z,26.08
2022-09-24T15:42:44.159Z,26.06
2022-09-24T15:45:21.531Z,26.08
2022-09-24T15:47:53.496Z,25.91
2022-09-24T15:50:22.711Z,25.77
2022-09-24T15:52:57.116Z,26.05
2022-09-24T15:55:25.006Z,25.38
2022-09-24T15:57:53.382Z,26.04
2022-09-24T16:00:23.828Z,25.49
2022-09-24T16:02:57.769Z,26.00
2022-09-24T16:05:26.906Z,26.02
2022-09-24T16:07:54.539Z,25.89
2022-09-24T16:10:23.117Z,25.73
2022-09-24T16:12:50.833Z,25.64
2022-09-24T16:15:19.128Z,25.81
2022-09-24T16:17:50.148Z,25.87
2022-09-24T16:20:18.285Z,25.76
2022-09-24T16:22:45.953Z,25.71
2022-09-24T16:25:13.641Z,26.02
2022-09-24T16:27:41.466Z,25.61
2022-09-24T16:30:09.663Z,26.01
2022-09-24T16:32:37.971Z,25.96
2022-09-24T16:35:06.526Z,25.78
2022-09-24T16:37:34.319Z,25.74
2022-09-24T16:40:02.255Z,25.74
2022-09-24T16:42:30.278Z,25.58
2022-09-24T16:44:58.166Z,25.87
2022-09-24T16:47:25.824Z,25.82
2022-09-24T16:49:53.461Z,25.96
2022-09-24T16:52:21.192Z,25.96
2022-09-24T16:54:48.999Z,25.90
2022-09-24T16:57:16.711Z,25.88
2022-09-24T16:59:44.342Z,25.95
2022-09-24T17:02:12.597Z,25.79
2022-09-24T17:04:40.940Z,25.86
2022-09-24T17:07:10.561Z,25.76
2022-09-24T17:09:56.593Z,25.61
2022-09-24T17:12:24.828Z,25.92
2022-09-24T17:14:52.900Z,25.90
2022-09-24T17:17:20.486Z,25.91
2022-09-24T17:19:48.380Z,25.89
2022-09-24T17:22:16.081Z,25.90
2022-09-24T17:24:43.707Z,25.85
2022-09-24T17:27:11.478Z,25.66
2022-09-24T17:29:39.258Z,25.79
2022-09-24T17:32:07.010Z,25.85
2022-09-24T17:34:35.416Z,25.78
2022-09-24T17:37:03.164Z,25.57
2022-09-24T17:39:30.991Z,25.63
2022-09-24T17:41:58.878Z,25.81
2022-09-24T17:44:26.545Z,25.82
2022-09-24T17:46:54.336Z,25.50
2022-09-24T17:49:22.171Z,25.62
2022-09-24T17:51:49.918Z,25.78
2022-09-24T17:54:23.502Z,25.68
2022-09-24T17:56:51.243Z,25.66
2022-09-24T17:59:22.920Z,25.63
2022-09-24T18:01:53.429Z,25.50
2022-09-24T18:04:21.935Z,25.57
2022-09-24T18:06:50.283Z,25.63
2022-09-24T18:09:18.836Z,25.77
2022-09-24T18:11:48.916Z,25.76
2022-09-24T18:14:19.235Z,25.49
2022-09-24T18:16:48.079Z,25.75
2022-09-24T18:19:17.160Z,25.68
2022-09-24T18:21:46.624Z,25.76
2022-09-24T18:24:16.468Z,25.60
2022-09-24T18:26:44.662Z,25.77
2022-09-24T18:29:15.830Z,25.77
2022-09-24T18:31:44.881Z,25.49
2022-09-24T18:34:15.120Z,25.80
2022-09-24T18:36:45.032Z,25.81
2022-09-24T18:39:21.672Z,25.67
2022-09-24T18:41:52.118Z,25.01
2022-09-24T18:44:19.945Z,25.79
2022-09-24T18:46:47.662Z,25.56
2022-09-24T18:49:15.569Z,25.66
2022-09-24T18:51:43.764Z,25.80
2022-09-24T18:54:13.601Z,25.80
2022-09-24T18:56:41.362Z,25.73
2022-09-24T18:59:18.584Z,25.81
2022-09-24T19:01:47.955Z,25.59
2022-09-24T19:04:16.989Z,25.46
2022-09-24T19:06:48.291Z,25.63
2022-09-24T19:09:20.419Z,25.54
2022-09-24T19:11:48.960Z,25.81
2022-09-24T19:14:19.946Z,25.89
2022-09-24T19:16:49.384Z,25.50
2022-09-24T19:19:17.100Z,25.90
2022-09-24T19:21:45.196Z,25.56
2022-09-24T19:24:12.905Z,25.91
2022-09-24T19:26:40.700Z,25.90
2022-09-24T19:29:08.525Z,25.91
2022-09-24T19:31:39.242Z,25.92
2022-09-24T19:34:09.033Z,25.60
2022-09-24T19:36:43.811Z,25.93
2022-09-24T19:39:14.743Z,25.91
2022-09-24T19:41:42.874Z,25.92
2022-09-24T19:44:11.675Z,25.85
2022-09-24T19:46:40.460Z,25.73
2022-09-24T19:49:08.771Z,25.90
2022-09-24T19:51:37.154Z,25.90
2022-09-24T19:54:08.951Z,25.61
2022-09-24T19:56:37.540Z,25.78
2022-09-24T19:59:07.941Z,25.91
2022-09-24T20:01:36.003Z,25.93
2022-09-24T20:04:06.572Z,25.96
2022-09-24T20:06:36.437Z,25.89
2022-09-24T20:09:05.027Z,25.81
2022-09-24T20:11:33.086Z,25.89
2022-09-24T20:14:01.852Z,26.00
2022-09-24T20:16:33.383Z,25.91
2022-09-24T20:19:02.823Z,25.65
2022-09-24T20:21:35.137Z,25.71
2022-09-24T20:24:04.749Z,26.01
2022-09-24T20:26:51.533Z,26.02
2022-09-24T20:29:19.959Z,26.00
2022-09-24T20:31:53.019Z,25.99
2022-09-24T20:34:28.978Z,25.88
2022-09-24T20:37:01.442Z,25.63
2022-09-24T20:39:30.162Z,25.92
2022-09-24T20:42:08.517Z,25.93
2022-09-24T20:44:36.451Z,25.96
2022-09-24T20:47:04.318Z,25.94
2022-09-24T20:49:33.427Z,25.66
2022-09-24T20:52:03.057Z,25.87
2022-09-24T20:54:30.710Z,25.75
2022-09-24T20:56:58.571Z,25.51
2022-09-24T20:59:27.450Z,25.77
2022-09-24T21:01:55.582Z,25.84
2022-09-24T21:04:24.445Z,25.86
2022-09-24T21:06:52.393Z,25.41
2022-09-24T21:09:20.134Z,25.16
2022-09-24T21:11:50.355Z,25.84
2022-09-24T21:14:18.737Z,25.64
2022-09-24T21:16:47.476Z,25.84
2022-09-24T21:19:15.973Z,25.84
2022-09-24T21:21:43.749Z,25.49
2022-09-24T21:24:14.901Z,25.82
2022-09-24T21:26:45.250Z,25.76
2022-09-24T21:29:18.345Z,25.59
2022-09-24T21:31:47.580Z,25.72
2022-09-24T21:34:18.109Z,25.80
2022-09-24T21:36:46.047Z,25.63
2022-09-24T21:39:17.234Z,25.76
2022-09-24T21:41:49.942Z,25.34
2022-09-24T21:44:18.568Z,25.38
2022-09-24T21:46:47.537Z,25.50
2022-09-24T21:49:17.212Z,25.29
2022-09-24T21:51:46.898Z,25.72
2022-09-24T21:54:17.281Z,25.73
2022-09-24T21:56:45.941Z,25.70
2022-09-24T21:59:33.163Z,25.54
2022-09-24T22:02:02.142Z,25.69
2022-09-24T22:04:32.829Z,25.52
2022-09-24T22:07:00.774Z,25.42
2022-09-24T22:09:29.409Z,25.38
2022-09-24T22:12:00.157Z,25.58
2022-09-24T22:14:28.081Z,25.51
2022-09-24T22:16:56.685Z,25.30
2022-09-24T22:19:24.558Z,25.11
2022-09-24T22:21:52.657Z,25.52
2022-09-24T22:24:20.438Z,25.45
2022-09-24T22:26:48.547Z,25.24
2022-09-24T22:29:16.390Z,25.30
2022-09-24T22:31:44.061Z,25.52
2022-09-24T22:34:30.832Z,25.22
2022-09-24T22:36:58.661Z,25.41
2022-09-24T22:39:26.355Z,25.49
2022-09-24T22:41:54.275Z,25.21
2022-09-24T22:44:22.040Z,25.25
2022-09-24T22:46:49.773Z,25.13
2022-09-24T22:49:17.367Z,25.24
2022-09-24T22:51:45.315Z,25.16
2022-09-24T22:54:13.119Z,25.21
2022-09-24T22:56:41.054Z,25.43
2022-09-24T22:59:08.731Z,25.47
2022-09-24T23:01:42.685Z,25.29
2022-09-24T23:04:15.237Z,25.38
2022-09-24T23:06:44.153Z,25.32
2022-09-24T23:09:11.905Z,25.37
2022-09-24T23:11:40.036Z,25.30
2022-09-24T23:14:12.702Z,24.67
2022-09-24T23:16:43.061Z,25.10
2022-09-24T23:19:17.720Z,25.30
2022-09-24T23:21:46.203Z,25.21
2022-09-24T23:24:19.638Z,24.88
2022-09-24T23:26:47.780Z,25.27
2022-09-24T23:29:15.777Z,25.18
2022-09-24T23:31:43.448Z,25.23
2022-09-24T23:34:13.204Z,25.22
2022-09-24T23:36:41.728Z,25.24
2022-09-24T23:39:09.531Z,24.87
2022-09-24T23:41:37.314Z,25.06
2022-09-24T23:44:05.423Z,25.17
2022-09-24T23:46:34.024Z,25.03
2022-09-24T23:49:02.760Z,25.12
2022-09-24T23:51:30.551Z,24.50
2022-09-24T23:53:58.152Z,25.12
2022-09-24T23:56:26.038Z,25.19
2022-09-24T23:58:55.117Z,24.87
