createdAt,value
2023-03-29T00:02:30.981Z,4.18
2023-03-29T00:05:02.118Z,3.80
2023-03-29T00:07:30.313Z,3.15
2023-03-29T00:09:58.061Z,3.90
2023-03-29T00:12:25.560Z,4.20
2023-03-29T00:14:52.829Z,4.40
2023-03-29T00:17:19.729Z,4.15
2023-03-29T00:19:47.183Z,4.10
2023-03-29T00:22:14.450Z,4.30
2023-03-29T00:24:41.461Z,4.38
2023-03-29T00:27:08.398Z,3.80
2023-03-29T00:29:35.643Z,4.15
2023-03-29T00:32:02.426Z,4.30
2023-03-29T00:34:32.310Z,5.03
2023-03-29T00:36:59.192Z,4.40
2023-03-29T00:39:27.912Z,4.20
2023-03-29T00:41:55.306Z,3.60
2023-03-29T00:44:56.272Z,4.25
2023-03-29T00:47:29.226Z,4.35
2023-03-29T00:50:01.609Z,4.82
2023-03-29T00:52:32.095Z,4.50
2023-03-29T00:55:04.195Z,3.97
2023-03-29T00:57:32.584Z,4.88
2023-03-29T01:00:01.336Z,4.53
2023-03-29T01:02:34.517Z,4.20
2023-03-29T01:05:09.703Z,4.78
2023-03-29T01:07:48.034Z,4.57
2023-03-29T01:10:21.465Z,4.95
2023-03-29T01:12:53.439Z,4.32
2023-03-29T01:15:25.533Z,5.25
2023-03-29T01:17:53.854Z,4.95
2023-03-29T01:20:56.336Z,4.47
2023-03-29T01:23:45.931Z,4.40
2023-03-29T01:26:21.522Z,4.43
2023-03-29T01:29:00.281Z,5.32
2023-03-29T01:31:31.084Z,5.32
2023-03-29T01:34:37.281Z,5.85
2023-03-29T01:37:28.220Z,6.78
2023-03-29T01:39:55.196Z,6.25
2023-03-29T01:43:00.658Z,6.53
2023-03-29T01:45:32.199Z,7.10
2023-03-29T01:48:13.993Z,8.40
2023-03-29T01:50:43.539Z,8.90
2023-03-29T01:55:47.236Z,8.75
2023-03-29T01:58:16.482Z,7.10
2023-03-29T02:00:45.179Z,8.07
2023-03-29T02:03:14.846Z,9.33
2023-03-29T02:05:43.102Z,9.95
2023-03-29T02:08:14.377Z,10.80
2023-03-29T02:10:41.937Z,9.55
2023-03-29T02:13:08.792Z,10.48
2023-03-29T02:15:35.997Z,8.30
2023-03-29T02:18:03.894Z,7.35
2023-03-29T02:20:36.926Z,9.10
2023-03-29T02:23:14.693Z,9.57
2023-03-29T02:25:43.161Z,9.77
2023-03-29T02:28:10.047Z,10.05
2023-03-29T02:31:14.863Z,9.38
2023-03-29T02:33:46.859Z,7.63
2023-03-29T02:36:18.447Z,11.82
2023-03-29T02:38:46.299Z,11.80
2023-03-29T02:41:14.108Z,11.13
2023-03-29T02:43:42.316Z,10.88
2023-03-29T02:46:12.478Z,10.93
2023-03-29T02:48:40.877Z,11.63
2023-03-29T02:51:27.479Z,9.73
2023-03-29T02:54:03.128Z,10.77
2023-03-29T02:56:30.279Z,10.43
2023-03-29T02:58:57.083Z,9.93
2023-03-29T03:01:24.670Z,11.18
2023-03-29T03:03:52.007Z,12.27
2023-03-29T03:06:19.031Z,10.93
2023-03-29T03:08:45.857Z,11.18
2023-03-29T03:11:12.766Z,10.85
2023-03-29T03:13:39.633Z,11.75
2023-03-29T03:16:07.941Z,11.70
2023-03-29T03:18:34.800Z,10.93
2023-03-29T03:21:01.865Z,10.77
2023-03-29T03:23:29.570Z,11.18
2023-03-29T03:25:56.986Z,12.73
2023-03-29T03:28:24.368Z,11.82
2023-03-29T03:30:51.394Z,10.40
2023-03-29T03:33:19.420Z,11.80
2023-03-29T03:35:47.995Z,11.63
2023-03-29T03:38:15.320Z,9.27
2023-03-29T03:40:42.565Z,11.32
2023-03-29T03:43:09.770Z,10.05
2023-03-29T03:45:36.625Z,9.75
2023-03-29T03:48:03.656Z,11.00
2023-03-29T03:50:30.544Z,11.27
2023-03-29T03:52:57.584Z,11.45
2023-03-29T03:55:24.528Z,10.43
2023-03-29T03:57:52.063Z,10.20
2023-03-29T04:00:22.845Z,11.93
2023-03-29T04:02:50.697Z,10.32
2023-03-29T04:05:17.654Z,11.73
2023-03-29T04:07:44.534Z,11.48
2023-03-29T04:10:11.874Z,12.82
2023-03-29T04:12:39.219Z,12.38
2023-03-29T04:15:06.824Z,12.13
2023-03-29T04:17:33.920Z,12.95
2023-03-29T04:20:02.258Z,10.40
2023-03-29T04:22:29.350Z,11.07
2023-03-29T04:24:56.273Z,10.98
2023-03-29T04:27:23.117Z,12.18
2023-03-29T04:29:49.968Z,11.38
2023-03-29T04:32:16.848Z,10.75
2023-03-29T04:34:43.665Z,11.73
2023-03-29T04:37:11.383Z,12.20
2023-03-29T04:39:38.845Z,11.48
2023-03-29T04:42:06.022Z,11.13
2023-03-29T04:44:33.998Z,11.88
2023-03-29T04:47:01.697Z,11.73
2023-03-29T04:49:28.983Z,11.48
2023-03-29T04:51:55.940Z,11.05
2023-03-29T04:54:22.859Z,11.40
2023-03-29T04:56:51.676Z,13.30
2023-03-29T04:59:18.794Z,12.95
2023-03-29T05:01:46.626Z,11.68
2023-03-29T05:04:14.112Z,13.95
2023-03-29T05:06:42.270Z,13.68
2023-03-29T05:09:09.098Z,13.85
2023-03-29T05:11:36.273Z,13.93
2023-03-29T05:14:07.178Z,14.50
2023-03-29T05:16:34.697Z,12.77
2023-03-29T05:19:01.790Z,14.30
2023-03-29T05:21:28.644Z,15.20
2023-03-29T05:23:55.891Z,14.85
2023-03-29T05:26:23.571Z,14.75
2023-03-29T05:28:50.898Z,15.32
2023-03-29T05:31:18.165Z,14.15
2023-03-29T05:33:45.114Z,16.23
2023-03-29T05:36:14.675Z,12.55
2023-03-29T05:41:10.802Z,17.35
2023-03-29T05:43:38.417Z,16.50
2023-03-29T05:46:06.234Z,13.80
2023-03-29T05:48:33.549Z,13.63
2023-03-29T05:51:00.671Z,16.05
2023-03-29T05:53:28.639Z,16.45
2023-03-29T05:55:56.074Z,14.43
2023-03-29T05:58:23.011Z,17.50
2023-03-29T06:00:51.307Z,17.15
2023-03-29T06:03:22.131Z,17.48
2023-03-29T06:05:55.210Z,17.73
2023-03-29T06:08:22.323Z,13.27
2023-03-29T06:10:50.293Z,15.32
2023-03-29T06:13:17.524Z,13.30
2023-03-29T06:15:45.086Z,12.77
2023-03-29T06:18:12.508Z,14.68
2023-03-29T06:20:39.482Z,16.42
2023-03-29T06:23:06.359Z,16.15
2023-03-29T06:25:34.168Z,17.25
2023-03-29T06:28:01.210Z,11.98
2023-03-29T06:30:28.766Z,18.55
2023-03-29T06:32:55.937Z,16.00
2023-03-29T06:35:22.920Z,17.88
2023-03-29T06:37:49.984Z,18.67
2023-03-29T06:40:19.191Z,18.70
2023-03-29T06:42:47.649Z,16.65
2023-03-29T06:45:14.613Z,17.85
2023-03-29T06:47:42.038Z,12.48
2023-03-29T06:50:09.395Z,13.00
2023-03-29T06:52:36.766Z,14.52
2023-03-29T06:55:07.572Z,13.88
2023-03-29T06:57:34.578Z,15.55
2023-03-29T07:00:01.681Z,15.27
2023-03-29T07:02:29.116Z,13.60
2023-03-29T07:04:56.224Z,14.35
2023-03-29T07:07:27.374Z,13.73
2023-03-29T07:09:54.557Z,11.13
2023-03-29T07:12:24.515Z,13.25
2023-03-29T07:14:51.376Z,11.95
2023-03-29T07:17:18.564Z,11.13
2023-03-29T07:19:45.380Z,10.65
2023-03-29T07:22:12.234Z,10.93
2023-03-29T07:24:39.089Z,11.52
2023-03-29T07:27:06.004Z,10.38
2023-03-29T07:29:33.040Z,12.88
2023-03-29T07:32:00.295Z,12.32
2023-03-29T07:34:27.204Z,9.25
2023-03-29T07:36:54.637Z,12.25
2023-03-29T07:39:22.362Z,11.73
2023-03-29T07:41:49.190Z,10.23
2023-03-29T07:44:19.272Z,10.35
2023-03-29T07:46:46.155Z,10.40
2023-03-29T07:49:12.977Z,10.68
2023-03-29T07:51:39.885Z,10.57
2023-03-29T07:54:06.791Z,9.75
2023-03-29T07:56:33.940Z,9.82
2023-03-29T07:59:00.856Z,8.88
2023-03-29T08:01:27.722Z,8.85
2023-03-29T08:03:55.150Z,9.02
2023-03-29T08:06:22.262Z,8.20
2023-03-29T08:08:49.105Z,8.15
2023-03-29T08:11:16.053Z,9.13
2023-03-29T08:13:42.900Z,9.07
2023-03-29T08:16:09.846Z,9.15
2023-03-29T08:18:36.650Z,9.48
2023-03-29T08:21:04.311Z,8.50
2023-03-29T08:23:31.681Z,9.05
2023-03-29T08:25:58.545Z,8.63
2023-03-29T08:28:25.388Z,8.95
2023-03-29T08:30:52.849Z,8.18
2023-03-29T08:33:19.758Z,8.48
2023-03-29T08:35:47.028Z,8.50
2023-03-29T08:38:14.300Z,8.35
2023-03-29T08:40:41.847Z,8.88
2023-03-29T08:43:36.077Z,8.80
2023-03-29T08:46:36.429Z,8.02
2023-03-29T08:49:06.196Z,7.85
2023-03-29T08:51:40.711Z,7.43
2023-03-29T08:54:25.513Z,7.30
2023-03-29T08:56:58.515Z,8.25
2023-03-29T08:59:29.885Z,7.40
2023-03-29T09:01:59.308Z,6.78
2023-03-29T09:06:59.344Z,6.97
2023-03-29T09:09:32.810Z,7.75
2023-03-29T09:12:11.941Z,7.85
2023-03-29T09:15:04.948Z,7.15
2023-03-29T09:17:38.010Z,7.60
2023-03-29T09:20:22.007Z,7.25
2023-03-29T09:22:55.046Z,7.53
2023-03-29T09:25:53.622Z,8.25
2023-03-29T09:28:37.052Z,7.05
2023-03-29T09:31:05.182Z,7.55
2023-03-29T09:33:45.181Z,7.40
2023-03-29T09:36:32.048Z,7.95
2023-03-29T09:38:59.660Z,7.25
2023-03-29T09:41:35.618Z,8.30
2023-03-29T09:44:12.696Z,8.20
2023-03-29T09:46:58.128Z,7.45
2023-03-29T09:49:33.144Z,8.10
2023-03-29T09:52:05.904Z,7.80
2023-03-29T09:54:32.944Z,8.68
2023-03-29T09:57:00.268Z,8.32
2023-03-29T09:59:27.147Z,8.60
2023-03-29T10:02:05.299Z,7.85
2023-03-29T10:04:32.496Z,8.63
2023-03-29T10:07:00.548Z,9.02
2023-03-29T10:09:30.317Z,8.65
2023-03-29T10:12:02.290Z,8.10
2023-03-29T10:14:50.352Z,9.00
2023-03-29T10:17:26.721Z,8.90
2023-03-29T10:19:57.828Z,8.32
2023-03-29T10:22:55.676Z,8.98
2023-03-29T10:25:33.686Z,8.57
2023-03-29T10:28:13.416Z,8.82
2023-03-29T10:30:40.462Z,9.23
2023-03-29T10:33:17.679Z,8.77
2023-03-29T10:35:46.781Z,8.82
2023-03-29T10:38:19.591Z,8.68
2023-03-29T10:40:49.000Z,8.68
2023-03-29T10:43:26.275Z,9.38
2023-03-29T10:46:05.827Z,9.35
2023-03-29T10:48:35.375Z,8.43
2023-03-29T10:53:33.017Z,8.63
2023-03-29T10:56:17.353Z,8.68
2023-03-29T10:58:54.961Z,8.52
2023-03-29T11:01:33.854Z,8.82
2023-03-29T11:04:04.101Z,8.32
2023-03-29T11:06:45.537Z,7.63
2023-03-29T11:09:41.375Z,8.82
2023-03-29T11:12:24.187Z,8.93
2023-03-29T11:15:34.253Z,7.88
2023-03-29T11:18:19.919Z,8.15
2023-03-29T11:21:10.727Z,8.70
2023-03-29T11:26:38.447Z,8.32
2023-03-29T11:29:35.456Z,7.15
2023-03-29T11:32:44.692Z,7.30
2023-03-29T11:35:29.428Z,7.53
2023-03-29T11:38:00.259Z,8.25
2023-03-29T11:40:48.408Z,7.63
2023-03-29T11:43:32.028Z,7.40
2023-03-29T11:46:18.959Z,7.15
2023-03-29T11:48:55.774Z,6.93
2023-03-29T11:51:56.911Z,7.75
2023-03-29T11:54:27.034Z,6.97
2023-03-29T11:57:33.101Z,6.63
2023-03-29T12:00:22.964Z,7.10
2023-03-29T12:02:58.115Z,6.18
2023-03-29T12:05:32.839Z,6.75
2023-03-29T12:08:07.183Z,6.95
2023-03-29T12:11:16.416Z,7.25
2023-03-29T12:13:57.303Z,7.72
2023-03-29T12:16:53.761Z,6.97
2023-03-29T12:19:43.832Z,7.28
2023-03-29T12:22:11.032Z,6.70
2023-03-29T12:24:41.632Z,6.70
2023-03-29T12:27:32.732Z,6.65
2023-03-29T12:30:19.425Z,7.15
2023-03-29T12:32:54.707Z,7.30
2023-03-29T12:35:30.851Z,7.22
2023-03-29T12:38:22.257Z,6.13
2023-03-29T12:40:56.328Z,6.97
2023-03-29T12:43:37.610Z,7.35
2023-03-29T12:46:10.046Z,7.18
2023-03-29T12:48:41.725Z,7.07
2023-03-29T12:51:13.861Z,7.80
2023-03-29T12:53:50.438Z,7.25
2023-03-29T12:56:21.747Z,7.85
2023-03-29T12:59:10.765Z,7.47
2023-03-29T13:01:41.350Z,8.32
2023-03-29T13:04:20.143Z,7.60
2023-03-29T13:06:46.903Z,7.15
2023-03-29T13:09:29.807Z,8.25
2023-03-29T13:12:12.072Z,8.23
2023-03-29T13:14:47.102Z,7.95
2023-03-29T13:17:34.910Z,8.93
2023-03-29T13:20:18.151Z,8.20
2023-03-29T13:22:44.987Z,8.35
2023-03-29T13:25:21.093Z,8.80
2023-03-29T13:28:01.456Z,8.48
2023-03-29T13:30:41.549Z,8.85
2023-03-29T13:33:17.333Z,9.32
2023-03-29T13:36:11.617Z,10.07
2023-03-29T13:38:50.497Z,9.20
2023-03-29T13:41:38.578Z,8.98
2023-03-29T13:44:26.096Z,8.38
2023-03-29T13:47:19.375Z,10.02
2023-03-29T13:49:57.269Z,9.80
2023-03-29T13:52:35.325Z,10.48
2023-03-29T13:55:11.756Z,9.35
2023-03-29T13:57:53.184Z,10.85
2023-03-29T14:00:29.341Z,10.07
2023-03-29T14:03:01.475Z,10.73
2023-03-29T14:05:35.952Z,9.48
2023-03-29T14:08:26.320Z,8.88
2023-03-29T14:10:54.149Z,9.05
2023-03-29T14:13:23.585Z,9.95
2023-03-29T14:18:21.869Z,10.60
2023-03-29T14:20:54.804Z,9.23
2023-03-29T14:23:27.549Z,10.02
2023-03-29T14:25:54.411Z,9.43
2023-03-29T14:28:27.870Z,10.23
2023-03-29T14:30:56.710Z,10.27
2023-03-29T14:33:33.484Z,9.95
2023-03-29T14:36:05.298Z,9.80
2023-03-29T14:38:32.632Z,10.15
2023-03-29T14:41:00.843Z,9.80
2023-03-29T14:43:31.066Z,8.75
2023-03-29T14:45:58.780Z,9.57
2023-03-29T14:48:26.355Z,10.13
2023-03-29T14:50:53.334Z,8.65
2023-03-29T14:53:22.542Z,9.63
2023-03-29T14:55:52.288Z,8.88
2023-03-29T14:58:37.751Z,8.82
2023-03-29T15:01:16.707Z,8.52
2023-03-29T15:03:49.499Z,8.38
2023-03-29T15:06:17.047Z,8.20
2023-03-29T15:08:57.570Z,7.90
2023-03-29T15:11:31.700Z,8.48
2023-03-29T15:14:16.934Z,9.25
2023-03-29T15:16:46.995Z,8.43
2023-03-29T15:19:17.503Z,8.98
2023-03-29T15:21:45.089Z,8.30
2023-03-29T15:24:28.431Z,9.23
2023-03-29T15:27:29.563Z,9.80
2023-03-29T15:30:02.763Z,8.60
2023-03-29T15:32:35.899Z,9.40
2023-03-29T15:35:09.410Z,9.73
2023-03-29T15:37:36.829Z,9.00
2023-03-29T15:40:09.873Z,9.35
2023-03-29T15:42:36.798Z,9.38
2023-03-29T15:45:07.430Z,9.55
2023-03-29T15:47:34.639Z,8.95
2023-03-29T15:50:01.560Z,8.50
2023-03-29T15:52:28.495Z,8.23
2023-03-29T15:54:55.352Z,9.65
2023-03-29T15:57:22.537Z,9.25
2023-03-29T15:59:49.571Z,8.27
2023-03-29T16:02:17.479Z,8.60
2023-03-29T16:04:44.486Z,8.73
2023-03-29T16:07:16.480Z,8.80
2023-03-29T16:09:43.952Z,9.27
2023-03-29T16:12:11.359Z,9.10
2023-03-29T16:14:38.629Z,9.75
2023-03-29T16:17:06.272Z,10.23
2023-03-29T16:19:33.820Z,9.80
2023-03-29T16:22:03.264Z,10.32
2023-03-29T16:26:59.827Z,10.85
2023-03-29T16:29:26.734Z,11.40
2023-03-29T16:31:54.411Z,14.98
2023-03-29T16:34:22.766Z,11.50
2023-03-29T16:36:50.692Z,11.10
2023-03-29T16:39:18.338Z,15.25
2023-03-29T16:41:48.402Z,11.82
2023-03-29T16:44:23.809Z,17.55
2023-03-29T16:46:53.799Z,12.20
2023-03-29T16:49:21.570Z,12.65
2023-03-29T16:51:48.685Z,11.02
2023-03-29T16:54:17.259Z,11.98
2023-03-29T16:56:44.329Z,13.10
2023-03-29T16:59:12.023Z,11.82
2023-03-29T17:01:40.766Z,12.48
2023-03-29T17:04:08.500Z,14.43
2023-03-29T17:06:35.964Z,11.45
2023-03-29T17:09:05.022Z,14.68
2023-03-29T17:11:32.025Z,10.55
2023-03-29T17:14:00.035Z,13.27
2023-03-29T17:16:29.042Z,13.77
2023-03-29T17:18:58.480Z,17.30
2023-03-29T17:21:25.406Z,16.42
2023-03-29T17:23:52.562Z,15.07
2023-03-29T17:26:19.448Z,16.08
2023-03-29T17:28:46.241Z,12.45
2023-03-29T17:31:13.293Z,14.75
2023-03-29T17:33:40.107Z,14.45
2023-03-29T17:36:07.881Z,12.48
2023-03-29T17:38:35.169Z,9.00
2023-03-29T17:41:03.734Z,14.40
2023-03-29T17:43:30.866Z,13.70
2023-03-29T17:45:57.734Z,16.20
2023-03-29T17:48:24.858Z,15.93
2023-03-29T17:50:52.038Z,13.52
2023-03-29T17:53:19.031Z,10.68
2023-03-29T17:55:46.039Z,13.57
2023-03-29T17:58:12.906Z,16.48
2023-03-29T18:00:39.900Z,9.70
2023-03-29T18:03:06.910Z,13.10
2023-03-29T18:05:35.426Z,14.25
2023-03-29T18:08:02.756Z,15.48
2023-03-29T18:10:29.879Z,10.18
2023-03-29T18:12:56.727Z,14.43
2023-03-29T18:15:23.629Z,14.30
2023-03-29T18:17:50.840Z,12.13
2023-03-29T18:20:17.876Z,11.27
2023-03-29T18:22:45.014Z,16.75
2023-03-29T18:25:11.809Z,13.45
2023-03-29T18:27:39.713Z,11.50
2023-03-29T18:30:08.666Z,17.85
2023-03-29T18:32:36.287Z,17.23
2023-03-29T18:35:03.608Z,15.93
2023-03-29T18:37:30.883Z,13.32
2023-03-29T18:39:57.731Z,16.60
2023-03-29T18:42:24.633Z,14.07
2023-03-29T18:44:51.552Z,12.75
2023-03-29T18:47:18.548Z,14.18
2023-03-29T18:49:45.611Z,17.00
2023-03-29T18:52:12.597Z,17.58
2023-03-29T18:54:39.464Z,12.07
2023-03-29T18:57:06.499Z,17.70
2023-03-29T18:59:35.971Z,12.57
2023-03-29T19:04:30.102Z,18.23
2023-03-29T19:06:57.074Z,19.92
2023-03-29T19:09:23.947Z,14.02
2023-03-29T19:11:51.065Z,15.98
2023-03-29T19:14:23.386Z,16.08
2023-03-29T19:16:51.882Z,16.95
2023-03-29T19:19:20.010Z,17.30
2023-03-29T19:21:47.413Z,16.30
2023-03-29T19:24:15.376Z,11.27
2023-03-29T19:26:43.652Z,15.65
2023-03-29T19:29:10.654Z,18.85
2023-03-29T19:31:38.025Z,19.98
2023-03-29T19:34:06.957Z,19.55
2023-03-29T19:36:34.047Z,14.75
2023-03-29T19:39:01.246Z,18.17
2023-03-29T19:41:28.612Z,20.17
2023-03-29T19:43:55.482Z,15.77
2023-03-29T19:46:22.451Z,17.35
2023-03-29T19:48:49.564Z,12.02
2023-03-29T19:51:16.792Z,16.98
2023-03-29T19:53:43.683Z,17.80
2023-03-29T19:56:11.081Z,17.77
2023-03-29T19:58:38.081Z,17.98
2023-03-29T20:01:05.143Z,17.38
2023-03-29T20:03:34.042Z,18.40
2023-03-29T20:06:01.555Z,20.73
2023-03-29T20:08:28.617Z,16.05
2023-03-29T20:11:07.365Z,17.38
2023-03-29T20:13:38.607Z,19.48
2023-03-29T20:16:14.864Z,16.25
2023-03-29T20:18:44.763Z,15.43
2023-03-29T20:21:18.953Z,21.48
2023-03-29T20:23:45.871Z,21.73
2023-03-29T20:26:13.042Z,19.45
2023-03-29T20:28:39.936Z,21.30
2023-03-29T20:31:10.676Z,20.77
2023-03-29T20:33:37.921Z,18.92
2023-03-29T20:36:06.570Z,21.23
2023-03-29T20:38:33.550Z,19.85
2023-03-29T20:41:00.583Z,21.95
2023-03-29T20:43:27.550Z,14.30
2023-03-29T20:45:55.385Z,21.92
2023-03-29T20:48:24.317Z,21.00
2023-03-29T20:50:51.504Z,23.35
2023-03-29T20:53:20.220Z,16.73
2023-03-29T20:55:47.875Z,19.25
2023-03-29T20:58:15.883Z,14.63
2023-03-29T21:00:43.840Z,17.48
2023-03-29T21:03:11.230Z,21.58
2023-03-29T21:05:38.948Z,18.45
2023-03-29T21:08:06.277Z,20.60
2023-03-29T21:10:33.428Z,22.35
2023-03-29T21:13:02.589Z,24.13
2023-03-29T21:17:58.406Z,19.50
2023-03-29T21:20:25.523Z,20.48
2023-03-29T21:22:52.402Z,20.42
2023-03-29T21:25:19.645Z,16.27
2023-03-29T21:27:46.921Z,25.17
2023-03-29T21:30:14.128Z,15.88
2023-03-29T21:32:41.264Z,26.42
2023-03-29T21:35:09.075Z,24.13
2023-03-29T21:37:36.055Z,23.40
2023-03-29T21:40:05.875Z,24.52
2023-03-29T21:42:34.181Z,20.17
2023-03-29T21:45:01.501Z,20.45
2023-03-29T21:47:29.080Z,26.27
2023-03-29T21:49:56.081Z,26.45
2023-03-29T21:52:22.948Z,19.50
2023-03-29T21:54:49.957Z,21.58
2023-03-29T21:57:16.904Z,22.63
2023-03-29T21:59:43.834Z,20.00
2023-03-29T22:02:10.902Z,17.30
2023-03-29T22:04:37.969Z,23.23
2023-03-29T22:07:06.202Z,20.83
2023-03-29T22:09:35.209Z,21.63
2023-03-29T22:12:02.940Z,21.48
2023-03-29T22:14:31.777Z,22.58
2023-03-29T22:16:58.657Z,20.88
2023-03-29T22:19:25.647Z,21.27
2023-03-29T22:21:52.518Z,21.08
2023-03-29T22:24:19.373Z,20.27
2023-03-29T22:26:47.000Z,18.75
2023-03-29T22:29:13.850Z,19.27
2023-03-29T22:31:40.929Z,20.75
2023-03-29T22:34:07.794Z,19.98
2023-03-29T22:36:36.167Z,19.23
2023-03-29T22:39:03.616Z,21.63
2023-03-29T22:41:30.853Z,20.80
2023-03-29T22:44:00.921Z,19.23
2023-03-29T22:46:27.959Z,21.45
2023-03-29T22:48:55.003Z,21.23
2023-03-29T22:51:21.939Z,16.70
2023-03-29T22:53:48.760Z,21.67
2023-03-29T22:56:16.817Z,20.25
2023-03-29T22:58:44.422Z,16.65
2023-03-29T23:01:11.800Z,20.20
2023-03-29T23:03:38.760Z,16.83
2023-03-29T23:06:06.027Z,17.40
2023-03-29T23:08:33.876Z,19.00
2023-03-29T23:11:01.624Z,16.70
2023-03-29T23:13:29.417Z,18.73
2023-03-29T23:15:58.962Z,17.33
2023-03-29T23:20:56.692Z,17.40
2023-03-29T23:23:25.152Z,14.93
2023-03-29T23:25:53.252Z,16.83
2023-03-29T23:28:24.514Z,15.68
2023-03-29T23:30:58.290Z,15.13
2023-03-29T23:33:36.143Z,13.75
2023-03-29T23:36:05.522Z,13.52
2023-03-29T23:41:02.504Z,13.70
2023-03-29T23:43:32.832Z,14.30
2023-03-29T23:46:05.175Z,13.43
2023-03-29T23:48:32.716Z,14.23
2023-03-29T23:50:59.987Z,13.63
2023-03-29T23:53:28.874Z,14.50
2023-03-29T23:56:00.433Z,13.98
2023-03-29T23:58:28.608Z,14.80
