createdAt,value
2022-11-03T19:56:15.438Z,96923.97
2022-11-03T19:58:42.136Z,96921.13
2022-11-03T20:01:09.319Z,96914.06
2022-11-03T20:03:36.549Z,96914.25
2022-11-03T20:06:03.353Z,96908.44
2022-11-03T20:08:32.299Z,96916.28
2022-11-03T20:10:59.237Z,96920.63
2022-11-03T20:13:30.436Z,96907.72
2022-11-03T20:16:00.631Z,96907.91
2022-11-03T20:18:28.503Z,96908.47
2022-11-03T20:20:55.842Z,96893.31
2022-11-03T20:23:27.327Z,96901.22
2022-11-03T20:25:54.916Z,96891.56
2022-11-03T20:28:25.181Z,96899.81
2022-11-03T20:30:52.739Z,96909.66
2022-11-03T20:33:22.856Z,96912.44
2022-11-03T20:35:52.315Z,96927.97
2022-11-03T20:38:20.085Z,96928.78
2022-11-03T20:40:49.048Z,96946.66
2022-11-03T20:43:28.047Z,96946.66
2022-11-03T20:45:55.296Z,96952.63
2022-11-03T20:48:22.615Z,96959.47
2022-11-03T20:50:49.822Z,96961.00
2022-11-03T20:53:21.697Z,96957.81
2022-11-03T20:55:48.962Z,96955.75
2022-11-03T20:58:17.606Z,96959.38
2022-11-03T21:00:46.381Z,96964.84
2022-11-03T21:03:58.261Z,96954.19
2022-11-03T21:06:23.442Z,96936.13
2022-11-03T21:08:50.026Z,96932.09
2022-11-03T21:11:29.392Z,96940.06
2022-11-03T21:14:19.353Z,96926.53
2022-11-03T21:17:18.300Z,96928.59
2022-11-03T21:20:01.950Z,96929.19
2022-11-03T21:22:53.373Z,96931.47
2022-11-03T21:25:22.355Z,96924.59
2022-11-03T21:27:51.925Z,96941.13
2022-11-03T21:30:19.054Z,96932.09
2022-11-03T21:32:45.999Z,96932.09
2022-11-03T21:35:17.530Z,96940.69
2022-11-03T21:37:44.190Z,96943.50
2022-11-03T21:40:11.595Z,96947.72
2022-11-03T21:42:56.549Z,96948.34
2022-11-03T21:45:23.238Z,96950.78
2022-11-03T21:48:13.239Z,96958.00
2022-11-03T21:50:40.762Z,96964.84
2022-11-03T21:53:07.817Z,96965.03
2022-11-03T21:55:34.830Z,96962.63
2022-11-03T21:58:02.655Z,96976.94
2022-11-03T22:00:29.858Z,96992.53
2022-11-03T22:02:56.594Z,96996.31
2022-11-03T22:05:23.209Z,97000.03
2022-11-03T22:07:49.833Z,97017.25
2022-11-03T22:10:16.466Z,97017.94
2022-11-03T22:12:43.070Z,97035.25
2022-11-03T22:15:28.635Z,97052.03
2022-11-03T22:18:02.663Z,97058.03
2022-11-03T22:20:47.885Z,97065.34
2022-11-03T22:23:34.246Z,97075.97
2022-11-03T22:26:20.006Z,97080.94
2022-11-03T22:29:06.413Z,97087.09
2022-11-03T22:31:41.802Z,97088.91
2022-11-03T22:34:27.606Z,97096.50
2022-11-03T22:36:54.233Z,97100.34
2022-11-03T22:39:39.484Z,97095.69
2022-11-03T22:42:24.446Z,97080.41
2022-11-03T22:45:09.413Z,97069.25
2022-11-03T22:47:37.143Z,97079.91
2022-11-03T22:50:03.868Z,97089.94
2022-11-03T22:52:30.429Z,97104.84
2022-11-03T22:54:57.040Z,97107.66
2022-11-03T22:57:23.625Z,97113.41
2022-11-03T22:59:50.252Z,97105.28
2022-11-03T23:02:16.913Z,97104.81
2022-11-03T23:04:43.545Z,97091.06
2022-11-03T23:07:10.096Z,97094.13
2022-11-03T23:09:36.741Z,97095.91
2022-11-03T23:12:03.693Z,97099.16
2022-11-03T23:14:50.235Z,97121.34
2022-11-03T23:17:16.802Z,97130.25
2022-11-03T23:20:02.013Z,97119.31
2022-11-03T23:22:28.642Z,97137.94
2022-11-03T23:25:01.048Z,97134.88
2022-11-03T23:27:28.565Z,97127.19
2022-11-03T23:29:55.161Z,97117.28
2022-11-03T23:32:21.780Z,97107.16
2022-11-03T23:34:48.437Z,97098.50
2022-11-03T23:37:14.978Z,97106.28
2022-11-03T23:39:41.571Z,97115.66
2022-11-03T23:42:08.197Z,97101.19
2022-11-03T23:44:53.010Z,97096.69
2022-11-03T23:47:51.866Z,97120.84
2022-11-03T23:50:18.420Z,97134.19
2022-11-03T23:52:44.957Z,97140.56
2022-11-03T23:55:11.526Z,97144.44
2022-11-03T23:57:56.359Z,97132.88
