createdAt,value
2023-04-02T00:01:39.162Z,7.03
2023-04-02T00:06:45.344Z,7.05
2023-04-02T00:11:51.030Z,6.82
2023-04-02T00:16:56.169Z,8.57
2023-04-02T00:22:00.747Z,7.95
2023-04-02T00:27:02.785Z,9.18
2023-04-02T00:32:05.030Z,8.30
2023-04-02T00:37:07.171Z,9.75
2023-04-02T00:42:13.047Z,7.90
2023-04-02T00:47:20.456Z,8.18
2023-04-02T00:52:26.477Z,8.48
2023-04-02T00:57:28.871Z,6.10
2023-04-02T01:08:01.347Z,7.57
2023-04-02T01:13:31.441Z,9.18
2023-04-02T01:18:52.040Z,8.77
2023-04-02T01:29:17.671Z,8.40
2023-04-02T01:34:25.164Z,9.15
2023-04-02T01:39:58.522Z,7.88
2023-04-02T01:45:13.076Z,8.90
2023-04-02T01:55:45.366Z,6.82
2023-04-02T02:06:06.874Z,5.93
2023-04-02T02:11:14.889Z,5.00
2023-04-02T02:16:18.514Z,4.88
2023-04-02T02:21:43.893Z,4.68
2023-04-02T02:26:48.821Z,4.45
2023-04-02T02:31:56.491Z,4.13
2023-04-02T02:37:32.731Z,3.30
2023-04-02T02:42:40.068Z,3.22
2023-04-02T02:47:45.843Z,2.00
2023-04-02T02:52:53.656Z,4.43
2023-04-02T02:58:04.924Z,3.47
2023-04-02T03:03:29.086Z,3.58
2023-04-02T03:08:57.072Z,3.28
2023-04-02T03:14:12.036Z,5.78
2023-04-02T03:19:25.092Z,5.25
2023-04-02T03:24:45.961Z,4.53
2023-04-02T03:35:24.155Z,4.50
2023-04-02T03:40:31.890Z,4.53
2023-04-02T03:45:41.539Z,6.13
2023-04-02T03:50:52.600Z,4.55
2023-04-02T03:55:56.839Z,2.80
2023-04-02T04:01:04.632Z,4.60
2023-04-02T04:06:10.836Z,3.35
2023-04-02T04:11:20.306Z,4.85
2023-04-02T04:16:32.871Z,3.92
2023-04-02T04:21:38.053Z,3.90
2023-04-02T04:26:49.820Z,4.22
2023-04-02T04:31:55.919Z,3.88
2023-04-02T04:37:03.166Z,4.45
2023-04-02T04:42:07.673Z,3.30
2023-04-02T04:47:19.351Z,3.65
2023-04-02T04:52:33.225Z,2.95
2023-04-02T04:57:38.290Z,3.13
2023-04-02T05:03:13.667Z,3.40
2023-04-02T05:08:38.053Z,3.65
2023-04-02T05:14:06.744Z,3.40
2023-04-02T05:19:25.714Z,3.50
2023-04-02T05:24:44.035Z,2.80
2023-04-02T05:29:51.352Z,2.15
2023-04-02T05:34:56.249Z,3.22
2023-04-02T05:40:06.946Z,3.33
2023-04-02T05:45:33.060Z,3.55
2023-04-02T05:50:37.849Z,3.35
2023-04-02T05:55:55.214Z,3.90
2023-04-02T06:01:00.142Z,3.85
2023-04-02T06:06:08.280Z,4.22
2023-04-02T06:11:20.441Z,3.67
2023-04-02T06:16:28.285Z,4.57
2023-04-02T06:21:30.362Z,4.50
2023-04-02T06:26:35.504Z,4.60
2023-04-02T06:31:43.301Z,3.10
2023-04-02T06:36:46.095Z,6.22
2023-04-02T06:42:00.281Z,4.20
2023-04-02T06:47:14.309Z,4.55
2023-04-02T06:52:26.420Z,5.03
2023-04-02T06:57:28.514Z,6.05
2023-04-02T07:02:41.211Z,4.90
2023-04-02T07:07:43.360Z,4.90
2023-04-02T07:12:45.717Z,5.28
2023-04-02T07:17:47.956Z,3.65
2023-04-02T07:22:50.040Z,3.55
2023-04-02T07:27:53.681Z,3.58
2023-04-02T07:32:55.984Z,4.05
2023-04-02T07:37:58.135Z,3.53
2023-04-02T07:43:01.021Z,3.17
2023-04-02T07:48:14.362Z,4.57
2023-04-02T07:53:31.068Z,2.83
2023-04-02T07:58:34.584Z,3.97
2023-04-02T08:03:37.067Z,2.33
2023-04-02T08:13:41.748Z,2.60
2023-04-02T08:18:43.890Z,3.03
2023-04-02T08:23:46.074Z,2.85
2023-04-02T08:28:48.015Z,2.80
2023-04-02T08:33:50.143Z,3.20
2023-04-02T08:38:52.602Z,2.25
2023-04-02T08:44:15.399Z,2.88
2023-04-02T08:49:25.257Z,1.98
2023-04-02T08:54:38.272Z,3.60
2023-04-02T08:59:43.608Z,3.05
2023-04-02T09:04:45.827Z,2.88
2023-04-02T09:09:50.316Z,3.53
2023-04-02T09:15:11.449Z,2.40
2023-04-02T09:20:18.443Z,2.65
2023-04-02T09:25:22.247Z,3.83
2023-04-02T09:30:30.380Z,3.03
2023-04-02T09:35:34.599Z,2.38
2023-04-02T09:40:54.593Z,4.22
2023-04-02T09:46:00.675Z,2.35
2023-04-02T09:51:22.115Z,2.45
2023-04-02T09:56:26.817Z,3.05
2023-04-02T10:01:34.036Z,1.58
2023-04-02T10:06:36.634Z,1.50
2023-04-02T10:16:58.585Z,2.22
2023-04-02T10:22:05.744Z,2.47
2023-04-02T10:27:30.922Z,2.30
2023-04-02T10:32:43.469Z,2.22
2023-04-02T10:38:04.172Z,2.55
2023-04-02T10:48:54.414Z,3.85
2023-04-02T10:54:22.136Z,2.40
2023-04-02T10:59:34.770Z,2.08
2023-04-02T11:04:45.177Z,2.58
2023-04-02T11:09:52.542Z,1.80
2023-04-02T11:14:55.845Z,2.95
2023-04-02T11:20:38.160Z,4.82
2023-04-02T11:25:42.599Z,4.75
2023-04-02T11:30:48.838Z,4.47
2023-04-02T11:35:50.964Z,4.53
2023-04-02T11:40:58.483Z,3.97
2023-04-02T11:46:04.664Z,4.07
2023-04-02T11:51:26.065Z,3.35
2023-04-02T11:56:50.963Z,2.75
2023-04-02T12:02:20.752Z,4.03
2023-04-02T12:08:00.008Z,4.15
2023-04-02T12:13:08.448Z,3.20
2023-04-02T12:18:29.220Z,3.58
2023-04-02T12:23:43.000Z,4.43
2023-04-02T12:34:23.518Z,5.85
2023-04-02T12:39:53.817Z,5.32
2023-04-02T12:44:58.801Z,4.80
2023-04-02T12:50:02.393Z,4.85
2023-04-02T12:55:05.750Z,5.68
2023-04-02T13:00:23.088Z,5.65
2023-04-02T13:05:43.185Z,5.63
2023-04-02T13:10:46.302Z,6.57
2023-04-02T13:16:08.495Z,5.43
2023-04-02T13:21:20.186Z,3.78
2023-04-02T13:26:25.628Z,4.13
2023-04-02T13:31:29.827Z,6.45
2023-04-02T13:36:32.211Z,5.63
2023-04-02T13:41:43.113Z,5.88
2023-04-02T13:46:45.184Z,6.32
2023-04-02T13:51:53.232Z,7.70
2023-04-02T13:56:57.413Z,7.38
2023-04-02T14:02:14.430Z,6.88
2023-04-02T14:07:47.092Z,6.60
2023-04-02T14:13:12.203Z,6.47
2023-04-02T14:18:39.866Z,5.30
2023-04-02T14:24:10.108Z,6.15
2023-04-02T14:29:20.948Z,5.65
2023-04-02T14:34:31.624Z,6.90
2023-04-02T14:39:58.518Z,8.32
2023-04-02T14:45:45.032Z,7.97
2023-04-02T14:50:49.199Z,6.32
2023-04-02T14:55:53.643Z,6.93
2023-04-02T15:01:04.109Z,7.32
2023-04-02T15:06:15.495Z,6.80
2023-04-02T15:11:21.991Z,6.18
2023-04-02T15:16:29.342Z,5.65
2023-04-02T15:21:57.516Z,7.43
2023-04-02T15:27:34.643Z,6.57
2023-04-02T15:32:39.785Z,8.30
2023-04-02T15:38:02.476Z,6.72
2023-04-02T15:43:17.117Z,6.07
2023-04-02T15:53:34.706Z,4.35
2023-04-02T15:58:57.666Z,3.97
2023-04-02T16:04:11.979Z,5.53
2023-04-02T16:09:24.384Z,5.20
2023-04-02T16:14:31.843Z,3.17
2023-04-02T16:19:40.093Z,3.28
2023-04-02T16:24:44.464Z,4.55
2023-04-02T16:30:42.101Z,4.13
2023-04-02T16:35:57.649Z,2.97
2023-04-02T16:41:09.228Z,4.32
2023-04-02T16:46:41.773Z,6.38
2023-04-02T16:52:03.836Z,4.00
2023-04-02T16:57:44.082Z,5.20
2023-04-02T17:03:03.313Z,4.45
2023-04-02T17:08:28.769Z,4.57
2023-04-02T17:13:45.669Z,4.50
2023-04-02T17:18:53.665Z,4.07
2023-04-02T17:23:59.627Z,3.50
2023-04-02T17:29:09.463Z,3.45
2023-04-02T17:34:15.481Z,3.88
2023-04-02T17:39:39.919Z,4.15
2023-04-02T17:45:04.449Z,4.20
2023-04-02T17:50:13.485Z,5.47
2023-04-02T17:55:55.981Z,2.53
2023-04-02T18:01:45.939Z,3.03
2023-04-02T18:07:29.810Z,1.95
2023-04-02T18:12:42.455Z,2.75
2023-04-02T18:17:51.161Z,2.55
2023-04-02T18:28:34.448Z,3.63
2023-04-02T18:34:04.910Z,5.68
2023-04-02T18:39:27.442Z,2.95
2023-04-02T18:44:39.373Z,3.63
2023-04-02T18:49:50.612Z,3.53
2023-04-02T18:55:01.047Z,3.67
2023-04-02T19:00:27.451Z,4.20
2023-04-02T19:05:37.163Z,4.15
2023-04-02T19:10:47.542Z,4.43
2023-04-02T19:16:03.073Z,5.78
2023-04-02T19:21:41.649Z,4.75
2023-04-02T19:26:59.898Z,3.50
2023-04-02T19:32:42.289Z,5.45
2023-04-02T19:43:15.122Z,3.22
2023-04-02T19:48:26.025Z,1.88
2023-04-02T19:53:29.559Z,3.05
2023-04-02T19:58:36.917Z,2.63
2023-04-02T20:03:40.552Z,2.67
2023-04-02T20:08:44.285Z,2.63
2023-04-02T20:13:47.488Z,2.85
2023-04-02T20:18:52.402Z,1.30
2023-04-02T20:23:56.409Z,2.75
2023-04-02T20:28:59.453Z,3.78
2023-04-02T20:34:05.309Z,3.33
2023-04-02T20:39:09.936Z,2.40
2023-04-02T20:44:13.142Z,1.40
2023-04-02T20:49:16.025Z,2.28
2023-04-02T20:59:20.149Z,2.95
2023-04-02T21:04:22.400Z,2.08
2023-04-02T21:09:24.701Z,0.90
2023-04-02T21:14:26.786Z,2.80
2023-04-02T21:19:29.010Z,4.20
2023-04-02T21:24:31.298Z,1.50
2023-04-02T21:29:33.415Z,1.48
2023-04-02T21:34:35.586Z,1.27
2023-04-02T21:39:38.105Z,3.47
2023-04-02T21:44:40.148Z,2.83
2023-04-02T21:49:42.166Z,2.45
2023-04-02T21:54:44.270Z,4.38
2023-04-02T21:59:46.274Z,3.15
2023-04-02T22:04:48.252Z,2.20
2023-04-02T22:09:50.217Z,2.63
2023-04-02T22:14:52.240Z,1.95
2023-04-02T22:19:54.354Z,2.42
2023-04-02T22:24:56.709Z,2.72
2023-04-02T22:29:58.731Z,0.80
2023-04-02T22:35:00.826Z,2.97
2023-04-02T22:40:02.881Z,3.38
2023-04-02T22:45:05.624Z,7.50
2023-04-02T22:50:08.004Z,1.52
2023-04-02T22:55:11.913Z,2.38
2023-04-02T23:00:16.708Z,4.72
2023-04-02T23:05:18.866Z,1.15
2023-04-02T23:10:21.159Z,2.88
2023-04-02T23:15:23.323Z,2.65
2023-04-02T23:20:25.450Z,3.85
2023-04-02T23:25:27.479Z,1.17
2023-04-02T23:30:29.557Z,2.17
2023-04-02T23:35:31.596Z,2.78
2023-04-02T23:40:34.051Z,2.67
2023-04-02T23:45:36.636Z,2.60
2023-04-02T23:50:38.808Z,2.35
2023-04-02T23:55:41.274Z,1.55
