createdAt,value
2017-05-07T00:03:57.102Z,0
2017-05-07T00:14:07.782Z,0
2017-05-07T00:24:18.433Z,0
2017-05-07T00:34:29.062Z,0
2017-05-07T00:44:39.675Z,0
2017-05-07T00:54:50.299Z,0
2017-05-07T01:05:00.945Z,0
2017-05-07T01:15:11.566Z,0
2017-05-07T01:25:22.216Z,0
2017-05-07T01:35:32.827Z,0
2017-05-07T01:45:43.511Z,0
2017-05-07T01:55:54.185Z,0
2017-05-07T02:06:04.787Z,0
2017-05-07T02:16:15.407Z,0
2017-05-07T02:26:26.057Z,0
2017-05-07T02:36:36.725Z,0
2017-05-07T02:46:47.505Z,0
2017-05-07T02:56:58.229Z,0
2017-05-07T03:07:09.006Z,0
2017-05-07T03:17:19.780Z,0
2017-05-07T03:27:30.583Z,0
2017-05-07T03:37:41.319Z,5
2017-05-07T03:47:52.009Z,15
2017-05-07T03:58:02.737Z,30
2017-05-07T04:08:13.458Z,50
2017-05-07T04:18:24.093Z,80
2017-05-07T04:28:34.695Z,120
2017-05-07T04:38:45.268Z,165
2017-05-07T04:48:55.813Z,190
2017-05-07T04:59:06.234Z,240
2017-05-07T05:09:16.586Z,280
2017-05-07T05:19:26.847Z,315
2017-05-07T05:29:37.058Z,310
2017-05-07T05:39:47.236Z,320
2017-05-07T05:49:57.499Z,295
2017-05-07T06:00:07.692Z,455
2017-05-07T06:10:17.805Z,520
2017-05-07T06:20:27.779Z,440
2017-05-07T06:30:37.792Z,350
2017-05-07T06:40:47.783Z,505
2017-05-07T06:50:57.686Z,575
2017-05-07T07:01:07.480Z,515
2017-05-07T07:11:17.241Z,570
2017-05-07T07:21:27.012Z,645
2017-05-07T07:31:36.686Z,510
2017-05-07T07:41:46.411Z,385
2017-05-07T07:51:56.201Z,510
2017-05-07T08:02:05.978Z,590
2017-05-07T08:12:15.610Z,780
2017-05-07T08:22:25.078Z,895
2017-05-07T08:32:34.412Z,790
2017-05-07T08:42:43.730Z,625
2017-05-07T08:52:53.049Z,830
2017-05-07T09:03:02.357Z,800
2017-05-07T09:13:11.630Z,650
2017-05-07T09:23:20.957Z,770
2017-05-07T09:33:30.188Z,995
2017-05-07T09:43:39.217Z,1385
2017-05-07T09:53:48.014Z,2460
2017-05-07T10:03:56.512Z,2150
2017-05-07T10:14:04.799Z,2270
2017-05-07T10:24:13.041Z,1175
2017-05-07T10:34:21.359Z,1435
2017-05-07T10:44:29.735Z,2490
2017-05-07T10:54:37.933Z,1430
2017-05-07T11:04:46.066Z,850
2017-05-07T11:14:54.322Z,1950
2017-05-07T11:25:02.456Z,1390
2017-05-07T11:35:10.403Z,1210
2017-05-07T11:45:18.547Z,940
2017-05-07T11:55:26.811Z,1190
2017-05-07T12:05:35.081Z,1845
2017-05-07T12:15:43.401Z,575
2017-05-07T12:25:51.969Z,535
2017-05-07T12:36:00.779Z,575
2017-05-07T12:46:09.639Z,510
2017-05-07T12:56:18.548Z,760
2017-05-07T13:06:27.311Z,975
2017-05-07T13:16:35.961Z,1245
2017-05-07T13:26:44.428Z,1295
2017-05-07T13:36:52.824Z,885
2017-05-07T13:47:01.268Z,1085
2017-05-07T13:57:09.738Z,1180
2017-05-07T14:07:18.177Z,1150
2017-05-07T14:17:26.609Z,1255
2017-05-07T14:27:35.010Z,1060
2017-05-07T14:37:43.403Z,1220
2017-05-07T14:47:51.674Z,1455
2017-05-07T14:57:59.860Z,1270
2017-05-07T15:08:08.037Z,1065
2017-05-07T15:18:16.350Z,640
2017-05-07T15:28:24.878Z,780
2017-05-07T15:38:33.483Z,780
2017-05-07T15:48:42.254Z,620
2017-05-07T15:58:51.145Z,440
2017-05-07T16:09:00.130Z,405
2017-05-07T16:19:09.213Z,405
2017-05-07T16:29:18.308Z,410
2017-05-07T16:39:27.381Z,375
2017-05-07T16:49:36.433Z,375
2017-05-07T16:59:45.571Z,365
2017-05-07T17:09:54.733Z,330
2017-05-07T17:20:03.912Z,265
2017-05-07T17:30:13.228Z,210
2017-05-07T17:40:22.622Z,145
2017-05-07T17:50:32.128Z,95
2017-05-07T18:00:41.685Z,70
2017-05-07T18:10:51.259Z,55
2017-05-07T18:21:00.942Z,45
2017-05-07T18:31:10.625Z,30
2017-05-07T18:41:20.321Z,20
2017-05-07T18:51:30.082Z,10
2017-05-07T19:01:39.895Z,5
2017-05-07T19:11:49.662Z,0
2017-05-07T19:21:59.470Z,0
2017-05-07T19:32:09.370Z,0
2017-05-07T19:42:19.284Z,0
2017-05-07T19:52:29.282Z,0
2017-05-07T20:02:39.289Z,0
2017-05-07T20:12:49.398Z,0
2017-05-07T20:22:59.582Z,0
2017-05-07T20:33:09.607Z,0
2017-05-07T20:43:19.773Z,0
2017-05-07T20:53:29.971Z,0
2017-05-07T21:03:40.239Z,0
2017-05-07T21:13:50.538Z,0
2017-05-07T21:24:00.773Z,0
2017-05-07T21:34:11.049Z,0
2017-05-07T21:44:21.384Z,0
2017-05-07T21:54:31.715Z,0
2017-05-07T22:04:42.078Z,0
2017-05-07T22:14:52.456Z,0
2017-05-07T22:25:02.948Z,0
2017-05-07T22:35:13.452Z,0
2017-05-07T22:45:24.026Z,0
2017-05-07T22:55:34.642Z,0
2017-05-07T23:05:45.208Z,0
2017-05-07T23:15:55.815Z,0
2017-05-07T23:26:06.428Z,0
2017-05-07T23:36:17.103Z,0
2017-05-07T23:46:27.870Z,0
2017-05-07T23:56:38.714Z,0
