createdAt,value
2019-03-21T00:02:11.457Z,90.30
2019-03-21T00:04:39.961Z,90.00
2019-03-21T00:07:06.983Z,90.00
2019-03-21T00:09:35.200Z,90.00
2019-03-21T00:12:07.386Z,91.00
2019-03-21T00:14:39.053Z,91.00
2019-03-21T00:17:09.864Z,91.20
2019-03-21T00:19:36.885Z,91.00
2019-03-21T00:22:04.387Z,90.80
2019-03-21T00:24:31.341Z,90.70
2019-03-21T00:26:58.423Z,90.80
2019-03-21T00:29:25.789Z,90.80
2019-03-21T00:31:53.005Z,91.40
2019-03-21T00:34:21.789Z,90.80
2019-03-21T00:36:48.927Z,91.20
2019-03-21T00:39:15.917Z,91.30
2019-03-21T00:41:43.062Z,91.30
2019-03-21T00:44:17.826Z,91.30
2019-03-21T00:46:39.210Z,91.50
2019-03-21T00:49:11.763Z,92.00
2019-03-21T00:51:38.845Z,91.80
2019-03-21T00:54:05.997Z,92.10
2019-03-21T00:56:33.165Z,92.30
2019-03-21T00:59:00.346Z,92.30
2019-03-21T01:01:27.465Z,92.80
2019-03-21T01:03:54.626Z,92.90
2019-03-21T01:06:22.069Z,93.20
2019-03-21T01:08:49.161Z,93.30
2019-03-21T01:11:16.281Z,92.90
2019-03-21T01:13:43.380Z,93.00
2019-03-21T01:16:10.563Z,93.40
2019-03-21T01:18:40.249Z,93.30
2019-03-21T01:21:07.338Z,93.50
2019-03-21T01:23:34.509Z,93.40
2019-03-21T01:26:04.889Z,93.30
2019-03-21T01:28:32.075Z,93.70
2019-03-21T01:30:59.422Z,93.20
2019-03-21T01:33:26.608Z,93.70
2019-03-21T01:35:53.717Z,93.40
2019-03-21T01:38:20.803Z,93.60
2019-03-21T01:40:56.450Z,93.80
2019-03-21T01:43:23.615Z,93.60
2019-03-21T01:45:50.783Z,93.50
2019-03-21T01:48:17.922Z,93.30
2019-03-21T01:50:45.017Z,93.70
2019-03-21T01:53:13.005Z,93.70
2019-03-21T01:55:40.163Z,93.50
2019-03-21T01:58:07.424Z,94.10
2019-03-21T02:00:37.486Z,93.90
2019-03-21T02:03:05.143Z,93.80
2019-03-21T02:05:32.264Z,93.90
2019-03-21T02:07:59.397Z,94.30
2019-03-21T02:10:26.495Z,94.30
2019-03-21T02:12:53.613Z,94.30
2019-03-21T02:15:20.752Z,94.40
2019-03-21T02:17:48.953Z,94.40
2019-03-21T02:20:18.865Z,94.50
2019-03-21T02:22:45.994Z,94.40
2019-03-21T02:25:19.177Z,94.50
2019-03-21T02:27:46.195Z,94.80
2019-03-21T02:30:20.557Z,94.80
2019-03-21T02:32:49.470Z,94.90
2019-03-21T02:35:17.263Z,94.50
2019-03-21T02:37:44.461Z,94.90
2019-03-21T02:40:17.038Z,94.70
2019-03-21T02:42:44.165Z,94.70
2019-03-21T02:45:13.360Z,94.70
2019-03-21T02:47:40.508Z,95.10
2019-03-21T02:50:14.118Z,94.80
2019-03-21T02:52:41.232Z,95.10
2019-03-21T02:55:09.897Z,95.00
2019-03-21T02:57:37.049Z,95.10
2019-03-21T03:00:22.282Z,95.30
2019-03-21T03:02:51.522Z,95.20
2019-03-21T03:05:22.400Z,95.30
2019-03-21T03:07:49.479Z,95.30
2019-03-21T03:10:19.685Z,95.50
2019-03-21T03:12:46.808Z,95.50
2019-03-21T03:15:23.732Z,95.50
2019-03-21T03:17:50.932Z,95.50
2019-03-21T03:20:17.917Z,95.50
2019-03-21T03:22:45.028Z,95.60
2019-03-21T03:25:15.198Z,95.40
2019-03-21T03:27:44.145Z,95.40
2019-03-21T03:30:14.240Z,95.40
2019-03-21T03:32:41.442Z,95.70
2019-03-21T03:35:10.530Z,95.30
2019-03-21T03:37:38.235Z,95.30
2019-03-21T03:40:14.308Z,95.60
2019-03-21T03:42:41.383Z,95.40
2019-03-21T03:45:18.037Z,95.40
2019-03-21T03:47:45.177Z,95.30
2019-03-21T03:50:12.270Z,95.50
2019-03-21T03:52:39.493Z,95.50
2019-03-21T03:55:10.230Z,95.60
2019-03-21T03:57:37.351Z,95.70
2019-03-21T04:00:10.832Z,95.60
2019-03-21T04:02:39.064Z,95.30
2019-03-21T04:05:09.937Z,95.20
2019-03-21T04:07:37.128Z,95.40
2019-03-21T04:10:10.627Z,95.40
2019-03-21T04:12:40.273Z,95.10
2019-03-21T04:15:10.370Z,95.30
2019-03-21T04:17:37.354Z,95.40
2019-03-21T04:20:13.475Z,95.70
2019-03-21T04:22:42.796Z,95.70
2019-03-21T04:25:12.954Z,95.50
2019-03-21T04:27:40.923Z,95.40
2019-03-21T04:30:11.654Z,95.50
2019-03-21T04:32:38.823Z,95.80
2019-03-21T04:35:08.890Z,95.80
2019-03-21T04:37:35.994Z,95.70
2019-03-21T04:40:06.129Z,95.90
2019-03-21T04:42:33.112Z,95.90
2019-03-21T04:45:00.332Z,96.10
2019-03-21T04:47:27.345Z,96.20
2019-03-21T04:49:54.472Z,96.40
2019-03-21T04:52:21.441Z,96.40
2019-03-21T04:54:48.605Z,96.60
2019-03-21T04:57:18.057Z,96.70
2019-03-21T04:59:45.188Z,96.80
2019-03-21T05:02:12.325Z,96.80
2019-03-21T05:04:39.473Z,97.20
2019-03-21T05:07:06.626Z,96.80
2019-03-21T05:09:34.862Z,97.00
2019-03-21T05:12:01.954Z,96.90
2019-03-21T05:14:29.008Z,96.80
2019-03-21T05:16:56.029Z,96.70
2019-03-21T05:19:23.841Z,97.00
2019-03-21T05:21:50.961Z,96.50
2019-03-21T05:24:18.008Z,96.60
2019-03-21T05:26:45.113Z,96.70
2019-03-21T05:29:12.332Z,96.50
2019-03-21T05:31:39.357Z,96.40
2019-03-21T05:34:06.330Z,96.50
2019-03-21T05:36:33.330Z,96.50
2019-03-21T05:39:00.377Z,96.50
2019-03-21T05:41:27.391Z,96.60
2019-03-21T05:44:10.326Z,96.20
2019-03-21T05:46:37.302Z,96.10
2019-03-21T05:49:04.388Z,96.30
2019-03-21T05:51:31.377Z,96.30
2019-03-21T05:53:58.505Z,96.40
2019-03-21T05:56:27.782Z,96.40
2019-03-21T05:58:54.844Z,96.50
2019-03-21T06:01:21.805Z,96.50
2019-03-21T06:03:51.368Z,96.40
2019-03-21T06:06:37.275Z,96.30
2019-03-21T06:09:07.951Z,96.30
2019-03-21T06:11:35.232Z,96.10
2019-03-21T06:14:02.344Z,96.30
2019-03-21T06:16:37.294Z,96.20
2019-03-21T06:19:04.693Z,96.30
2019-03-21T06:21:44.439Z,96.50
2019-03-21T06:24:21.150Z,96.20
2019-03-21T06:26:51.732Z,96.00
2019-03-21T06:29:18.843Z,96.30
2019-03-21T06:31:45.813Z,95.70
2019-03-21T06:34:13.237Z,96.10
2019-03-21T06:36:40.235Z,95.60
2019-03-21T06:39:08.002Z,95.90
2019-03-21T06:41:35.522Z,95.60
2019-03-21T06:44:04.935Z,96.20
2019-03-21T06:46:32.103Z,95.70
2019-03-21T06:48:59.227Z,95.30
2019-03-21T06:51:26.292Z,94.20
2019-03-21T06:53:53.387Z,94.60
2019-03-21T06:56:20.418Z,94.40
2019-03-21T06:58:49.815Z,95.00
2019-03-21T07:01:16.953Z,95.10
2019-03-21T07:03:44.246Z,95.80
2019-03-21T07:06:11.404Z,95.50
2019-03-21T07:08:38.596Z,95.30
2019-03-21T07:11:05.711Z,96.10
2019-03-21T07:13:32.867Z,95.40
2019-03-21T07:16:00.035Z,95.60
2019-03-21T07:18:27.335Z,96.20
2019-03-21T07:20:54.556Z,96.10
2019-03-21T07:23:21.674Z,96.00
2019-03-21T07:25:48.805Z,96.10
2019-03-21T07:28:15.951Z,95.90
2019-03-21T07:30:43.054Z,95.80
2019-03-21T07:33:10.185Z,95.70
2019-03-21T07:35:37.251Z,96.30
2019-03-21T07:38:04.356Z,95.90
2019-03-21T07:40:31.536Z,96.30
2019-03-21T07:42:58.675Z,96.00
2019-03-21T07:45:25.680Z,96.10
2019-03-21T07:47:52.819Z,96.00
2019-03-21T07:50:22.115Z,96.10
2019-03-21T07:52:49.220Z,96.10
2019-03-21T07:55:16.193Z,96.10
2019-03-21T07:57:43.253Z,96.10
2019-03-21T08:00:15.466Z,96.20
2019-03-21T08:02:42.567Z,96.40
2019-03-21T08:05:10.427Z,96.10
2019-03-21T08:07:37.500Z,95.90
2019-03-21T08:10:06.956Z,95.80
2019-03-21T08:12:36.412Z,95.70
2019-03-21T08:15:12.922Z,96.10
2019-03-21T08:17:40.272Z,96.70
2019-03-21T08:20:15.268Z,95.60
2019-03-21T08:22:42.425Z,95.60
2019-03-21T08:25:09.886Z,96.10
2019-03-21T08:27:37.360Z,95.80
2019-03-21T08:30:23.066Z,95.70
2019-03-21T08:32:51.009Z,96.50
2019-03-21T08:35:18.188Z,97.50
2019-03-21T08:37:45.301Z,98.90
2019-03-21T08:40:13.118Z,99.90
2019-03-21T08:42:41.057Z,99.90
2019-03-21T08:45:09.729Z,99.90
2019-03-21T08:47:37.130Z,99.90
2019-03-21T08:50:06.406Z,99.90
2019-03-21T08:52:34.445Z,99.90
2019-03-21T08:55:02.730Z,99.90
2019-03-21T08:57:29.823Z,99.90
2019-03-21T08:59:56.972Z,99.90
2019-03-21T09:02:24.914Z,99.90
2019-03-21T09:04:52.037Z,99.90
2019-03-21T09:07:19.217Z,99.90
2019-03-21T09:09:48.022Z,99.90
2019-03-21T09:12:15.114Z,99.90
2019-03-21T09:14:42.285Z,99.90
2019-03-21T09:17:09.382Z,99.90
2019-03-21T09:19:38.537Z,99.90
2019-03-21T09:22:05.697Z,99.90
2019-03-21T09:24:32.793Z,99.90
2019-03-21T09:27:02.313Z,99.90
2019-03-21T09:29:29.475Z,98.60
2019-03-21T09:31:56.655Z,98.90
2019-03-21T09:34:24.814Z,98.10
2019-03-21T09:36:51.893Z,98.80
2019-03-21T09:39:18.914Z,98.60
2019-03-21T09:41:45.917Z,98.60
2019-03-21T09:44:25.044Z,98.10
2019-03-21T09:46:52.118Z,96.70
2019-03-21T09:49:21.525Z,95.70
2019-03-21T09:51:48.684Z,95.50
2019-03-21T09:54:15.821Z,94.60
2019-03-21T09:56:42.981Z,93.90
2019-03-21T09:59:10.097Z,93.00
2019-03-21T10:01:37.130Z,92.70
2019-03-21T10:04:06.623Z,91.20
2019-03-21T10:06:33.649Z,89.30
2019-03-21T10:09:00.717Z,88.10
2019-03-21T10:11:27.765Z,87.30
2019-03-21T10:13:55.025Z,89.80
2019-03-21T10:16:21.991Z,90.90
2019-03-21T10:18:49.065Z,91.00
2019-03-21T10:21:16.189Z,91.00
2019-03-21T10:23:43.257Z,91.30
2019-03-21T10:26:10.272Z,92.00
2019-03-21T10:28:37.345Z,93.10
2019-03-21T10:31:04.313Z,92.50
2019-03-21T10:33:31.349Z,93.30
2019-03-21T10:35:58.445Z,93.10
2019-03-21T10:38:25.509Z,93.50
2019-03-21T10:40:52.525Z,92.30
2019-03-21T10:43:19.678Z,92.60
2019-03-21T10:45:46.693Z,92.40
2019-03-21T10:48:13.753Z,93.00
2019-03-21T10:50:40.760Z,91.90
2019-03-21T10:53:08.342Z,92.00
2019-03-21T10:55:35.404Z,92.10
2019-03-21T10:58:02.729Z,92.80
2019-03-21T11:00:29.772Z,93.80
2019-03-21T11:02:56.845Z,94.40
2019-03-21T11:05:23.893Z,96.10
2019-03-21T11:07:50.981Z,96.70
2019-03-21T11:10:18.109Z,97.60
2019-03-21T11:12:47.542Z,97.70
2019-03-21T11:15:14.781Z,98.00
2019-03-21T11:17:41.889Z,98.40
2019-03-21T11:20:09.023Z,97.90
2019-03-21T11:22:36.092Z,97.50
2019-03-21T11:25:05.510Z,97.30
2019-03-21T11:27:32.594Z,96.90
2019-03-21T11:29:59.616Z,96.30
2019-03-21T11:32:26.673Z,96.30
2019-03-21T11:34:56.219Z,96.20
2019-03-21T11:37:22.561Z,96.10
2019-03-21T11:39:49.589Z,95.50
2019-03-21T11:42:16.674Z,95.30
2019-03-21T11:44:43.703Z,95.30
2019-03-21T11:47:10.733Z,94.80
2019-03-21T11:49:37.768Z,94.20
2019-03-21T11:52:04.837Z,92.00
2019-03-21T11:54:31.902Z,91.60
2019-03-21T11:56:58.984Z,90.00
2019-03-21T11:59:41.376Z,89.40
2019-03-21T12:01:55.961Z,89.40
2019-03-21T12:04:23.861Z,88.20
2019-03-21T12:06:50.913Z,90.00
2019-03-21T12:09:17.949Z,89.60
2019-03-21T12:11:45.064Z,90.20
2019-03-21T12:14:12.114Z,91.90
2019-03-21T12:16:39.161Z,92.00
2019-03-21T12:19:06.198Z,90.60
2019-03-21T12:21:33.245Z,89.40
2019-03-21T12:24:00.297Z,90.30
2019-03-21T12:26:27.341Z,90.70
2019-03-21T12:28:59.790Z,91.00
2019-03-21T12:31:26.855Z,89.10
2019-03-21T12:33:53.902Z,90.00
2019-03-21T12:36:20.945Z,89.50
2019-03-21T12:38:48.825Z,87.00
2019-03-21T12:41:15.898Z,89.00
2019-03-21T12:43:42.981Z,89.80
2019-03-21T12:46:10.893Z,90.90
2019-03-21T12:48:39.122Z,91.70
2019-03-21T12:51:07.401Z,92.60
2019-03-21T12:53:34.493Z,91.90
2019-03-21T12:56:02.609Z,93.70
2019-03-21T12:58:29.703Z,93.60
2019-03-21T13:00:57.085Z,94.50
2019-03-21T13:03:24.221Z,95.50
2019-03-21T13:05:52.113Z,97.40
2019-03-21T13:08:19.225Z,97.00
2019-03-21T13:10:46.301Z,97.90
2019-03-21T13:13:13.420Z,98.20
2019-03-21T13:15:40.548Z,98.10
2019-03-21T13:18:07.778Z,98.80
2019-03-21T13:20:35.013Z,96.70
2019-03-21T13:23:02.030Z,97.20
2019-03-21T13:25:30.078Z,97.20
2019-03-21T13:27:57.130Z,96.50
2019-03-21T13:30:24.298Z,96.90
2019-03-21T13:32:51.829Z,96.20
2019-03-21T13:35:31.633Z,96.30
2019-03-21T13:37:48.770Z,95.90
2019-03-21T13:40:17.002Z,95.40
2019-03-21T13:42:44.061Z,95.40
2019-03-21T13:45:11.276Z,95.90
2019-03-21T13:47:38.462Z,95.70
2019-03-21T13:50:08.992Z,95.80
2019-03-21T13:52:36.134Z,93.90
2019-03-21T13:55:09.314Z,95.40
2019-03-21T13:57:36.453Z,95.60
2019-03-21T14:00:12.982Z,95.40
2019-03-21T14:02:42.565Z,94.50
2019-03-21T14:05:09.901Z,93.40
2019-03-21T14:07:37.006Z,93.90
2019-03-21T14:10:06.371Z,93.60
2019-03-21T14:12:33.519Z,94.50
2019-03-21T14:15:00.580Z,94.80
2019-03-21T14:17:27.626Z,95.10
2019-03-21T14:19:54.654Z,95.50
2019-03-21T14:22:21.752Z,95.90
2019-03-21T14:24:48.803Z,95.70
2019-03-21T14:27:15.818Z,96.10
2019-03-21T14:29:42.885Z,95.20
2019-03-21T14:32:09.889Z,95.80
2019-03-21T14:34:38.065Z,96.20
2019-03-21T14:37:05.202Z,96.40
2019-03-21T14:39:32.269Z,96.50
2019-03-21T14:41:59.288Z,96.40
2019-03-21T14:44:26.361Z,96.90
2019-03-21T14:46:53.384Z,96.90
2019-03-21T14:49:21.500Z,97.80
2019-03-21T14:51:48.513Z,97.80
2019-03-21T14:54:15.620Z,97.40
2019-03-21T14:56:42.643Z,97.50
2019-03-21T14:59:09.736Z,97.90
2019-03-21T15:01:36.733Z,97.50
2019-03-21T15:04:03.749Z,97.80
2019-03-21T15:06:30.797Z,98.00
2019-03-21T15:08:57.833Z,98.00
2019-03-21T15:11:24.813Z,98.10
2019-03-21T15:13:51.850Z,98.10
2019-03-21T15:16:18.850Z,98.10
2019-03-21T15:18:46.666Z,98.30
2019-03-21T15:21:13.701Z,98.50
2019-03-21T15:23:41.198Z,98.60
2019-03-21T15:26:08.307Z,99.30
2019-03-21T15:28:35.352Z,99.00
2019-03-21T15:31:02.351Z,99.50
2019-03-21T15:33:29.313Z,99.40
2019-03-21T15:35:56.317Z,99.90
2019-03-21T15:38:23.345Z,99.90
2019-03-21T15:40:50.307Z,99.90
2019-03-21T15:43:17.355Z,99.90
2019-03-21T15:45:49.780Z,99.90
2019-03-21T15:48:16.977Z,99.50
2019-03-21T15:50:44.195Z,99.80
2019-03-21T15:53:11.285Z,99.70
2019-03-21T15:55:38.408Z,99.90
2019-03-21T15:58:05.565Z,99.90
2019-03-21T16:00:40.665Z,99.90
2019-03-21T16:03:09.740Z,99.90
2019-03-21T16:05:37.141Z,99.90
2019-03-21T16:08:05.194Z,99.90
2019-03-21T16:10:32.361Z,99.90
2019-03-21T16:12:59.520Z,99.90
2019-03-21T16:15:29.050Z,99.90
2019-03-21T16:17:56.226Z,99.90
2019-03-21T16:20:23.389Z,99.90
2019-03-21T16:22:50.521Z,99.90
2019-03-21T16:25:17.654Z,99.90
2019-03-21T16:27:44.770Z,99.90
2019-03-21T16:30:12.461Z,99.90
2019-03-21T16:32:40.651Z,99.90
2019-03-21T16:35:08.122Z,99.90
2019-03-21T16:37:35.607Z,99.90
2019-03-21T16:40:08.006Z,99.90
2019-03-21T16:42:37.071Z,99.90
2019-03-21T16:45:06.854Z,99.90
2019-03-21T16:47:34.024Z,99.90
2019-03-21T16:50:01.204Z,99.90
2019-03-21T16:52:28.398Z,99.90
2019-03-21T16:54:55.559Z,99.90
2019-03-21T16:57:23.018Z,99.90
2019-03-21T16:59:50.172Z,99.90
2019-03-21T17:02:17.275Z,99.90
2019-03-21T17:04:44.509Z,99.90
2019-03-21T17:07:11.895Z,99.90
2019-03-21T17:09:38.931Z,99.90
2019-03-21T17:12:06.529Z,99.90
2019-03-21T17:14:33.662Z,99.90
2019-03-21T17:17:01.909Z,99.90
2019-03-21T17:19:29.057Z,99.90
2019-03-21T17:21:56.228Z,99.90
2019-03-21T17:24:29.255Z,99.90
2019-03-21T17:26:54.457Z,99.90
2019-03-21T17:29:21.464Z,99.90
2019-03-21T17:31:50.905Z,99.90
2019-03-21T17:34:17.941Z,99.70
2019-03-21T17:36:44.986Z,99.90
2019-03-21T17:39:12.014Z,99.90
2019-03-21T17:41:39.088Z,99.90
2019-03-21T17:44:06.117Z,99.90
2019-03-21T17:46:33.263Z,99.90
2019-03-21T17:49:00.428Z,99.90
2019-03-21T17:51:27.681Z,99.90
2019-03-21T17:53:54.729Z,99.90
2019-03-21T17:56:21.761Z,99.90
2019-03-21T17:58:48.942Z,99.90
2019-03-21T18:01:16.405Z,99.90
2019-03-21T18:03:43.538Z,99.90
2019-03-21T18:06:10.618Z,99.90
2019-03-21T18:08:37.582Z,99.90
2019-03-21T18:11:04.642Z,99.90
2019-03-21T18:13:31.677Z,99.90
2019-03-21T18:15:58.833Z,99.90
2019-03-21T18:18:25.857Z,99.90
2019-03-21T18:20:53.315Z,99.90
2019-03-21T18:23:20.281Z,99.90
2019-03-21T18:25:47.484Z,99.90
2019-03-21T18:28:14.454Z,99.90
2019-03-21T18:30:41.472Z,99.90
2019-03-21T18:33:08.536Z,99.90
2019-03-21T18:35:35.563Z,99.90
2019-03-21T18:38:02.671Z,99.90
2019-03-21T18:40:29.781Z,99.90
2019-03-21T18:42:56.801Z,99.90
2019-03-21T18:45:24.557Z,99.90
2019-03-21T18:47:51.760Z,99.90
2019-03-21T18:50:18.785Z,99.90
2019-03-21T18:52:46.024Z,99.90
2019-03-21T18:55:13.201Z,99.90
2019-03-21T18:57:40.370Z,99.90
2019-03-21T19:00:19.953Z,99.90
2019-03-21T19:02:47.083Z,99.90
2019-03-21T19:05:14.224Z,99.90
2019-03-21T19:07:41.229Z,99.90
2019-03-21T19:10:13.432Z,99.90
2019-03-21T19:12:40.598Z,99.90
2019-03-21T19:15:11.097Z,99.90
2019-03-21T19:17:38.289Z,99.90
2019-03-21T19:20:16.759Z,99.90
2019-03-21T19:22:46.748Z,99.90
2019-03-21T19:25:18.807Z,99.90
2019-03-21T19:27:43.169Z,99.90
2019-03-21T19:30:16.944Z,99.90
2019-03-21T19:32:46.393Z,99.90
2019-03-21T19:35:15.337Z,99.90
2019-03-21T19:37:42.476Z,99.90
2019-03-21T19:40:16.924Z,99.90
2019-03-21T19:42:44.009Z,99.90
2019-03-21T19:45:12.942Z,99.90
2019-03-21T19:47:41.113Z,99.90
2019-03-21T19:50:15.617Z,99.90
2019-03-21T19:52:42.797Z,99.90
2019-03-21T19:55:10.357Z,99.90
2019-03-21T19:57:37.402Z,99.90
2019-03-21T20:00:10.783Z,99.90
2019-03-21T20:02:38.301Z,99.90
2019-03-21T20:05:07.722Z,99.90
2019-03-21T20:07:36.629Z,99.90
2019-03-21T20:10:05.325Z,99.90
2019-03-21T20:12:32.333Z,99.90
2019-03-21T20:14:59.353Z,99.90
2019-03-21T20:17:27.367Z,99.90
2019-03-21T20:19:54.449Z,99.90
2019-03-21T20:22:21.478Z,99.90
2019-03-21T20:24:49.681Z,99.90
2019-03-21T20:27:17.527Z,99.90
2019-03-21T20:29:44.633Z,99.90
2019-03-21T20:32:20.098Z,99.90
2019-03-21T20:34:40.609Z,99.90
2019-03-21T20:37:07.658Z,99.90
2019-03-21T20:39:34.710Z,99.90
2019-03-21T20:42:01.739Z,99.90
2019-03-21T20:44:28.857Z,99.90
2019-03-21T20:46:55.922Z,99.90
2019-03-21T20:49:22.932Z,99.90
2019-03-21T20:51:55.281Z,99.90
2019-03-21T20:54:22.379Z,99.90
2019-03-21T20:56:50.424Z,99.90
2019-03-21T20:59:17.516Z,99.90
2019-03-21T21:01:44.550Z,99.90
2019-03-21T21:04:11.625Z,99.90
2019-03-21T21:06:38.632Z,99.90
2019-03-21T21:09:06.734Z,99.90
2019-03-21T21:11:35.244Z,99.90
2019-03-21T21:14:04.100Z,99.90
2019-03-21T21:16:31.147Z,99.90
2019-03-21T21:18:58.204Z,99.90
2019-03-21T21:21:27.540Z,99.90
2019-03-21T21:23:54.682Z,99.90
2019-03-21T21:26:21.683Z,99.90
2019-03-21T21:28:48.794Z,99.90
2019-03-21T21:31:16.786Z,99.90
2019-03-21T21:33:43.845Z,99.90
2019-03-21T21:36:21.678Z,99.90
2019-03-21T21:38:39.813Z,99.90
2019-03-21T21:41:06.853Z,99.90
2019-03-21T21:43:34.873Z,99.90
2019-03-21T21:46:01.897Z,99.90
2019-03-21T21:48:28.987Z,99.90
2019-03-21T21:50:56.033Z,99.90
2019-03-21T21:53:23.897Z,99.90
2019-03-21T21:55:50.957Z,99.90
2019-03-21T21:58:18.021Z,99.90
2019-03-21T22:00:45.142Z,99.90
2019-03-21T22:03:12.191Z,99.90
2019-03-21T22:05:39.196Z,99.90
2019-03-21T22:08:06.273Z,99.90
2019-03-21T22:10:35.303Z,99.90
2019-03-21T22:13:03.395Z,99.90
2019-03-21T22:15:30.514Z,99.90
2019-03-21T22:17:57.587Z,99.90
2019-03-21T22:20:24.707Z,99.90
2019-03-21T22:22:52.573Z,99.90
2019-03-21T22:25:19.715Z,99.90
2019-03-21T22:27:46.793Z,99.90
2019-03-21T22:30:18.188Z,99.90
2019-03-21T22:32:45.233Z,99.90
2019-03-21T22:35:12.249Z,99.90
2019-03-21T22:37:39.358Z,99.90
2019-03-21T22:40:14.603Z,99.90
2019-03-21T22:42:41.898Z,99.90
2019-03-21T22:45:13.430Z,99.90
2019-03-21T22:47:40.597Z,99.90
2019-03-21T22:50:10.129Z,99.90
2019-03-21T22:52:37.290Z,99.90
2019-03-21T22:55:05.420Z,99.90
2019-03-21T22:57:32.451Z,99.90
2019-03-21T22:59:59.565Z,99.90
2019-03-21T23:02:27.585Z,99.90
2019-03-21T23:04:54.653Z,99.90
2019-03-21T23:07:21.630Z,99.90
2019-03-21T23:09:48.713Z,99.90
2019-03-21T23:12:15.734Z,99.90
2019-03-21T23:14:42.868Z,99.90
2019-03-21T23:17:09.891Z,99.90
2019-03-21T23:19:39.425Z,99.90
2019-03-21T23:22:06.446Z,99.90
2019-03-21T23:24:33.567Z,99.90
2019-03-21T23:27:01.737Z,99.90
2019-03-21T23:29:28.938Z,99.90
2019-03-21T23:31:56.102Z,99.90
2019-03-21T23:34:23.229Z,99.90
2019-03-21T23:36:50.319Z,99.90
2019-03-21T23:39:17.428Z,99.90
2019-03-21T23:41:44.585Z,99.90
2019-03-21T23:44:11.701Z,99.90
2019-03-21T23:46:39.690Z,99.90
2019-03-21T23:49:06.929Z,99.90
2019-03-21T23:51:34.099Z,99.90
2019-03-21T23:54:01.161Z,99.90
2019-03-21T23:56:29.334Z,99.90
2019-03-21T23:58:58.824Z,99.90
