createdAt,value
2022-09-18T00:01:14.234Z,4.17
2022-09-18T00:06:20.334Z,1.57
2022-09-18T00:11:23.505Z,3.97
2022-09-18T00:16:25.957Z,3.37
2022-09-18T00:21:28.798Z,1.67
2022-09-18T00:26:31.058Z,4.03
2022-09-18T00:31:35.328Z,3.40
2022-09-18T00:36:38.568Z,3.00
2022-09-18T00:41:42.115Z,2.83
2022-09-18T00:46:45.102Z,2.17
2022-09-18T00:51:48.567Z,4.30
2022-09-18T00:56:51.550Z,1.70
2022-09-18T01:01:55.670Z,2.20
2022-09-18T01:06:57.331Z,3.00
2022-09-18T01:12:48.153Z,1.73
2022-09-18T01:18:11.343Z,2.20
2022-09-18T01:23:28.866Z,1.90
2022-09-18T01:28:36.281Z,3.37
2022-09-18T01:33:50.525Z,5.10
2022-09-18T01:38:55.733Z,1.43
2022-09-18T01:44:04.617Z,1.73
2022-09-18T01:49:08.871Z,1.70
2022-09-18T01:54:22.373Z,1.63
2022-09-18T01:59:30.734Z,3.03
2022-09-18T02:04:41.699Z,2.17
2022-09-18T02:09:46.201Z,1.30
2022-09-18T02:14:52.367Z,1.30
2022-09-18T02:20:20.533Z,2.27
2022-09-18T02:25:26.106Z,3.07
2022-09-18T02:30:38.984Z,1.90
2022-09-18T02:35:44.281Z,1.23
2022-09-18T02:40:56.155Z,2.13
2022-09-18T02:46:31.929Z,1.70
2022-09-18T02:51:46.749Z,1.83
2022-09-18T02:56:49.493Z,2.33
2022-09-18T03:01:52.506Z,1.63
2022-09-18T03:06:56.317Z,1.43
2022-09-18T03:11:58.426Z,1.50
2022-09-18T03:17:00.833Z,1.30
2022-09-18T03:22:04.424Z,1.70
2022-09-18T03:27:10.553Z,1.43
2022-09-18T03:32:12.321Z,1.40
2022-09-18T03:37:18.717Z,1.63
2022-09-18T03:42:21.398Z,2.27
2022-09-18T03:47:26.002Z,1.70
2022-09-18T03:52:30.157Z,2.23
2022-09-18T03:57:40.749Z,2.57
2022-09-18T04:03:04.852Z,1.43
2022-09-18T04:08:06.554Z,1.43
2022-09-18T04:13:26.864Z,1.00
2022-09-18T04:18:37.717Z,1.43
2022-09-18T04:23:41.149Z,1.93
2022-09-18T04:28:42.882Z,1.80
2022-09-18T04:33:46.449Z,1.40
2022-09-18T04:38:48.200Z,1.93
2022-09-18T04:43:49.928Z,1.50
2022-09-18T04:48:54.235Z,1.70
2022-09-18T04:53:59.648Z,2.60
2022-09-18T04:59:01.459Z,1.43
2022-09-18T05:04:03.557Z,1.50
2022-09-18T05:09:19.451Z,1.10
2022-09-18T05:14:22.056Z,1.30
2022-09-18T05:19:26.931Z,1.50
2022-09-18T05:24:35.378Z,1.73
2022-09-18T05:29:37.683Z,1.67
2022-09-18T05:34:50.046Z,1.60
2022-09-18T05:39:52.416Z,1.97
2022-09-18T05:44:57.610Z,2.93
2022-09-18T05:50:03.146Z,3.27
2022-09-18T05:55:05.267Z,1.53
2022-09-18T06:00:07.482Z,4.43
2022-09-18T06:05:21.966Z,3.40
2022-09-18T06:10:23.709Z,4.23
2022-09-18T06:15:25.414Z,3.77
2022-09-18T06:20:27.523Z,2.50
2022-09-18T06:25:30.597Z,1.97
2022-09-18T06:30:35.264Z,2.83
2022-09-18T06:35:42.498Z,3.23
2022-09-18T06:40:52.681Z,3.40
2022-09-18T06:45:59.340Z,4.50
2022-09-18T06:51:06.122Z,1.80
2022-09-18T06:56:18.530Z,2.30
2022-09-18T07:01:20.110Z,2.90
2022-09-18T07:06:26.210Z,4.03
2022-09-18T07:11:27.829Z,1.90
2022-09-18T07:16:29.379Z,2.20
2022-09-18T07:21:31.336Z,2.83
2022-09-18T07:26:32.864Z,1.97
2022-09-18T07:31:37.912Z,3.10
2022-09-18T07:36:42.512Z,1.70
2022-09-18T07:41:44.121Z,1.37
2022-09-18T07:46:46.460Z,2.83
2022-09-18T07:51:48.266Z,3.07
2022-09-18T07:56:52.713Z,2.17
2022-09-18T08:01:58.099Z,3.30
2022-09-18T08:07:03.527Z,2.77
2022-09-18T08:12:27.695Z,3.97
2022-09-18T08:17:54.834Z,2.87
2022-09-18T08:23:15.198Z,2.00
2022-09-18T08:28:18.564Z,1.77
2022-09-18T08:33:29.517Z,1.83
2022-09-18T08:38:31.118Z,1.07
2022-09-18T08:44:12.834Z,2.03
2022-09-18T08:49:23.404Z,1.93
2022-09-18T08:54:47.849Z,2.90
2022-09-18T09:00:22.664Z,2.90
2022-09-18T09:05:36.036Z,1.60
2022-09-18T09:10:55.537Z,1.83
2022-09-18T09:16:18.474Z,2.03
2022-09-18T09:21:25.233Z,3.37
2022-09-18T09:26:28.415Z,2.83
2022-09-18T09:31:53.313Z,3.00
2022-09-18T09:37:24.114Z,2.00
2022-09-18T09:42:29.490Z,1.57
2022-09-18T09:47:42.693Z,1.10
2022-09-18T09:52:46.610Z,1.60
2022-09-18T09:58:31.675Z,1.30
2022-09-18T10:03:39.460Z,1.77
2022-09-18T10:09:02.591Z,2.73
2022-09-18T10:14:07.633Z,1.50
2022-09-18T10:19:16.924Z,1.60
2022-09-18T10:24:50.949Z,4.43
2022-09-18T10:29:54.351Z,1.37
2022-09-18T10:35:28.800Z,1.40
2022-09-18T10:40:40.241Z,2.93
2022-09-18T10:45:51.879Z,3.07
2022-09-18T10:51:16.163Z,3.17
2022-09-18T10:56:21.312Z,1.40
2022-09-18T11:01:29.727Z,1.40
2022-09-18T11:06:35.442Z,1.63
2022-09-18T11:11:51.242Z,1.63
2022-09-18T11:17:01.324Z,2.10
2022-09-18T11:22:33.150Z,1.70
2022-09-18T11:27:49.032Z,1.70
2022-09-18T11:32:54.613Z,2.37
2022-09-18T11:38:00.629Z,3.53
2022-09-18T11:43:05.543Z,2.33
2022-09-18T11:48:41.761Z,1.83
2022-09-18T11:53:47.649Z,3.23
2022-09-18T11:58:56.815Z,3.37
2022-09-18T12:04:10.649Z,2.97
2022-09-18T12:09:15.130Z,2.50
2022-09-18T12:14:27.056Z,1.83
2022-09-18T12:19:55.550Z,2.70
2022-09-18T12:24:59.431Z,2.20
2022-09-18T12:31:06.384Z,1.80
2022-09-18T12:36:36.806Z,2.40
2022-09-18T12:42:02.550Z,1.80
2022-09-18T12:47:36.477Z,2.83
2022-09-18T12:53:09.606Z,5.60
2022-09-18T12:58:29.868Z,2.90
2022-09-18T13:03:34.282Z,1.70
2022-09-18T13:08:41.159Z,2.63
2022-09-18T13:14:09.864Z,3.17
2022-09-18T13:19:35.376Z,1.63
2022-09-18T13:24:39.271Z,1.50
2022-09-18T13:29:53.953Z,1.30
2022-09-18T13:35:04.415Z,1.63
2022-09-18T13:40:27.855Z,1.43
2022-09-18T13:45:37.527Z,1.60
2022-09-18T13:50:50.378Z,1.57
2022-09-18T13:55:51.949Z,1.67
2022-09-18T14:00:53.829Z,1.80
2022-09-18T14:05:55.475Z,1.50
2022-09-18T14:11:17.628Z,2.30
2022-09-18T14:16:20.020Z,2.37
2022-09-18T14:21:38.657Z,2.73
2022-09-18T14:26:40.377Z,2.47
2022-09-18T14:31:44.857Z,2.90
2022-09-18T14:36:55.248Z,2.30
2022-09-18T14:42:19.882Z,3.57
2022-09-18T14:47:25.731Z,2.53
2022-09-18T14:52:30.445Z,2.33
2022-09-18T14:57:36.976Z,3.53
2022-09-18T15:02:39.103Z,1.03
2022-09-18T15:07:48.248Z,2.20
2022-09-18T15:12:49.802Z,1.00
2022-09-18T15:17:51.637Z,1.30
2022-09-18T15:22:53.524Z,3.03
2022-09-18T15:27:56.375Z,1.83
2022-09-18T15:33:06.591Z,2.00
2022-09-18T15:38:15.704Z,0.80
2022-09-18T15:43:29.662Z,1.20
2022-09-18T15:48:42.038Z,2.57
2022-09-18T15:54:05.583Z,1.60
2022-09-18T15:59:17.540Z,2.57
2022-09-18T16:04:34.381Z,1.93
2022-09-18T16:09:40.924Z,1.90
2022-09-18T16:14:43.645Z,1.50
2022-09-18T16:19:46.456Z,2.23
2022-09-18T16:24:48.125Z,1.63
2022-09-18T16:29:49.954Z,2.47
2022-09-18T16:34:51.447Z,1.83
2022-09-18T16:39:52.973Z,5.57
2022-09-18T16:44:54.758Z,2.57
2022-09-18T16:49:56.294Z,1.80
2022-09-18T16:54:57.784Z,1.20
2022-09-18T17:00:02.422Z,0.90
2022-09-18T17:05:04.810Z,1.30
2022-09-18T17:10:06.915Z,2.03
2022-09-18T17:15:09.334Z,2.90
2022-09-18T17:20:12.956Z,3.87
2022-09-18T17:25:15.280Z,4.57
2022-09-18T17:30:17.456Z,2.60
2022-09-18T17:35:18.961Z,2.70
2022-09-18T17:40:20.641Z,2.20
2022-09-18T17:45:22.169Z,1.80
2022-09-18T17:50:24.739Z,1.90
2022-09-18T17:55:26.206Z,2.20
2022-09-18T18:00:28.184Z,1.87
2022-09-18T18:05:29.691Z,2.93
2022-09-18T18:10:31.220Z,2.23
2022-09-18T18:15:33.009Z,1.90
2022-09-18T18:20:35.012Z,2.50
2022-09-18T18:25:36.570Z,3.77
2022-09-18T18:30:40.489Z,2.40
2022-09-18T18:35:42.075Z,3.27
2022-09-18T18:40:43.712Z,2.30
2022-09-18T18:45:53.548Z,1.87
2022-09-18T18:50:58.164Z,2.60
2022-09-18T18:56:05.628Z,2.43
2022-09-18T19:01:18.098Z,2.10
2022-09-18T19:06:20.389Z,2.10
2022-09-18T19:11:22.039Z,1.90
2022-09-18T19:16:25.047Z,2.17
2022-09-18T19:21:28.210Z,1.70
2022-09-18T19:26:30.435Z,2.40
2022-09-18T19:31:33.807Z,2.33
2022-09-18T19:36:35.638Z,2.27
2022-09-18T19:41:44.497Z,2.10
2022-09-18T19:46:48.079Z,2.20
2022-09-18T19:51:49.781Z,1.57
2022-09-18T19:56:52.527Z,2.17
2022-09-18T20:01:55.277Z,2.07
2022-09-18T20:06:57.021Z,3.07
2022-09-18T20:11:58.851Z,17.17
2022-09-18T20:17:00.471Z,8.63
2022-09-18T20:22:02.945Z,15.97
2022-09-18T20:27:04.616Z,17.60
2022-09-18T20:32:06.246Z,10.47
2022-09-18T20:37:09.370Z,10.63
2022-09-18T20:42:11.039Z,6.90
2022-09-18T20:47:12.942Z,4.40
2022-09-18T20:52:15.826Z,3.97
2022-09-18T20:57:18.048Z,3.13
2022-09-18T21:02:20.588Z,2.10
2022-09-18T21:07:22.417Z,1.57
2022-09-18T21:12:24.086Z,1.60
2022-09-18T21:17:28.209Z,1.93
2022-09-18T21:22:32.422Z,1.40
2022-09-18T21:27:34.102Z,2.10
2022-09-18T21:32:36.789Z,1.33
2022-09-18T21:37:38.377Z,2.03
2022-09-18T21:42:42.644Z,1.60
2022-09-18T21:47:44.276Z,1.10
2022-09-18T21:52:49.073Z,1.37
2022-09-18T21:57:50.817Z,3.17
2022-09-18T22:02:54.766Z,1.23
2022-09-18T22:07:58.478Z,2.10
2022-09-18T22:13:00.172Z,1.07
2022-09-18T22:18:01.825Z,1.23
2022-09-18T22:23:03.662Z,1.37
2022-09-18T22:28:05.696Z,1.40
2022-09-18T22:33:07.466Z,1.50
2022-09-18T22:38:09.117Z,1.20
2022-09-18T22:43:10.773Z,2.93
2022-09-18T22:48:12.478Z,1.10
2022-09-18T22:53:14.221Z,1.60
2022-09-18T22:58:15.977Z,2.17
2022-09-18T23:03:17.777Z,3.43
2022-09-18T23:08:19.391Z,3.50
2022-09-18T23:13:24.866Z,3.00
2022-09-18T23:18:26.597Z,2.30
2022-09-18T23:23:30.556Z,2.53
2022-09-18T23:28:34.064Z,3.87
2022-09-18T23:33:35.736Z,2.47
2022-09-18T23:38:38.291Z,2.70
2022-09-18T23:43:44.222Z,2.20
2022-09-18T23:48:47.500Z,4.23
2022-09-18T23:53:49.066Z,3.93
2022-09-18T23:58:57.023Z,2.37
