createdAt,value
2022-08-27T00:02:33.680Z,8.25
2022-08-27T00:07:55.426Z,7.84
2022-08-27T00:13:17.701Z,7.55
2022-08-27T00:18:39.800Z,7.46
2022-08-27T00:24:03.775Z,7.58
2022-08-27T00:29:27.107Z,6.64
2022-08-27T00:34:48.905Z,6.96
2022-08-27T00:40:11.234Z,7.21
2022-08-27T00:45:33.047Z,7.40
2022-08-27T00:50:55.059Z,7.27
2022-08-27T00:56:17.213Z,7.99
2022-08-27T01:01:38.877Z,6.93
2022-08-27T01:07:00.708Z,6.69
2022-08-27T01:12:22.846Z,6.33
2022-08-27T01:17:45.297Z,5.96
2022-08-27T01:23:07.741Z,6.48
2022-08-27T01:28:36.682Z,6.15
2022-08-27T01:33:53.047Z,5.97
2022-08-27T01:39:16.564Z,5.87
2022-08-27T01:44:43.749Z,5.96
2022-08-27T01:50:11.678Z,5.80
2022-08-27T01:55:36.172Z,5.88
2022-08-27T02:01:04.245Z,6.47
2022-08-27T02:06:33.262Z,5.52
2022-08-27T02:11:58.958Z,5.54
2022-08-27T02:17:22.931Z,5.74
2022-08-27T02:22:45.276Z,5.17
2022-08-27T02:28:13.230Z,5.23
2022-08-27T02:33:40.569Z,5.51
2022-08-27T02:39:06.218Z,4.84
2022-08-27T02:44:34.243Z,5.23
2022-08-27T02:49:56.206Z,4.80
2022-08-27T02:55:18.339Z,5.47
2022-08-27T03:00:45.394Z,5.20
2022-08-27T03:06:13.212Z,5.89
2022-08-27T03:11:40.568Z,5.46
2022-08-27T03:17:09.208Z,5.32
2022-08-27T03:22:36.760Z,5.60
2022-08-27T03:28:03.352Z,6.11
2022-08-27T03:33:30.727Z,5.84
2022-08-27T03:38:55.398Z,5.18
2022-08-27T03:44:22.297Z,5.22
2022-08-27T03:49:44.178Z,5.04
2022-08-27T03:55:07.560Z,5.24
2022-08-27T04:00:29.718Z,5.62
2022-08-27T04:05:52.042Z,4.77
2022-08-27T04:11:13.718Z,5.01
2022-08-27T04:16:37.577Z,4.56
2022-08-27T04:21:59.484Z,4.97
2022-08-27T04:27:21.821Z,4.88
2022-08-27T04:32:44.209Z,5.55
2022-08-27T04:38:06.113Z,4.87
2022-08-27T04:43:34.523Z,4.82
2022-08-27T04:49:02.184Z,4.72
2022-08-27T04:54:32.680Z,4.51
2022-08-27T04:59:48.275Z,4.74
2022-08-27T05:05:16.110Z,4.53
2022-08-27T05:10:40.898Z,5.13
2022-08-27T05:16:10.456Z,5.11
2022-08-27T05:21:31.729Z,4.76
2022-08-27T05:26:53.135Z,4.99
2022-08-27T05:32:15.331Z,4.99
2022-08-27T05:37:37.331Z,5.21
2022-08-27T05:43:02.345Z,5.30
2022-08-27T05:48:26.515Z,4.65
2022-08-27T05:53:51.367Z,4.61
2022-08-27T05:59:18.225Z,5.10
2022-08-27T06:04:45.861Z,5.08
2022-08-27T06:10:07.516Z,4.47
2022-08-27T06:15:30.279Z,5.00
2022-08-27T06:20:56.727Z,5.11
2022-08-27T06:26:23.314Z,4.84
2022-08-27T06:31:50.765Z,5.22
2022-08-27T06:37:17.500Z,5.08
2022-08-27T06:42:42.137Z,4.96
2022-08-27T06:48:10.876Z,4.96
2022-08-27T06:53:42.430Z,5.50
2022-08-27T06:59:11.642Z,5.14
2022-08-27T07:04:32.271Z,5.33
2022-08-27T07:09:58.503Z,5.18
2022-08-27T07:15:23.206Z,5.13
2022-08-27T07:20:52.037Z,5.17
2022-08-27T07:26:15.972Z,4.91
2022-08-27T07:31:41.135Z,5.08
2022-08-27T07:37:05.855Z,5.06
2022-08-27T07:42:28.026Z,5.07
2022-08-27T07:47:55.767Z,5.21
2022-08-27T07:53:22.031Z,5.44
2022-08-27T07:58:49.807Z,5.51
2022-08-27T08:04:20.096Z,4.78
2022-08-27T08:09:44.927Z,4.82
2022-08-27T08:15:11.181Z,4.29
2022-08-27T08:20:57.015Z,4.33
2022-08-27T08:26:05.544Z,4.18
2022-08-27T08:31:33.072Z,4.14
2022-08-27T08:36:59.178Z,4.75
2022-08-27T08:42:26.041Z,4.64
2022-08-27T08:47:55.258Z,4.75
2022-08-27T08:53:18.512Z,4.04
2022-08-27T08:58:47.320Z,4.20
2022-08-27T09:04:11.964Z,3.83
2022-08-27T09:09:39.576Z,3.98
2022-08-27T09:15:07.607Z,3.51
2022-08-27T09:20:33.870Z,4.06
2022-08-27T09:25:54.891Z,3.87
2022-08-27T09:31:22.535Z,4.12
2022-08-27T09:36:47.619Z,4.20
2022-08-27T09:42:16.817Z,4.21
2022-08-27T09:47:57.404Z,3.55
2022-08-27T09:53:23.183Z,4.05
2022-08-27T09:58:48.264Z,3.47
2022-08-27T10:04:16.146Z,4.11
2022-08-27T10:09:51.253Z,3.52
2022-08-27T10:15:15.932Z,3.14
2022-08-27T10:20:42.277Z,3.61
2022-08-27T10:26:05.185Z,3.01
2022-08-27T10:31:34.576Z,3.70
2022-08-27T10:37:05.301Z,3.09
2022-08-27T10:42:28.103Z,3.12
2022-08-27T10:47:54.062Z,3.10
2022-08-27T10:53:25.012Z,3.16
2022-08-27T10:58:55.000Z,3.41
2022-08-27T11:04:22.674Z,2.96
2022-08-27T11:09:44.468Z,3.59
2022-08-27T11:15:09.901Z,3.61
2022-08-27T11:20:28.781Z,3.22
2022-08-27T11:25:50.459Z,3.56
2022-08-27T11:31:14.406Z,3.44
2022-08-27T11:36:37.090Z,3.32
2022-08-27T11:42:07.154Z,3.26
2022-08-27T11:47:29.580Z,3.63
2022-08-27T11:52:50.907Z,3.24
2022-08-27T11:58:13.585Z,3.46
2022-08-27T12:03:41.660Z,2.99
2022-08-27T12:09:03.500Z,3.32
2022-08-27T12:14:30.215Z,3.39
2022-08-27T12:19:59.992Z,2.99
2022-08-27T12:25:25.929Z,3.56
2022-08-27T12:30:52.255Z,3.40
2022-08-27T12:36:27.505Z,3.37
2022-08-27T12:41:45.096Z,3.54
2022-08-27T12:47:09.436Z,3.66
2022-08-27T12:52:33.112Z,3.33
2022-08-27T12:58:02.296Z,3.31
2022-08-27T13:03:28.578Z,3.37
2022-08-27T13:08:53.594Z,3.13
2022-08-27T13:14:19.475Z,3.23
2022-08-27T13:19:46.654Z,3.08
2022-08-27T13:25:13.778Z,2.93
2022-08-27T13:30:38.691Z,2.91
2022-08-27T13:36:06.251Z,2.86
2022-08-27T13:41:33.450Z,2.74
2022-08-27T13:46:57.603Z,2.44
2022-08-27T13:52:25.886Z,2.92
2022-08-27T13:57:47.827Z,2.96
2022-08-27T14:03:10.317Z,2.95
2022-08-27T14:08:52.887Z,2.80
2022-08-27T14:14:20.551Z,2.89
2022-08-27T14:19:51.279Z,2.77
2022-08-27T14:25:21.539Z,2.88
2022-08-27T14:30:41.077Z,2.90
2022-08-27T14:36:07.415Z,2.75
2022-08-27T14:41:33.246Z,2.62
2022-08-27T14:47:00.851Z,2.62
2022-08-27T14:52:28.879Z,3.00
2022-08-27T14:57:55.538Z,3.15
2022-08-27T15:03:19.470Z,2.77
2022-08-27T15:08:45.076Z,2.94
2022-08-27T15:14:12.981Z,2.99
2022-08-27T15:19:38.077Z,3.08
2022-08-27T15:25:05.018Z,2.59
2022-08-27T15:30:32.323Z,4.96
2022-08-27T15:36:03.838Z,2.67
2022-08-27T15:41:25.186Z,2.37
2022-08-27T15:46:44.756Z,2.94
2022-08-27T15:52:06.852Z,3.03
2022-08-27T15:57:29.282Z,2.78
2022-08-27T16:02:51.309Z,2.62
2022-08-27T16:08:13.294Z,2.66
2022-08-27T16:13:35.283Z,2.63
2022-08-27T16:19:16.374Z,2.91
2022-08-27T16:24:33.108Z,2.85
2022-08-27T16:29:55.080Z,3.29
2022-08-27T16:35:18.731Z,2.53
2022-08-27T16:40:41.146Z,2.66
2022-08-27T16:46:02.977Z,3.12
2022-08-27T16:51:24.765Z,3.03
2022-08-27T16:56:47.069Z,2.97
2022-08-27T17:02:10.768Z,3.12
2022-08-27T17:07:33.044Z,4.65
2022-08-27T17:12:56.494Z,4.65
2022-08-27T17:18:19.725Z,4.59
2022-08-27T17:23:41.314Z,4.39
2022-08-27T17:29:03.398Z,4.06
2022-08-27T17:34:25.492Z,3.28
2022-08-27T17:39:47.740Z,3.18
2022-08-27T17:45:09.997Z,2.83
2022-08-27T17:50:32.366Z,2.50
2022-08-27T17:55:54.488Z,2.36
2022-08-27T18:01:21.583Z,2.56
2022-08-27T18:06:46.799Z,2.47
2022-08-27T18:12:08.579Z,2.51
2022-08-27T18:17:35.166Z,2.32
2022-08-27T18:23:01.890Z,1.87
2022-08-27T18:28:29.453Z,1.84
2022-08-27T18:33:54.487Z,2.25
2022-08-27T18:39:16.118Z,2.04
2022-08-27T18:44:38.224Z,2.27
2022-08-27T18:50:04.028Z,2.29
2022-08-27T18:55:31.264Z,2.30
2022-08-27T19:00:54.851Z,2.54
2022-08-27T19:06:22.553Z,2.29
2022-08-27T19:11:49.725Z,2.29
2022-08-27T19:17:16.954Z,2.08
2022-08-27T19:22:45.815Z,2.24
2022-08-27T19:28:14.102Z,2.21
2022-08-27T19:33:36.097Z,2.31
2022-08-27T19:39:04.362Z,2.09
2022-08-27T19:44:26.719Z,1.87
2022-08-27T19:49:48.649Z,1.98
2022-08-27T19:55:14.710Z,2.02
2022-08-27T20:00:35.996Z,1.89
2022-08-27T20:05:57.721Z,1.78
2022-08-27T20:11:26.209Z,1.80
2022-08-27T20:16:48.703Z,1.90
2022-08-27T20:22:16.819Z,2.05
2022-08-27T20:27:38.568Z,2.20
2022-08-27T20:33:05.681Z,2.18
2022-08-27T20:38:33.153Z,2.25
2022-08-27T20:43:58.601Z,1.99
2022-08-27T20:49:25.552Z,2.30
2022-08-27T20:54:53.045Z,2.04
2022-08-27T21:00:17.617Z,2.08
2022-08-27T21:05:44.788Z,1.88
2022-08-27T21:11:09.105Z,2.30
2022-08-27T21:16:33.933Z,1.98
2022-08-27T21:21:55.960Z,1.83
2022-08-27T21:27:22.205Z,2.31
2022-08-27T21:32:49.322Z,2.05
2022-08-27T21:38:11.757Z,1.83
2022-08-27T21:43:38.272Z,1.98
2022-08-27T21:49:05.349Z,1.57
2022-08-27T21:54:31.063Z,1.89
2022-08-27T21:59:56.953Z,1.82
2022-08-27T22:05:22.571Z,1.52
2022-08-27T22:10:48.889Z,2.04
2022-08-27T22:16:11.158Z,1.71
2022-08-27T22:21:35.765Z,1.94
2022-08-27T22:26:58.021Z,2.00
2022-08-27T22:32:25.660Z,2.29
2022-08-27T22:37:53.979Z,2.64
2022-08-27T22:43:16.116Z,1.96
2022-08-27T22:48:41.426Z,2.14
2022-08-27T22:54:09.547Z,2.06
2022-08-27T22:59:33.997Z,1.91
2022-08-27T23:05:05.901Z,2.10
2022-08-27T23:10:24.214Z,1.99
2022-08-27T23:15:51.231Z,1.73
2022-08-27T23:21:16.033Z,2.16
2022-08-27T23:26:42.425Z,2.60
2022-08-27T23:32:09.907Z,2.05
2022-08-27T23:37:37.303Z,2.30
2022-08-27T23:42:59.055Z,1.84
2022-08-27T23:48:21.789Z,1.87
2022-08-27T23:53:46.449Z,1.74
2022-08-27T23:59:12.165Z,1.97
