createdAt,value
2022-08-08T00:02:30.552Z,2.00
2022-08-08T00:04:53.136Z,2.23
2022-08-08T00:07:35.097Z,2.23
2022-08-08T00:10:13.295Z,2.20
2022-08-08T00:12:56.188Z,2.10
2022-08-08T00:15:57.645Z,2.50
2022-08-08T00:18:26.838Z,2.20
2022-08-08T00:20:58.635Z,2.07
2022-08-08T00:23:42.798Z,2.50
2022-08-08T00:26:21.691Z,2.30
2022-08-08T00:29:02.705Z,2.30
2022-08-08T00:32:07.828Z,2.13
2022-08-08T00:35:20.512Z,2.33
2022-08-08T00:38:16.872Z,2.07
2022-08-08T00:41:54.752Z,2.13
2022-08-08T00:44:44.157Z,1.97
2022-08-08T00:48:06.618Z,2.10
2022-08-08T00:51:25.324Z,1.70
2022-08-08T00:54:50.095Z,2.10
2022-08-08T00:57:57.135Z,2.27
2022-08-08T01:00:33.361Z,2.00
2022-08-08T01:04:01.089Z,1.90
2022-08-08T01:07:23.974Z,2.20
2022-08-08T01:10:44.868Z,2.20
2022-08-08T01:13:52.899Z,2.10
2022-08-08T01:17:12.858Z,2.07
2022-08-08T01:20:06.094Z,2.30
2022-08-08T01:24:03.028Z,2.30
2022-08-08T01:26:39.373Z,2.40
2022-08-08T01:29:58.732Z,2.37
2022-08-08T01:33:16.169Z,2.20
2022-08-08T01:36:28.801Z,1.87
2022-08-08T01:39:27.770Z,2.00
2022-08-08T01:42:05.912Z,1.90
2022-08-08T01:44:56.789Z,2.17
2022-08-08T01:48:16.991Z,2.30
2022-08-08T01:50:48.893Z,2.00
2022-08-08T01:55:16.480Z,2.60
2022-08-08T01:56:46.812Z,2.83
2022-08-08T01:59:38.048Z,2.30
2022-08-08T02:02:41.858Z,3.30
2022-08-08T02:05:23.549Z,2.73
2022-08-08T02:08:05.170Z,2.90
2022-08-08T02:10:51.158Z,2.60
2022-08-08T02:13:53.623Z,2.30
2022-08-08T02:16:28.134Z,2.97
2022-08-08T02:19:26.990Z,2.23
2022-08-08T02:22:17.737Z,2.50
2022-08-08T02:24:54.766Z,2.27
2022-08-08T02:27:38.879Z,2.53
2022-08-08T02:30:20.897Z,2.30
2022-08-08T02:34:00.195Z,2.33
2022-08-08T02:36:44.538Z,2.77
2022-08-08T02:39:41.895Z,2.43
2022-08-08T02:44:35.273Z,2.53
2022-08-08T02:46:14.256Z,2.40
2022-08-08T02:49:47.501Z,2.00
2022-08-08T02:52:51.317Z,2.23
2022-08-08T02:56:04.600Z,1.97
2022-08-08T02:59:36.893Z,2.00
2022-08-08T03:03:01.454Z,2.47
2022-08-08T03:06:34.569Z,2.37
2022-08-08T03:09:54.192Z,2.50
2022-08-08T03:12:57.260Z,2.67
2022-08-08T03:16:34.319Z,2.30
2022-08-08T03:19:26.832Z,2.50
2022-08-08T03:21:59.653Z,2.50
2022-08-08T03:24:31.878Z,2.80
2022-08-08T03:27:12.203Z,2.60
2022-08-08T03:29:56.241Z,2.40
2022-08-08T03:32:47.545Z,2.70
2022-08-08T03:35:30.185Z,2.50
2022-08-08T03:38:56.911Z,2.73
2022-08-08T03:40:55.845Z,2.60
2022-08-08T03:43:25.562Z,2.60
2022-08-08T03:46:10.706Z,2.90
2022-08-08T03:49:56.677Z,3.20
2022-08-08T03:51:50.411Z,2.60
2022-08-08T03:54:41.651Z,2.20
2022-08-08T03:58:33.515Z,2.50
2022-08-08T04:00:17.374Z,2.73
2022-08-08T04:02:58.513Z,2.40
2022-08-08T04:05:30.044Z,2.80
2022-08-08T04:08:01.433Z,2.33
2022-08-08T04:10:32.763Z,2.50
2022-08-08T04:13:18.083Z,2.53
2022-08-08T04:15:54.748Z,2.57
2022-08-08T04:18:38.191Z,2.70
2022-08-08T04:21:12.757Z,2.30
2022-08-08T04:24:05.821Z,2.30
2022-08-08T04:26:40.243Z,2.53
2022-08-08T04:29:27.185Z,1.93
2022-08-08T04:32:00.355Z,2.07
2022-08-08T04:34:42.891Z,2.33
2022-08-08T04:37:19.765Z,2.30
2022-08-08T04:40:06.926Z,2.13
2022-08-08T04:42:56.243Z,2.07
2022-08-08T04:45:33.683Z,2.17
2022-08-08T04:48:06.515Z,2.00
2022-08-08T04:50:44.455Z,2.17
2022-08-08T04:54:27.123Z,2.27
2022-08-08T04:56:07.610Z,2.20
2022-08-08T04:58:39.925Z,2.17
2022-08-08T05:01:19.579Z,2.30
2022-08-08T05:04:09.526Z,2.47
2022-08-08T05:06:50.513Z,2.10
2022-08-08T05:09:27.789Z,2.00
2022-08-08T05:12:01.511Z,2.30
2022-08-08T05:14:35.452Z,2.70
2022-08-08T05:17:10.923Z,2.63
2022-08-08T05:20:09.478Z,2.30
2022-08-08T05:22:46.039Z,2.77
2022-08-08T05:25:23.962Z,2.20
2022-08-08T05:27:55.561Z,2.40
2022-08-08T05:30:29.062Z,2.10
2022-08-08T05:33:04.153Z,2.10
2022-08-08T05:35:41.612Z,2.07
2022-08-08T05:38:30.750Z,2.20
2022-08-08T05:41:07.203Z,2.30
2022-08-08T05:44:03.511Z,2.17
2022-08-08T05:46:47.593Z,1.90
2022-08-08T05:49:26.596Z,2.10
2022-08-08T05:52:07.156Z,1.97
2022-08-08T05:54:50.150Z,2.00
2022-08-08T05:58:05.312Z,1.53
2022-08-08T06:00:29.637Z,1.67
2022-08-08T06:03:24.789Z,1.87
2022-08-08T06:06:05.245Z,1.43
2022-08-08T06:08:54.738Z,1.80
2022-08-08T06:11:37.057Z,1.53
2022-08-08T06:14:20.937Z,1.60
2022-08-08T06:17:00.227Z,1.33
2022-08-08T06:19:39.452Z,1.30
2022-08-08T06:22:33.940Z,1.47
2022-08-08T06:25:07.726Z,1.40
2022-08-08T06:27:52.907Z,1.50
2022-08-08T06:30:28.489Z,1.60
2022-08-08T06:33:03.803Z,1.40
2022-08-08T06:36:04.982Z,1.20
2022-08-08T06:38:50.431Z,1.03
2022-08-08T06:41:23.286Z,1.57
2022-08-08T06:44:01.294Z,1.30
2022-08-08T06:46:35.538Z,1.97
2022-08-08T06:49:07.658Z,1.40
2022-08-08T06:51:52.472Z,1.37
2022-08-08T06:54:34.561Z,1.30
2022-08-08T06:57:03.829Z,1.67
2022-08-08T07:00:10.794Z,1.63
2022-08-08T07:02:36.174Z,1.30
2022-08-08T07:05:11.919Z,1.50
2022-08-08T07:08:04.753Z,1.63
2022-08-08T07:10:42.058Z,1.30
2022-08-08T07:13:18.984Z,1.60
2022-08-08T07:16:06.315Z,1.63
2022-08-08T07:18:58.728Z,1.27
2022-08-08T07:21:39.076Z,1.60
2022-08-08T07:24:18.275Z,1.30
2022-08-08T07:26:52.945Z,1.70
2022-08-08T07:29:59.105Z,1.77
2022-08-08T07:32:16.995Z,1.70
2022-08-08T07:34:59.264Z,1.20
2022-08-08T07:37:49.808Z,1.40
2022-08-08T07:40:29.721Z,1.20
2022-08-08T07:43:09.688Z,1.23
2022-08-08T07:46:05.442Z,1.40
2022-08-08T07:48:30.215Z,1.40
2022-08-08T07:51:01.332Z,1.70
2022-08-08T07:54:01.228Z,1.90
2022-08-08T07:56:36.115Z,1.47
2022-08-08T07:59:11.472Z,1.87
2022-08-08T08:02:37.093Z,1.70
2022-08-08T08:04:49.380Z,1.50
2022-08-08T08:07:22.569Z,1.93
2022-08-08T08:09:57.171Z,1.80
2022-08-08T08:12:31.439Z,1.43
2022-08-08T08:15:08.140Z,1.97
2022-08-08T08:17:48.403Z,1.47
2022-08-08T08:20:22.317Z,1.33
2022-08-08T08:22:59.643Z,1.33
2022-08-08T08:25:43.098Z,1.63
2022-08-08T08:28:23.649Z,1.80
2022-08-08T08:30:55.973Z,1.17
2022-08-08T08:33:27.459Z,1.70
2022-08-08T08:36:19.270Z,1.20
2022-08-08T08:38:49.964Z,1.67
2022-08-08T08:41:23.822Z,1.60
2022-08-08T08:44:13.196Z,1.30
2022-08-08T08:46:51.113Z,1.30
2022-08-08T08:49:33.516Z,1.90
2022-08-08T08:52:04.884Z,1.30
2022-08-08T08:54:36.589Z,1.20
2022-08-08T08:57:16.592Z,1.53
2022-08-08T08:59:59.385Z,1.30
2022-08-08T09:02:41.202Z,1.55
2022-08-08T09:05:28.814Z,1.70
2022-08-08T09:08:12.354Z,1.13
2022-08-08T09:10:50.982Z,1.00
2022-08-08T09:13:27.791Z,1.40
2022-08-08T09:16:03.857Z,1.33
2022-08-08T09:18:36.335Z,1.20
2022-08-08T09:22:01.319Z,1.30
2022-08-08T09:24:01.521Z,1.25
2022-08-08T09:26:49.718Z,1.27
2022-08-08T09:29:25.700Z,1.63
2022-08-08T09:31:58.450Z,1.30
2022-08-08T09:34:37.736Z,1.40
2022-08-08T09:37:57.028Z,1.47
2022-08-08T09:40:10.594Z,1.50
2022-08-08T09:42:51.645Z,1.37
2022-08-08T09:45:55.106Z,1.73
2022-08-08T09:48:22.792Z,1.30
2022-08-08T09:51:04.706Z,1.40
2022-08-08T09:53:59.705Z,1.30
2022-08-08T09:56:44.527Z,1.33
2022-08-08T09:59:50.158Z,1.10
2022-08-08T10:02:23.434Z,1.17
2022-08-08T10:04:53.395Z,1.33
2022-08-08T10:07:23.675Z,1.10
2022-08-08T10:09:59.499Z,1.10
2022-08-08T10:12:38.693Z,1.03
2022-08-08T10:15:25.262Z,1.10
2022-08-08T10:18:10.086Z,0.98
2022-08-08T10:20:51.228Z,1.10
2022-08-08T10:23:50.845Z,1.02
2022-08-08T10:26:58.777Z,0.70
2022-08-08T10:29:56.803Z,0.90
2022-08-08T10:32:37.380Z,1.00
2022-08-08T10:35:11.624Z,0.90
2022-08-08T10:37:43.622Z,0.80
2022-08-08T10:40:21.612Z,0.80
2022-08-08T10:42:55.716Z,0.80
2022-08-08T10:45:26.402Z,0.88
2022-08-08T10:47:59.756Z,0.98
2022-08-08T10:50:36.211Z,0.93
2022-08-08T10:53:11.719Z,0.93
2022-08-08T10:55:46.485Z,0.80
2022-08-08T10:58:16.172Z,1.08
2022-08-08T11:01:04.926Z,1.25
2022-08-08T11:04:00.887Z,1.20
2022-08-08T11:06:34.628Z,1.10
2022-08-08T11:09:15.262Z,1.02
2022-08-08T11:12:04.598Z,1.10
2022-08-08T11:14:50.917Z,1.00
2022-08-08T11:18:00.422Z,0.88
2022-08-08T11:20:17.773Z,0.98
2022-08-08T11:22:57.620Z,1.02
2022-08-08T11:25:52.190Z,1.42
2022-08-08T11:28:29.394Z,1.50
2022-08-08T11:31:03.911Z,1.03
2022-08-08T11:33:52.868Z,0.70
2022-08-08T11:36:28.948Z,0.95
2022-08-08T11:39:00.710Z,0.80
2022-08-08T11:41:33.685Z,0.95
2022-08-08T11:44:06.450Z,1.08
2022-08-08T11:46:38.262Z,1.00
2022-08-08T11:49:14.234Z,0.80
2022-08-08T11:51:53.772Z,0.88
2022-08-08T11:54:37.911Z,0.80
2022-08-08T11:57:13.893Z,1.20
2022-08-08T12:00:01.240Z,1.23
2022-08-08T12:02:46.215Z,1.17
2022-08-08T12:05:22.664Z,1.27
2022-08-08T12:07:58.658Z,1.10
2022-08-08T12:10:28.964Z,1.10
2022-08-08T12:13:05.597Z,1.20
2022-08-08T12:15:49.226Z,1.00
2022-08-08T12:18:25.280Z,0.80
2022-08-08T12:20:56.451Z,1.13
2022-08-08T12:23:58.178Z,0.90
2022-08-08T12:26:41.591Z,1.05
2022-08-08T12:29:25.726Z,0.95
2022-08-08T12:32:13.594Z,0.80
2022-08-08T12:34:52.881Z,1.02
2022-08-08T12:37:40.080Z,1.00
2022-08-08T12:40:22.712Z,1.13
2022-08-08T12:42:59.060Z,0.75
2022-08-08T12:45:58.658Z,0.90
2022-08-08T12:48:38.219Z,0.90
2022-08-08T12:51:11.384Z,0.82
2022-08-08T12:54:24.048Z,0.95
2022-08-08T12:56:53.619Z,1.00
2022-08-08T12:59:36.281Z,0.87
2022-08-08T13:02:28.384Z,1.00
2022-08-08T13:05:06.017Z,0.97
2022-08-08T13:08:02.858Z,1.03
2022-08-08T13:10:55.364Z,1.08
2022-08-08T13:13:37.845Z,1.00
2022-08-08T13:16:29.999Z,1.00
2022-08-08T13:19:06.574Z,1.20
2022-08-08T13:21:53.515Z,1.00
2022-08-08T13:24:40.940Z,0.90
2022-08-08T13:27:12.453Z,1.10
2022-08-08T13:29:51.658Z,0.82
2022-08-08T13:32:23.518Z,0.77
2022-08-08T13:34:55.096Z,1.20
2022-08-08T13:37:52.275Z,1.00
2022-08-08T13:40:17.756Z,1.02
2022-08-08T13:42:54.934Z,0.80
2022-08-08T13:45:24.269Z,1.20
2022-08-08T13:47:58.045Z,1.17
2022-08-08T13:50:37.318Z,1.05
2022-08-08T13:53:24.323Z,0.85
2022-08-08T13:56:02.768Z,0.95
2022-08-08T13:58:31.620Z,0.80
2022-08-08T14:01:13.636Z,1.02
2022-08-08T14:03:55.225Z,0.75
2022-08-08T14:06:34.178Z,0.90
2022-08-08T14:09:25.467Z,0.80
2022-08-08T14:11:59.485Z,0.80
2022-08-08T14:14:39.561Z,1.00
2022-08-08T14:17:11.796Z,0.63
2022-08-08T14:19:57.857Z,1.00
2022-08-08T14:22:38.250Z,0.70
2022-08-08T14:25:15.453Z,0.70
2022-08-08T14:27:59.504Z,0.88
2022-08-08T14:30:35.410Z,0.75
2022-08-08T14:33:12.688Z,1.00
2022-08-08T14:35:43.115Z,1.05
2022-08-08T14:38:51.947Z,0.52
2022-08-08T14:41:11.311Z,0.77
2022-08-08T14:44:09.925Z,0.90
2022-08-08T14:46:35.172Z,0.70
2022-08-08T14:49:20.685Z,0.63
2022-08-08T14:52:08.502Z,1.02
2022-08-08T14:54:47.617Z,0.80
2022-08-08T14:57:18.292Z,0.85
2022-08-08T14:59:56.241Z,0.45
2022-08-08T15:02:30.726Z,0.60
2022-08-08T15:05:10.739Z,0.60
2022-08-08T15:07:40.490Z,0.60
2022-08-08T15:10:11.606Z,0.55
2022-08-08T15:12:45.199Z,0.57
2022-08-08T15:15:18.809Z,0.73
2022-08-08T15:18:02.673Z,0.73
2022-08-08T15:20:30.946Z,0.68
2022-08-08T15:22:59.616Z,0.80
2022-08-08T15:25:33.077Z,0.88
2022-08-08T15:28:32.834Z,0.60
2022-08-08T15:30:50.958Z,0.70
2022-08-08T15:33:35.079Z,0.57
2022-08-08T15:36:08.607Z,0.85
2022-08-08T15:38:40.736Z,0.77
2022-08-08T15:41:24.605Z,0.73
2022-08-08T15:44:01.273Z,0.82
2022-08-08T15:46:34.762Z,0.68
2022-08-08T15:49:04.061Z,1.02
2022-08-08T15:51:33.689Z,1.02
2022-08-08T15:54:04.130Z,0.60
2022-08-08T15:56:32.112Z,0.77
2022-08-08T15:59:02.920Z,0.50
2022-08-08T16:01:40.469Z,0.80
2022-08-08T16:04:19.460Z,0.73
2022-08-08T16:06:49.239Z,1.10
2022-08-08T16:13:08.884Z,0.60
2022-08-08T16:13:12.125Z,0.90
2022-08-08T16:14:54.872Z,0.85
2022-08-08T16:17:57.522Z,0.90
2022-08-08T16:20:13.569Z,1.25
2022-08-08T16:22:42.190Z,1.00
2022-08-08T16:25:17.199Z,1.00
2022-08-08T16:27:57.853Z,0.90
2022-08-08T16:30:36.285Z,1.05
2022-08-08T16:33:04.694Z,1.02
2022-08-08T16:35:33.887Z,1.13
2022-08-08T16:38:01.912Z,1.17
2022-08-08T16:40:31.662Z,1.08
2022-08-08T16:42:59.648Z,0.88
2022-08-08T16:46:42.867Z,0.98
2022-08-08T16:48:16.977Z,1.00
2022-08-08T16:50:46.375Z,0.90
2022-08-08T16:55:04.698Z,0.80
2022-08-08T16:56:03.622Z,0.70
2022-08-08T16:58:37.484Z,0.85
2022-08-08T17:01:15.590Z,0.80
2022-08-08T17:04:00.590Z,0.90
2022-08-08T17:06:43.233Z,0.90
2022-08-08T17:09:15.471Z,0.80
2022-08-08T17:11:48.985Z,1.05
2022-08-08T17:14:33.829Z,1.30
2022-08-08T17:17:05.437Z,0.80
2022-08-08T17:19:40.823Z,0.95
2022-08-08T17:22:12.346Z,0.57
2022-08-08T17:24:43.688Z,1.23
2022-08-08T17:27:28.970Z,1.08
2022-08-08T17:30:00.362Z,0.82
2022-08-08T17:32:34.359Z,1.00
2022-08-08T17:35:53.706Z,0.90
2022-08-08T17:38:09.358Z,0.80
2022-08-08T17:40:42.839Z,1.08
2022-08-08T17:43:16.999Z,0.77
2022-08-08T17:45:47.702Z,1.00
2022-08-08T17:48:30.797Z,1.08
2022-08-08T17:51:01.046Z,1.27
2022-08-08T17:53:42.983Z,0.75
2022-08-08T17:56:12.256Z,1.00
2022-08-08T17:58:46.576Z,0.73
2022-08-08T18:01:43.560Z,1.02
2022-08-08T18:04:19.752Z,0.82
2022-08-08T18:06:48.593Z,0.90
2022-08-08T18:09:18.833Z,0.90
2022-08-08T18:11:51.174Z,1.08
2022-08-08T18:14:22.343Z,0.68
2022-08-08T18:16:54.508Z,0.85
2022-08-08T18:19:24.623Z,0.85
2022-08-08T18:22:01.377Z,1.00
2022-08-08T18:24:31.643Z,1.08
2022-08-08T18:27:06.193Z,0.80
2022-08-08T18:29:46.130Z,0.77
2022-08-08T18:32:17.675Z,1.10
2022-08-08T18:34:49.822Z,0.88
2022-08-08T18:37:34.828Z,0.90
2022-08-08T18:40:03.722Z,0.70
2022-08-08T18:42:33.245Z,1.15
2022-08-08T18:45:09.372Z,0.70
2022-08-08T18:47:50.182Z,0.90
2022-08-08T18:50:19.982Z,0.77
2022-08-08T18:52:52.657Z,1.13
2022-08-08T18:55:22.980Z,0.90
2022-08-08T18:57:59.061Z,1.20
2022-08-08T19:00:27.982Z,0.98
2022-08-08T19:03:04.213Z,0.93
2022-08-08T19:05:45.358Z,1.10
2022-08-08T19:08:25.339Z,1.00
2022-08-08T19:10:58.382Z,0.98
2022-08-08T19:13:53.891Z,0.93
2022-08-08T19:16:19.480Z,1.00
2022-08-08T19:18:53.237Z,0.90
2022-08-08T19:21:33.643Z,0.95
2022-08-08T19:24:38.719Z,0.85
2022-08-08T19:27:08.870Z,0.85
2022-08-08T19:29:45.725Z,0.97
2022-08-08T19:32:19.507Z,0.90
2022-08-08T19:34:51.607Z,0.95
2022-08-08T19:37:42.180Z,0.82
2022-08-08T19:40:14.568Z,0.90
2022-08-08T19:42:48.351Z,0.98
2022-08-08T19:45:59.499Z,0.90
2022-08-08T19:48:28.287Z,0.90
2022-08-08T19:50:55.135Z,0.60
2022-08-08T19:53:51.379Z,0.93
2022-08-08T19:56:25.966Z,1.30
2022-08-08T19:59:08.170Z,0.88
2022-08-08T20:02:01.843Z,0.93
2022-08-08T20:04:27.584Z,0.73
2022-08-08T20:07:05.208Z,0.70
2022-08-08T20:09:56.309Z,1.13
2022-08-08T20:12:32.695Z,1.08
2022-08-08T20:15:14.906Z,1.10
2022-08-08T20:17:49.330Z,1.30
2022-08-08T20:20:20.594Z,1.00
2022-08-08T20:22:56.258Z,1.13
2022-08-08T20:25:31.314Z,1.05
2022-08-08T20:28:05.707Z,1.35
2022-08-08T20:30:53.469Z,1.10
2022-08-08T20:35:58.108Z,1.40
2022-08-08T20:38:32.108Z,0.97
2022-08-08T20:41:05.821Z,1.20
2022-08-08T20:43:47.985Z,1.00
2022-08-08T20:46:25.691Z,1.20
2022-08-08T20:48:58.361Z,1.10
2022-08-08T20:51:33.022Z,1.20
2022-08-08T20:54:03.569Z,0.90
2022-08-08T20:57:17.480Z,1.17
2022-08-08T20:59:32.635Z,1.10
2022-08-08T21:02:12.529Z,1.53
2022-08-08T21:04:43.706Z,1.10
2022-08-08T21:07:47.411Z,1.03
2022-08-08T21:10:12.909Z,1.00
2022-08-08T21:12:48.468Z,1.10
2022-08-08T21:16:05.618Z,1.50
2022-08-08T21:18:09.625Z,1.50
2022-08-08T21:20:40.208Z,1.50
2022-08-08T21:23:13.086Z,1.57
2022-08-08T21:25:53.414Z,1.57
2022-08-08T21:28:35.746Z,1.50
2022-08-08T21:31:21.772Z,2.00
2022-08-08T21:33:52.086Z,1.50
2022-08-08T21:36:28.555Z,1.50
2022-08-08T21:38:57.601Z,1.67
2022-08-08T21:41:38.671Z,1.57
2022-08-08T21:44:15.884Z,1.63
2022-08-08T21:48:06.369Z,1.60
2022-08-08T21:49:35.214Z,1.80
2022-08-08T21:54:35.370Z,1.17
2022-08-08T21:54:54.127Z,1.20
2022-08-08T21:57:42.851Z,1.33
2022-08-08T22:00:25.881Z,1.57
2022-08-08T22:02:55.011Z,1.60
2022-08-08T22:05:23.870Z,1.60
2022-08-08T22:07:52.613Z,1.23
2022-08-08T22:10:32.568Z,1.07
2022-08-08T22:13:18.838Z,1.47
2022-08-08T22:15:58.583Z,1.47
2022-08-08T22:18:33.128Z,1.57
2022-08-08T22:21:13.887Z,1.50
2022-08-08T22:23:50.940Z,1.40
2022-08-08T22:26:29.463Z,1.60
2022-08-08T22:29:14.318Z,1.23
2022-08-08T22:31:58.763Z,1.67
2022-08-08T22:34:31.934Z,1.57
2022-08-08T22:37:01.390Z,1.77
2022-08-08T22:39:45.780Z,1.70
2022-08-08T22:42:24.269Z,1.20
2022-08-08T22:45:00.883Z,1.40
2022-08-08T22:47:37.647Z,1.30
2022-08-08T22:50:21.654Z,1.40
2022-08-08T22:53:22.487Z,1.53
2022-08-08T22:55:58.861Z,1.50
2022-08-08T22:58:33.939Z,1.40
2022-08-08T23:01:26.659Z,1.70
2022-08-08T23:03:57.969Z,1.50
2022-08-08T23:06:26.951Z,1.27
2022-08-08T23:09:00.159Z,1.30
2022-08-08T23:12:18.328Z,1.40
2022-08-08T23:14:21.103Z,1.37
2022-08-08T23:16:59.126Z,1.10
2022-08-08T23:19:32.515Z,1.50
2022-08-08T23:22:04.410Z,1.30
2022-08-08T23:24:36.320Z,1.33
2022-08-08T23:27:06.584Z,1.70
2022-08-08T23:29:35.314Z,1.37
2022-08-08T23:32:05.462Z,1.23
2022-08-08T23:34:35.821Z,1.07
2022-08-08T23:37:05.493Z,1.30
2022-08-08T23:39:41.787Z,1.37
2022-08-08T23:42:21.270Z,1.30
2022-08-08T23:44:51.957Z,1.37
2022-08-08T23:49:04.477Z,1.20
2022-08-08T23:50:30.098Z,1.47
2022-08-08T23:53:03.448Z,1.60
2022-08-08T23:55:38.288Z,1.20
2022-08-08T23:58:37.834Z,1.50
