createdAt,value
2023-02-19T00:00:34.767Z,9.61
2023-02-19T00:01:34.481Z,9.61
2023-02-19T00:01:51.763Z,9.61
2023-02-19T00:02:35.184Z,9.61
2023-02-19T00:03:27.733Z,9.61
2023-02-19T00:03:58.907Z,9.61
2023-02-19T00:04:33.396Z,9.61
2023-02-19T00:05:03.204Z,9.61
2023-02-19T00:05:36.590Z,9.61
2023-02-19T00:06:10.379Z,9.61
2023-02-19T00:06:34.855Z,9.61
2023-02-19T00:06:58.048Z,9.61
2023-02-19T00:07:27.143Z,9.61
2023-02-19T00:08:07.124Z,9.61
2023-02-19T00:08:31.877Z,9.61
2023-02-19T00:09:06.458Z,9.61
2023-02-19T00:09:34.485Z,9.61
2023-02-19T00:09:51.040Z,9.61
2023-02-19T00:10:24.149Z,9.61
2023-02-19T00:10:45.387Z,9.61
2023-02-19T00:11:11.340Z,9.61
2023-02-19T00:11:34.345Z,9.61
2023-02-19T00:12:00.912Z,9.61
2023-02-19T00:12:33.421Z,9.61
2023-02-19T00:13:06.745Z,9.61
2023-02-19T00:13:35.768Z,9.61
2023-02-19T00:14:07.821Z,9.61
2023-02-19T00:14:34.328Z,9.61
2023-02-19T00:14:55.127Z,9.61
2023-02-19T00:15:27.340Z,9.61
2023-02-19T00:15:59.518Z,9.61
2023-02-19T00:16:30.947Z,9.61
2023-02-19T00:17:03.223Z,9.61
2023-02-19T00:17:36.881Z,9.61
2023-02-19T00:18:07.219Z,9.61
2023-02-19T00:18:36.567Z,9.61
2023-02-19T00:18:57.945Z,9.61
2023-02-19T00:19:27.034Z,9.61
2023-02-19T00:20:00.254Z,9.61
2023-02-19T00:20:31.232Z,9.61
2023-02-19T00:21:04.235Z,9.61
2023-02-19T00:21:34.472Z,9.61
2023-02-19T00:22:23.692Z,9.61
2023-02-19T00:22:42.177Z,9.61
2023-02-19T00:23:11.306Z,9.61
2023-02-19T00:23:37.598Z,9.61
2023-02-19T00:24:02.700Z,9.61
2023-02-19T00:24:36.320Z,9.61
2023-02-19T00:25:03.819Z,9.61
2023-02-19T00:25:34.790Z,9.61
2023-02-19T00:26:17.576Z,9.61
2023-02-19T00:26:35.092Z,9.61
2023-02-19T00:26:59.571Z,9.61
2023-02-19T00:27:29.162Z,9.61
2023-02-19T00:28:00.318Z,9.61
2023-02-19T00:28:30.889Z,9.61
2023-02-19T00:29:03.861Z,9.61
2023-02-19T00:29:35.931Z,9.61
2023-02-19T00:30:10.567Z,9.61
2023-02-19T00:30:36.008Z,9.61
2023-02-19T00:30:55.504Z,9.61
2023-02-19T00:31:27.338Z,9.61
2023-02-19T00:32:01.594Z,9.61
2023-02-19T00:32:32.179Z,9.61
2023-02-19T00:33:02.825Z,9.61
2023-02-19T00:33:36.635Z,9.61
2023-02-19T00:34:09.624Z,9.61
2023-02-19T00:34:34.317Z,9.61
2023-02-19T00:34:57.185Z,9.61
2023-02-19T00:35:27.916Z,9.61
2023-02-19T00:36:01.669Z,9.61
2023-02-19T00:36:31.262Z,9.61
2023-02-19T00:37:19.732Z,9.61
2023-02-19T00:37:50.905Z,9.61
2023-02-19T00:38:23.638Z,9.61
2023-02-19T00:38:40.793Z,9.61
2023-02-19T00:39:10.866Z,9.61
2023-02-19T00:39:34.302Z,9.61
2023-02-19T00:39:59.346Z,9.61
2023-02-19T00:40:31.816Z,9.61
2023-02-19T00:41:03.005Z,9.61
2023-02-19T00:41:35.154Z,9.61
2023-02-19T00:42:06.896Z,9.61
2023-02-19T00:42:34.279Z,9.61
2023-02-19T00:42:54.828Z,9.61
2023-02-19T00:43:26.853Z,9.61
2023-02-19T00:43:59.749Z,9.61
2023-02-19T00:44:30.870Z,9.61
2023-02-19T00:45:03.925Z,9.61
2023-02-19T00:45:34.226Z,9.61
2023-02-19T00:45:51.051Z,9.61
2023-02-19T00:46:57.257Z,9.61
2023-02-19T00:47:43.601Z,9.61
2023-02-19T00:48:14.910Z,9.61
2023-02-19T00:48:34.433Z,9.61
2023-02-19T00:49:02.832Z,9.61
2023-02-19T00:49:34.270Z,9.61
2023-02-19T00:49:51.026Z,9.61
2023-02-19T00:50:23.079Z,9.61
2023-02-19T00:50:40.085Z,9.61
2023-02-19T00:51:11.720Z,9.61
2023-02-19T00:51:34.285Z,9.61
2023-02-19T00:52:15.404Z,9.61
2023-02-19T00:52:34.953Z,9.61
2023-02-19T00:53:41.120Z,9.61
2023-02-19T00:53:53.280Z,9.61
2023-02-19T00:54:24.355Z,9.61
2023-02-19T00:54:40.205Z,9.61
2023-02-19T00:55:12.995Z,9.61
2023-02-19T00:55:34.997Z,9.61
2023-02-19T00:55:59.254Z,9.61
2023-02-19T00:56:31.814Z,9.61
2023-02-19T00:57:02.894Z,9.61
2023-02-19T00:57:34.294Z,9.61
2023-02-19T00:57:52.032Z,9.61
2023-02-19T00:58:26.136Z,9.61
2023-02-19T00:58:58.514Z,9.61
2023-02-19T00:59:28.267Z,9.61
2023-02-19T01:00:15.586Z,9.61
2023-02-19T01:00:34.413Z,9.61
2023-02-19T01:01:05.423Z,9.61
2023-02-19T01:01:56.636Z,9.61
2023-02-19T01:02:24.350Z,9.61
2023-02-19T01:02:46.423Z,9.61
2023-02-19T01:03:12.370Z,9.61
2023-02-19T01:03:35.414Z,9.61
2023-02-19T01:03:59.763Z,9.61
2023-02-19T01:04:33.300Z,9.61
2023-02-19T01:05:06.246Z,9.61
2023-02-19T01:05:35.553Z,9.61
2023-02-19T01:06:07.786Z,9.61
2023-02-19T01:06:38.403Z,9.61
2023-02-19T01:07:10.204Z,9.61
2023-02-19T01:07:26.821Z,9.61
2023-02-19T01:07:58.827Z,9.61
2023-02-19T01:08:30.839Z,9.61
2023-02-19T01:09:03.241Z,9.61
2023-02-19T01:09:34.311Z,9.61
2023-02-19T01:09:50.829Z,9.61
2023-02-19T01:10:23.588Z,9.61
2023-02-19T01:10:40.589Z,9.61
2023-02-19T01:11:12.335Z,9.61
2023-02-19T01:11:35.025Z,9.61
2023-02-19T01:11:59.364Z,9.61
2023-02-19T01:12:31.089Z,9.61
2023-02-19T01:13:04.129Z,9.61
2023-02-19T01:13:34.836Z,9.61
2023-02-19T01:14:07.140Z,9.61
2023-02-19T01:14:36.525Z,9.61
2023-02-19T01:14:55.308Z,9.61
2023-02-19T01:15:32.777Z,9.61
2023-02-19T01:16:01.956Z,9.61
2023-02-19T01:16:30.875Z,9.61
2023-02-19T01:17:04.189Z,9.61
2023-02-19T01:17:34.364Z,9.61
2023-02-19T01:17:50.861Z,9.61
2023-02-19T01:18:22.982Z,9.61
2023-02-19T01:18:42.011Z,9.61
2023-02-19T01:19:12.023Z,9.61
2023-02-19T01:19:35.370Z,9.61
2023-02-19T01:19:59.025Z,9.61
2023-02-19T01:20:31.096Z,9.61
2023-02-19T01:21:02.892Z,9.61
2023-02-19T01:21:34.542Z,9.61
2023-02-19T01:21:51.065Z,9.61
2023-02-19T01:22:23.523Z,9.61
2023-02-19T01:22:41.110Z,9.61
2023-02-19T01:23:11.045Z,9.61
2023-02-19T01:23:35.260Z,9.61
2023-02-19T01:23:59.137Z,9.61
2023-02-19T01:24:31.053Z,9.61
2023-02-19T01:25:04.237Z,9.61
2023-02-19T01:25:34.276Z,9.61
2023-02-19T01:25:53.457Z,9.61
2023-02-19T01:26:23.862Z,9.61
2023-02-19T01:26:40.820Z,9.61
2023-02-19T01:27:11.162Z,9.61
2023-02-19T01:27:34.701Z,9.61
2023-02-19T01:27:59.691Z,9.61
2023-02-19T01:28:30.928Z,9.61
2023-02-19T01:29:05.010Z,9.61
2023-02-19T01:29:34.855Z,9.61
2023-02-19T01:30:07.747Z,9.61
2023-02-19T01:30:34.359Z,9.61
2023-02-19T01:30:55.164Z,9.61
2023-02-19T01:31:27.440Z,9.72
2023-02-19T01:31:59.195Z,9.72
2023-02-19T01:32:31.040Z,9.72
2023-02-19T01:33:02.893Z,9.72
2023-02-19T01:33:34.322Z,9.72
2023-02-19T01:33:51.364Z,9.72
2023-02-19T01:34:23.671Z,9.72
2023-02-19T01:34:41.255Z,9.72
2023-02-19T01:35:11.014Z,9.72
2023-02-19T01:35:34.274Z,9.72
2023-02-19T01:35:59.007Z,9.72
2023-02-19T01:36:32.084Z,9.72
2023-02-19T01:37:03.092Z,9.72
2023-02-19T01:37:36.493Z,9.72
2023-02-19T01:38:07.806Z,9.72
2023-02-19T01:38:34.868Z,9.72
2023-02-19T01:38:56.473Z,9.72
2023-02-19T01:39:26.933Z,9.72
2023-02-19T01:39:59.903Z,9.72
2023-02-19T01:40:30.971Z,9.72
2023-02-19T01:41:04.821Z,9.72
2023-02-19T01:41:34.369Z,9.72
2023-02-19T01:41:50.958Z,9.72
2023-02-19T01:42:22.883Z,9.72
2023-02-19T01:42:40.297Z,9.72
2023-02-19T01:43:12.949Z,9.72
2023-02-19T01:43:34.344Z,9.72
2023-02-19T01:43:59.000Z,9.72
2023-02-19T01:44:31.196Z,9.72
2023-02-19T01:45:03.348Z,9.72
2023-02-19T01:45:34.346Z,9.72
2023-02-19T01:45:51.232Z,9.72
2023-02-19T01:46:24.260Z,9.72
2023-02-19T01:46:42.557Z,9.72
2023-02-19T01:47:10.897Z,9.72
2023-02-19T01:47:34.369Z,9.72
2023-02-19T01:47:59.071Z,9.72
2023-02-19T01:48:32.322Z,9.72
2023-02-19T01:49:04.198Z,9.72
2023-02-19T01:49:35.303Z,9.72
2023-02-19T01:50:07.286Z,9.72
2023-02-19T01:50:34.410Z,9.72
2023-02-19T01:50:55.741Z,9.72
2023-02-19T01:51:27.629Z,9.72
2023-02-19T01:52:16.864Z,9.72
2023-02-19T01:52:34.418Z,9.72
2023-02-19T01:53:02.922Z,9.72
2023-02-19T01:53:35.371Z,9.72
2023-02-19T01:54:08.267Z,9.72
2023-02-19T01:54:34.500Z,9.72
2023-02-19T01:54:55.148Z,9.72
2023-02-19T01:55:29.064Z,9.72
2023-02-19T01:55:59.361Z,9.72
2023-02-19T01:56:31.779Z,9.72
2023-02-19T01:57:04.738Z,9.72
2023-02-19T01:57:35.512Z,9.72
2023-02-19T01:58:06.970Z,9.72
2023-02-19T01:58:34.297Z,9.72
2023-02-19T01:58:54.886Z,9.72
2023-02-19T01:59:26.900Z,9.72
2023-02-19T02:00:02.117Z,9.72
2023-02-19T02:00:30.926Z,9.72
2023-02-19T02:01:04.234Z,9.72
2023-02-19T02:01:34.388Z,9.72
2023-02-19T02:01:50.928Z,9.72
2023-02-19T02:02:23.057Z,9.72
2023-02-19T02:02:40.214Z,9.72
2023-02-19T02:03:13.777Z,9.72
2023-02-19T02:03:34.416Z,9.72
2023-02-19T02:03:58.844Z,9.72
2023-02-19T02:04:31.107Z,9.72
2023-02-19T02:05:03.239Z,9.72
2023-02-19T02:05:34.906Z,9.72
2023-02-19T02:06:06.934Z,9.77
2023-02-19T02:06:34.538Z,9.77
2023-02-19T02:06:55.186Z,9.77
2023-02-19T02:07:27.625Z,9.77
2023-02-19T02:07:59.059Z,9.77
2023-02-19T02:08:31.832Z,9.77
2023-02-19T02:09:03.677Z,9.77
2023-02-19T02:09:36.018Z,9.77
2023-02-19T02:10:07.314Z,9.72
2023-02-19T02:10:34.311Z,9.72
2023-02-19T02:10:55.126Z,9.72
2023-02-19T02:11:27.018Z,9.72
2023-02-19T02:12:00.178Z,9.72
2023-02-19T02:12:32.085Z,9.72
2023-02-19T02:13:04.658Z,9.72
2023-02-19T02:13:34.479Z,9.72
2023-02-19T02:14:06.924Z,9.72
2023-02-19T02:14:37.265Z,9.72
2023-02-19T02:14:55.065Z,9.72
2023-02-19T02:15:27.103Z,9.72
2023-02-19T02:15:58.850Z,9.72
2023-02-19T02:16:31.168Z,9.72
2023-02-19T02:17:03.289Z,9.72
2023-02-19T02:17:34.434Z,9.72
2023-02-19T02:17:51.834Z,9.72
2023-02-19T02:18:23.276Z,9.72
2023-02-19T02:18:40.138Z,9.72
2023-02-19T02:19:11.151Z,9.72
2023-02-19T02:19:34.495Z,9.72
2023-02-19T02:20:00.349Z,9.72
2023-02-19T02:20:31.192Z,9.72
2023-02-19T02:21:04.057Z,9.72
2023-02-19T02:21:34.870Z,9.72
2023-02-19T02:22:08.295Z,9.72
2023-02-19T02:22:34.454Z,9.72
2023-02-19T02:22:54.950Z,9.72
2023-02-19T02:23:27.397Z,9.72
2023-02-19T02:23:59.314Z,9.72
2023-02-19T02:24:31.224Z,9.72
2023-02-19T02:25:03.197Z,9.72
2023-02-19T02:25:34.487Z,9.72
2023-02-19T02:25:52.287Z,9.72
2023-02-19T02:26:23.940Z,9.72
2023-02-19T02:26:41.809Z,9.61
2023-02-19T02:27:13.167Z,9.61
2023-02-19T02:27:34.552Z,9.61
2023-02-19T02:27:59.082Z,9.61
2023-02-19T02:28:33.268Z,9.61
2023-02-19T02:29:03.017Z,9.61
2023-02-19T02:29:35.512Z,9.61
2023-02-19T02:30:07.121Z,9.61
2023-02-19T02:30:34.630Z,9.61
2023-02-19T02:30:55.332Z,9.61
2023-02-19T02:31:26.961Z,9.61
2023-02-19T02:32:00.405Z,9.61
2023-02-19T02:32:30.798Z,9.61
2023-02-19T02:33:04.059Z,9.61
2023-02-19T02:33:34.421Z,9.61
2023-02-19T02:33:50.975Z,9.61
2023-02-19T02:34:22.845Z,9.61
2023-02-19T02:34:40.252Z,9.61
2023-02-19T02:35:12.016Z,9.61
2023-02-19T02:35:35.013Z,9.61
2023-02-19T02:35:59.868Z,9.61
2023-02-19T02:36:30.874Z,9.61
2023-02-19T02:37:03.058Z,9.61
2023-02-19T02:37:34.342Z,9.61
2023-02-19T02:37:51.218Z,9.61
2023-02-19T02:38:23.755Z,9.61
2023-02-19T02:38:41.071Z,9.61
2023-02-19T02:39:11.039Z,9.61
2023-02-19T02:39:34.365Z,9.61
2023-02-19T02:39:59.662Z,9.61
2023-02-19T02:40:33.123Z,9.61
2023-02-19T02:41:03.291Z,9.61
2023-02-19T02:41:35.311Z,9.61
2023-02-19T02:42:07.121Z,9.61
2023-02-19T02:42:34.642Z,9.61
2023-02-19T02:42:55.007Z,9.61
2023-02-19T02:43:26.972Z,9.61
2023-02-19T02:44:00.154Z,9.61
2023-02-19T02:44:31.817Z,9.61
2023-02-19T02:45:05.428Z,9.61
2023-02-19T02:45:35.221Z,9.61
2023-02-19T02:46:09.270Z,9.61
2023-02-19T02:46:34.468Z,9.61
2023-02-19T02:46:55.704Z,9.61
2023-02-19T02:47:26.893Z,9.61
2023-02-19T02:48:00.114Z,9.61
2023-02-19T02:48:30.856Z,9.61
2023-02-19T02:49:02.894Z,9.61
2023-02-19T02:49:34.854Z,9.61
2023-02-19T02:50:07.110Z,9.61
2023-02-19T02:50:34.519Z,9.61
2023-02-19T02:50:55.291Z,9.61
2023-02-19T02:51:29.436Z,9.61
2023-02-19T02:51:58.867Z,9.61
2023-02-19T02:52:31.637Z,9.61
2023-02-19T02:53:02.851Z,9.61
2023-02-19T02:53:35.383Z,9.61
2023-02-19T02:54:06.863Z,9.61
2023-02-19T02:54:34.384Z,9.61
2023-02-19T02:54:55.077Z,9.61
2023-02-19T02:55:28.202Z,9.61
2023-02-19T02:56:00.806Z,9.61
2023-02-19T02:56:30.830Z,9.61
2023-02-19T02:57:06.242Z,9.61
2023-02-19T02:57:34.445Z,9.61
2023-02-19T02:57:50.995Z,9.61
2023-02-19T02:58:22.773Z,9.61
2023-02-19T02:58:39.997Z,9.61
2023-02-19T02:59:11.747Z,9.61
2023-02-19T02:59:35.235Z,9.61
2023-02-19T02:59:58.857Z,9.50
2023-02-19T03:00:31.073Z,9.50
2023-02-19T03:01:03.049Z,9.50
2023-02-19T03:01:35.706Z,9.50
2023-02-19T03:02:08.978Z,9.50
2023-02-19T03:02:34.523Z,9.50
2023-02-19T03:02:56.151Z,9.50
2023-02-19T03:03:27.744Z,9.50
2023-02-19T03:03:59.389Z,9.50
2023-02-19T03:04:32.035Z,9.50
2023-02-19T03:05:03.410Z,9.50
2023-02-19T03:05:35.840Z,9.50
2023-02-19T03:06:07.099Z,9.50
2023-02-19T03:06:34.393Z,9.50
2023-02-19T03:06:54.820Z,9.50
2023-02-19T03:07:27.127Z,9.50
2023-02-19T03:08:00.855Z,9.50
2023-02-19T03:08:32.910Z,9.50
2023-02-19T03:09:04.077Z,9.50
2023-02-19T03:09:34.905Z,9.50
2023-02-19T03:10:11.377Z,9.50
2023-02-19T03:10:34.530Z,9.50
2023-02-19T03:10:55.037Z,9.50
2023-02-19T03:11:28.997Z,9.50
2023-02-19T03:11:59.175Z,9.50
2023-02-19T03:12:31.845Z,9.50
2023-02-19T03:13:03.625Z,9.50
2023-02-19T03:13:34.468Z,9.50
2023-02-19T03:13:50.853Z,9.50
2023-02-19T03:14:22.835Z,9.50
2023-02-19T03:14:42.052Z,9.50
2023-02-19T03:15:12.265Z,9.61
2023-02-19T03:15:35.090Z,9.61
2023-02-19T03:15:59.064Z,9.61
2023-02-19T03:16:31.091Z,9.61
2023-02-19T03:17:03.759Z,9.61
2023-02-19T03:17:36.343Z,9.61
2023-02-19T03:18:08.568Z,9.61
2023-02-19T03:18:34.596Z,9.61
2023-02-19T03:18:54.859Z,9.61
2023-02-19T03:19:26.933Z,9.61
2023-02-19T03:19:59.085Z,9.61
2023-02-19T03:20:31.038Z,9.61
2023-02-19T03:21:02.998Z,9.61
2023-02-19T03:21:35.916Z,9.61
2023-02-19T03:22:12.177Z,9.50
2023-02-19T03:22:34.510Z,9.50
2023-02-19T03:22:55.560Z,9.50
2023-02-19T03:23:27.119Z,9.50
2023-02-19T03:23:58.888Z,9.50
2023-02-19T03:24:31.958Z,9.50
2023-02-19T03:25:03.303Z,9.50
2023-02-19T03:25:35.296Z,9.50
2023-02-19T03:25:52.045Z,9.50
2023-02-19T03:26:22.993Z,9.61
2023-02-19T03:26:40.361Z,9.61
2023-02-19T03:27:11.952Z,9.61
2023-02-19T03:27:35.445Z,9.61
2023-02-19T03:28:03.284Z,9.61
2023-02-19T03:28:31.057Z,9.61
2023-02-19T03:29:04.589Z,9.50
2023-02-19T03:29:34.248Z,9.50
2023-02-19T03:29:50.910Z,9.50
2023-02-19T03:30:24.121Z,9.50
2023-02-19T03:30:41.883Z,9.50
2023-02-19T03:31:12.222Z,9.50
2023-02-19T03:31:34.824Z,9.50
2023-02-19T03:31:59.205Z,9.50
2023-02-19T03:32:30.815Z,9.50
2023-02-19T03:33:02.860Z,9.50
2023-02-19T03:33:34.535Z,9.50
2023-02-19T03:33:51.461Z,9.50
2023-02-19T03:34:25.805Z,9.50
2023-02-19T03:34:41.282Z,9.50
2023-02-19T03:35:11.396Z,9.50
2023-02-19T03:35:34.470Z,9.50
2023-02-19T03:35:59.223Z,9.50
2023-02-19T03:36:32.756Z,9.50
2023-02-19T03:37:04.105Z,9.50
2023-02-19T03:37:35.178Z,9.50
2023-02-19T03:38:07.067Z,9.50
2023-02-19T03:38:34.323Z,9.50
2023-02-19T03:38:54.861Z,9.50
2023-02-19T03:39:26.821Z,9.50
2023-02-19T03:39:59.708Z,9.50
2023-02-19T03:40:31.616Z,9.50
2023-02-19T03:41:04.499Z,9.50
2023-02-19T03:41:35.752Z,9.50
2023-02-19T03:42:12.837Z,9.61
2023-02-19T03:42:35.231Z,9.61
2023-02-19T03:42:56.237Z,9.61
2023-02-19T03:43:28.269Z,9.61
2023-02-19T03:44:16.520Z,9.61
2023-02-19T03:44:35.036Z,9.61
2023-02-19T03:45:03.369Z,9.61
2023-02-19T03:45:34.403Z,9.61
2023-02-19T03:45:51.078Z,9.61
2023-02-19T03:46:24.755Z,9.61
2023-02-19T03:46:42.310Z,9.61
2023-02-19T03:47:12.184Z,9.61
2023-02-19T03:47:34.428Z,9.61
2023-02-19T03:47:59.206Z,9.61
2023-02-19T03:48:31.964Z,9.61
2023-02-19T03:49:03.013Z,9.61
2023-02-19T03:49:35.244Z,9.61
2023-02-19T03:50:06.904Z,9.61
2023-02-19T03:50:34.887Z,9.61
2023-02-19T03:50:55.184Z,9.61
2023-02-19T03:51:27.842Z,9.61
2023-02-19T03:52:00.004Z,9.61
2023-02-19T03:52:30.965Z,9.61
2023-02-19T03:53:03.833Z,9.61
2023-02-19T03:53:35.385Z,9.61
2023-02-19T03:54:08.115Z,9.61
2023-02-19T03:54:34.371Z,9.61
2023-02-19T03:54:55.905Z,9.61
2023-02-19T03:55:27.190Z,9.61
2023-02-19T03:55:58.863Z,9.61
2023-02-19T03:56:31.778Z,9.61
2023-02-19T03:57:03.159Z,9.61
2023-02-19T03:57:35.255Z,9.61
2023-02-19T03:58:06.814Z,9.61
2023-02-19T03:58:34.325Z,9.61
2023-02-19T03:58:55.047Z,9.50
2023-02-19T03:59:27.749Z,9.50
2023-02-19T03:59:58.836Z,9.50
2023-02-19T04:00:33.543Z,9.50
2023-02-19T04:01:03.066Z,9.50
2023-02-19T04:01:37.988Z,9.50
2023-02-19T04:02:07.232Z,9.50
2023-02-19T04:02:34.525Z,9.50
2023-02-19T04:02:55.288Z,9.50
2023-02-19T04:03:27.752Z,9.50
2023-02-19T04:04:00.216Z,9.50
2023-02-19T04:04:31.112Z,9.50
2023-02-19T04:05:04.464Z,9.50
2023-02-19T04:05:34.443Z,9.50
2023-02-19T04:05:52.155Z,9.50
2023-02-19T04:06:23.063Z,9.50
2023-02-19T04:06:42.174Z,9.50
2023-02-19T04:07:12.689Z,9.50
2023-02-19T04:07:34.484Z,9.50
2023-02-19T04:07:58.947Z,9.50
2023-02-19T04:08:31.139Z,9.50
2023-02-19T04:09:03.132Z,9.50
2023-02-19T04:09:34.387Z,9.50
2023-02-19T04:09:50.933Z,9.50
2023-02-19T04:10:24.076Z,9.50
2023-02-19T04:10:40.969Z,9.50
2023-02-19T04:11:11.342Z,9.50
2023-02-19T04:11:34.487Z,9.50
2023-02-19T04:11:58.855Z,9.50
2023-02-19T04:12:32.311Z,9.50
2023-02-19T04:13:02.996Z,9.50
2023-02-19T04:13:34.329Z,9.50
2023-02-19T04:13:52.550Z,9.50
2023-02-19T04:14:23.070Z,9.50
2023-02-19T04:14:41.999Z,9.50
2023-02-19T04:15:11.266Z,9.50
2023-02-19T04:15:34.511Z,9.50
2023-02-19T04:15:59.778Z,9.50
2023-02-19T04:16:30.866Z,9.50
2023-02-19T04:17:06.150Z,9.50
2023-02-19T04:17:34.746Z,9.50
2023-02-19T04:18:09.038Z,9.50
2023-02-19T04:18:34.337Z,9.50
2023-02-19T04:18:54.954Z,9.50
2023-02-19T04:19:27.083Z,9.50
2023-02-19T04:19:59.988Z,9.50
2023-02-19T04:20:30.981Z,9.50
2023-02-19T04:21:02.967Z,9.50
2023-02-19T04:21:34.441Z,9.50
2023-02-19T04:21:50.904Z,9.50
2023-02-19T04:22:24.726Z,9.50
2023-02-19T04:22:42.119Z,9.50
2023-02-19T04:23:10.876Z,9.50
2023-02-19T04:23:34.374Z,9.50
2023-02-19T04:23:59.020Z,9.50
2023-02-19T04:24:31.988Z,9.50
2023-02-19T04:25:03.255Z,9.50
2023-02-19T04:25:36.670Z,9.50
2023-02-19T04:26:06.931Z,9.50
2023-02-19T04:26:34.793Z,9.50
2023-02-19T04:26:54.848Z,9.50
2023-02-19T04:27:26.825Z,9.50
2023-02-19T04:28:00.129Z,9.50
2023-02-19T04:28:31.358Z,9.50
2023-02-19T04:29:04.194Z,9.50
2023-02-19T04:29:41.571Z,9.50
2023-02-19T04:30:08.080Z,9.50
2023-02-19T04:30:34.573Z,9.50
2023-02-19T04:30:55.045Z,9.50
2023-02-19T04:31:27.089Z,9.50
2023-02-19T04:31:58.987Z,9.50
2023-02-19T04:32:31.048Z,9.50
2023-02-19T04:33:02.853Z,9.50
2023-02-19T04:33:34.805Z,9.50
2023-02-19T04:34:06.992Z,9.50
2023-02-19T04:34:34.362Z,9.50
2023-02-19T04:34:55.045Z,9.50
2023-02-19T04:35:28.574Z,9.38
2023-02-19T04:35:59.785Z,9.38
2023-02-19T04:36:32.237Z,9.38
2023-02-19T04:37:02.888Z,9.38
2023-02-19T04:37:38.170Z,9.38
2023-02-19T04:38:07.012Z,9.38
2023-02-19T04:38:34.336Z,9.38
2023-02-19T04:38:54.946Z,9.38
2023-02-19T04:39:27.149Z,9.38
2023-02-19T04:39:59.771Z,9.38
2023-02-19T04:40:31.501Z,9.38
2023-02-19T04:41:03.737Z,9.38
2023-02-19T04:41:34.842Z,9.38
2023-02-19T04:42:07.647Z,9.38
2023-02-19T04:42:34.586Z,9.38
2023-02-19T04:42:54.885Z,9.38
2023-02-19T04:43:28.052Z,9.38
2023-02-19T04:44:00.690Z,9.38
2023-02-19T04:44:31.597Z,9.38
2023-02-19T04:45:03.946Z,9.38
2023-02-19T04:45:34.567Z,9.38
2023-02-19T04:46:07.922Z,9.38
2023-02-19T04:46:34.353Z,9.38
2023-02-19T04:46:55.289Z,9.38
2023-02-19T04:47:28.341Z,9.38
2023-02-19T04:47:59.337Z,9.38
2023-02-19T04:48:31.636Z,9.38
2023-02-19T04:49:03.072Z,9.38
2023-02-19T04:49:35.217Z,9.38
2023-02-19T04:50:07.266Z,9.38
2023-02-19T04:50:34.515Z,9.38
2023-02-19T04:50:55.241Z,9.38
2023-02-19T04:51:26.856Z,9.38
2023-02-19T04:52:00.130Z,9.38
2023-02-19T04:52:30.838Z,9.38
2023-02-19T04:53:03.818Z,9.38
2023-02-19T04:53:35.813Z,9.38
2023-02-19T04:54:07.752Z,9.38
2023-02-19T04:54:34.379Z,9.38
2023-02-19T04:54:55.054Z,9.38
2023-02-19T04:55:27.529Z,9.38
2023-02-19T04:56:00.158Z,9.38
2023-02-19T04:56:30.948Z,9.38
2023-02-19T04:57:02.912Z,9.38
2023-02-19T04:57:35.370Z,9.38
2023-02-19T04:58:08.046Z,9.38
2023-02-19T04:58:34.450Z,9.38
2023-02-19T04:58:54.815Z,9.38
2023-02-19T04:59:26.994Z,9.38
2023-02-19T04:59:59.876Z,9.38
2023-02-19T05:00:31.208Z,9.27
2023-02-19T05:01:05.000Z,9.27
2023-02-19T05:01:34.434Z,9.27
2023-02-19T05:01:50.970Z,9.27
2023-02-19T05:02:22.875Z,9.27
2023-02-19T05:02:40.141Z,9.27
2023-02-19T05:03:11.944Z,9.27
2023-02-19T05:03:34.692Z,9.27
2023-02-19T05:03:58.848Z,9.27
2023-02-19T05:04:31.173Z,9.27
2023-02-19T05:05:03.162Z,9.27
2023-02-19T05:05:34.365Z,9.27
2023-02-19T05:05:52.818Z,9.27
2023-02-19T05:06:23.774Z,9.27
2023-02-19T05:06:41.061Z,9.27
2023-02-19T05:07:11.151Z,9.27
2023-02-19T05:07:35.812Z,9.27
2023-02-19T05:08:00.823Z,9.27
2023-02-19T05:08:31.884Z,9.27
2023-02-19T05:09:02.862Z,9.27
2023-02-19T05:09:35.471Z,9.27
2023-02-19T05:10:06.924Z,9.27
2023-02-19T05:10:34.453Z,9.27
2023-02-19T05:10:55.079Z,9.27
2023-02-19T05:11:26.893Z,9.27
2023-02-19T05:11:59.819Z,9.27
2023-02-19T05:12:32.032Z,9.27
2023-02-19T05:13:03.877Z,9.27
2023-02-19T05:13:34.756Z,9.27
2023-02-19T05:13:52.294Z,9.27
2023-02-19T05:14:22.814Z,9.27
2023-02-19T05:14:40.252Z,9.27
2023-02-19T05:15:12.212Z,9.27
2023-02-19T05:15:35.403Z,9.27
2023-02-19T05:15:59.085Z,9.27
2023-02-19T05:16:30.888Z,9.27
2023-02-19T05:17:02.930Z,9.27
2023-02-19T05:17:34.428Z,9.27
2023-02-19T05:17:50.903Z,9.27
2023-02-19T05:18:35.141Z,9.27
2023-02-19T05:18:54.908Z,9.27
2023-02-19T05:19:27.256Z,9.27
2023-02-19T05:19:58.899Z,9.27
2023-02-19T05:20:32.152Z,9.27
2023-02-19T05:21:02.852Z,9.27
2023-02-19T05:21:34.543Z,9.27
2023-02-19T05:21:51.889Z,9.27
2023-02-19T05:22:23.451Z,9.27
2023-02-19T05:22:41.124Z,9.27
2023-02-19T05:23:10.827Z,9.27
2023-02-19T05:23:34.479Z,9.22
2023-02-19T05:24:00.270Z,9.22
2023-02-19T05:24:31.872Z,9.22
2023-02-19T05:25:05.312Z,9.22
2023-02-19T05:25:34.404Z,9.22
2023-02-19T05:25:51.082Z,9.22
2023-02-19T05:26:24.024Z,9.22
2023-02-19T05:26:40.533Z,9.22
2023-02-19T05:27:11.876Z,9.11
2023-02-19T05:27:34.440Z,9.11
2023-02-19T05:27:59.046Z,9.11
2023-02-19T05:28:30.962Z,9.11
2023-02-19T05:29:03.066Z,9.11
2023-02-19T05:29:35.492Z,9.11
2023-02-19T05:30:07.224Z,9.11
2023-02-19T05:30:34.435Z,9.11
2023-02-19T05:30:55.651Z,9.11
2023-02-19T05:31:27.906Z,9.11
2023-02-19T05:31:58.916Z,9.00
2023-02-19T05:32:32.136Z,9.00
2023-02-19T05:33:02.884Z,9.00
2023-02-19T05:33:36.305Z,9.00
2023-02-19T05:34:07.291Z,9.00
2023-02-19T05:34:34.795Z,9.00
2023-02-19T05:34:55.137Z,9.00
2023-02-19T05:35:27.012Z,9.00
2023-02-19T05:36:00.784Z,9.00
2023-02-19T05:36:30.906Z,9.00
2023-02-19T05:37:04.438Z,9.00
2023-02-19T05:37:34.610Z,9.00
2023-02-19T05:38:09.448Z,9.00
2023-02-19T05:38:34.458Z,9.00
2023-02-19T05:38:54.868Z,9.00
2023-02-19T05:39:27.848Z,9.00
2023-02-19T05:40:16.638Z,9.00
2023-02-19T05:40:35.040Z,9.00
2023-02-19T05:41:03.644Z,9.00
2023-02-19T05:41:34.529Z,9.00
2023-02-19T05:41:51.044Z,9.00
2023-02-19T05:42:24.636Z,9.00
2023-02-19T05:42:42.046Z,9.00
2023-02-19T05:43:10.856Z,9.00
2023-02-19T05:43:36.064Z,9.00
2023-02-19T05:43:58.925Z,9.00
2023-02-19T05:44:31.800Z,9.00
2023-02-19T05:45:03.217Z,9.00
2023-02-19T05:45:36.495Z,9.00
2023-02-19T05:46:06.974Z,9.00
2023-02-19T05:46:36.786Z,9.00
2023-02-19T05:46:54.930Z,9.00
2023-02-19T05:47:26.931Z,9.00
2023-02-19T05:48:00.885Z,9.00
2023-02-19T05:48:31.080Z,9.00
2023-02-19T05:49:04.083Z,9.00
2023-02-19T05:49:34.400Z,9.00
2023-02-19T05:49:50.881Z,9.00
2023-02-19T05:50:23.031Z,9.00
2023-02-19T05:50:40.256Z,9.00
2023-02-19T05:51:12.930Z,9.00
2023-02-19T05:51:34.796Z,9.00
2023-02-19T05:51:58.921Z,9.00
2023-02-19T05:52:31.385Z,9.00
2023-02-19T05:53:02.856Z,9.00
2023-02-19T05:53:34.443Z,9.00
2023-02-19T05:53:51.142Z,9.00
2023-02-19T05:54:24.516Z,9.00
2023-02-19T05:54:41.863Z,9.00
2023-02-19T05:55:11.072Z,9.00
2023-02-19T05:55:34.876Z,9.00
2023-02-19T05:56:00.009Z,9.00
2023-02-19T05:56:32.408Z,9.00
2023-02-19T05:57:04.026Z,9.00
2023-02-19T05:57:37.459Z,9.00
2023-02-19T05:58:07.000Z,9.00
2023-02-19T05:58:35.298Z,9.00
2023-02-19T05:58:55.683Z,9.00
2023-02-19T05:59:26.974Z,9.00
2023-02-19T06:00:01.051Z,9.00
2023-02-19T06:00:31.740Z,9.00
2023-02-19T06:01:04.788Z,9.00
2023-02-19T06:01:35.009Z,9.00
2023-02-19T06:02:07.800Z,9.11
2023-02-19T06:02:35.640Z,9.11
2023-02-19T06:02:55.145Z,9.11
2023-02-19T06:03:26.935Z,9.11
2023-02-19T06:03:59.869Z,9.11
2023-02-19T06:04:30.954Z,9.11
2023-02-19T06:05:03.258Z,9.11
2023-02-19T06:05:34.627Z,9.11
2023-02-19T06:06:07.286Z,9.11
2023-02-19T06:06:34.744Z,9.11
2023-02-19T06:06:54.938Z,9.11
2023-02-19T06:07:28.823Z,9.11
2023-02-19T06:07:58.927Z,9.11
2023-02-19T06:08:31.984Z,9.11
2023-02-19T06:09:03.092Z,9.11
2023-02-19T06:09:36.150Z,9.11
2023-02-19T06:10:07.139Z,9.11
2023-02-19T06:10:34.487Z,9.11
2023-02-19T06:10:56.198Z,9.11
2023-02-19T06:11:28.931Z,9.11
2023-02-19T06:12:00.723Z,9.11
2023-02-19T06:12:30.855Z,9.11
2023-02-19T06:13:03.699Z,9.11
2023-02-19T06:13:35.618Z,9.11
2023-02-19T06:14:08.326Z,9.11
2023-02-19T06:14:35.208Z,9.11
2023-02-19T06:14:55.088Z,9.11
2023-02-19T06:15:27.094Z,9.11
2023-02-19T06:15:58.978Z,9.11
2023-02-19T06:16:30.981Z,9.11
2023-02-19T06:17:02.859Z,9.11
2023-02-19T06:17:35.117Z,9.11
2023-02-19T06:18:07.326Z,9.11
2023-02-19T06:18:34.986Z,9.11
2023-02-19T06:18:57.363Z,9.11
2023-02-19T06:19:27.163Z,9.11
2023-02-19T06:20:01.019Z,9.11
2023-02-19T06:20:30.837Z,9.11
2023-02-19T06:21:04.053Z,9.11
2023-02-19T06:21:35.191Z,9.11
2023-02-19T06:22:07.845Z,9.11
2023-02-19T06:22:35.424Z,9.11
2023-02-19T06:22:55.101Z,9.11
2023-02-19T06:23:26.940Z,9.11
2023-02-19T06:23:58.906Z,9.11
2023-02-19T06:24:30.923Z,9.11
2023-02-19T06:25:02.982Z,9.11